createdAt,value
2018-08-09T00:00:07.718Z,28.33
2018-08-09T00:01:17.390Z,28.4
2018-08-09T00:02:27.370Z,28.37
2018-08-09T00:03:36.521Z,28.43
2018-08-09T00:04:45.932Z,28.39
2018-08-09T00:05:55.082Z,28.36
2018-08-09T00:07:05.023Z,28.33
2018-08-09T00:08:14.175Z,28.31
2018-08-09T00:09:23.595Z,28.4
2018-08-09T00:10:32.995Z,28.3
2018-08-09T00:11:42.656Z,28.29
2018-08-09T00:12:51.866Z,28.29
2018-08-09T00:14:01.018Z,28.25
2018-08-09T00:15:10.429Z,28.25
2018-08-09T00:16:19.606Z,28.22
2018-08-09T00:17:29.006Z,28.22
2018-08-09T00:18:38.671Z,28.19
2018-08-09T00:19:47.828Z,28.12
2018-08-09T00:20:57.502Z,28.14
2018-08-09T00:22:07.439Z,28.12
2018-08-09T00:23:16.594Z,28.17
2018-08-09T00:24:26.012Z,28.11
2018-08-09T00:25:35.422Z,28.15
2018-08-09T00:26:44.833Z,28.11
2018-08-09T00:27:54.010Z,28.06
2018-08-09T00:29:03.668Z,28.11
2018-08-09T00:30:13.577Z,28.07
2018-08-09T00:31:22.467Z,28.04
2018-08-09T00:32:31.364Z,28
2018-08-09T00:33:41.032Z,27.97
2018-08-09T00:34:50.445Z,28.04
2018-08-09T00:35:59.851Z,27.97
2018-08-09T00:37:09.247Z,27.94
2018-08-09T00:38:18.400Z,27.96
2018-08-09T00:39:27.327Z,28.02
2018-08-09T00:40:36.732Z,27.96
2018-08-09T00:41:45.634Z,27.97
2018-08-09T00:42:55.085Z,27.97
2018-08-09T00:44:04.238Z,28.06
2018-08-09T00:45:13.642Z,27.99
2018-08-09T00:46:23.307Z,27.88
2018-08-09T00:47:32.192Z,27.94
2018-08-09T00:48:41.347Z,28
2018-08-09T00:49:51.054Z,27.99
2018-08-09T00:51:00.478Z,27.94
2018-08-09T00:52:09.628Z,27.96
2018-08-09T00:53:18.791Z,27.97
2018-08-09T00:54:28.213Z,27.99
2018-08-09T00:55:37.880Z,28.04
2018-08-09T00:56:47.024Z,28
2018-08-09T00:57:55.916Z,28.02
2018-08-09T00:59:05.589Z,27.99
2018-08-09T01:00:15.015Z,27.97
2018-08-09T01:01:24.429Z,27.96
2018-08-09T01:02:34.082Z,27.94
2018-08-09T01:03:43.491Z,27.92
2018-08-09T01:04:53.166Z,27.92
2018-08-09T01:06:02.584Z,27.87
2018-08-09T01:07:11.760Z,28
2018-08-09T01:08:21.160Z,28
2018-08-09T01:09:30.066Z,28.03
2018-08-09T01:10:39.236Z,28
2018-08-09T01:11:48.390Z,27.88
2018-08-09T01:12:57.534Z,27.97
2018-08-09T01:14:06.948Z,27.96
2018-08-09T01:15:16.615Z,27.99
2018-08-09T01:16:26.283Z,28
2018-08-09T01:17:36.207Z,28.03
2018-08-09T01:18:45.110Z,27.96
2018-08-09T01:19:53.999Z,27.97
2018-08-09T01:21:03.140Z,27.92
2018-08-09T01:22:12.304Z,27.99
2018-08-09T01:23:21.454Z,28
2018-08-09T01:24:31.125Z,28
2018-08-09T01:25:41.035Z,28.07
2018-08-09T01:26:50.441Z,28.04
2018-08-09T01:27:59.862Z,28
2018-08-09T01:29:09.014Z,28.02
2018-08-09T01:30:17.944Z,27.96
2018-08-09T01:31:27.354Z,27.97
2018-08-09T01:32:36.252Z,28.03
2018-08-09T01:33:45.977Z,27.88
2018-08-09T01:34:55.404Z,27.92
2018-08-09T01:36:04.552Z,27.93
2018-08-09T01:37:13.968Z,27.88
2018-08-09T01:38:23.636Z,27.94
2018-08-09T01:39:32.783Z,27.88
2018-08-09T01:40:41.938Z,27.88
2018-08-09T01:41:51.361Z,27.92
2018-08-09T01:43:00.779Z,27.92
2018-08-09T01:44:09.939Z,27.87
2018-08-09T01:45:19.360Z,27.9
2018-08-09T01:46:28.507Z,27.87
2018-08-09T01:47:37.904Z,27.87
2018-08-09T01:48:47.311Z,27.9
2018-08-09T01:49:56.716Z,27.9
2018-08-09T01:51:06.123Z,27.88
2018-08-09T01:52:15.796Z,27.87
2018-08-09T01:53:24.945Z,27.88
2018-08-09T01:54:34.091Z,27.92
2018-08-09T01:55:43.496Z,27.93
2018-08-09T01:56:53.409Z,27.85
2018-08-09T01:58:02.553Z,27.87
2018-08-09T01:59:11.688Z,27.84
2018-08-09T02:00:20.314Z,27.99
2018-08-09T02:01:29.765Z,27.88
2018-08-09T02:02:39.182Z,27.88
2018-08-09T02:03:48.306Z,27.85
2018-08-09T02:04:57.900Z,27.87
2018-08-09T02:06:07.566Z,27.81
2018-08-09T02:07:16.969Z,27.81
2018-08-09T02:08:26.655Z,27.79
2018-08-09T02:09:35.807Z,27.78
2018-08-09T02:10:44.955Z,27.87
2018-08-09T02:11:54.650Z,27.82
2018-08-09T02:13:03.537Z,27.81
2018-08-09T02:14:13.206Z,27.75
2018-08-09T02:15:22.896Z,27.75
2018-08-09T02:16:32.040Z,27.75
2018-08-09T02:17:41.192Z,27.81
2018-08-09T02:18:50.619Z,27.85
2018-08-09T02:20:00.015Z,27.75
2018-08-09T02:21:09.423Z,27.74
2018-08-09T02:22:18.332Z,27.84
2018-08-09T02:23:27.478Z,27.81
2018-08-09T02:24:36.372Z,27.78
2018-08-09T02:25:46.037Z,27.74
2018-08-09T02:26:54.926Z,27.77
2018-08-09T02:28:04.328Z,27.82
2018-08-09T02:29:14.242Z,27.77
2018-08-09T02:30:23.650Z,27.78
2018-08-09T02:31:33.569Z,27.77
2018-08-09T02:32:43.242Z,27.74
2018-08-09T02:33:52.129Z,27.77
2018-08-09T02:35:01.788Z,27.74
2018-08-09T02:36:11.475Z,27.7
2018-08-09T02:37:21.144Z,27.77
2018-08-09T02:38:30.300Z,27.78
2018-08-09T02:39:39.991Z,27.78
2018-08-09T02:40:49.653Z,27.7
2018-08-09T02:41:58.801Z,27.72
2018-08-09T02:43:08.471Z,27.75
2018-08-09T02:44:17.627Z,27.77
2018-08-09T02:45:26.767Z,27.84
2018-08-09T02:46:36.280Z,27.82
2018-08-09T02:47:46.415Z,27.7
2018-08-09T02:48:56.075Z,27.79
2018-08-09T02:50:05.788Z,27.77
2018-08-09T02:51:15.450Z,27.85
2018-08-09T02:52:24.865Z,27.78
2018-08-09T02:53:34.008Z,27.79
2018-08-09T02:54:43.410Z,27.7
2018-08-09T02:55:53.086Z,27.82
2018-08-09T02:57:02.243Z,27.82
2018-08-09T02:58:11.652Z,27.79
2018-08-09T02:59:20.288Z,27.82
2018-08-09T03:00:29.709Z,27.79
2018-08-09T03:01:39.375Z,27.77
2018-08-09T03:02:48.784Z,27.75
2018-08-09T03:03:58.459Z,27.77
2018-08-09T03:05:08.130Z,27.87
2018-08-09T03:06:17.304Z,27.87
2018-08-09T03:07:26.981Z,27.82
2018-08-09T03:08:36.719Z,27.79
2018-08-09T03:09:46.659Z,27.78
2018-08-09T03:10:56.062Z,27.82
2018-08-09T03:12:05.981Z,27.79
2018-08-09T03:13:15.648Z,27.85
2018-08-09T03:14:25.307Z,27.79
2018-08-09T03:15:34.973Z,27.87
2018-08-09T03:16:44.888Z,27.78
2018-08-09T03:17:54.032Z,27.84
2018-08-09T03:19:03.705Z,27.79
2018-08-09T03:20:12.859Z,27.85
2018-08-09T03:21:21.490Z,27.77
2018-08-09T03:22:31.157Z,27.75
2018-08-09T03:23:40.300Z,27.82
2018-08-09T03:24:49.729Z,27.79
2018-08-09T03:25:59.164Z,27.7
2018-08-09T03:27:08.306Z,27.75
2018-08-09T03:28:17.446Z,27.74
2018-08-09T03:29:26.866Z,27.75
2018-08-09T03:30:36.535Z,27.7
2018-08-09T03:31:46.219Z,27.78
2018-08-09T03:32:55.647Z,27.77
2018-08-09T03:34:04.795Z,27.84
2018-08-09T03:35:14.199Z,27.69
2018-08-09T03:36:24.111Z,27.69
2018-08-09T03:37:33.304Z,27.79
2018-08-09T03:38:42.446Z,27.79
2018-08-09T03:39:51.851Z,27.79
2018-08-09T03:41:01.256Z,27.81
2018-08-09T03:42:10.407Z,27.81
2018-08-09T03:43:19.545Z,27.84
2018-08-09T03:44:29.235Z,27.75
2018-08-09T03:45:37.937Z,27.74
2018-08-09T03:46:47.135Z,27.82
2018-08-09T03:47:56.286Z,27.82
2018-08-09T03:49:05.442Z,27.79
2018-08-09T03:50:14.862Z,27.85
2018-08-09T03:51:24.255Z,27.78
2018-08-09T03:52:33.405Z,27.74
2018-08-09T03:53:43.066Z,27.82
2018-08-09T03:54:52.469Z,27.72
2018-08-09T03:56:01.105Z,27.75
2018-08-09T03:57:10.512Z,27.67
2018-08-09T03:58:20.151Z,27.67
2018-08-09T03:59:29.585Z,27.63
2018-08-09T04:00:39.303Z,27.63
2018-08-09T04:01:48.716Z,27.67
2018-08-09T04:02:57.867Z,27.74
2018-08-09T04:04:07.529Z,27.59
2018-08-09T04:05:16.680Z,27.59
2018-08-09T04:06:25.570Z,27.67
2018-08-09T04:07:34.211Z,27.57
2018-08-09T04:08:43.678Z,27.67
2018-08-09T04:09:53.591Z,27.6
2018-08-09T04:11:02.986Z,27.69
2018-08-09T04:12:13.129Z,27.62
2018-08-09T04:13:22.281Z,27.57
2018-08-09T04:14:31.174Z,27.55
2018-08-09T04:15:40.351Z,27.55
2018-08-09T04:16:49.746Z,27.59
2018-08-09T04:17:59.000Z,27.51
2018-08-09T04:19:08.141Z,27.57
2018-08-09T04:20:17.283Z,27.67
2018-08-09T04:21:26.479Z,27.63
2018-08-09T04:22:35.891Z,27.57
2018-08-09T04:23:45.039Z,27.5
2018-08-09T04:24:54.440Z,27.54
2018-08-09T04:26:03.838Z,27.54
2018-08-09T04:27:13.253Z,27.57
2018-08-09T04:28:22.394Z,27.49
2018-08-09T04:29:31.814Z,27.54
2018-08-09T04:30:41.232Z,27.55
2018-08-09T04:31:50.943Z,27.54
2018-08-09T04:33:00.432Z,27.51
2018-08-09T04:34:09.580Z,27.55
2018-08-09T04:35:19.256Z,27.57
2018-08-09T04:36:28.413Z,27.55
2018-08-09T04:37:37.305Z,27.63
2018-08-09T04:38:46.707Z,27.47
2018-08-09T04:39:56.662Z,27.55
2018-08-09T04:41:05.547Z,27.55
2018-08-09T04:42:14.690Z,27.44
2018-08-09T04:43:24.092Z,27.57
2018-08-09T04:44:32.979Z,27.57
2018-08-09T04:45:41.872Z,27.51
2018-08-09T04:46:50.779Z,27.54
2018-08-09T04:48:00.195Z,27.55
2018-08-09T04:49:09.379Z,27.49
2018-08-09T04:50:18.853Z,27.6
2018-08-09T04:51:28.522Z,27.54
2018-08-09T04:52:38.455Z,27.63
2018-08-09T04:53:48.119Z,27.7
2018-08-09T04:54:57.521Z,27.63
2018-08-09T04:56:07.440Z,27.67
2018-08-09T04:57:16.338Z,27.74
2018-08-09T04:58:25.672Z,27.65
2018-08-09T04:59:35.630Z,27.77
2018-08-09T05:00:44.766Z,27.72
2018-08-09T05:01:54.454Z,27.77
2018-08-09T05:03:03.857Z,27.79
2018-08-09T05:04:13.795Z,27.82
2018-08-09T05:05:22.947Z,27.84
2018-08-09T05:06:31.847Z,27.84
2018-08-09T05:07:40.980Z,27.82
2018-08-09T05:08:50.406Z,27.82
2018-08-09T05:09:59.552Z,27.84
2018-08-09T05:11:08.443Z,27.9
2018-08-09T05:12:17.599Z,27.9
2018-08-09T05:13:26.752Z,27.94
2018-08-09T05:14:35.907Z,27.96
2018-08-09T05:15:45.072Z,27.97
2018-08-09T05:16:54.537Z,28
2018-08-09T05:18:03.708Z,28
2018-08-09T05:19:12.928Z,27.96
2018-08-09T05:20:21.818Z,28.02
2018-08-09T05:21:30.720Z,27.97
2018-08-09T05:22:39.944Z,28
2018-08-09T05:23:49.345Z,27.99
2018-08-09T05:24:59.017Z,28.06
2018-08-09T05:26:08.181Z,27.99
2018-08-09T05:27:17.076Z,28.07
2018-08-09T05:28:25.970Z,28.02
2018-08-09T05:29:35.114Z,28.03
2018-08-09T05:30:44.788Z,28.11
2018-08-09T05:31:54.201Z,28.17
2018-08-09T05:33:03.408Z,28.07
2018-08-09T05:34:13.309Z,28.12
2018-08-09T05:35:22.977Z,28.14
2018-08-09T05:36:32.140Z,28.06
2018-08-09T05:37:41.817Z,28.11
2018-08-09T05:38:50.970Z,28.14
2018-08-09T05:40:00.390Z,28.11
2018-08-09T05:41:09.576Z,28.21
2018-08-09T05:42:19.264Z,28.18
2018-08-09T05:43:28.687Z,28.25
2018-08-09T05:44:37.870Z,28.19
2018-08-09T05:45:47.541Z,28.18
2018-08-09T05:46:56.986Z,28.21
2018-08-09T05:48:06.434Z,28.21
2018-08-09T05:49:15.616Z,28.24
2018-08-09T05:50:25.100Z,28.19
2018-08-09T05:51:34.267Z,28.21
2018-08-09T05:52:44.188Z,28.27
2018-08-09T05:53:54.025Z,28.22
2018-08-09T05:55:03.450Z,28.19
2018-08-09T05:56:13.126Z,28.19
2018-08-09T05:57:22.289Z,28.29
2018-08-09T05:58:31.614Z,28.22
2018-08-09T05:59:41.108Z,28.31
2018-08-09T06:00:50.535Z,28.33
2018-08-09T06:01:59.758Z,28.22
2018-08-09T06:03:09.231Z,28.24
2018-08-09T06:04:18.152Z,28.27
2018-08-09T06:05:27.823Z,28.27
2018-08-09T06:06:37.295Z,28.29
2018-08-09T06:07:46.447Z,28.3
2018-08-09T06:08:56.124Z,28.3
2018-08-09T06:10:05.290Z,28.29
2018-08-09T06:11:14.713Z,28.31
2018-08-09T06:12:24.386Z,28.34
2018-08-09T06:13:34.277Z,28.31
2018-08-09T06:14:43.518Z,28.37
2018-08-09T06:15:52.946Z,28.36
2018-08-09T06:17:01.851Z,28.31
2018-08-09T06:18:11.789Z,28.36
2018-08-09T06:19:21.524Z,28.39
2018-08-09T06:20:30.929Z,28.37
2018-08-09T06:21:40.091Z,28.4
2018-08-09T06:22:49.524Z,28.39
2018-08-09T06:23:58.687Z,28.4
2018-08-09T06:25:07.601Z,28.33
2018-08-09T06:26:17.089Z,28.34
2018-08-09T06:27:26.660Z,28.39
2018-08-09T06:28:36.458Z,28.41
2018-08-09T06:29:46.035Z,28.39
2018-08-09T06:30:55.204Z,28.44
2018-08-09T06:32:04.370Z,28.39
2018-08-09T06:33:14.055Z,28.34
2018-08-09T06:34:23.731Z,28.37
2018-08-09T06:35:33.395Z,28.37
2018-08-09T06:36:42.577Z,28.34
2018-08-09T06:37:51.992Z,28.39
2018-08-09T06:39:00.626Z,28.37
2018-08-09T06:40:10.047Z,28.43
2018-08-09T06:41:19.740Z,28.36
2018-08-09T06:42:29.153Z,28.37
2018-08-09T06:43:38.315Z,28.33
2018-08-09T06:44:47.990Z,28.4
2018-08-09T06:45:57.409Z,28.33
2018-08-09T06:47:06.827Z,28.36
2018-08-09T06:48:15.985Z,28.37
2018-08-09T06:49:24.879Z,28.4
2018-08-09T06:50:34.047Z,28.39
2018-08-09T06:51:43.267Z,28.39
2018-08-09T06:52:52.941Z,28.33
2018-08-09T06:54:02.623Z,28.4
2018-08-09T06:55:12.071Z,28.44
2018-08-09T06:56:21.945Z,28.49
2018-08-09T06:57:31.793Z,28.43
2018-08-09T06:58:41.490Z,28.46
2018-08-09T06:59:51.185Z,28.36
2018-08-09T07:01:00.336Z,28.48
2018-08-09T07:02:09.766Z,28.48
2018-08-09T07:03:18.932Z,28.39
2018-08-09T07:04:28.097Z,28.44
2018-08-09T07:05:37.781Z,28.46
2018-08-09T07:06:46.680Z,28.49
2018-08-09T07:07:55.862Z,28.37
2018-08-09T07:09:05.838Z,28.44
2018-08-09T07:10:15.510Z,28.48
2018-08-09T07:11:24.419Z,28.4
2018-08-09T07:12:33.574Z,28.49
2018-08-09T07:13:43.020Z,28.44
2018-08-09T07:14:51.927Z,28.46
2018-08-09T07:16:01.086Z,28.39
2018-08-09T07:17:10.506Z,28.52
2018-08-09T07:18:19.932Z,28.54
2018-08-09T07:19:28.831Z,28.51
2018-08-09T07:20:38.279Z,28.34
2018-08-09T07:21:47.441Z,28.49
2018-08-09T07:22:56.607Z,28.51
2018-08-09T07:24:06.450Z,28.44
2018-08-09T07:25:15.361Z,28.51
2018-08-09T07:26:24.948Z,28.4
2018-08-09T07:27:35.121Z,28.54
2018-08-09T07:28:44.555Z,28.43
2018-08-09T07:29:53.974Z,28.48
2018-08-09T07:31:03.141Z,28.52
2018-08-09T07:32:12.317Z,28.51
2018-08-09T07:33:21.488Z,28.51
2018-08-09T07:34:30.397Z,28.48
2018-08-09T07:35:39.548Z,28.54
2018-08-09T07:36:48.737Z,28.52
2018-08-09T07:37:57.913Z,28.56
2018-08-09T07:39:07.107Z,28.46
2018-08-09T07:40:16.797Z,28.54
2018-08-09T07:41:26.473Z,28.52
2018-08-09T07:42:35.635Z,28.49
2018-08-09T07:43:45.314Z,28.51
2018-08-09T07:44:54.989Z,28.48
2018-08-09T07:46:04.146Z,28.44
2018-08-09T07:47:13.586Z,28.56
2018-08-09T07:48:23.083Z,28.51
2018-08-09T07:49:32.289Z,28.48
2018-08-09T07:50:41.471Z,28.49
2018-08-09T07:51:50.892Z,28.48
2018-08-09T07:53:00.560Z,28.4
2018-08-09T07:54:09.982Z,28.48
2018-08-09T07:55:19.499Z,28.54
2018-08-09T07:56:29.173Z,28.49
2018-08-09T07:57:38.328Z,28.4
2018-08-09T07:58:47.738Z,28.51
2018-08-09T07:59:56.889Z,28.49
2018-08-09T08:01:06.115Z,28.55
2018-08-09T08:02:15.062Z,28.51
2018-08-09T08:03:24.491Z,28.51
2018-08-09T08:04:34.189Z,28.48
2018-08-09T08:05:43.664Z,28.55
2018-08-09T08:06:53.595Z,28.55
2018-08-09T08:08:03.051Z,28.43
2018-08-09T08:09:12.721Z,28.52
2018-08-09T08:10:21.995Z,28.55
2018-08-09T08:11:31.453Z,28.58
2018-08-09T08:12:40.626Z,28.48
2018-08-09T08:13:50.051Z,28.44
2018-08-09T08:14:59.305Z,28.61
2018-08-09T08:16:09.295Z,28.58
2018-08-09T08:17:18.451Z,28.58
2018-08-09T08:18:27.365Z,28.58
2018-08-09T08:19:36.796Z,28.61
2018-08-09T08:20:46.843Z,28.62
2018-08-09T08:21:56.878Z,28.62
2018-08-09T08:23:06.571Z,28.62
2018-08-09T08:24:16.001Z,28.55
2018-08-09T08:25:24.898Z,28.58
2018-08-09T08:26:33.832Z,28.58
2018-08-09T08:27:43.614Z,28.59
2018-08-09T08:28:53.329Z,28.56
2018-08-09T08:30:01.983Z,28.55
2018-08-09T08:31:11.179Z,28.62
2018-08-09T08:32:20.354Z,28.55
2018-08-09T08:33:30.065Z,28.61
2018-08-09T08:34:39.582Z,28.55
2018-08-09T08:35:49.533Z,28.59
2018-08-09T08:36:58.994Z,28.61
2018-08-09T08:38:08.659Z,28.55
2018-08-09T08:39:17.573Z,28.59
2018-08-09T08:40:26.735Z,28.56
2018-08-09T08:41:36.790Z,28.55
2018-08-09T08:42:46.830Z,28.58
2018-08-09T08:43:55.766Z,28.59
2018-08-09T08:45:04.685Z,28.58
2018-08-09T08:46:14.102Z,28.52
2018-08-09T08:47:23.284Z,28.58
2018-08-09T08:48:33.162Z,28.59
2018-08-09T08:49:42.816Z,28.54
2018-08-09T08:50:52.242Z,28.58
2018-08-09T08:52:01.424Z,28.59
2018-08-09T08:53:11.261Z,28.54
2018-08-09T08:54:21.067Z,28.59
2018-08-09T08:55:29.989Z,28.61
2018-08-09T08:56:39.910Z,28.59
2018-08-09T08:57:48.562Z,28.62
2018-08-09T08:58:57.779Z,28.56
2018-08-09T09:00:06.692Z,28.56
2018-08-09T09:01:16.412Z,28.58
2018-08-09T09:02:25.840Z,28.58
2018-08-09T09:03:34.483Z,28.58
2018-08-09T09:04:43.914Z,28.64
2018-08-09T09:05:53.329Z,28.58
2018-08-09T09:07:02.047Z,28.68
2018-08-09T09:08:11.836Z,28.56
2018-08-09T09:09:20.991Z,28.55
2018-08-09T09:10:30.160Z,28.7
2018-08-09T09:11:39.871Z,28.54
2018-08-09T09:12:49.293Z,28.59
2018-08-09T09:13:58.203Z,28.67
2018-08-09T09:15:07.624Z,28.55
2018-08-09T09:16:17.052Z,28.56
2018-08-09T09:17:26.531Z,28.61
2018-08-09T09:18:35.694Z,28.56
2018-08-09T09:19:44.852Z,28.55
2018-08-09T09:20:54.281Z,28.54
2018-08-09T09:22:03.459Z,28.59
2018-08-09T09:23:12.894Z,28.58
2018-08-09T09:24:22.325Z,28.68
2018-08-09T09:25:31.744Z,28.59
2018-08-09T09:26:40.931Z,28.62
2018-08-09T09:27:50.839Z,28.58
2018-08-09T09:29:00.012Z,28.54
2018-08-09T09:30:09.446Z,28.7
2018-08-09T09:31:18.841Z,28.62
2018-08-09T09:32:28.784Z,28.58
2018-08-09T09:33:38.181Z,28.64
2018-08-09T09:34:47.368Z,28.62
2018-08-09T09:35:56.037Z,28.64
2018-08-09T09:37:05.451Z,28.64
2018-08-09T09:38:14.613Z,28.67
2018-08-09T09:39:23.280Z,28.55
2018-08-09T09:40:31.951Z,28.64
2018-08-09T09:41:41.126Z,28.59
2018-08-09T09:42:50.533Z,28.61
2018-08-09T09:44:00.216Z,28.55
2018-08-09T09:45:09.131Z,28.62
2018-08-09T09:46:18.585Z,28.71
2018-08-09T09:47:27.761Z,28.62
2018-08-09T09:48:37.434Z,28.66
2018-08-09T09:49:46.954Z,28.67
2018-08-09T09:50:57.079Z,28.62
2018-08-09T09:52:06.508Z,28.7
2018-08-09T09:53:15.146Z,28.64
2018-08-09T09:54:24.043Z,28.67
2018-08-09T09:55:33.208Z,28.62
2018-08-09T09:56:42.624Z,28.64
2018-08-09T09:57:52.036Z,28.7
2018-08-09T09:59:01.259Z,28.64
2018-08-09T10:00:10.431Z,28.62
2018-08-09T10:01:19.604Z,28.62
2018-08-09T10:02:29.291Z,28.64
2018-08-09T10:03:38.197Z,28.7
2018-08-09T10:04:47.104Z,28.66
2018-08-09T10:05:56.795Z,28.61
2018-08-09T10:07:06.627Z,28.66
2018-08-09T10:08:16.445Z,28.67
2018-08-09T10:09:25.628Z,28.68
2018-08-09T10:10:35.586Z,28.7
2018-08-09T10:11:45.012Z,28.68
2018-08-09T10:12:54.772Z,28.66
2018-08-09T10:14:04.478Z,28.61
2018-08-09T10:15:13.662Z,28.62
2018-08-09T10:16:22.851Z,28.61
2018-08-09T10:17:32.281Z,28.64
2018-08-09T10:18:41.969Z,28.7
2018-08-09T10:19:51.325Z,28.7
2018-08-09T10:21:01.158Z,28.71
2018-08-09T10:22:10.606Z,28.68
2018-08-09T10:23:19.887Z,28.68
2018-08-09T10:24:29.044Z,28.64
2018-08-09T10:25:38.212Z,28.67
2018-08-09T10:26:47.382Z,28.67
2018-08-09T10:27:56.542Z,28.62
2018-08-09T10:29:05.694Z,28.67
2018-08-09T10:30:15.157Z,28.64
2018-08-09T10:31:24.093Z,28.62
2018-08-09T10:32:33.521Z,28.7
2018-08-09T10:33:43.213Z,28.64
2018-08-09T10:34:53.180Z,28.7
2018-08-09T10:36:02.587Z,28.66
2018-08-09T10:37:12.358Z,28.64
2018-08-09T10:38:21.519Z,28.7
2018-08-09T10:39:30.947Z,28.67
2018-08-09T10:40:39.863Z,28.7
2018-08-09T10:41:49.305Z,28.64
2018-08-09T10:42:58.725Z,28.64
2018-08-09T10:44:08.152Z,28.71
2018-08-09T10:45:17.560Z,28.66
2018-08-09T10:46:27.501Z,28.68
2018-08-09T10:47:36.673Z,28.76
2018-08-09T10:48:45.821Z,28.67
2018-08-09T10:49:55.245Z,28.7
2018-08-09T10:51:04.657Z,28.64
2018-08-09T10:52:13.566Z,28.67
2018-08-09T10:53:22.478Z,28.66
2018-08-09T10:54:31.641Z,28.71
2018-08-09T10:55:41.762Z,28.67
2018-08-09T10:56:51.559Z,28.68
2018-08-09T10:58:00.732Z,28.68
2018-08-09T10:59:10.177Z,28.66
2018-08-09T11:00:19.606Z,28.7
2018-08-09T11:01:29.072Z,28.7
2018-08-09T11:02:38.261Z,28.71
2018-08-09T11:03:46.920Z,28.7
2018-08-09T11:04:55.817Z,28.71
2018-08-09T11:06:05.276Z,28.68
2018-08-09T11:07:14.691Z,28.7
2018-08-09T11:08:24.098Z,28.67
2018-08-09T11:09:32.747Z,28.68
2018-08-09T11:10:41.918Z,28.76
2018-08-09T11:11:51.623Z,28.71
2018-08-09T11:13:00.774Z,28.7
2018-08-09T11:14:10.451Z,28.73
2018-08-09T11:15:19.629Z,28.7
2018-08-09T11:16:28.311Z,28.71
2018-08-09T11:17:37.497Z,28.73
2018-08-09T11:18:47.171Z,28.7
2018-08-09T11:19:56.063Z,28.73
2018-08-09T11:21:05.233Z,28.76
2018-08-09T11:22:14.157Z,28.74
2018-08-09T11:23:23.310Z,28.74
2018-08-09T11:24:32.725Z,28.71
2018-08-09T11:25:41.886Z,28.71
2018-08-09T11:26:51.312Z,28.74
2018-08-09T11:28:00.523Z,28.68
2018-08-09T11:29:09.169Z,28.7
2018-08-09T11:30:18.083Z,28.74
2018-08-09T11:31:27.530Z,28.78
2018-08-09T11:32:36.690Z,28.73
2018-08-09T11:33:45.879Z,28.78
2018-08-09T11:34:55.053Z,28.76
2018-08-09T11:36:04.486Z,28.73
2018-08-09T11:37:13.929Z,28.8
2018-08-09T11:38:23.364Z,28.74
2018-08-09T11:39:32.524Z,28.7
2018-08-09T11:40:42.485Z,28.68
2018-08-09T11:41:51.459Z,28.78
2018-08-09T11:43:00.672Z,28.7
2018-08-09T11:44:10.830Z,28.73
2018-08-09T11:45:19.999Z,28.73
2018-08-09T11:46:29.683Z,28.73
2018-08-09T11:47:38.850Z,28.74
2018-08-09T11:48:48.511Z,28.71
2018-08-09T11:49:57.420Z,28.74
2018-08-09T11:51:06.422Z,28.76
2018-08-09T11:52:15.618Z,28.77
2018-08-09T11:53:24.779Z,28.76
2018-08-09T11:54:33.935Z,28.74
2018-08-09T11:55:43.623Z,28.74
2018-08-09T11:56:53.204Z,28.71
2018-08-09T11:58:02.369Z,28.76
2018-08-09T11:59:11.058Z,28.77
2018-08-09T12:00:20.754Z,28.71
2018-08-09T12:01:30.324Z,28.77
2018-08-09T12:02:40.335Z,28.76
2018-08-09T12:03:49.531Z,28.74
2018-08-09T12:04:58.701Z,28.74
2018-08-09T12:06:08.621Z,28.74
2018-08-09T12:07:17.512Z,28.83
2018-08-09T12:08:27.452Z,28.74
2018-08-09T12:09:36.535Z,28.77
2018-08-09T12:10:46.032Z,28.76
2018-08-09T12:11:55.012Z,28.74
2018-08-09T12:13:04.957Z,28.71
2018-08-09T12:14:13.867Z,28.78
2018-08-09T12:15:23.438Z,28.8
2018-08-09T12:16:32.597Z,28.74
2018-08-09T12:17:41.807Z,28.73
2018-08-09T12:18:51.224Z,28.78
2018-08-09T12:20:01.180Z,28.74
2018-08-09T12:21:11.263Z,28.74
2018-08-09T12:22:21.196Z,28.76
2018-08-09T12:23:30.371Z,28.76
2018-08-09T12:24:39.547Z,28.76
2018-08-09T12:25:48.738Z,28.74
2018-08-09T12:26:57.969Z,28.77
2018-08-09T12:28:07.492Z,28.73
2018-08-09T12:29:16.669Z,28.76
2018-08-09T12:30:26.244Z,28.76
2018-08-09T12:31:35.410Z,28.78
2018-08-09T12:32:44.565Z,28.76
2018-08-09T12:33:54.250Z,28.8
2018-08-09T12:35:03.663Z,28.76
2018-08-09T12:36:12.816Z,28.77
2018-08-09T12:37:21.730Z,28.76
2018-08-09T12:38:31.400Z,28.78
2018-08-09T12:39:41.096Z,28.71
2018-08-09T12:40:50.508Z,28.74
2018-08-09T12:41:59.666Z,28.78
2018-08-09T12:43:08.560Z,28.74
2018-08-09T12:44:17.196Z,28.78
2018-08-09T12:45:25.924Z,28.8
2018-08-09T12:46:35.784Z,28.76
2018-08-09T12:47:44.949Z,28.77
2018-08-09T12:48:54.360Z,28.8
2018-08-09T12:50:03.516Z,28.76
2018-08-09T12:51:12.942Z,28.8
2018-08-09T12:52:22.617Z,28.73
2018-08-09T12:53:31.774Z,28.77
2018-08-09T12:54:41.454Z,28.76
2018-08-09T12:55:50.603Z,28.73
2018-08-09T12:56:59.253Z,28.77
2018-08-09T12:58:08.175Z,28.77
2018-08-09T12:59:17.351Z,28.76
2018-08-09T13:00:26.829Z,28.76
2018-08-09T13:01:36.269Z,28.77
2018-08-09T13:02:45.941Z,28.76
2018-08-09T13:03:54.844Z,28.74
2018-08-09T13:05:04.537Z,28.81
2018-08-09T13:06:13.964Z,28.71
2018-08-09T13:07:23.162Z,28.77
2018-08-09T13:08:32.916Z,28.83
2018-08-09T13:09:41.812Z,28.74
2018-08-09T13:10:50.986Z,28.73
2018-08-09T13:12:00.941Z,28.76
2018-08-09T13:13:10.098Z,28.76
2018-08-09T13:14:19.276Z,28.74
2018-08-09T13:15:28.698Z,28.76
2018-08-09T13:16:37.874Z,28.77
2018-08-09T13:17:46.784Z,28.81
2018-08-09T13:18:56.193Z,28.73
2018-08-09T13:20:05.869Z,28.77
2018-08-09T13:21:14.759Z,28.8
2018-08-09T13:22:24.185Z,28.77
2018-08-09T13:23:34.233Z,28.8
2018-08-09T13:24:43.385Z,28.77
2018-08-09T13:25:52.802Z,28.77
2018-08-09T13:27:01.958Z,28.8
2018-08-09T13:28:11.889Z,28.77
2018-08-09T13:29:20.814Z,28.8
2018-08-09T13:30:29.979Z,28.74
2018-08-09T13:31:39.656Z,28.76
2018-08-09T13:32:49.071Z,28.77
2018-08-09T13:33:58.488Z,28.76
2018-08-09T13:35:07.377Z,28.74
2018-08-09T13:36:17.307Z,28.78
2018-08-09T13:37:26.210Z,28.76
2018-08-09T13:38:35.618Z,28.78
2018-08-09T13:39:44.775Z,28.81
2018-08-09T13:40:54.441Z,28.74
2018-08-09T13:42:03.845Z,28.81
2018-08-09T13:43:13.031Z,28.81
2018-08-09T13:44:22.800Z,28.8
2018-08-09T13:45:31.958Z,28.76
2018-08-09T13:46:41.853Z,28.78
2018-08-09T13:47:51.958Z,28.76
2018-08-09T13:49:00.920Z,28.8
2018-08-09T13:50:09.872Z,28.77
2018-08-09T13:51:19.309Z,28.81
2018-08-09T13:52:29.260Z,28.77
2018-08-09T13:53:38.682Z,28.76
2018-08-09T13:54:48.104Z,28.77
2018-08-09T13:55:57.801Z,28.85
2018-08-09T13:57:06.984Z,28.81
2018-08-09T13:58:15.629Z,28.76
2018-08-09T13:59:24.828Z,28.8
2018-08-09T14:00:34.337Z,28.83
2018-08-09T14:01:44.029Z,28.81
2018-08-09T14:02:52.958Z,28.74
2018-08-09T14:04:02.765Z,28.74
2018-08-09T14:05:12.293Z,28.83
2018-08-09T14:06:21.707Z,28.81
2018-08-09T14:07:31.127Z,28.8
2018-08-09T14:08:40.798Z,28.74
2018-08-09T14:09:50.216Z,28.8
2018-08-09T14:11:00.169Z,28.78
2018-08-09T14:12:09.595Z,28.77
2018-08-09T14:13:18.751Z,28.83
2018-08-09T14:14:27.398Z,28.73
2018-08-09T14:15:37.072Z,28.76
2018-08-09T14:16:46.500Z,28.76
2018-08-09T14:17:56.052Z,28.8
2018-08-09T14:19:05.734Z,28.78
2018-08-09T14:20:14.888Z,28.77
2018-08-09T14:21:24.307Z,28.8
2018-08-09T14:22:33.712Z,28.73
2018-08-09T14:23:42.612Z,28.73
2018-08-09T14:24:52.115Z,28.76
2018-08-09T14:26:01.831Z,28.77
2018-08-09T14:27:11.237Z,28.76
2018-08-09T14:28:20.396Z,28.85
2018-08-09T14:29:29.309Z,28.86
2018-08-09T14:30:38.209Z,28.76
2018-08-09T14:31:47.377Z,28.77
2018-08-09T14:32:57.265Z,28.76
2018-08-09T14:34:06.803Z,28.85
2018-08-09T14:35:16.247Z,28.78
2018-08-09T14:36:25.923Z,28.76
2018-08-09T14:37:35.356Z,28.78
2018-08-09T14:38:44.910Z,28.78
2018-08-09T14:39:54.655Z,28.78
2018-08-09T14:41:04.338Z,28.8
2018-08-09T14:42:13.939Z,28.76
2018-08-09T14:43:23.237Z,28.76
2018-08-09T14:44:32.667Z,28.85
2018-08-09T14:45:42.364Z,28.78
2018-08-09T14:46:51.788Z,28.76
2018-08-09T14:48:01.204Z,28.8
2018-08-09T14:49:10.913Z,28.81
2018-08-09T14:50:20.081Z,28.77
2018-08-09T14:51:29.511Z,28.77
2018-08-09T14:52:38.406Z,28.78
2018-08-09T14:53:47.974Z,28.77
2018-08-09T14:54:56.806Z,28.88
2018-08-09T14:56:05.731Z,28.78
2018-08-09T14:57:15.404Z,28.8