createdAt,value
2023-02-19T00:01:40.770Z,10.30
2023-02-19T00:04:14.681Z,10.30
2023-02-19T00:06:43.495Z,10.30
2023-02-19T00:09:12.330Z,10.20
2023-02-19T00:11:41.468Z,10.20
2023-02-19T00:14:09.895Z,10.20
2023-02-19T00:16:40.642Z,10.20
2023-02-19T00:19:14.324Z,10.20
2023-02-19T00:21:42.442Z,10.20
2023-02-19T00:24:13.740Z,10.10
2023-02-19T00:26:42.442Z,10.10
2023-02-19T00:29:13.669Z,10.20
2023-02-19T00:31:41.866Z,10.10
2023-02-19T00:34:12.509Z,10.10
2023-02-19T00:36:42.172Z,10.00
2023-02-19T00:39:14.125Z,10.00
2023-02-19T00:41:42.262Z,10.00
2023-02-19T00:44:12.052Z,10.00
2023-02-19T00:46:41.529Z,10.00
2023-02-19T00:49:14.600Z,10.00
2023-02-19T00:51:42.688Z,10.00
2023-02-19T00:54:12.557Z,10.00
2023-02-19T00:56:40.721Z,9.90
2023-02-19T00:59:08.874Z,9.90
2023-02-19T01:01:37.016Z,9.80
2023-02-19T01:04:06.688Z,9.80
2023-02-19T01:06:36.603Z,9.80
2023-02-19T01:09:05.757Z,9.80
2023-02-19T01:11:33.948Z,9.80
2023-02-19T01:14:03.531Z,9.80
2023-02-19T01:16:31.995Z,9.70
2023-02-19T01:19:00.329Z,9.70
2023-02-19T01:21:29.550Z,9.70
2023-02-19T01:23:59.789Z,9.70
2023-02-19T01:26:29.542Z,9.70
2023-02-19T01:28:57.944Z,9.60
2023-02-19T01:31:26.654Z,9.70
2023-02-19T01:33:57.784Z,9.70
2023-02-19T01:36:26.784Z,9.70
2023-02-19T01:38:55.002Z,9.70
2023-02-19T01:41:26.532Z,9.70
2023-02-19T01:43:59.926Z,9.70
2023-02-19T01:46:28.863Z,9.70
2023-02-19T01:48:59.180Z,9.60
2023-02-19T01:51:27.824Z,9.60
2023-02-19T01:54:01.014Z,9.60
2023-02-19T01:56:33.308Z,9.60
2023-02-19T01:59:02.479Z,9.70
2023-02-19T02:01:30.629Z,9.70
2023-02-19T02:03:59.112Z,9.70
2023-02-19T02:06:31.610Z,9.60
2023-02-19T02:09:17.881Z,9.60
2023-02-19T02:11:49.736Z,9.60
2023-02-19T02:14:19.435Z,9.60
2023-02-19T02:16:58.647Z,9.60
2023-02-19T02:19:41.366Z,9.60
2023-02-19T02:22:13.533Z,9.60
2023-02-19T02:25:12.365Z,9.50
2023-02-19T02:27:52.568Z,9.50
2023-02-19T02:30:40.696Z,9.40
2023-02-19T02:33:18.138Z,9.50
2023-02-19T02:35:50.247Z,9.40
2023-02-19T02:38:21.357Z,9.40
2023-02-19T02:40:49.587Z,9.40
2023-02-19T02:43:17.853Z,9.40
2023-02-19T02:45:47.356Z,9.40
2023-02-19T02:48:27.724Z,9.40
2023-02-19T02:51:00.593Z,9.30
2023-02-19T02:53:54.130Z,9.30
2023-02-19T02:56:23.015Z,9.30
2023-02-19T03:08:10.955Z,9.30
2023-02-19T03:10:44.458Z,9.30
2023-02-19T03:13:39.999Z,9.30
2023-02-19T03:16:31.097Z,9.40
2023-02-19T03:19:18.030Z,9.30
2023-02-19T03:21:50.571Z,9.30
2023-02-19T03:24:41.261Z,9.30
2023-02-19T03:27:11.562Z,9.30
2023-02-19T03:29:41.014Z,9.30
2023-02-19T03:32:13.832Z,9.30
2023-02-19T03:34:48.096Z,9.30
2023-02-19T03:37:22.403Z,9.30
2023-02-19T03:39:52.046Z,9.30
2023-02-19T03:46:14.548Z,9.20
2023-02-19T03:48:50.160Z,9.20
2023-02-19T03:51:32.453Z,9.20
2023-02-19T03:54:12.305Z,9.20
2023-02-19T03:56:46.490Z,9.20
2023-02-19T03:59:19.858Z,9.20
2023-02-19T04:01:53.159Z,9.20
2023-02-19T04:04:25.908Z,9.20
2023-02-19T04:06:57.020Z,9.20
2023-02-19T04:13:21.523Z,9.20
2023-02-19T04:15:52.314Z,9.20
2023-02-19T04:18:23.784Z,9.20
2023-02-19T04:20:52.259Z,9.30
2023-02-19T04:23:24.230Z,9.30
2023-02-19T04:25:57.303Z,9.30
2023-02-19T04:28:27.012Z,9.30
2023-02-19T04:30:55.067Z,9.30
2023-02-19T04:33:23.229Z,9.30
2023-02-19T04:35:51.310Z,9.30
2023-02-19T04:38:19.394Z,9.30
2023-02-19T04:40:47.794Z,9.30
2023-02-19T04:43:15.844Z,9.30
2023-02-19T04:45:45.399Z,9.30
2023-02-19T04:48:13.460Z,9.30
2023-02-19T04:50:41.850Z,9.30
2023-02-19T04:53:09.981Z,9.40
2023-02-19T04:55:39.042Z,9.40
2023-02-19T04:58:07.128Z,9.40
2023-02-19T05:00:35.200Z,9.40
2023-02-19T05:03:04.742Z,9.40
2023-02-19T05:05:32.915Z,9.40
2023-02-19T05:08:00.977Z,9.40
2023-02-19T05:10:29.061Z,9.30
2023-02-19T05:12:58.106Z,9.30
2023-02-19T05:15:26.274Z,9.30
2023-02-19T05:17:54.316Z,9.30
2023-02-19T05:20:23.765Z,9.30
2023-02-19T05:22:51.849Z,9.30
2023-02-19T05:25:20.003Z,9.30
2023-02-19T05:27:48.044Z,9.30
2023-02-19T05:30:16.109Z,9.30
2023-02-19T05:32:44.211Z,9.30
2023-02-19T05:35:12.261Z,9.20
2023-02-19T05:37:41.690Z,9.20
2023-02-19T05:40:10.378Z,9.20
2023-02-19T05:42:38.470Z,9.30
2023-02-19T05:45:07.310Z,9.20
2023-02-19T05:47:35.372Z,9.20
2023-02-19T05:50:03.467Z,9.20
2023-02-19T05:52:31.518Z,9.20
2023-02-19T05:55:00.943Z,9.20
2023-02-19T05:57:29.039Z,9.20
2023-02-19T06:03:50.409Z,9.10
2023-02-19T06:06:20.034Z,9.10
2023-02-19T06:08:49.839Z,9.10
2023-02-19T06:11:19.837Z,9.10
2023-02-19T06:13:49.453Z,9.10
2023-02-19T06:16:18.827Z,9.10
2023-02-19T06:18:47.242Z,9.10
2023-02-19T06:21:16.573Z,9.10
2023-02-19T06:23:45.838Z,9.10
2023-02-19T06:26:16.186Z,9.10
2023-02-19T06:28:46.881Z,9.10
2023-02-19T06:31:15.496Z,9.10
2023-02-19T06:33:44.062Z,9.10
2023-02-19T06:36:14.460Z,9.20
2023-02-19T06:38:42.598Z,9.20
2023-02-19T06:41:12.042Z,9.10
2023-02-19T06:43:40.367Z,9.20
2023-02-19T06:46:11.556Z,9.20
2023-02-19T06:48:41.162Z,9.20
2023-02-19T06:51:15.269Z,9.20
2023-02-19T06:53:43.642Z,9.20
2023-02-19T06:56:24.727Z,9.20
2023-02-19T06:58:53.168Z,9.20
2023-02-19T07:01:22.932Z,9.20
2023-02-19T07:03:52.661Z,9.20
2023-02-19T07:06:21.299Z,9.20
2023-02-19T07:08:49.779Z,9.20
2023-02-19T07:11:18.704Z,9.20
2023-02-19T07:13:47.432Z,9.20
2023-02-19T07:16:17.935Z,9.20
2023-02-19T07:18:47.460Z,9.20
2023-02-19T07:21:17.608Z,9.20
2023-02-19T07:23:46.534Z,9.20
2023-02-19T07:26:16.437Z,9.20
2023-02-19T07:28:45.905Z,9.20
2023-02-19T07:31:15.195Z,9.30
2023-02-19T07:33:44.604Z,9.30
2023-02-19T07:36:15.440Z,9.20
2023-02-19T07:38:43.520Z,9.20
2023-02-19T07:41:12.193Z,9.30
2023-02-19T07:43:41.451Z,9.20
2023-02-19T07:46:12.575Z,9.20
2023-02-19T07:48:41.567Z,9.20
2023-02-19T07:51:14.428Z,9.10
2023-02-19T07:53:42.462Z,9.10
2023-02-19T07:56:12.849Z,9.10
2023-02-19T07:58:41.486Z,9.10
2023-02-19T08:01:11.768Z,9.00
2023-02-19T08:03:39.829Z,9.00
2023-02-19T08:06:08.612Z,9.10
2023-02-19T08:08:38.541Z,9.10
2023-02-19T08:11:27.126Z,9.10
2023-02-19T08:13:57.242Z,9.10
2023-02-19T08:16:40.768Z,9.20
2023-02-19T08:27:12.463Z,9.20
2023-02-19T08:29:40.589Z,9.30
2023-02-19T08:32:10.713Z,9.40
2023-02-19T08:34:38.967Z,9.40
2023-02-19T08:37:07.090Z,9.40
2023-02-19T08:39:35.175Z,9.40
2023-02-19T08:42:03.275Z,9.40
2023-02-19T08:44:34.067Z,9.40
2023-02-19T08:47:02.549Z,9.40
2023-02-19T08:49:30.826Z,9.50
2023-02-19T08:51:58.874Z,9.50
2023-02-19T08:54:27.055Z,9.60
2023-02-19T08:56:55.135Z,9.60
2023-02-19T08:59:25.169Z,9.70
2023-02-19T09:01:54.613Z,9.80
2023-02-19T09:04:22.730Z,9.80
2023-02-19T09:06:50.966Z,9.80
2023-02-19T09:09:19.605Z,9.80
2023-02-19T09:11:49.293Z,9.60
2023-02-19T09:14:17.435Z,9.70
2023-02-19T09:16:45.563Z,9.70
2023-02-19T09:19:15.009Z,9.70
2023-02-19T09:21:44.540Z,9.90
2023-02-19T09:24:12.694Z,10.30
2023-02-19T09:26:40.722Z,10.40
2023-02-19T09:29:08.823Z,10.40
2023-02-19T09:31:36.989Z,10.20
2023-02-19T09:34:06.705Z,10.00
2023-02-19T09:36:36.288Z,9.90
2023-02-19T09:39:06.688Z,9.90
2023-02-19T09:41:37.131Z,9.90
2023-02-19T09:44:08.000Z,10.00
2023-02-19T09:46:41.324Z,10.10
2023-02-19T09:49:14.905Z,10.10
2023-02-19T09:51:47.970Z,10.30
2023-02-19T09:54:21.538Z,10.30
2023-02-19T09:56:49.865Z,10.20
2023-02-19T09:59:22.159Z,10.00
2023-02-19T10:01:56.827Z,10.00
2023-02-19T10:04:24.986Z,10.10
2023-02-19T10:06:59.042Z,10.30
2023-02-19T10:09:29.438Z,10.40
2023-02-19T10:12:00.350Z,10.50
2023-02-19T10:14:35.181Z,10.60
2023-02-19T10:17:06.108Z,10.60
2023-02-19T10:19:35.668Z,10.50
2023-02-19T10:22:05.780Z,10.60
2023-02-19T10:25:18.082Z,10.70
2023-02-19T10:27:46.191Z,10.60
2023-02-19T10:30:21.900Z,10.50
2023-02-19T10:33:01.894Z,10.50
2023-02-19T10:35:31.084Z,10.60
2023-02-19T10:38:00.650Z,10.50
2023-02-19T10:40:29.874Z,10.50
2023-02-19T10:42:59.982Z,10.40
2023-02-19T10:45:35.178Z,10.40
2023-02-19T10:48:04.034Z,10.40
2023-02-19T10:50:37.206Z,10.40
2023-02-19T10:53:07.004Z,10.40
2023-02-19T10:55:38.029Z,10.50
2023-02-19T10:58:26.624Z,10.50
2023-02-19T11:01:20.660Z,10.60
2023-02-19T11:03:50.213Z,10.40
2023-02-19T11:06:21.294Z,10.40
2023-02-19T11:08:54.976Z,10.30
2023-02-19T11:11:29.755Z,10.30
2023-02-19T11:13:59.623Z,10.50
2023-02-19T11:16:41.113Z,10.50
2023-02-19T11:19:25.108Z,10.60
2023-02-19T11:21:53.786Z,10.70
2023-02-19T11:24:33.951Z,10.70
2023-02-19T11:27:04.769Z,10.70
2023-02-19T11:29:35.625Z,10.70
2023-02-19T11:32:27.026Z,10.60
2023-02-19T11:35:19.190Z,10.60
2023-02-19T11:37:58.865Z,10.80
2023-02-19T11:40:40.445Z,10.90
2023-02-19T11:43:38.959Z,11.00
2023-02-19T11:46:11.952Z,10.90
2023-02-19T11:48:54.801Z,11.00
2023-02-19T11:51:37.239Z,11.00
2023-02-19T11:54:16.817Z,10.90
2023-02-19T11:56:50.477Z,10.90
2023-02-19T11:59:27.756Z,10.90
2023-02-19T12:02:09.021Z,10.90
2023-02-19T12:05:06.713Z,11.10
2023-02-19T12:07:57.410Z,11.20
2023-02-19T12:10:34.760Z,11.30
2023-02-19T12:13:12.543Z,11.20
2023-02-19T12:15:52.159Z,11.30
2023-02-19T12:19:00.329Z,11.30
2023-02-19T12:21:41.393Z,11.10
2023-02-19T12:24:29.331Z,11.00
2023-02-19T12:27:12.265Z,10.60
2023-02-19T12:29:58.441Z,10.60
2023-02-19T12:32:51.554Z,10.60
2023-02-19T12:35:42.728Z,10.60
2023-02-19T12:38:32.512Z,10.70
2023-02-19T12:41:21.847Z,10.70
2023-02-19T12:43:55.570Z,10.70
2023-02-19T12:46:32.946Z,10.70
2023-02-19T12:49:07.011Z,10.50
2023-02-19T12:51:41.778Z,10.40
2023-02-19T12:54:16.098Z,10.30
2023-02-19T12:56:49.505Z,10.40
2023-02-19T12:59:23.887Z,10.60
2023-02-19T13:01:59.233Z,10.60
2023-02-19T13:04:35.153Z,10.60
2023-02-19T13:07:07.467Z,10.60
2023-02-19T13:09:39.392Z,10.60
2023-02-19T13:12:13.619Z,10.70
2023-02-19T13:14:44.638Z,10.70
2023-02-19T13:17:23.778Z,10.60
2023-02-19T13:19:56.259Z,10.70
2023-02-19T13:22:50.771Z,10.50
2023-02-19T13:25:20.382Z,10.30
2023-02-19T13:28:02.969Z,10.20
2023-02-19T13:30:49.023Z,10.20
2023-02-19T13:33:38.394Z,10.10
2023-02-19T13:36:14.418Z,10.30
2023-02-19T13:38:45.223Z,10.40
2023-02-19T13:41:29.222Z,10.60
2023-02-19T13:44:03.565Z,10.80
2023-02-19T13:46:38.898Z,10.80
2023-02-19T13:49:49.789Z,10.70
2023-02-19T13:52:39.507Z,10.70
2023-02-19T13:55:46.670Z,10.60
2023-02-19T13:58:37.190Z,10.60
2023-02-19T14:01:06.650Z,10.70
2023-02-19T14:03:46.763Z,10.60
2023-02-19T14:06:16.291Z,10.60
2023-02-19T14:08:56.055Z,10.40
2023-02-19T14:12:01.860Z,10.20
2023-02-19T14:14:36.431Z,10.00
2023-02-19T14:17:25.650Z,9.90
2023-02-19T14:19:58.616Z,9.70
2023-02-19T14:23:01.623Z,9.50
2023-02-19T14:25:46.484Z,9.40
2023-02-19T14:28:29.991Z,9.20
2023-02-19T14:31:01.064Z,9.30
2023-02-19T14:33:31.394Z,9.20
2023-02-19T14:36:05.769Z,9.10
2023-02-19T14:38:40.289Z,9.10
2023-02-19T14:41:11.343Z,9.00
2023-02-19T14:43:40.578Z,9.00
2023-02-19T14:46:15.536Z,9.10
2023-02-19T14:48:46.847Z,9.20
2023-02-19T14:51:22.585Z,9.10
2023-02-19T14:53:52.853Z,9.10
2023-02-19T14:56:24.732Z,9.10
2023-02-19T14:59:08.876Z,9.00
2023-02-19T15:01:37.121Z,8.90
2023-02-19T15:04:05.813Z,8.90
2023-02-19T15:06:36.372Z,9.00
2023-02-19T15:09:08.068Z,9.00
2023-02-19T15:11:37.024Z,8.90
2023-02-19T15:14:07.589Z,8.80
2023-02-19T15:16:37.373Z,8.80
2023-02-19T15:19:08.655Z,8.80
2023-02-19T15:21:40.783Z,8.80
2023-02-19T15:24:10.382Z,8.80
2023-02-19T15:26:40.532Z,8.80
2023-02-19T15:29:12.408Z,8.60
2023-02-19T15:31:46.415Z,8.60
2023-02-19T15:34:19.935Z,8.50
2023-02-19T15:36:49.294Z,8.40
2023-02-19T15:39:23.720Z,8.40
2023-02-19T15:41:55.497Z,8.40
2023-02-19T15:44:40.683Z,8.20
2023-02-19T15:47:14.893Z,8.10
2023-02-19T15:49:50.492Z,8.00
2023-02-19T15:52:26.640Z,7.90
2023-02-19T15:55:00.717Z,7.90
2023-02-19T15:57:33.248Z,7.80
2023-02-19T16:00:07.219Z,7.70
2023-02-19T16:02:35.880Z,7.60
2023-02-19T16:05:13.555Z,7.50
2023-02-19T16:07:43.675Z,7.50
2023-02-19T16:10:32.578Z,7.60
2023-02-19T16:13:02.370Z,7.50
2023-02-19T16:15:32.719Z,7.40
2023-02-19T16:18:01.433Z,7.30
2023-02-19T16:20:32.535Z,7.30
2023-02-19T16:23:03.559Z,7.30
2023-02-19T16:25:41.772Z,7.30
2023-02-19T16:28:15.629Z,7.30
2023-02-19T16:30:44.046Z,7.40
2023-02-19T16:33:22.829Z,7.40
2023-02-19T16:35:52.459Z,7.40
2023-02-19T16:38:21.507Z,7.30
2023-02-19T16:41:13.131Z,7.30
2023-02-19T16:43:43.145Z,7.30
2023-02-19T16:46:13.724Z,7.30
2023-02-19T16:48:41.940Z,7.30
2023-02-19T16:51:13.572Z,7.40
2023-02-19T16:53:41.821Z,7.40
2023-02-19T16:56:16.557Z,7.40
2023-02-19T16:58:44.594Z,7.40
2023-02-19T17:01:13.097Z,7.40
2023-02-19T17:03:41.734Z,7.40
2023-02-19T17:06:09.896Z,7.40
2023-02-19T17:08:39.532Z,7.40
2023-02-19T17:11:11.771Z,7.30
2023-02-19T17:13:41.719Z,7.30
2023-02-19T17:16:12.072Z,7.40
2023-02-19T17:18:40.135Z,7.40
2023-02-19T17:21:14.928Z,7.50
2023-02-19T17:23:43.248Z,7.40
2023-02-19T17:26:14.649Z,7.40
2023-02-19T17:28:44.187Z,7.40
2023-02-19T17:31:13.780Z,7.30
2023-02-19T17:33:42.711Z,7.30
2023-02-19T17:36:18.476Z,7.30
2023-02-19T17:38:46.625Z,7.30
2023-02-19T17:41:14.842Z,7.40
2023-02-19T17:43:44.344Z,7.40
2023-02-19T17:46:16.627Z,7.50
2023-02-19T17:48:44.886Z,7.50
2023-02-19T17:51:13.269Z,7.40
2023-02-19T17:53:41.672Z,7.40
2023-02-19T17:56:10.250Z,7.40
2023-02-19T17:58:38.314Z,7.40
2023-02-19T18:01:07.951Z,7.50
2023-02-19T18:03:36.118Z,7.40
2023-02-19T18:06:04.410Z,7.30
2023-02-19T18:08:32.508Z,7.30
2023-02-19T18:11:00.912Z,7.30
2023-02-19T18:13:29.003Z,7.20
2023-02-19T18:15:57.413Z,7.20
2023-02-19T18:18:26.846Z,7.20
2023-02-19T18:20:54.961Z,7.20
2023-02-19T18:23:23.073Z,7.20
2023-02-19T18:25:51.142Z,7.20
2023-02-19T18:28:19.348Z,7.20
2023-02-19T18:30:47.683Z,7.10
2023-02-19T18:33:15.901Z,7.10
2023-02-19T18:35:47.424Z,7.20
2023-02-19T18:38:15.613Z,7.10
2023-02-19T18:40:43.891Z,7.10
2023-02-19T18:43:12.004Z,7.10
2023-02-19T18:45:43.292Z,7.10
2023-02-19T18:48:11.486Z,7.10
2023-02-19T18:50:39.576Z,7.10
2023-02-19T18:53:09.040Z,7.10
2023-02-19T18:55:37.106Z,7.10
2023-02-19T18:58:05.206Z,7.10
2023-02-19T19:00:33.308Z,7.10
2023-02-19T19:03:01.608Z,7.00
2023-02-19T19:05:29.731Z,6.90
2023-02-19T19:07:59.425Z,6.80
2023-02-19T19:10:29.867Z,6.70
2023-02-19T19:12:58.577Z,6.70
2023-02-19T19:15:27.498Z,6.60
2023-02-19T19:17:55.644Z,6.60
2023-02-19T19:20:25.015Z,6.60
2023-02-19T19:22:54.060Z,6.50
2023-02-19T19:25:23.157Z,6.50
2023-02-19T19:27:55.978Z,6.50
2023-02-19T19:30:24.416Z,6.40
2023-02-19T19:32:53.956Z,6.40
2023-02-19T19:35:23.103Z,6.40
2023-02-19T19:37:51.396Z,6.40
2023-02-19T19:40:20.089Z,6.40
2023-02-19T19:42:48.141Z,6.30
2023-02-19T19:45:17.830Z,6.30
2023-02-19T19:47:45.935Z,6.20
2023-02-19T19:50:14.555Z,6.20
2023-02-19T19:52:42.755Z,6.00
2023-02-19T19:55:10.885Z,6.00
2023-02-19T19:57:40.812Z,6.00
2023-02-19T20:00:10.048Z,5.90
2023-02-19T20:02:39.566Z,5.90
2023-02-19T20:05:08.145Z,6.00
2023-02-19T20:07:36.260Z,6.20
2023-02-19T20:10:05.484Z,6.30
2023-02-19T20:12:33.772Z,6.30
2023-02-19T20:15:01.883Z,6.30
2023-02-19T20:17:29.964Z,6.20
2023-02-19T20:19:59.410Z,6.00
2023-02-19T20:22:27.466Z,6.00
2023-02-19T20:24:55.986Z,5.90
2023-02-19T20:27:24.641Z,5.90
2023-02-19T20:29:52.734Z,5.90
2023-02-19T20:32:20.893Z,5.90
2023-02-19T20:34:49.496Z,5.90
2023-02-19T20:37:19.047Z,5.80
2023-02-19T20:39:47.116Z,5.70
2023-02-19T20:42:17.016Z,5.80
2023-02-19T20:44:45.329Z,5.70
2023-02-19T20:47:13.469Z,5.70
2023-02-19T20:49:45.731Z,5.60
2023-02-19T20:52:16.788Z,5.60
2023-02-19T20:54:46.360Z,5.50
2023-02-19T20:57:15.557Z,5.50
2023-02-19T20:59:44.317Z,5.40
2023-02-19T21:02:18.493Z,5.50
2023-02-19T21:04:46.676Z,5.40
2023-02-19T21:07:14.821Z,5.40
2023-02-19T21:09:43.108Z,5.40
2023-02-19T21:12:15.751Z,5.40
2023-02-19T21:14:43.872Z,5.30
2023-02-19T21:17:11.949Z,5.30
2023-02-19T21:19:40.384Z,5.30
2023-02-19T21:22:08.782Z,5.20
2023-02-19T21:24:36.949Z,5.30
2023-02-19T21:27:05.248Z,5.20
2023-02-19T21:29:34.654Z,5.20
2023-02-19T21:32:02.825Z,5.20
2023-02-19T21:34:31.205Z,5.20
2023-02-19T21:36:59.887Z,5.20
2023-02-19T21:39:31.211Z,5.20
2023-02-19T21:42:00.213Z,5.20
2023-02-19T21:44:28.734Z,5.20
2023-02-19T21:46:58.266Z,5.10
2023-02-19T21:49:27.319Z,5.20
2023-02-19T21:51:55.510Z,5.20
2023-02-19T21:54:25.586Z,5.20
2023-02-19T21:56:54.377Z,5.20
2023-02-19T21:59:23.553Z,5.10
2023-02-19T22:01:51.689Z,5.10
2023-02-19T22:04:24.605Z,5.10
2023-02-19T22:06:56.571Z,5.10
2023-02-19T22:09:24.937Z,5.10
2023-02-19T22:11:53.088Z,5.10
2023-02-19T22:14:21.194Z,5.10
2023-02-19T22:16:49.352Z,5.20
2023-02-19T22:19:17.512Z,5.10
2023-02-19T22:21:47.020Z,5.10
2023-02-19T22:24:17.870Z,5.20
2023-02-19T22:26:46.445Z,5.10
2023-02-19T22:29:16.441Z,5.10
2023-02-19T22:31:45.098Z,5.10
2023-02-19T22:34:13.337Z,5.10
2023-02-19T22:36:41.460Z,5.10
2023-02-19T22:39:21.278Z,5.10
2023-02-19T22:41:49.634Z,5.10
2023-02-19T22:44:17.935Z,5.10
2023-02-19T22:46:51.486Z,5.10
2023-02-19T22:49:20.413Z,5.10
2023-02-19T22:51:52.360Z,5.10
2023-02-19T22:54:26.740Z,5.10
2023-02-19T22:56:55.069Z,5.10
2023-02-19T22:59:24.059Z,5.10
2023-02-19T23:01:52.634Z,5.10
2023-02-19T23:04:22.157Z,5.00
2023-02-19T23:06:50.547Z,5.00
2023-02-19T23:09:21.908Z,5.00
2023-02-19T23:11:50.179Z,5.00
2023-02-19T23:14:19.740Z,4.90
2023-02-19T23:16:48.001Z,4.90
2023-02-19T23:19:16.941Z,4.90
2023-02-19T23:21:46.204Z,4.90
2023-02-19T23:24:15.109Z,4.90
2023-02-19T23:26:45.761Z,4.90
2023-02-19T23:29:16.469Z,4.90
2023-02-19T23:31:44.759Z,4.90
2023-02-19T23:34:13.667Z,5.00
2023-02-19T23:36:42.272Z,5.00
2023-02-19T23:39:11.475Z,5.00
2023-02-19T23:41:40.174Z,5.00
2023-02-19T23:44:09.634Z,5.00
2023-02-19T23:46:37.684Z,5.10
2023-02-19T23:49:06.042Z,5.10
2023-02-19T23:51:34.140Z,5.10
2023-02-19T23:54:02.273Z,5.10
2023-02-19T23:56:31.042Z,5.20
2023-02-19T23:58:59.564Z,5.20
