createdAt,value
2017-05-28T00:03:30.512Z,1.60
2017-05-28T00:05:56.709Z,1.64
2017-05-28T00:08:22.921Z,1.60
2017-05-28T00:20:29.179Z,1.40
2017-05-28T00:22:55.426Z,1.60
2017-05-28T00:25:21.622Z,1.34
2017-05-28T00:33:52.416Z,1.60
2017-05-28T00:36:18.906Z,1.70
2017-05-28T00:38:45.129Z,1.50
2017-05-28T00:41:11.292Z,1.56
2017-05-28T00:55:23.401Z,1.40
2017-05-28T01:15:28.698Z,1.46
2017-05-28T01:17:54.935Z,1.60
2017-05-28T01:20:21.127Z,1.50
2017-05-28T01:22:47.295Z,1.30
2017-05-28T01:25:13.749Z,1.50
2017-05-28T01:37:20.282Z,1.20
2017-05-28T01:39:46.457Z,1.32
2017-05-28T01:42:12.659Z,1.40
2017-05-28T01:53:49.620Z,1.48
2017-05-28T01:56:16.786Z,1.30
2017-05-28T02:13:28.382Z,1.50
2017-05-28T02:15:54.528Z,1.20
2017-05-28T02:18:20.696Z,1.40
2017-05-28T02:20:46.857Z,1.46
2017-05-28T02:23:13.153Z,1.46
2017-05-28T02:25:39.316Z,1.42
2017-05-28T02:33:58.546Z,1.26
2017-05-28T02:36:24.854Z,1.40
2017-05-28T02:38:51.019Z,1.58
2017-05-28T02:41:17.171Z,1.20
2017-05-28T02:52:59.362Z,1.50
2017-05-28T02:55:25.500Z,1.30
2017-05-28T02:57:51.650Z,1.30
2017-05-28T03:12:54.298Z,1.26
2017-05-28T03:32:59.642Z,1.14
2017-05-28T03:35:25.837Z,1.26
2017-05-28T03:37:52.038Z,1.30
2017-05-28T03:40:18.193Z,1.20
2017-05-28T03:42:44.416Z,1.38
2017-05-28T03:54:00.219Z,1.30
2017-05-28T03:56:26.386Z,1.40
2017-05-28T04:13:36.897Z,1.20
2017-05-28T04:16:03.149Z,1.20
2017-05-28T04:18:29.358Z,1.20
2017-05-28T04:20:55.694Z,1.34
2017-05-28T04:23:21.937Z,1.20
2017-05-28T04:25:48.206Z,1.20
2017-05-28T04:28:14.418Z,1.20
2017-05-28T04:33:37.343Z,1.28
2017-05-28T04:36:03.525Z,1.60
2017-05-28T04:38:29.699Z,1.40
2017-05-28T04:40:55.838Z,1.16
2017-05-28T04:43:22.209Z,1.16
2017-05-28T04:54:38.053Z,1.30
2017-05-28T04:57:04.649Z,1.20
2017-05-28T05:05:31.509Z,1.58
2017-05-28T05:17:37.727Z,1.24
2017-05-28T05:20:03.887Z,1.20
2017-05-28T05:22:30.273Z,1.36
2017-05-28T05:24:56.468Z,1.20
2017-05-28T05:27:22.678Z,1.44
2017-05-28T05:35:42.156Z,1.32
2017-05-28T05:38:08.321Z,1.30
2017-05-28T05:40:34.485Z,1.20
2017-05-28T05:43:00.655Z,1.40
2017-05-28T05:48:29.345Z,1.18
2017-05-28T05:50:55.603Z,1.20
2017-05-28T05:53:21.882Z,1.54
2017-05-28T05:55:48.133Z,1.28
2017-05-28T05:58:14.320Z,1.36
2017-05-28T06:15:24.938Z,1.22
2017-05-28T06:17:51.118Z,1.48
2017-05-28T06:20:18.126Z,1.20
2017-05-28T06:22:44.445Z,1.20
2017-05-28T06:25:10.825Z,1.20
2017-05-28T06:27:36.997Z,1.40
2017-05-28T06:35:56.531Z,3.12
2017-05-28T06:38:22.834Z,6.36
2017-05-28T06:40:49.217Z,7.42
2017-05-28T06:43:15.527Z,8.30
2017-05-28T06:57:27.865Z,8.28
2017-05-28T07:17:36.463Z,7.48
2017-05-28T07:20:05.630Z,6.84
2017-05-28T07:22:32.021Z,6.06
2017-05-28T07:24:58.289Z,5.78
2017-05-28T07:27:24.486Z,5.82
2017-05-28T07:38:42.602Z,7.48
2017-05-28T07:41:09.657Z,7.34
2017-05-28T07:43:35.900Z,5.70
2017-05-28T07:57:51.006Z,7.28
2017-05-28T08:17:58.707Z,7.78
2017-05-28T08:20:25.719Z,8.54
2017-05-28T08:22:51.883Z,8.02
2017-05-28T08:25:18.090Z,7.02
2017-05-28T08:27:44.295Z,7.56
2017-05-28T08:39:00.267Z,6.18
2017-05-28T08:41:26.530Z,6.44
2017-05-28T08:43:52.726Z,5.54
2017-05-28T08:58:04.948Z,4.38
2017-05-28T09:03:33.565Z,4.12
2017-05-28T09:06:00.070Z,4.08
2017-05-28T09:08:26.241Z,4.40
2017-05-28T09:10:52.399Z,3.86
2017-05-28T09:13:18.577Z,4.00
2017-05-28T09:21:07.974Z,4.34
2017-05-28T09:23:34.138Z,5.28
2017-05-28T09:26:00.488Z,4.84
2017-05-28T09:28:26.763Z,4.32
2017-05-28T09:30:52.937Z,4.78
2017-05-28T09:33:19.121Z,5.98
2017-05-28T09:35:45.715Z,6.06
2017-05-28T09:38:12.029Z,5.22
2017-05-28T09:40:38.267Z,6.60
2017-05-28T09:43:04.434Z,6.56
2017-05-28T09:45:30.715Z,6.82
2017-05-28T09:47:57.716Z,6.34
2017-05-28T09:50:25.415Z,5.98
2017-05-28T09:52:51.683Z,5.08
2017-05-28T09:55:17.898Z,5.08
2017-05-28T10:10:44.971Z,3.76
2017-05-28T10:13:13.003Z,3.30
2017-05-28T10:15:39.999Z,3.66
2017-05-28T10:18:06.951Z,3.96
2017-05-28T10:20:33.177Z,4.44
2017-05-28T10:22:59.438Z,3.92
2017-05-28T10:25:25.621Z,3.72
2017-05-28T10:27:51.863Z,3.50
2017-05-28T10:30:18.097Z,3.44
2017-05-28T10:32:44.272Z,3.84
2017-05-28T10:35:11.287Z,3.44
2017-05-28T10:37:37.510Z,3.28
2017-05-28T10:40:04.413Z,3.80
2017-05-28T10:42:31.519Z,3.38
2017-05-28T10:44:58.409Z,3.38
2017-05-28T10:47:24.638Z,3.38
2017-05-28T10:49:51.529Z,3.88
2017-05-28T10:52:17.699Z,3.98
2017-05-28T10:54:43.974Z,3.68
2017-05-28T10:57:10.133Z,3.66
2017-05-28T10:59:37.077Z,3.04
2017-05-28T11:02:03.254Z,3.30
2017-05-28T11:04:29.453Z,3.54
2017-05-28T11:06:55.658Z,3.12
2017-05-28T11:09:22.823Z,3.40
2017-05-28T11:11:49.074Z,2.90
2017-05-28T11:14:15.256Z,2.96
2017-05-28T11:16:42.181Z,3.22
2017-05-28T11:19:10.021Z,3.52
2017-05-28T11:21:37.082Z,3.50
2017-05-28T11:24:04.326Z,3.18
2017-05-28T11:26:30.573Z,3.20
2017-05-28T11:28:56.737Z,3.26
2017-05-28T11:31:22.962Z,3.08
2017-05-28T11:33:51.822Z,2.60
2017-05-28T11:36:18.032Z,2.72
2017-05-28T11:38:44.252Z,3.08
2017-05-28T11:41:10.414Z,2.68
2017-05-28T11:43:36.655Z,2.56
2017-05-28T11:46:02.927Z,2.62
2017-05-28T11:48:29.861Z,2.54
2017-05-28T11:50:57.138Z,2.64
2017-05-28T11:53:23.302Z,2.44
2017-05-28T11:55:49.479Z,2.26
2017-05-28T11:58:15.838Z,2.50
2017-05-28T12:00:42.276Z,2.70
2017-05-28T12:12:54.250Z,3.10
2017-05-28T12:15:20.464Z,2.56
2017-05-28T12:17:46.637Z,2.82
2017-05-28T12:20:12.797Z,2.26
2017-05-28T12:22:39.036Z,2.16
2017-05-28T12:25:05.294Z,2.38
2017-05-28T12:27:31.483Z,2.46
2017-05-28T12:29:57.653Z,2.30
2017-05-28T12:32:23.808Z,2.60
2017-05-28T12:34:50.000Z,2.60
2017-05-28T12:37:16.222Z,2.74
2017-05-28T12:39:42.389Z,2.80
2017-05-28T12:42:09.322Z,2.60
2017-05-28T12:44:35.691Z,2.76
2017-05-28T12:47:02.698Z,2.54
2017-05-28T12:49:28.901Z,2.44
2017-05-28T12:51:55.222Z,2.86
2017-05-28T12:54:21.428Z,3.06
2017-05-28T12:56:48.385Z,2.76
2017-05-28T12:59:14.640Z,2.76
2017-05-28T13:01:40.813Z,2.44
2017-05-28T13:04:07.717Z,2.28
2017-05-28T13:06:34.292Z,3.24
2017-05-28T13:09:01.410Z,2.80
2017-05-28T13:11:27.766Z,2.98
2017-05-28T13:13:53.970Z,3.40
2017-05-28T13:16:20.235Z,3.50
2017-05-28T13:18:46.414Z,3.58
2017-05-28T13:21:12.657Z,2.90
2017-05-28T13:23:39.060Z,2.82
2017-05-28T13:26:05.268Z,2.78
2017-05-28T13:28:31.477Z,3.28
2017-05-28T13:30:57.665Z,3.40
2017-05-28T13:33:23.955Z,3.70
2017-05-28T13:35:50.238Z,3.40
2017-05-28T13:38:16.406Z,3.16
2017-05-28T13:40:43.354Z,2.80
2017-05-28T13:43:09.519Z,3.02
2017-05-28T13:45:35.741Z,3.70
2017-05-28T13:48:02.055Z,3.20
2017-05-28T13:50:28.311Z,3.34
2017-05-28T13:52:54.481Z,3.14
2017-05-28T13:55:20.645Z,2.92
2017-05-28T13:57:47.891Z,3.14
2017-05-28T14:00:14.087Z,3.10
2017-05-28T14:02:40.266Z,3.10
2017-05-28T14:05:06.439Z,3.58
2017-05-28T14:07:32.614Z,3.80
2017-05-28T14:09:59.719Z,3.08
2017-05-28T14:12:26.014Z,3.66
2017-05-28T14:14:52.937Z,3.80
2017-05-28T14:17:19.503Z,3.62
2017-05-28T14:19:46.450Z,3.38
2017-05-28T14:22:12.617Z,3.30
2017-05-28T14:24:38.863Z,3.38
2017-05-28T14:27:05.063Z,3.76
2017-05-28T14:29:32.033Z,3.32
2017-05-28T14:31:58.237Z,4.24
2017-05-28T14:34:24.431Z,3.32
2017-05-28T14:36:50.663Z,3.58
2017-05-28T14:39:17.748Z,3.68
2017-05-28T14:41:44.902Z,4.50
2017-05-28T14:44:12.129Z,4.16
2017-05-28T14:46:38.466Z,3.78
2017-05-28T14:49:04.851Z,3.98
2017-05-28T14:51:31.176Z,4.32
2017-05-28T14:53:57.556Z,4.74
2017-05-28T14:56:23.912Z,4.44
2017-05-28T14:58:50.174Z,4.86
2017-05-28T15:01:16.403Z,3.88
2017-05-28T15:03:42.683Z,4.12
2017-05-28T15:06:08.955Z,3.94
2017-05-28T15:08:35.400Z,4.12
2017-05-28T15:11:14.094Z,4.00
2017-05-28T15:13:40.370Z,4.02
2017-05-28T15:16:07.408Z,4.08
2017-05-28T15:18:36.033Z,4.10
2017-05-28T15:21:03.051Z,3.88
2017-05-28T15:23:29.271Z,3.52
2017-05-28T15:25:55.831Z,4.22
2017-05-28T15:28:22.126Z,3.90
2017-05-28T15:30:48.370Z,4.00
2017-05-28T15:33:14.582Z,3.28
2017-05-28T15:35:40.879Z,3.76
2017-05-28T15:38:07.211Z,3.16
2017-05-28T15:40:33.398Z,3.72
2017-05-28T15:42:59.622Z,3.92
2017-05-28T15:45:25.911Z,3.44
2017-05-28T15:47:52.146Z,3.60
2017-05-28T15:50:18.508Z,3.14
2017-05-28T15:52:44.759Z,3.50
2017-05-28T15:55:11.003Z,3.48
2017-05-28T15:57:37.946Z,3.68
2017-05-28T16:00:04.151Z,2.94
2017-05-28T16:02:30.486Z,3.18
2017-05-28T16:04:56.679Z,3.22
2017-05-28T16:07:35.788Z,3.40
2017-05-28T16:10:01.993Z,3.60
2017-05-28T16:12:28.266Z,3.70
2017-05-28T16:15:00.535Z,3.16
2017-05-28T16:17:27.442Z,3.38
2017-05-28T16:19:53.804Z,3.72
2017-05-28T16:22:20.901Z,3.70
2017-05-28T16:24:47.223Z,3.86
2017-05-28T16:27:13.502Z,4.08
2017-05-28T16:29:40.028Z,3.54
2017-05-28T16:32:06.239Z,3.00
2017-05-28T16:34:32.439Z,3.32
2017-05-28T16:36:59.246Z,4.04
2017-05-28T16:39:25.445Z,3.96
2017-05-28T16:41:51.699Z,3.24
2017-05-28T16:44:17.907Z,3.90
2017-05-28T16:46:44.210Z,3.98
2017-05-28T16:49:10.435Z,3.34
2017-05-28T16:51:37.388Z,3.88
2017-05-28T16:54:03.678Z,3.30
2017-05-28T16:56:29.891Z,3.96
2017-05-28T16:58:56.068Z,3.46
2017-05-28T17:01:22.374Z,3.48
2017-05-28T17:03:48.571Z,3.26
2017-05-28T17:06:14.855Z,3.32
2017-05-28T17:08:41.863Z,3.58
2017-05-28T17:11:08.057Z,3.44
2017-05-28T17:13:34.330Z,3.72
2017-05-28T17:16:00.574Z,3.40
2017-05-28T17:18:26.751Z,3.82
2017-05-28T17:20:53.681Z,3.28
2017-05-28T17:23:19.945Z,3.46
2017-05-28T17:25:46.113Z,3.36
2017-05-28T17:28:12.360Z,3.02
2017-05-28T17:30:39.365Z,2.86
2017-05-28T17:33:05.580Z,3.00
2017-05-28T17:35:32.150Z,3.30
2017-05-28T17:37:58.446Z,3.18
2017-05-28T17:40:24.715Z,2.90
2017-05-28T17:42:51.030Z,3.08
2017-05-28T17:45:17.207Z,3.38
2017-05-28T17:47:44.512Z,2.96
2017-05-28T17:50:10.958Z,2.92
2017-05-28T17:52:37.421Z,3.00
2017-05-28T17:55:03.693Z,2.40
2017-05-28T17:57:29.872Z,2.90
2017-05-28T17:59:57.027Z,2.64
2017-05-28T18:02:23.530Z,2.18
2017-05-28T18:04:49.701Z,2.12
2017-05-28T18:07:15.926Z,1.96
2017-05-28T18:09:42.096Z,2.50
2017-05-28T18:12:08.452Z,2.52
2017-05-28T18:14:34.800Z,2.20
2017-05-28T18:17:00.973Z,2.62
2017-05-28T18:19:27.217Z,2.68
2017-05-28T18:21:54.183Z,2.04
2017-05-28T18:24:20.515Z,2.52
2017-05-28T18:26:46.714Z,2.20
2017-05-28T18:29:13.682Z,3.02
2017-05-28T18:31:39.960Z,2.30
2017-05-28T18:34:06.191Z,2.12
2017-05-28T18:36:33.375Z,2.06
2017-05-28T18:38:59.686Z,2.22
2017-05-28T18:41:25.856Z,1.92
2017-05-28T18:43:52.111Z,2.10
2017-05-28T18:46:18.297Z,1.98
2017-05-28T18:48:44.510Z,1.56
2017-05-28T18:51:11.442Z,1.76
2017-05-28T18:53:37.659Z,1.90
2017-05-28T18:56:04.619Z,1.72
2017-05-28T18:58:30.855Z,1.50
2017-05-28T19:00:57.271Z,1.32
2017-05-28T19:03:23.478Z,1.60
2017-05-28T19:05:49.710Z,1.46
2017-05-28T19:08:16.004Z,1.26
2017-05-28T19:10:42.210Z,1.86
2017-05-28T19:13:08.435Z,2.48
2017-05-28T19:15:35.373Z,1.72
2017-05-28T19:18:02.439Z,1.40
2017-05-28T19:20:28.652Z,1.30
2017-05-28T19:22:55.603Z,1.58
2017-05-28T19:25:22.561Z,1.54
2017-05-28T19:37:38.758Z,1.20
2017-05-28T19:40:05.043Z,1.54
2017-05-28T19:42:31.966Z,1.46
2017-05-28T19:44:58.926Z,1.30
2017-05-28T19:47:25.144Z,1.38
2017-05-28T19:49:52.176Z,1.30
2017-05-28T19:52:19.195Z,1.70
2017-05-28T19:54:45.454Z,1.50
2017-05-28T19:57:12.380Z,1.70
2017-05-28T19:59:38.592Z,1.46
2017-05-28T20:02:05.531Z,1.24
2017-05-28T20:04:31.828Z,1.34
2017-05-28T20:06:58.775Z,1.48
2017-05-28T20:09:25.730Z,1.30
2017-05-28T20:11:52.682Z,1.34
2017-05-28T20:14:19.622Z,1.52
2017-05-28T20:16:46.634Z,1.40
2017-05-28T20:19:13.663Z,1.38
2017-05-28T20:21:40.639Z,1.30
2017-05-28T20:24:07.778Z,1.38
2017-05-28T20:26:34.721Z,1.38
2017-05-28T20:29:00.935Z,1.42
2017-05-28T20:31:27.867Z,1.42
2017-05-28T20:33:54.051Z,1.20
2017-05-28T20:36:21.092Z,1.34
2017-05-28T20:38:48.008Z,1.20
2017-05-28T20:41:14.224Z,1.36
2017-05-28T20:43:40.387Z,1.18
2017-05-28T20:46:07.371Z,1.22
2017-05-28T20:48:33.810Z,1.50
2017-05-28T20:51:00.763Z,1.20
2017-05-28T20:53:27.039Z,1.34
2017-05-28T20:55:54.205Z,1.40
2017-05-28T20:58:20.374Z,1.10
2017-05-28T21:00:46.655Z,1.28
2017-05-28T21:16:13.641Z,0.96
2017-05-28T21:18:39.937Z,1.06
2017-05-28T21:21:06.939Z,1.06
2017-05-28T21:33:18.173Z,1.10
2017-05-28T21:35:44.410Z,1.36
2017-05-28T21:38:10.601Z,1.30
2017-05-28T21:40:36.816Z,1.42
2017-05-28T21:43:02.978Z,1.20
2017-05-28T21:45:29.169Z,1.36
2017-05-28T21:47:56.354Z,1.34
2017-05-28T21:50:22.513Z,1.36
2017-05-28T21:52:48.709Z,1.20
2017-05-28T21:55:14.984Z,1.24
2017-05-28T21:57:41.211Z,1.34
2017-05-28T22:00:07.713Z,1.30
2017-05-28T22:02:33.928Z,1.22
2017-05-28T22:05:00.097Z,1.24
2017-05-28T22:07:26.307Z,1.20
2017-05-28T22:09:52.475Z,1.20
2017-05-28T22:12:18.799Z,1.20
2017-05-28T22:14:44.949Z,1.24
2017-05-28T22:17:11.109Z,1.20
2017-05-28T22:19:39.208Z,1.30
2017-05-28T22:22:05.421Z,1.30
2017-05-28T22:24:31.697Z,1.30
2017-05-28T22:26:57.878Z,1.44
2017-05-28T22:29:24.107Z,1.50
2017-05-28T22:31:50.340Z,1.30
2017-05-28T22:47:06.526Z,1.10
2017-05-28T22:49:32.715Z,1.20
2017-05-28T22:52:00.125Z,1.26
2017-05-28T22:54:26.282Z,1.40
2017-05-28T22:56:52.443Z,1.12
2017-05-28T22:59:18.598Z,1.28
2017-05-28T23:01:44.791Z,1.34
2017-05-28T23:04:11.837Z,1.28
2017-05-28T23:06:38.050Z,1.30
2017-05-28T23:09:04.231Z,1.30
2017-05-28T23:11:31.179Z,1.10
2017-05-28T23:13:58.158Z,1.16
2017-05-28T23:16:24.325Z,1.16
2017-05-28T23:18:50.484Z,1.30
2017-05-28T23:21:16.686Z,1.12
2017-05-28T23:23:42.882Z,1.36
2017-05-28T23:26:09.157Z,1.30
2017-05-28T23:28:35.316Z,1.54
2017-05-28T23:31:02.443Z,1.46
2017-05-28T23:33:28.761Z,1.48
2017-05-28T23:35:54.942Z,1.26
2017-05-28T23:38:21.928Z,1.36
2017-05-28T23:50:38.178Z,1.30
2017-05-28T23:53:04.456Z,1.22
2017-05-28T23:55:30.609Z,1.50
2017-05-28T23:57:56.758Z,1.14
