createdAt,value
2018-07-09T00:00:40.779Z,22.75
2018-07-09T00:05:36.113Z,22.69
2018-07-09T00:10:46.556Z,22.62
2018-07-09T00:15:39.585Z,22.51
2018-07-09T00:20:32.677Z,22.42
2018-07-09T00:25:25.677Z,22.33
2018-07-09T00:30:18.725Z,22.24
2018-07-09T00:35:11.745Z,22.16
2018-07-09T00:40:04.982Z,22.10
2018-07-09T00:44:58.023Z,22.04
2018-07-09T00:49:51.077Z,21.95
2018-07-09T00:54:44.099Z,21.88
2018-07-09T00:59:37.146Z,21.80
2018-07-09T01:04:30.160Z,21.71
2018-07-09T01:09:23.204Z,21.63
2018-07-09T01:14:16.189Z,21.53
2018-07-09T01:19:09.167Z,21.47
2018-07-09T01:24:02.314Z,21.40
2018-07-09T01:28:55.344Z,21.37
2018-07-09T01:33:48.364Z,21.31
2018-07-09T01:38:41.265Z,21.27
2018-07-09T01:43:34.216Z,21.22
2018-07-09T01:48:27.206Z,21.15
2018-07-09T01:53:20.197Z,21.07
2018-07-09T01:58:13.269Z,21.05
2018-07-09T02:03:06.387Z,20.99
2018-07-09T02:07:59.361Z,20.95
2018-07-09T02:12:52.326Z,20.90
2018-07-09T02:17:45.280Z,20.84
2018-07-09T02:22:38.345Z,20.75
2018-07-09T02:27:31.280Z,20.67
2018-07-09T02:32:24.230Z,20.61
2018-07-09T02:37:17.347Z,20.55
2018-07-09T02:42:10.320Z,20.49
2018-07-09T02:47:03.380Z,20.42
2018-07-09T02:51:56.584Z,20.37
2018-07-09T02:56:49.604Z,20.32
2018-07-09T03:01:42.558Z,20.25
2018-07-09T03:06:35.504Z,20.18
2018-07-09T03:11:28.484Z,20.11
2018-07-09T03:16:21.374Z,20.03
2018-07-09T03:21:14.396Z,19.95
2018-07-09T03:26:07.372Z,19.90
2018-07-09T03:31:00.450Z,19.87
2018-07-09T03:35:53.535Z,19.84
2018-07-09T03:40:46.637Z,19.81
2018-07-09T03:45:39.624Z,19.77
2018-07-09T03:50:32.700Z,19.73
2018-07-09T03:55:25.657Z,19.68
2018-07-09T04:00:18.707Z,19.65
2018-07-09T04:05:11.656Z,19.61
2018-07-09T04:10:04.650Z,19.60
2018-07-09T04:14:57.590Z,19.61
2018-07-09T04:19:50.527Z,19.61
2018-07-09T04:24:43.532Z,19.63
2018-07-09T04:29:36.520Z,19.67
2018-07-09T04:34:29.436Z,19.71
2018-07-09T04:39:22.474Z,19.67
2018-07-09T04:44:15.415Z,19.68
2018-07-09T04:49:08.316Z,19.68
2018-07-09T04:54:01.208Z,19.71
2018-07-09T04:58:54.274Z,19.70
2018-07-09T05:03:47.348Z,19.66
2018-07-09T05:08:40.283Z,19.66
2018-07-09T05:13:33.286Z,19.70
2018-07-09T05:18:26.298Z,19.75
2018-07-09T05:23:19.277Z,19.79
2018-07-09T05:28:12.345Z,19.80
2018-07-09T05:33:05.380Z,19.78
2018-07-09T05:37:58.533Z,19.81
2018-07-09T05:42:51.565Z,19.78
2018-07-09T05:47:44.998Z,19.79
2018-07-09T05:52:38.076Z,19.78
2018-07-09T05:57:31.171Z,19.76
2018-07-09T06:02:24.254Z,19.77
2018-07-09T06:07:17.276Z,19.78
2018-07-09T06:12:10.439Z,19.84
2018-07-09T06:17:03.569Z,19.79
2018-07-09T06:21:56.588Z,19.83
2018-07-09T06:26:49.564Z,19.81
2018-07-09T06:31:42.633Z,19.95
2018-07-09T06:36:35.649Z,20.13
2018-07-09T06:41:28.613Z,20.22
2018-07-09T06:46:21.693Z,20.26
2018-07-09T06:51:14.776Z,20.25
2018-07-09T06:56:07.797Z,20.30
2018-07-09T07:01:00.937Z,20.33
2018-07-09T07:05:54.036Z,20.36
2018-07-09T07:10:47.162Z,20.39
2018-07-09T07:15:40.248Z,20.42
2018-07-09T07:20:33.261Z,20.45
2018-07-09T07:25:26.321Z,20.65
2018-07-09T07:30:19.459Z,21.45
2018-07-09T07:35:12.470Z,22.86
2018-07-09T07:40:05.930Z,24.41
2018-07-09T07:44:59.427Z,25.08
2018-07-09T07:49:52.396Z,25.34
2018-07-09T07:54:45.547Z,25.47
2018-07-09T07:59:38.680Z,25.95
2018-07-09T08:04:31.784Z,26.48
2018-07-09T08:09:25.058Z,26.65
2018-07-09T08:14:18.353Z,26.75
2018-07-09T08:19:11.419Z,26.48
2018-07-09T08:24:04.777Z,26.18
2018-07-09T08:28:58.200Z,26.35
2018-07-09T08:33:51.557Z,26.40
2018-07-09T08:38:44.733Z,26.22
2018-07-09T08:43:37.708Z,25.81
2018-07-09T08:48:31.031Z,25.13
2018-07-09T08:53:24.177Z,25.03
2018-07-09T08:58:17.295Z,24.86
2018-07-09T09:03:10.376Z,24.90
2018-07-09T09:08:03.438Z,24.77
2018-07-09T09:12:56.445Z,25.01
2018-07-09T09:17:49.439Z,25.18
2018-07-09T09:22:42.489Z,25.14
2018-07-09T09:27:35.579Z,24.78
2018-07-09T09:32:28.584Z,24.50
2018-07-09T09:37:21.710Z,24.10
2018-07-09T09:42:14.692Z,23.73
2018-07-09T09:47:07.792Z,23.60
2018-07-09T09:52:00.808Z,23.64
2018-07-09T09:56:53.782Z,23.90
2018-07-09T10:01:47.058Z,24.16
2018-07-09T10:06:39.983Z,24.31
2018-07-09T10:11:33.005Z,24.41
2018-07-09T10:16:26.014Z,24.38
2018-07-09T10:21:19.103Z,24.49
2018-07-09T10:26:12.290Z,24.37
2018-07-09T10:31:05.396Z,24.19
2018-07-09T10:35:58.441Z,24.10
2018-07-09T10:40:51.588Z,24.30
2018-07-09T10:45:44.607Z,24.67
2018-07-09T10:50:37.665Z,24.94
2018-07-09T10:55:30.696Z,25.17
2018-07-09T11:00:23.673Z,25.45
2018-07-09T11:05:16.610Z,25.66
2018-07-09T11:10:09.637Z,25.90
2018-07-09T11:15:02.779Z,26.08
2018-07-09T11:19:55.956Z,26.07
2018-07-09T11:24:48.944Z,25.98
2018-07-09T11:29:42.195Z,25.92
2018-07-09T11:34:35.328Z,25.63
2018-07-09T11:39:28.525Z,25.40
2018-07-09T11:44:21.568Z,25.28
2018-07-09T11:49:14.532Z,25.38
2018-07-09T11:54:07.634Z,25.78
2018-07-09T11:59:00.723Z,25.92
2018-07-09T12:03:53.901Z,26.08
2018-07-09T12:08:46.884Z,26.03
2018-07-09T12:13:39.936Z,25.93
2018-07-09T12:18:33.416Z,25.85
2018-07-09T12:23:26.525Z,25.77
2018-07-09T12:28:19.565Z,25.78
2018-07-09T12:33:12.545Z,25.97
2018-07-09T12:38:06.031Z,26.10
2018-07-09T12:42:59.123Z,26.12
2018-07-09T12:47:52.107Z,26.12
2018-07-09T12:52:45.043Z,26.18
2018-07-09T12:57:38.064Z,26.23
2018-07-09T13:02:31.278Z,26.16
2018-07-09T13:07:24.413Z,26.11
2018-07-09T13:12:22.823Z,25.99
2018-07-09T13:17:15.933Z,25.95
2018-07-09T13:22:08.975Z,25.96
2018-07-09T13:27:02.121Z,25.94
2018-07-09T13:31:55.354Z,25.90
2018-07-09T13:36:48.732Z,25.83
2018-07-09T13:41:41.770Z,25.75
2018-07-09T13:46:34.841Z,25.58
2018-07-09T13:51:27.922Z,25.56
2018-07-09T13:56:22.377Z,25.50
2018-07-09T14:01:15.325Z,25.50
2018-07-09T14:06:08.328Z,25.46
2018-07-09T14:11:01.337Z,25.43
2018-07-09T14:15:54.363Z,25.32
2018-07-09T14:20:47.253Z,25.22
2018-07-09T14:25:40.519Z,25.20
2018-07-09T14:30:33.804Z,25.35
2018-07-09T14:35:26.927Z,25.52
2018-07-09T14:40:19.951Z,25.59
2018-07-09T14:45:13.020Z,25.52
2018-07-09T14:50:06.113Z,25.52
2018-07-09T14:54:59.218Z,25.58
2018-07-09T14:59:52.264Z,25.51
2018-07-09T15:04:45.277Z,25.55
2018-07-09T15:09:38.240Z,25.52
2018-07-09T15:14:31.728Z,25.42
2018-07-09T15:19:24.753Z,25.53
2018-07-09T15:24:17.824Z,25.59
2018-07-09T15:29:10.737Z,25.57
2018-07-09T15:34:03.808Z,25.51
2018-07-09T15:38:56.767Z,25.53
2018-07-09T15:43:59.148Z,25.58
2018-07-09T15:48:52.066Z,25.57
2018-07-09T15:53:45.021Z,25.43
2018-07-09T15:58:38.204Z,25.38
2018-07-09T16:03:31.146Z,25.38
2018-07-09T16:08:24.134Z,25.45
2018-07-09T16:13:17.180Z,25.40
2018-07-09T16:18:10.205Z,25.42
2018-07-09T16:23:03.352Z,25.43
2018-07-09T16:27:56.339Z,25.40
2018-07-09T16:32:49.418Z,25.28
2018-07-09T16:37:42.392Z,25.15
2018-07-09T16:42:35.369Z,25.13
2018-07-09T16:47:28.564Z,25.11
2018-07-09T16:52:21.640Z,25.10
2018-07-09T16:57:14.644Z,25.09
2018-07-09T17:02:07.665Z,24.94
2018-07-09T17:07:00.749Z,24.92
2018-07-09T17:11:53.780Z,24.90
2018-07-09T17:16:46.897Z,25.01
2018-07-09T17:21:39.936Z,25.06
2018-07-09T17:26:33.008Z,25.09
2018-07-09T17:31:25.907Z,25.08
2018-07-09T17:36:18.832Z,25.08
2018-07-09T17:41:11.839Z,25.02
2018-07-09T17:46:05.070Z,24.96
2018-07-09T17:50:58.022Z,24.87
2018-07-09T17:55:50.931Z,24.79
2018-07-09T18:00:43.847Z,24.71
2018-07-09T18:05:36.787Z,24.68
2018-07-09T18:10:30.156Z,24.60
2018-07-09T18:15:23.281Z,24.52
2018-07-09T18:20:16.314Z,24.35
2018-07-09T18:25:09.440Z,24.14
2018-07-09T18:30:02.425Z,23.98
2018-07-09T18:34:55.739Z,23.87
2018-07-09T18:39:48.764Z,23.76
2018-07-09T18:44:41.786Z,23.66
2018-07-09T18:49:34.824Z,23.56
2018-07-09T18:54:27.762Z,23.44
2018-07-09T18:59:20.863Z,23.35
2018-07-09T19:04:13.793Z,23.27
2018-07-09T19:09:06.776Z,23.18
2018-07-09T19:14:00.304Z,23.08
2018-07-09T19:19:10.780Z,22.98
2018-07-09T19:24:03.443Z,22.88
2018-07-09T19:28:54.885Z,22.79
2018-07-09T19:33:46.532Z,22.68
2018-07-09T19:38:38.660Z,22.60
2018-07-09T19:43:30.262Z,22.52
2018-07-09T19:48:21.755Z,22.39
2018-07-09T19:53:13.390Z,22.31
2018-07-09T19:58:05.296Z,22.22
2018-07-09T20:02:56.818Z,22.13
2018-07-09T20:07:48.960Z,22.04
2018-07-09T20:12:46.190Z,21.96
2018-07-09T20:17:42.199Z,21.88
2018-07-09T20:22:33.640Z,21.80
2018-07-09T20:27:25.144Z,21.68
2018-07-09T20:32:16.619Z,21.59
2018-07-09T20:37:08.129Z,21.51
2018-07-09T20:41:59.653Z,21.40
2018-07-09T20:46:51.190Z,21.33
2018-07-09T20:51:42.646Z,21.23
2018-07-09T20:56:34.132Z,21.12
2018-07-09T21:01:25.578Z,21.04
2018-07-09T21:06:17.019Z,20.95
2018-07-09T21:11:08.530Z,20.89
2018-07-09T21:16:00.207Z,20.82
2018-07-09T21:20:51.652Z,20.75
2018-07-09T21:25:43.203Z,20.68
2018-07-09T21:30:35.123Z,20.63
2018-07-09T21:35:26.709Z,20.58
2018-07-09T21:40:18.160Z,20.52
2018-07-09T21:45:09.659Z,20.45
2018-07-09T21:50:01.144Z,20.42
2018-07-09T21:54:52.623Z,20.32
2018-07-09T21:59:44.127Z,20.25
2018-07-09T22:04:35.645Z,20.20
2018-07-09T22:09:27.201Z,20.13
2018-07-09T22:14:18.688Z,20.07
2018-07-09T22:19:10.212Z,19.97
2018-07-09T22:24:01.681Z,19.93
2018-07-09T22:28:53.154Z,19.87
2018-07-09T22:33:46.060Z,19.84
2018-07-09T22:38:39.033Z,19.78
2018-07-09T22:43:49.273Z,19.73
2018-07-09T22:48:42.532Z,19.68
2018-07-09T22:53:36.380Z,19.65
2018-07-09T22:58:29.557Z,19.62
2018-07-09T23:03:22.611Z,19.58
2018-07-09T23:08:15.593Z,19.55
2018-07-09T23:13:12.373Z,19.50
2018-07-09T23:18:22.749Z,19.42
2018-07-09T23:23:14.242Z,19.38
2018-07-09T23:28:05.675Z,19.37
2018-07-09T23:32:57.213Z,19.36
2018-07-09T23:37:48.716Z,19.30
2018-07-09T23:42:40.232Z,19.25
2018-07-09T23:47:31.705Z,19.18
2018-07-09T23:52:23.178Z,19.15
2018-07-09T23:59:38.640Z,19.14
