createdAt,value
2023-04-01T00:00:12.638Z,3.62
2023-04-01T00:02:39.894Z,3.83
2023-04-01T00:05:08.422Z,3.53
2023-04-01T00:07:35.670Z,4.85
2023-04-01T00:10:03.079Z,4.43
2023-04-01T00:12:30.661Z,3.67
2023-04-01T00:14:57.938Z,3.30
2023-04-01T00:17:25.349Z,3.08
2023-04-01T00:19:52.976Z,3.70
2023-04-01T00:22:20.181Z,3.22
2023-04-01T00:24:47.810Z,5.07
2023-04-01T00:27:15.999Z,4.68
2023-04-01T00:29:44.348Z,4.28
2023-04-01T00:32:11.774Z,2.33
2023-04-01T00:34:40.844Z,2.90
2023-04-01T00:37:09.229Z,4.40
2023-04-01T00:39:37.221Z,6.18
2023-04-01T00:42:06.173Z,6.45
2023-04-01T00:44:35.502Z,3.62
2023-04-01T00:47:03.154Z,3.50
2023-04-01T00:49:34.012Z,4.72
2023-04-01T00:52:03.562Z,4.07
2023-04-01T00:54:32.597Z,4.75
2023-04-01T00:57:03.896Z,5.62
2023-04-01T00:59:33.620Z,3.83
2023-04-01T01:02:02.856Z,3.58
2023-04-01T01:04:34.903Z,4.22
2023-04-01T01:07:20.968Z,4.60
2023-04-01T01:10:06.894Z,6.12
2023-04-01T01:12:58.796Z,7.03
2023-04-01T01:15:27.608Z,4.70
2023-04-01T01:18:15.037Z,3.53
2023-04-01T01:21:00.944Z,4.62
2023-04-01T01:23:40.737Z,8.77
2023-04-01T01:26:56.334Z,4.40
2023-04-01T01:29:45.082Z,5.35
2023-04-01T01:33:03.306Z,6.47
2023-04-01T01:35:46.265Z,4.30
2023-04-01T01:38:19.728Z,4.30
2023-04-01T01:40:54.764Z,3.83
2023-04-01T01:43:28.020Z,3.87
2023-04-01T01:45:58.611Z,7.28
2023-04-01T01:48:26.641Z,4.03
2023-04-01T01:50:54.349Z,5.03
2023-04-01T01:53:21.883Z,5.05
2023-04-01T01:55:49.222Z,3.53
2023-04-01T01:58:33.389Z,3.90
2023-04-01T02:01:03.702Z,3.87
2023-04-01T02:03:34.610Z,7.47
2023-04-01T02:06:03.253Z,4.60
2023-04-01T02:08:53.042Z,4.03
2023-04-01T02:11:42.620Z,7.15
2023-04-01T02:14:14.319Z,3.50
2023-04-01T02:16:59.907Z,5.70
2023-04-01T02:19:43.688Z,6.03
2023-04-01T02:22:14.892Z,3.37
2023-04-01T02:24:42.695Z,6.35
2023-04-01T02:27:11.028Z,6.05
2023-04-01T02:29:38.511Z,4.55
2023-04-01T02:32:09.195Z,5.03
2023-04-01T02:34:37.103Z,3.83
2023-04-01T02:37:04.566Z,5.85
2023-04-01T02:39:32.851Z,3.37
2023-04-01T02:42:00.179Z,3.83
2023-04-01T02:44:27.759Z,7.40
2023-04-01T02:46:55.401Z,4.05
2023-04-01T02:49:22.660Z,5.35
2023-04-01T02:51:49.921Z,7.40
2023-04-01T02:54:17.411Z,11.18
2023-04-01T02:56:44.745Z,5.80
2023-04-01T02:59:12.026Z,11.70
2023-04-01T03:01:39.743Z,4.68
2023-04-01T03:04:06.936Z,7.30
2023-04-01T03:06:34.061Z,8.40
2023-04-01T03:09:01.499Z,6.93
2023-04-01T03:11:28.673Z,7.30
2023-04-01T03:13:55.931Z,7.78
2023-04-01T03:16:23.814Z,11.00
2023-04-01T03:18:53.549Z,7.97
2023-04-01T03:21:22.917Z,8.93
2023-04-01T03:23:51.110Z,7.60
2023-04-01T03:26:19.194Z,6.15
2023-04-01T03:28:46.741Z,7.75
2023-04-01T03:31:14.638Z,11.27
2023-04-01T03:33:42.839Z,7.43
2023-04-01T03:36:10.236Z,8.18
2023-04-01T03:38:40.152Z,7.55
2023-04-01T03:41:07.319Z,6.43
2023-04-01T03:43:34.727Z,7.37
2023-04-01T03:46:02.354Z,6.95
2023-04-01T03:48:30.389Z,4.93
2023-04-01T03:50:57.524Z,6.57
2023-04-01T03:53:25.243Z,8.60
2023-04-01T03:55:55.401Z,6.62
2023-04-01T03:58:22.857Z,10.48
2023-04-01T04:00:51.007Z,7.72
2023-04-01T04:03:18.846Z,9.27
2023-04-01T04:05:50.198Z,11.38
2023-04-01T04:08:18.120Z,7.62
2023-04-01T04:10:45.786Z,11.85
2023-04-01T04:13:12.991Z,13.45
2023-04-01T04:15:41.209Z,14.35
2023-04-01T04:18:08.711Z,19.87
2023-04-01T04:20:36.105Z,19.87
2023-04-01T04:23:03.399Z,19.85
2023-04-01T04:25:32.502Z,18.45
2023-04-01T04:27:59.877Z,12.50
2023-04-01T04:30:27.042Z,14.35
2023-04-01T04:32:54.571Z,14.43
2023-04-01T04:35:21.933Z,14.52
2023-04-01T04:37:49.231Z,18.10
2023-04-01T04:40:18.452Z,11.80
2023-04-01T04:42:45.650Z,15.63
2023-04-01T04:45:13.758Z,15.18
2023-04-01T04:47:42.254Z,13.32
2023-04-01T04:50:10.873Z,17.20
2023-04-01T04:52:39.920Z,11.50
2023-04-01T04:55:08.105Z,9.55
2023-04-01T04:57:35.471Z,13.38
2023-04-01T05:00:02.983Z,12.30
2023-04-01T05:02:32.985Z,10.32
2023-04-01T05:05:00.452Z,11.50
2023-04-01T05:07:27.634Z,8.48
2023-04-01T05:09:55.477Z,4.70
2023-04-01T05:12:22.936Z,8.63
2023-04-01T05:14:51.865Z,8.55
2023-04-01T05:17:19.445Z,6.07
2023-04-01T05:19:46.679Z,5.25
2023-04-01T05:22:13.880Z,8.38
2023-04-01T05:24:41.700Z,5.35
2023-04-01T05:27:09.119Z,4.18
2023-04-01T05:29:38.327Z,5.25
2023-04-01T05:32:06.162Z,6.00
2023-04-01T05:34:33.528Z,4.30
2023-04-01T05:37:00.769Z,4.97
2023-04-01T05:39:28.562Z,4.93
2023-04-01T05:41:56.697Z,5.28
2023-04-01T05:44:23.984Z,4.90
2023-04-01T05:46:55.577Z,5.72
2023-04-01T05:49:22.990Z,7.07
2023-04-01T05:51:50.331Z,4.53
2023-04-01T05:54:18.711Z,5.32
2023-04-01T05:56:47.661Z,3.90
2023-04-01T05:59:16.024Z,3.80
2023-04-01T06:01:43.905Z,4.25
2023-04-01T06:04:16.575Z,4.32
2023-04-01T06:06:47.193Z,5.70
2023-04-01T06:09:17.837Z,8.90
2023-04-01T06:11:48.256Z,8.60
2023-04-01T06:14:28.725Z,8.80
2023-04-01T06:17:39.061Z,5.60
2023-04-01T06:20:33.730Z,5.07
2023-04-01T06:23:14.420Z,9.63
2023-04-01T06:25:52.755Z,4.10
2023-04-01T06:28:47.684Z,4.87
2023-04-01T06:31:25.542Z,4.82
2023-04-01T06:34:07.584Z,6.80
2023-04-01T06:36:38.174Z,10.73
2023-04-01T06:39:10.534Z,8.68
2023-04-01T06:41:57.650Z,6.68
2023-04-01T06:44:51.295Z,6.00
2023-04-01T06:48:12.379Z,4.95
2023-04-01T06:51:10.086Z,10.25
2023-04-01T06:53:51.920Z,8.52
2023-04-01T06:56:23.286Z,3.72
2023-04-01T06:58:55.077Z,6.03
2023-04-01T07:01:27.467Z,8.25
2023-04-01T07:04:03.534Z,5.60
2023-04-01T07:06:33.871Z,4.40
2023-04-01T07:09:07.053Z,3.60
2023-04-01T07:11:40.164Z,15.07
2023-04-01T07:14:33.599Z,9.60
2023-04-01T07:17:07.767Z,5.87
2023-04-01T07:19:43.998Z,7.95
2023-04-01T07:22:36.353Z,5.43
2023-04-01T07:25:15.244Z,5.25
2023-04-01T07:27:45.064Z,7.35
2023-04-01T07:30:21.389Z,2.55
2023-04-01T07:32:56.311Z,5.20
2023-04-01T07:35:32.317Z,6.22
2023-04-01T07:38:20.894Z,4.30
2023-04-01T07:41:10.475Z,8.65
2023-04-01T07:43:44.570Z,4.20
2023-04-01T07:46:31.958Z,3.28
2023-04-01T07:49:11.772Z,3.30
2023-04-01T07:51:45.535Z,3.40
2023-04-01T07:54:21.659Z,5.12
2023-04-01T07:57:19.659Z,3.50
2023-04-01T08:00:06.352Z,1.87
2023-04-01T08:03:04.072Z,2.80
2023-04-01T08:05:59.559Z,3.33
2023-04-01T08:15:01.098Z,1.48
2023-04-01T08:18:09.453Z,2.08
2023-04-01T08:20:54.840Z,3.53
2023-04-01T08:23:32.370Z,3.15
2023-04-01T08:26:12.178Z,6.32
2023-04-01T08:28:56.476Z,8.90
2023-04-01T08:31:49.696Z,6.20
2023-04-01T08:34:30.133Z,9.30
2023-04-01T08:37:05.714Z,3.15
2023-04-01T08:43:18.207Z,5.78
2023-04-01T08:45:50.514Z,4.05
2023-04-01T08:48:53.163Z,12.73
2023-04-01T08:51:49.803Z,5.43
2023-04-01T08:54:42.293Z,5.28
2023-04-01T08:57:23.030Z,6.43
2023-04-01T09:00:23.878Z,5.43
2023-04-01T09:03:19.065Z,3.67
2023-04-01T09:06:08.455Z,7.20
2023-04-01T09:09:18.614Z,6.77
2023-04-01T09:11:50.954Z,4.05
2023-04-01T09:14:42.142Z,3.37
2023-04-01T09:17:34.030Z,6.22
2023-04-01T09:20:23.132Z,5.60
2023-04-01T09:23:00.506Z,6.75
2023-04-01T09:25:40.390Z,6.28
2023-04-01T09:28:17.779Z,5.50
2023-04-01T09:31:02.062Z,2.87
2023-04-01T09:44:05.723Z,5.03
2023-04-01T09:46:50.222Z,4.05
2023-04-01T09:49:26.863Z,2.55
2023-04-01T09:52:16.926Z,4.97
2023-04-01T09:55:38.534Z,4.18
2023-04-01T09:58:27.669Z,2.80
2023-04-01T10:01:03.351Z,1.42
2023-04-01T10:04:01.359Z,3.15
2023-04-01T10:06:52.192Z,5.72
2023-04-01T10:10:11.658Z,4.37
2023-04-01T10:12:54.470Z,5.78
2023-04-01T10:15:49.715Z,2.53
2023-04-01T10:22:06.506Z,2.65
2023-04-01T10:24:49.912Z,7.95
2023-04-01T10:27:50.351Z,3.15
2023-04-01T10:30:33.254Z,6.65
2023-04-01T10:33:01.595Z,5.43
2023-04-01T10:35:41.680Z,3.30
2023-04-01T10:38:56.799Z,5.07
2023-04-01T10:41:43.326Z,8.40
2023-04-01T10:44:33.183Z,5.20
2023-04-01T10:47:21.075Z,3.22
2023-04-01T10:53:53.370Z,6.35
2023-04-01T10:56:34.064Z,5.32
2023-04-01T10:59:15.151Z,6.90
2023-04-01T11:02:16.527Z,6.85
2023-04-01T11:04:53.111Z,7.30
2023-04-01T11:08:06.612Z,12.90
2023-04-01T11:10:54.517Z,12.15
2023-04-01T11:19:49.369Z,5.90
2023-04-01T11:22:39.580Z,1.27
2023-04-01T11:25:37.477Z,3.03
2023-04-01T11:29:01.595Z,4.68
2023-04-01T11:31:38.565Z,4.22
2023-04-01T11:34:40.284Z,3.50
2023-04-01T11:37:33.160Z,5.43
2023-04-01T11:43:45.700Z,4.22
2023-04-01T11:46:27.424Z,4.68
2023-04-01T11:49:13.909Z,2.00
2023-04-01T11:51:55.663Z,2.97
2023-04-01T11:54:44.142Z,2.62
2023-04-01T11:57:22.243Z,10.45
2023-04-01T11:59:52.654Z,1.87
2023-04-01T12:03:04.470Z,7.37
2023-04-01T12:05:49.148Z,50.00
2023-04-01T12:08:43.983Z,7.72
2023-04-01T12:11:23.768Z,4.00
2023-04-01T12:14:03.590Z,3.67
2023-04-01T12:16:53.103Z,4.65
2023-04-01T12:19:47.913Z,4.40
2023-04-01T12:26:10.833Z,3.45
2023-04-01T12:28:57.251Z,2.03
2023-04-01T12:31:50.881Z,14.90
2023-04-01T12:34:40.204Z,7.90
2023-04-01T12:37:10.991Z,3.87
2023-04-01T12:39:51.037Z,5.10
2023-04-01T12:42:31.095Z,18.10
2023-04-01T12:48:07.892Z,4.20
2023-04-01T12:50:57.168Z,4.82
2023-04-01T12:53:27.543Z,4.82
2023-04-01T12:56:02.698Z,5.03
2023-04-01T12:58:51.951Z,3.67
2023-04-01T13:01:27.434Z,11.77
2023-04-01T13:04:24.416Z,5.72
2023-04-01T13:07:04.406Z,3.40
2023-04-01T13:10:04.137Z,13.07
2023-04-01T13:12:54.949Z,3.03
2023-04-01T13:18:23.328Z,8.88
2023-04-01T13:21:27.103Z,4.80
2023-04-01T13:24:04.277Z,16.12
2023-04-01T13:26:50.088Z,2.83
2023-04-01T13:29:32.810Z,7.57
2023-04-01T13:32:03.406Z,6.82
2023-04-01T13:34:49.723Z,2.47
2023-04-01T13:37:19.845Z,4.50
2023-04-01T13:39:58.623Z,5.50
2023-04-01T13:43:03.205Z,3.47
2023-04-01T13:45:36.640Z,2.80
2023-04-01T13:48:23.011Z,15.98
2023-04-01T13:51:38.770Z,11.88
2023-04-01T13:54:21.158Z,5.25
2023-04-01T13:57:06.906Z,2.50
2023-04-01T13:59:59.210Z,5.62
2023-04-01T14:03:17.850Z,4.07
2023-04-01T14:06:14.475Z,3.08
2023-04-01T14:09:02.125Z,5.05
2023-04-01T14:11:53.677Z,3.87
2023-04-01T14:14:49.032Z,5.25
2023-04-01T14:17:42.228Z,11.30
2023-04-01T14:20:26.236Z,3.58
2023-04-01T14:22:53.710Z,3.35
2023-04-01T14:26:01.060Z,3.05
2023-04-01T14:28:56.497Z,3.53
2023-04-01T14:31:57.963Z,3.55
2023-04-01T14:34:59.422Z,7.82
2023-04-01T14:37:33.842Z,8.05
2023-04-01T14:40:22.551Z,5.90
2023-04-01T14:42:55.911Z,4.85
2023-04-01T14:45:41.969Z,6.55
2023-04-01T14:48:25.479Z,5.37
2023-04-01T14:50:57.133Z,14.18
2023-04-01T14:53:24.359Z,5.72
2023-04-01T14:55:52.904Z,4.03
2023-04-01T14:58:28.852Z,7.50
2023-04-01T15:01:43.440Z,9.05
2023-04-01T15:08:01.824Z,7.47
2023-04-01T15:10:44.528Z,13.48
2023-04-01T15:13:15.652Z,6.50
2023-04-01T15:15:50.070Z,3.17
2023-04-01T15:18:40.556Z,3.67
2023-04-01T15:21:18.031Z,15.07
2023-04-01T15:23:45.278Z,4.10
2023-04-01T15:26:27.297Z,21.23
2023-04-01T15:28:54.514Z,7.78
2023-04-01T15:31:50.899Z,4.22
2023-04-01T15:34:23.671Z,5.47
2023-04-01T15:36:54.446Z,10.27
2023-04-01T15:39:43.967Z,7.00
2023-04-01T15:42:46.124Z,9.07
2023-04-01T15:45:26.947Z,12.18
2023-04-01T15:48:46.938Z,6.12
2023-04-01T15:51:23.649Z,3.87
2023-04-01T15:54:18.567Z,13.70
2023-04-01T15:57:08.373Z,7.70
2023-04-01T15:59:57.592Z,17.65
2023-04-01T16:02:45.008Z,4.03
2023-04-01T16:05:34.067Z,6.60
2023-04-01T16:08:24.576Z,3.37
2023-04-01T16:14:05.889Z,7.85
2023-04-01T16:16:55.832Z,10.48
2023-04-01T16:19:35.632Z,14.07
2023-04-01T16:22:14.342Z,6.25
2023-04-01T16:25:03.064Z,23.17
2023-04-01T16:27:42.033Z,3.42
2023-04-01T16:30:34.145Z,2.20
2023-04-01T16:33:14.610Z,2.03
2023-04-01T16:35:56.942Z,2.78
2023-04-01T16:38:42.406Z,2.22
2023-04-01T16:41:19.341Z,4.15
2023-04-01T16:43:54.139Z,3.95
2023-04-01T16:46:48.851Z,11.45
2023-04-01T16:49:42.747Z,13.00
2023-04-01T16:52:13.841Z,3.05
2023-04-01T16:54:46.292Z,3.60
2023-04-01T16:57:19.595Z,2.55
2023-04-01T16:59:47.461Z,2.75
2023-04-01T17:02:18.676Z,6.15
2023-04-01T17:04:57.834Z,20.10
2023-04-01T17:07:25.945Z,10.98
2023-04-01T17:10:04.641Z,4.85
2023-04-01T17:12:46.426Z,7.40
2023-04-01T17:15:41.969Z,10.77
2023-04-01T17:18:16.603Z,7.62
2023-04-01T17:20:51.132Z,7.80
2023-04-01T17:27:18.601Z,8.48
2023-04-01T17:29:58.841Z,10.85
2023-04-01T17:32:51.965Z,8.60
2023-04-01T17:35:35.105Z,10.60
2023-04-01T17:38:03.617Z,26.75
2023-04-01T17:41:12.048Z,30.12
2023-04-01T17:44:04.846Z,16.80
2023-04-01T17:46:58.254Z,20.15
2023-04-01T17:49:47.032Z,20.27
2023-04-01T17:52:25.305Z,16.08
2023-04-01T17:55:15.220Z,18.85
2023-04-01T17:58:00.055Z,16.15
2023-04-01T18:00:54.256Z,15.80
2023-04-01T18:03:37.566Z,13.40
2023-04-01T18:06:22.854Z,14.85
2023-04-01T18:09:10.482Z,16.27
2023-04-01T18:12:02.875Z,16.20
2023-04-01T18:15:08.137Z,18.02
2023-04-01T18:17:59.887Z,20.58
2023-04-01T18:21:01.707Z,41.22
2023-04-01T18:23:39.014Z,31.92
2023-04-01T18:26:23.586Z,30.55
2023-04-01T18:28:58.676Z,32.08
2023-04-01T18:31:33.388Z,29.73
2023-04-01T18:34:14.102Z,29.30
2023-04-01T18:36:50.395Z,27.15
2023-04-01T18:39:30.084Z,20.85
2023-04-01T18:42:16.839Z,27.27
2023-04-01T18:44:50.845Z,30.20
2023-04-01T18:47:43.965Z,27.33
2023-04-01T18:50:45.483Z,33.47
2023-04-01T18:53:30.298Z,28.75
2023-04-01T18:56:04.529Z,25.40
2023-04-01T18:58:38.161Z,23.48
2023-04-01T19:01:30.055Z,26.77
2023-04-01T19:04:19.062Z,26.35
2023-04-01T19:06:56.619Z,38.00
2023-04-01T19:09:27.579Z,52.88
2023-04-01T19:12:31.314Z,44.88
2023-04-01T19:15:37.743Z,38.17
2023-04-01T19:18:44.918Z,44.92
2023-04-01T19:21:38.044Z,38.40
2023-04-01T19:24:24.517Z,40.12
2023-04-01T19:27:12.265Z,40.05
2023-04-01T19:29:58.578Z,25.70
2023-04-01T19:32:33.233Z,26.33
2023-04-01T19:35:32.509Z,24.37
2023-04-01T19:38:10.951Z,27.35
2023-04-01T19:40:55.249Z,29.35
2023-04-01T19:43:50.485Z,24.52
2023-04-01T19:46:27.639Z,25.05
2023-04-01T19:49:05.729Z,20.48
2023-04-01T19:51:53.363Z,22.95
2023-04-01T19:54:43.765Z,23.58
2023-04-01T19:57:22.353Z,29.15
2023-04-01T20:00:24.934Z,22.55
2023-04-01T20:03:05.478Z,27.55
2023-04-01T20:05:59.679Z,35.33
2023-04-01T20:08:51.756Z,31.70
2023-04-01T20:12:00.364Z,32.45
2023-04-01T20:18:01.410Z,32.88
2023-04-01T20:20:35.204Z,33.67
2023-04-01T20:23:33.047Z,26.87
2023-04-01T20:26:10.379Z,28.05
2023-04-01T20:29:16.431Z,24.65
2023-04-01T20:31:46.850Z,27.20
2023-04-01T20:34:28.120Z,33.15
2023-04-01T20:37:24.260Z,34.47
2023-04-01T20:40:38.428Z,29.20
2023-04-01T20:43:21.766Z,32.28
2023-04-01T20:46:10.924Z,25.52
2023-04-01T20:52:15.614Z,21.42
2023-04-01T20:54:52.557Z,24.60
2023-04-01T20:57:53.310Z,23.33
2023-04-01T21:00:26.306Z,17.40
2023-04-01T21:02:57.930Z,15.60
2023-04-01T21:05:38.337Z,17.60
2023-04-01T21:08:05.917Z,24.05
2023-04-01T21:10:52.440Z,15.68
2023-04-01T21:13:26.827Z,22.02
2023-04-01T21:16:03.341Z,18.55
2023-04-01T21:18:33.271Z,20.60
2023-04-01T21:21:12.812Z,19.30
2023-04-01T21:23:55.777Z,21.00
2023-04-01T21:26:28.399Z,18.55
2023-04-01T21:29:40.905Z,20.50
2023-04-01T21:32:16.194Z,14.13
2023-04-01T21:34:58.531Z,19.17
2023-04-01T21:37:44.128Z,14.65
2023-04-01T21:40:43.623Z,19.60
2023-04-01T21:43:17.072Z,13.25
2023-04-01T21:45:56.521Z,14.05
2023-04-01T21:48:48.835Z,14.40
2023-04-01T21:51:18.966Z,12.63
2023-04-01T21:54:23.259Z,13.23
2023-04-01T21:56:59.707Z,11.88
2023-04-01T21:59:49.129Z,10.40
2023-04-01T22:02:35.097Z,8.63
2023-04-01T22:05:15.959Z,16.83
2023-04-01T22:08:01.501Z,10.88
2023-04-01T22:10:43.176Z,12.23
2023-04-01T22:13:18.577Z,10.10
2023-04-01T22:16:18.272Z,12.23
2023-04-01T22:19:07.297Z,11.00
2023-04-01T22:21:41.710Z,9.43
2023-04-01T22:24:25.096Z,8.07
2023-04-01T22:27:04.950Z,10.50
2023-04-01T22:29:43.138Z,6.80
2023-04-01T22:32:18.004Z,10.20
2023-04-01T22:35:03.750Z,9.48
2023-04-01T22:37:49.591Z,8.07
2023-04-01T22:40:32.070Z,5.32
2023-04-01T22:43:08.857Z,4.60
2023-04-01T22:46:04.252Z,8.85
2023-04-01T22:48:48.759Z,3.95
2023-04-01T22:51:45.649Z,5.57
2023-04-01T22:54:19.711Z,7.22
2023-04-01T22:57:01.540Z,4.57
2023-04-01T22:59:50.280Z,8.65
2023-04-01T23:02:32.962Z,4.45
2023-04-01T23:05:04.412Z,5.97
2023-04-01T23:07:54.055Z,4.93
2023-04-01T23:10:38.010Z,6.13
2023-04-01T23:13:06.339Z,5.30
2023-04-01T23:15:34.706Z,8.65
2023-04-01T23:18:20.380Z,7.85
2023-04-01T23:20:59.930Z,5.32
2023-04-01T23:23:32.358Z,4.82
2023-04-01T23:26:08.369Z,3.60
2023-04-01T23:29:04.940Z,9.45
2023-04-01T23:31:42.093Z,4.10
2023-04-01T23:34:12.263Z,3.55
2023-04-01T23:36:51.118Z,2.30
2023-04-01T23:39:21.210Z,4.00
2023-04-01T23:41:49.049Z,8.02
2023-04-01T23:44:16.780Z,2.60
2023-04-01T23:46:46.290Z,5.05
2023-04-01T23:49:20.401Z,3.80
2023-04-01T23:52:00.973Z,4.15
2023-04-01T23:56:59.974Z,4.10
2023-04-01T23:59:34.176Z,3.22
