createdAt,value
2016-05-19T00:00:04.773Z,0
2016-05-19T00:01:04.807Z,0
2016-05-19T00:02:04.825Z,0
2016-05-19T00:03:04.843Z,0
2016-05-19T00:04:04.878Z,0
2016-05-19T00:05:04.739Z,0
2016-05-19T00:06:04.929Z,0
2016-05-19T00:07:04.947Z,0
2016-05-19T00:08:04.950Z,0
2016-05-19T00:09:05.016Z,0
2016-05-19T00:10:04.862Z,0
2016-05-19T00:11:04.897Z,0
2016-05-19T00:12:05.070Z,0
2016-05-19T00:13:05.089Z,0
2016-05-19T00:14:05.123Z,0
2016-05-19T00:15:04.986Z,0
2016-05-19T00:16:05.175Z,0
2016-05-19T00:17:04.881Z,0
2016-05-19T00:18:05.228Z,0
2016-05-19T00:19:05.246Z,0
2016-05-19T00:20:05.983Z,0
2016-05-19T00:21:05.282Z,0
2016-05-19T00:22:05.160Z,0
2016-05-19T00:23:05.929Z,0
2016-05-19T00:24:05.368Z,0
2016-05-19T00:25:05.388Z,0
2016-05-19T00:26:05.265Z,0
2016-05-19T00:27:05.282Z,0
2016-05-19T00:28:05.473Z,0
2016-05-19T00:29:05.491Z,0
2016-05-19T00:30:05.510Z,0
2016-05-19T00:31:05.543Z,0
2016-05-19T00:32:05.562Z,0
2016-05-19T00:33:05.580Z,0
2016-05-19T00:34:05.614Z,0
2016-05-19T00:35:05.632Z,0
2016-05-19T00:36:05.651Z,0
2016-05-19T00:37:05.685Z,0
2016-05-19T00:38:05.562Z,0
2016-05-19T00:39:05.753Z,0
2016-05-19T00:40:05.600Z,0
2016-05-19T00:41:05.805Z,0
2016-05-19T00:42:05.823Z,0
2016-05-19T00:43:05.842Z,0
2016-05-19T00:44:05.547Z,0
2016-05-19T00:45:05.722Z,0
2016-05-19T00:46:05.912Z,0
2016-05-19T00:47:05.774Z,0
2016-05-19T00:48:05.949Z,0
2016-05-19T00:49:05.827Z,0
2016-05-19T00:50:06.001Z,0
2016-05-19T00:51:06.035Z,0
2016-05-19T00:52:06.053Z,0
2016-05-19T00:53:06.087Z,0
2016-05-19T00:54:06.105Z,0
2016-05-19T00:55:05.968Z,0
2016-05-19T00:56:06.158Z,0
2016-05-19T00:57:06.177Z,0
2016-05-19T00:58:06.194Z,0
2016-05-19T00:59:06.228Z,0
2016-05-19T01:00:06.107Z,0
2016-05-19T01:01:06.281Z,0
2016-05-19T01:02:06.298Z,0
2016-05-19T01:03:06.317Z,0
2016-05-19T01:04:06.351Z,0
2016-05-19T01:05:06.370Z,0
2016-05-19T01:06:06.404Z,0
2016-05-19T01:07:06.422Z,0
2016-05-19T01:08:06.706Z,0
2016-05-19T01:09:06.474Z,0
2016-05-19T01:10:06.336Z,0
2016-05-19T01:11:06.526Z,0
2016-05-19T01:12:06.388Z,0
2016-05-19T01:13:06.406Z,0
2016-05-19T01:14:06.284Z,0
2016-05-19T01:15:06.615Z,0
2016-05-19T01:16:06.492Z,0
2016-05-19T01:17:06.652Z,0
2016-05-19T01:18:06.686Z,0
2016-05-19T01:19:06.720Z,0
2016-05-19T01:20:06.753Z,0
2016-05-19T01:21:06.755Z,0
2016-05-19T01:22:06.791Z,0
2016-05-19T01:23:06.887Z,0
2016-05-19T01:24:06.843Z,0
2016-05-19T01:25:06.845Z,0
2016-05-19T01:26:06.723Z,0
2016-05-19T01:27:06.913Z,0
2016-05-19T01:28:06.791Z,0
2016-05-19T01:29:06.949Z,0
2016-05-19T01:30:06.984Z,0
2016-05-19T01:31:07.002Z,0
2016-05-19T01:32:06.879Z,0
2016-05-19T01:33:06.742Z,0
2016-05-19T01:34:07.073Z,0
2016-05-19T01:35:07.106Z,0
2016-05-19T01:36:07.156Z,0
2016-05-19T01:37:07.003Z,0
2016-05-19T01:38:07.380Z,0
2016-05-19T01:39:06.899Z,0
2016-05-19T01:40:06.916Z,0
2016-05-19T01:41:07.263Z,0
2016-05-19T01:42:07.281Z,0
2016-05-19T01:43:07.284Z,0
2016-05-19T01:44:07.162Z,0
2016-05-19T01:45:07.353Z,0
2016-05-19T01:46:07.370Z,0
2016-05-19T01:47:07.405Z,0
2016-05-19T01:48:07.266Z,0
2016-05-19T01:49:07.285Z,0
2016-05-19T01:50:07.475Z,0
2016-05-19T01:51:07.337Z,0
2016-05-19T01:52:07.355Z,0
2016-05-19T01:53:08.171Z,0
2016-05-19T01:54:07.408Z,0
2016-05-19T01:55:07.597Z,0
2016-05-19T01:56:07.616Z,0
2016-05-19T01:57:07.635Z,0
2016-05-19T01:58:07.668Z,0
2016-05-19T01:59:07.687Z,0
2016-05-19T02:00:07.736Z,0
2016-05-19T02:01:07.582Z,0
2016-05-19T02:02:07.757Z,0
2016-05-19T02:03:07.775Z,0
2016-05-19T02:04:07.809Z,0
2016-05-19T02:05:07.829Z,0
2016-05-19T02:06:07.862Z,0
2016-05-19T02:07:07.879Z,0
2016-05-19T02:08:08.211Z,0
2016-05-19T02:09:07.932Z,0
2016-05-19T02:10:07.951Z,0
2016-05-19T02:11:07.985Z,0
2016-05-19T02:12:08.018Z,0
2016-05-19T02:13:07.881Z,0
2016-05-19T02:14:08.056Z,0
2016-05-19T02:15:08.089Z,0
2016-05-19T02:16:07.951Z,0
2016-05-19T02:17:08.125Z,0
2016-05-19T02:18:08.144Z,0
2016-05-19T02:19:08.178Z,0
2016-05-19T02:20:08.039Z,0
2016-05-19T02:21:08.230Z,0
2016-05-19T02:22:08.249Z,0
2016-05-19T02:23:08.126Z,0
2016-05-19T02:24:08.300Z,0
2016-05-19T02:25:08.327Z,0
2016-05-19T02:26:08.345Z,0
2016-05-19T02:27:08.379Z,0
2016-05-19T02:28:08.397Z,0
2016-05-19T02:29:08.432Z,0
2016-05-19T02:30:08.450Z,0
2016-05-19T02:31:08.312Z,0
2016-05-19T02:32:08.502Z,0
2016-05-19T02:33:08.520Z,0
2016-05-19T02:34:08.538Z,0
2016-05-19T02:35:08.573Z,0
2016-05-19T02:36:08.607Z,0
2016-05-19T02:37:08.624Z,0
2016-05-19T02:38:08.659Z,0
2016-05-19T02:39:08.677Z,0
2016-05-19T02:40:08.679Z,0
2016-05-19T02:41:08.742Z,0
2016-05-19T02:42:08.819Z,0
2016-05-19T02:43:08.724Z,0
2016-05-19T02:44:08.787Z,0
2016-05-19T02:45:09.020Z,0
2016-05-19T02:46:09.079Z,0
2016-05-19T02:47:09.113Z,0
2016-05-19T02:48:08.833Z,0
2016-05-19T02:49:08.868Z,0
2016-05-19T02:50:09.214Z,0
2016-05-19T02:51:09.256Z,0
2016-05-19T02:52:09.281Z,0
2016-05-19T02:53:09.962Z,0
2016-05-19T02:54:09.422Z,0
2016-05-19T02:55:09.212Z,0
2016-05-19T02:56:09.249Z,0
2016-05-19T02:57:09.426Z,0
2016-05-19T02:58:09.446Z,0
2016-05-19T02:59:09.326Z,0
2016-05-19T03:00:09.503Z,0
2016-05-19T03:01:09.382Z,0
2016-05-19T03:02:09.400Z,0
2016-05-19T03:03:09.575Z,0
2016-05-19T03:04:09.611Z,0
2016-05-19T03:05:09.629Z,0
2016-05-19T03:06:09.664Z,0
2016-05-19T03:07:09.683Z,0
2016-05-19T03:08:10.154Z,0
2016-05-19T03:09:09.564Z,0
2016-05-19T03:10:09.754Z,0
2016-05-19T03:11:09.772Z,0
2016-05-19T03:12:09.791Z,0
2016-05-19T03:13:09.825Z,0
2016-05-19T03:14:09.844Z,0
2016-05-19T03:15:09.878Z,0
2016-05-19T03:16:09.896Z,0
2016-05-19T03:17:09.914Z,0
2016-05-19T03:18:09.948Z,0
2016-05-19T03:19:09.982Z,4
2016-05-19T03:20:10.000Z,4
2016-05-19T03:21:10.019Z,4
2016-05-19T03:22:10.052Z,4
2016-05-19T03:23:10.086Z,4
2016-05-19T03:24:09.948Z,4
2016-05-19T03:25:10.138Z,4
2016-05-19T03:26:09.829Z,8
2016-05-19T03:27:10.159Z,4
2016-05-19T03:28:10.193Z,8
2016-05-19T03:29:10.212Z,8
2016-05-19T03:30:10.246Z,8
2016-05-19T03:31:10.107Z,12
2016-05-19T03:32:10.282Z,8
2016-05-19T03:33:10.160Z,12
2016-05-19T03:34:10.335Z,12
2016-05-19T03:35:10.369Z,16
2016-05-19T03:36:10.371Z,16
2016-05-19T03:37:10.249Z,12
2016-05-19T03:38:10.861Z,16
2016-05-19T03:39:10.300Z,20
2016-05-19T03:40:10.164Z,20
2016-05-19T03:41:10.353Z,24
2016-05-19T03:42:10.528Z,20
2016-05-19T03:43:10.546Z,28
2016-05-19T03:44:10.580Z,28
2016-05-19T03:45:10.599Z,28
2016-05-19T03:46:10.460Z,28
2016-05-19T03:47:10.510Z,32
2016-05-19T03:48:10.513Z,44
2016-05-19T03:49:10.688Z,52
2016-05-19T03:50:10.722Z,72
2016-05-19T03:51:10.583Z,88
2016-05-19T03:52:10.774Z,104
2016-05-19T03:53:10.808Z,112
2016-05-19T03:54:10.655Z,120
2016-05-19T03:55:10.829Z,132
2016-05-19T03:56:10.863Z,140
2016-05-19T03:57:10.724Z,152
2016-05-19T03:58:10.899Z,160
2016-05-19T03:59:10.777Z,172
2016-05-19T04:00:10.951Z,180
2016-05-19T04:01:10.985Z,192
2016-05-19T04:02:11.003Z,200
2016-05-19T04:03:11.022Z,212
2016-05-19T04:04:10.900Z,224
2016-05-19T04:05:11.074Z,240
2016-05-19T04:06:11.092Z,256
2016-05-19T04:07:11.126Z,276
2016-05-19T04:08:11.286Z,296
2016-05-19T04:09:11.179Z,324
2016-05-19T04:10:11.042Z,348
2016-05-19T04:11:11.231Z,380
2016-05-19T04:12:11.250Z,416
2016-05-19T04:13:11.268Z,456
2016-05-19T04:14:11.302Z,500
2016-05-19T04:15:11.304Z,540
2016-05-19T04:16:11.338Z,584
2016-05-19T04:17:11.388Z,620
2016-05-19T04:18:11.375Z,656
2016-05-19T04:19:11.408Z,696
2016-05-19T04:20:11.286Z,744
2016-05-19T04:21:11.460Z,800
2016-05-19T04:22:11.323Z,860
2016-05-19T04:23:11.529Z,920
2016-05-19T04:24:11.532Z,968
2016-05-19T04:25:11.550Z,1004
2016-05-19T04:26:11.584Z,1040
2016-05-19T04:27:11.602Z,1060
2016-05-19T04:28:11.636Z,1064
2016-05-19T04:29:11.655Z,1060
2016-05-19T04:30:11.673Z,1052
2016-05-19T04:31:11.707Z,1040
2016-05-19T04:32:11.569Z,1024
2016-05-19T04:33:11.587Z,1012
2016-05-19T04:34:11.777Z,1004
2016-05-19T04:35:11.795Z,996
2016-05-19T04:36:11.829Z,992
2016-05-19T04:37:11.848Z,992
2016-05-19T04:38:11.881Z,1020
2016-05-19T04:39:11.729Z,1036
2016-05-19T04:40:11.918Z,1036
2016-05-19T04:41:11.780Z,1052
2016-05-19T04:42:11.971Z,1072
2016-05-19T04:43:11.973Z,1104
2016-05-19T04:44:12.008Z,1164
2016-05-19T04:45:12.056Z,1188
2016-05-19T04:46:12.059Z,1260
2016-05-19T04:47:12.077Z,1344
2016-05-19T04:48:12.112Z,1436
2016-05-19T04:49:11.974Z,1472
2016-05-19T04:50:12.008Z,1580
2016-05-19T04:51:12.167Z,1520
2016-05-19T04:52:12.216Z,1448
2016-05-19T04:53:12.578Z,1460
2016-05-19T04:54:12.237Z,1620
2016-05-19T04:55:12.116Z,1708
2016-05-19T04:56:12.290Z,1660
2016-05-19T04:57:12.323Z,1584
2016-05-19T04:58:12.342Z,1580
2016-05-19T04:59:12.063Z,1648
2016-05-19T05:00:12.394Z,1584
2016-05-19T05:01:12.413Z,1632
2016-05-19T05:02:12.290Z,1648
2016-05-19T05:03:12.465Z,1520
2016-05-19T05:04:12.482Z,1556
2016-05-19T05:05:12.517Z,1760
2016-05-19T05:06:12.520Z,1628
2016-05-19T05:07:12.570Z,1608
2016-05-19T05:08:12.868Z,1592
2016-05-19T05:09:12.606Z,1748
2016-05-19T05:10:12.468Z,1848
2016-05-19T05:11:12.673Z,1936
2016-05-19T05:12:12.520Z,2044
2016-05-19T05:13:12.711Z,1836
2016-05-19T05:14:12.573Z,1788
2016-05-19T05:15:12.747Z,1580
2016-05-19T05:16:12.625Z,1784
2016-05-19T05:17:12.643Z,2112
2016-05-19T05:18:12.817Z,2224
2016-05-19T05:19:12.852Z,2352
2016-05-19T05:20:12.870Z,2332
2016-05-19T05:21:12.888Z,2096
2016-05-19T05:22:12.766Z,2648
2016-05-19T05:23:13.268Z,2668
2016-05-19T05:24:13.005Z,2788
2016-05-19T05:25:12.994Z,2956
2016-05-19T05:26:13.027Z,3432
2016-05-19T05:27:13.076Z,9704
2016-05-19T05:28:13.063Z,18976
2016-05-19T05:29:13.113Z,22272
2016-05-19T05:30:13.132Z,17792
2016-05-19T05:31:13.009Z,19200
2016-05-19T05:32:13.183Z,13240
2016-05-19T05:33:13.186Z,14336
2016-05-19T05:34:13.220Z,19712
2016-05-19T05:35:13.254Z,18144
2016-05-19T05:36:13.273Z,17440
2016-05-19T05:37:13.134Z,15984
2016-05-19T05:38:13.324Z,18592
2016-05-19T05:39:13.031Z,19072
2016-05-19T05:40:13.221Z,17088
2016-05-19T05:41:13.082Z,13684
2016-05-19T05:42:13.429Z,15808
2016-05-19T05:43:13.463Z,15468
2016-05-19T05:44:13.326Z,16384
2016-05-19T05:45:13.359Z,14456
2016-05-19T05:46:13.518Z,15448
2016-05-19T05:47:13.552Z,16224
2016-05-19T05:48:13.570Z,19328
2016-05-19T05:49:13.447Z,20320
2016-05-19T05:50:13.623Z,22752
2016-05-19T05:51:13.500Z,23616
2016-05-19T05:52:13.691Z,24512
2016-05-19T05:53:15.975Z,23904
2016-05-19T05:54:13.742Z,24672
2016-05-19T05:55:13.761Z,25024
2016-05-19T05:56:13.780Z,24768
2016-05-19T05:57:13.813Z,24128
2016-05-19T05:58:13.847Z,25408
2016-05-19T05:59:13.849Z,25088
2016-05-19T06:00:13.743Z,25216
2016-05-19T06:01:13.918Z,24960
2016-05-19T06:02:13.952Z,25216
2016-05-19T06:03:13.814Z,25504
2016-05-19T06:04:13.988Z,25824
2016-05-19T06:05:14.022Z,25888
2016-05-19T06:06:14.072Z,25984
2016-05-19T06:07:14.074Z,26048
2016-05-19T06:08:14.062Z,26176
2016-05-19T06:09:14.126Z,26272
2016-05-19T06:10:14.160Z,25856
2016-05-19T06:11:14.023Z,25856
2016-05-19T06:12:14.228Z,25536
2016-05-19T06:13:14.247Z,26240
2016-05-19T06:14:14.265Z,26496
2016-05-19T06:15:14.284Z,25056
2016-05-19T06:16:14.334Z,25472
2016-05-19T06:17:14.195Z,26560
2016-05-19T06:18:14.370Z,26272
2016-05-19T06:19:14.403Z,27360
2016-05-19T06:20:14.437Z,25952
2016-05-19T06:21:14.314Z,27456
2016-05-19T06:22:14.490Z,28128
2016-05-19T06:23:14.727Z,28032
2016-05-19T06:24:14.542Z,27808
2016-05-19T06:25:14.576Z,28576
2016-05-19T06:26:14.595Z,29312
2016-05-19T06:27:14.488Z,29568
2016-05-19T06:28:14.646Z,29408
2016-05-19T06:29:14.524Z,18432
2016-05-19T06:30:14.543Z,31360
2016-05-19T06:31:14.732Z,21120
2016-05-19T06:32:14.767Z,24192
2016-05-19T06:33:14.629Z,15320
2016-05-19T06:34:14.663Z,29056
2016-05-19T06:35:14.853Z,29216
2016-05-19T06:36:14.887Z,29152
2016-05-19T06:37:14.749Z,29344
2016-05-19T06:38:15.407Z,28960
2016-05-19T06:39:14.973Z,28768
2016-05-19T06:40:14.991Z,28512
2016-05-19T06:41:15.026Z,27872
2016-05-19T06:42:15.059Z,27744
2016-05-19T06:43:14.921Z,25152
2016-05-19T06:44:15.096Z,28672
2016-05-19T06:45:18.146Z,26880
2016-05-19T06:46:15.023Z,25280
2016-05-19T06:47:15.042Z,28256
2016-05-19T06:48:15.060Z,29088
2016-05-19T06:49:15.250Z,28544
2016-05-19T06:50:15.267Z,28448
2016-05-19T06:51:15.505Z,19424
2016-05-19T06:52:15.180Z,29024
2016-05-19T06:53:15.214Z,28640
2016-05-19T06:54:15.389Z,27872
2016-05-19T06:55:15.578Z,29632
2016-05-19T06:56:15.456Z,29792
2016-05-19T06:57:15.475Z,29440
2016-05-19T06:58:15.353Z,29792
2016-05-19T06:59:15.526Z,29856
2016-05-19T07:00:15.405Z,30752
2016-05-19T07:01:15.594Z,31712
2016-05-19T07:02:15.629Z,31616
2016-05-19T07:03:15.646Z,32096
2016-05-19T07:04:15.696Z,32096
2016-05-19T07:05:15.715Z,32640
2016-05-19T07:06:15.577Z,32160
2016-05-19T07:07:15.751Z,30976
2016-05-19T07:08:15.801Z,32672
2016-05-19T07:09:15.819Z,32672
2016-05-19T07:10:15.681Z,32128
2016-05-19T07:11:15.871Z,32864
2016-05-19T07:12:15.765Z,5188
2016-05-19T07:13:15.954Z,9248
2016-05-19T07:14:15.817Z,7212
2016-05-19T07:15:15.992Z,4280
2016-05-19T07:16:15.869Z,4532
2016-05-19T07:17:15.903Z,5380
2016-05-19T07:18:15.937Z,13876
2016-05-19T07:19:15.971Z,11456
2016-05-19T07:20:16.442Z,26816
2016-05-19T07:21:16.023Z,31328
2016-05-19T07:22:16.198Z,29984
2016-05-19T07:23:18.950Z,30016
2016-05-19T07:24:16.266Z,28832
2016-05-19T07:25:16.519Z,14708
2016-05-19T07:26:16.194Z,4688
2016-05-19T07:27:16.352Z,4364
2016-05-19T07:28:16.402Z,10980
2016-05-19T07:29:16.405Z,28064
2016-05-19T07:30:16.158Z,27488
2016-05-19T07:31:16.472Z,27392
2016-05-19T07:32:17.881Z,20768
2016-05-19T07:33:16.524Z,9028
2016-05-19T07:34:16.543Z,27552
2016-05-19T07:35:16.421Z,26208
2016-05-19T07:36:16.908Z,23968
2016-05-19T07:37:16.769Z,25344
2016-05-19T07:38:17.272Z,22720
2016-05-19T07:39:16.696Z,4892
2016-05-19T07:40:16.746Z,8884
2016-05-19T07:41:16.765Z,3784
2016-05-19T07:42:16.782Z,3136
2016-05-19T07:43:16.832Z,2988
2016-05-19T07:44:16.851Z,2860
2016-05-19T07:45:16.884Z,2876
2016-05-19T07:46:16.919Z,3096
2016-05-19T07:47:16.953Z,4000
2016-05-19T07:48:16.955Z,5212
2016-05-19T07:49:16.849Z,3608
2016-05-19T07:50:17.024Z,9312
2016-05-19T07:51:17.073Z,3700
2016-05-19T07:52:17.076Z,3076
2016-05-19T07:53:17.125Z,2976
2016-05-19T07:54:17.144Z,3348
2016-05-19T07:55:17.005Z,3188
2016-05-19T07:56:17.195Z,3052
2016-05-19T07:57:17.230Z,3176
2016-05-19T07:58:17.248Z,3000
2016-05-19T07:59:17.125Z,3472
2016-05-19T08:00:17.316Z,20352
2016-05-19T08:01:17.350Z,19936
2016-05-19T08:02:17.227Z,18688
2016-05-19T08:03:17.246Z,20320
2016-05-19T08:04:17.279Z,20032
2016-05-19T08:05:17.469Z,20000
2016-05-19T08:06:17.488Z,19520
2016-05-19T08:07:17.350Z,19296
2016-05-19T08:08:17.478Z,19296
2016-05-19T08:09:17.575Z,19072
2016-05-19T08:10:17.452Z,18784
2016-05-19T08:11:17.627Z,18528
2016-05-19T08:12:17.660Z,18080
2016-05-19T08:13:17.523Z,17696
2016-05-19T08:14:17.713Z,16996
2016-05-19T08:15:17.590Z,15212
2016-05-19T08:16:17.624Z,9576
2016-05-19T08:17:17.799Z,4412
2016-05-19T08:18:17.677Z,3240
2016-05-19T08:19:17.851Z,3084
2016-05-19T08:20:17.885Z,3028
2016-05-19T08:21:17.919Z,3008
2016-05-19T08:22:17.937Z,3056
2016-05-19T08:23:18.128Z,3144
2016-05-19T08:24:17.849Z,3272
2016-05-19T08:25:18.039Z,3408
2016-05-19T08:26:18.057Z,3452
2016-05-19T08:27:18.091Z,3536
2016-05-19T08:28:17.969Z,3732
2016-05-19T08:29:18.144Z,4020
2016-05-19T08:30:18.178Z,4220
2016-05-19T08:31:18.211Z,4412
2016-05-19T08:32:18.230Z,4612
2016-05-19T08:33:18.264Z,4576
2016-05-19T08:34:18.297Z,4968
2016-05-19T08:35:18.333Z,4544
2016-05-19T08:36:18.335Z,4568
2016-05-19T08:37:18.385Z,4644
2016-05-19T08:38:18.418Z,4428
2016-05-19T08:39:18.296Z,4152
2016-05-19T08:40:18.454Z,4076
2016-05-19T08:41:18.332Z,4316
2016-05-19T08:42:18.523Z,4708
2016-05-19T08:43:18.541Z,4856
2016-05-19T08:44:18.575Z,4856
2016-05-19T08:45:18.609Z,4884
2016-05-19T08:46:18.627Z,5056
2016-05-19T08:47:18.348Z,4992
2016-05-19T08:48:18.539Z,4640
2016-05-19T08:49:18.712Z,4344
2016-05-19T08:50:18.747Z,4008
2016-05-19T08:51:18.781Z,3788
2016-05-19T08:52:18.800Z,3572
2016-05-19T08:53:18.895Z,3300
2016-05-19T08:54:18.711Z,3192
2016-05-19T08:55:18.761Z,3092
2016-05-19T08:56:18.904Z,3096
2016-05-19T08:57:18.781Z,2988
2016-05-19T08:58:18.972Z,2952
2016-05-19T08:59:19.005Z,3144
2016-05-19T09:00:19.039Z,3204
2016-05-19T09:01:19.058Z,3480
2016-05-19T09:02:19.092Z,3504
2016-05-19T09:03:18.955Z,3736
2016-05-19T09:04:19.144Z,3780
2016-05-19T09:05:19.022Z,3648
2016-05-19T09:06:19.041Z,3392
2016-05-19T09:07:19.230Z,3136
2016-05-19T09:08:19.217Z,2992
2016-05-19T09:09:19.298Z,2880
2016-05-19T09:10:19.316Z,2888
2016-05-19T09:11:19.194Z,2928
2016-05-19T09:12:19.368Z,2916
2016-05-19T09:13:19.403Z,2872
2016-05-19T09:14:19.437Z,2884
2016-05-19T09:15:19.314Z,2920
2016-05-19T09:16:19.474Z,2968
2016-05-19T09:17:19.507Z,3008
2016-05-19T09:18:19.541Z,3048
2016-05-19T09:19:19.575Z,3100
2016-05-19T09:20:19.594Z,3176
2016-05-19T09:21:19.628Z,3280
2016-05-19T09:22:19.645Z,3408
2016-05-19T09:23:19.539Z,3472
2016-05-19T09:24:19.589Z,3476
2016-05-19T09:25:19.748Z,3420
2016-05-19T09:26:19.766Z,3380
2016-05-19T09:27:19.644Z,3344
2016-05-19T09:28:19.817Z,3316
2016-05-19T09:29:19.852Z,3236
2016-05-19T09:30:19.870Z,3152
2016-05-19T09:31:19.905Z,3084
2016-05-19T09:32:19.923Z,3044
2016-05-19T09:33:19.816Z,3000
2016-05-19T09:34:19.991Z,3028
2016-05-19T09:35:20.008Z,3068
2016-05-19T09:36:19.902Z,3068
2016-05-19T09:37:20.060Z,3036
2016-05-19T09:38:19.955Z,2996
2016-05-19T09:39:20.395Z,2692
2016-05-19T09:40:20.163Z,2800
2016-05-19T09:41:20.025Z,2884
2016-05-19T09:42:20.230Z,3044
2016-05-19T09:43:20.093Z,3056
2016-05-19T09:44:20.268Z,3084
2016-05-19T09:45:20.301Z,3444
2016-05-19T09:46:20.351Z,3660
2016-05-19T09:47:20.354Z,3836
2016-05-19T09:48:20.388Z,3896
2016-05-19T09:49:20.437Z,3540
2016-05-19T09:50:20.440Z,3552
2016-05-19T09:51:20.490Z,3640
2016-05-19T09:52:20.492Z,3740
2016-05-19T09:53:20.214Z,3780
2016-05-19T09:54:20.998Z,4012
2016-05-19T09:55:20.578Z,3776
2016-05-19T09:56:20.612Z,3940
2016-05-19T09:57:20.475Z,3604
2016-05-19T09:58:20.352Z,3500
2016-05-19T09:59:20.558Z,3384
2016-05-19T10:00:20.576Z,3312
2016-05-19T10:01:20.750Z,3272
2016-05-19T10:02:20.769Z,3236
2016-05-19T10:03:20.803Z,3212
2016-05-19T10:04:20.681Z,3196
2016-05-19T10:05:20.699Z,3168
2016-05-19T10:06:20.889Z,2976
2016-05-19T10:07:20.908Z,2880
2016-05-19T10:08:20.801Z,2828
2016-05-19T10:09:20.678Z,2828
2016-05-19T10:10:20.994Z,2804
2016-05-19T10:11:21.027Z,2776
2016-05-19T10:12:21.061Z,2784
2016-05-19T10:13:21.080Z,2840
2016-05-19T10:14:21.114Z,2876
2016-05-19T10:15:21.132Z,2940
2016-05-19T10:16:21.166Z,2968
2016-05-19T10:17:21.185Z,3040
2016-05-19T10:18:21.062Z,3144
2016-05-19T10:19:20.955Z,3268
2016-05-19T10:20:21.271Z,3424
2016-05-19T10:21:21.305Z,3632
2016-05-19T10:22:21.323Z,3888
2016-05-19T10:23:21.685Z,4248
2016-05-19T10:24:21.281Z,4404
2016-05-19T10:25:21.268Z,4460
2016-05-19T10:26:21.443Z,4684
2016-05-19T10:27:22.071Z,4908
2016-05-19T10:28:21.542Z,5104
2016-05-19T10:29:21.561Z,4916
2016-05-19T10:30:21.564Z,4944
2016-05-19T10:31:21.581Z,4740
2016-05-19T10:32:21.444Z,4664
2016-05-19T10:33:21.650Z,4700
2016-05-19T10:34:21.356Z,4740
2016-05-19T10:35:21.530Z,4820
2016-05-19T10:36:21.720Z,4872
2016-05-19T10:37:21.597Z,4928
2016-05-19T10:38:21.631Z,4960
2016-05-19T10:39:21.650Z,4956
2016-05-19T10:40:21.825Z,4912
2016-05-19T10:41:21.858Z,4824
2016-05-19T10:42:21.892Z,4696
2016-05-19T10:43:21.911Z,4556
2016-05-19T10:44:21.944Z,4444
2016-05-19T10:45:21.963Z,4392
2016-05-19T10:46:21.997Z,4380
2016-05-19T10:47:22.031Z,4876
2016-05-19T10:48:22.049Z,4896
2016-05-19T10:49:21.927Z,4856
2016-05-19T10:50:22.117Z,4672
2016-05-19T10:51:22.010Z,4640
2016-05-19T10:52:22.169Z,4540
2016-05-19T10:53:22.047Z,4556
2016-05-19T10:54:22.362Z,4584
2016-05-19T10:55:22.240Z,4672
2016-05-19T10:56:22.118Z,4344
2016-05-19T10:57:22.151Z,4448
2016-05-19T10:58:22.341Z,4260
2016-05-19T10:59:22.360Z,4372
2016-05-19T11:00:22.238Z,4480
2016-05-19T11:01:22.428Z,4640
2016-05-19T11:02:22.478Z,4796
2016-05-19T11:03:22.480Z,5076
2016-05-19T11:04:22.186Z,5072
2016-05-19T11:05:22.532Z,4604
2016-05-19T11:06:22.550Z,4592
2016-05-19T11:07:22.584Z,4500
2016-05-19T11:08:22.759Z,4432
2016-05-19T11:09:22.653Z,4604
2016-05-19T11:10:22.514Z,4608
2016-05-19T11:11:22.704Z,4584
2016-05-19T11:12:22.722Z,4620
2016-05-19T11:13:25.914Z,4740
2016-05-19T11:14:22.775Z,4736
2016-05-19T11:15:22.653Z,4716
2016-05-19T11:16:22.843Z,4772
2016-05-19T11:17:22.705Z,4808
2016-05-19T11:18:22.910Z,4792
2016-05-19T11:19:22.913Z,5172
2016-05-19T11:20:22.948Z,4744
2016-05-19T11:21:22.982Z,4696
2016-05-19T11:22:22.859Z,4544
2016-05-19T11:23:23.424Z,4412
2016-05-19T11:24:23.084Z,4320
2016-05-19T11:25:23.087Z,4292
2016-05-19T11:26:22.995Z,4184
2016-05-19T11:27:23.138Z,4300
2016-05-19T11:28:23.016Z,4536
2016-05-19T11:29:23.207Z,4512
2016-05-19T11:30:23.225Z,4004
2016-05-19T11:31:23.259Z,4108
2016-05-19T11:32:23.292Z,4144
2016-05-19T11:33:23.326Z,4136
2016-05-19T11:34:23.344Z,4128
2016-05-19T11:35:23.394Z,4112
2016-05-19T11:36:23.381Z,4036
2016-05-19T11:37:23.431Z,3904
2016-05-19T11:38:26.230Z,3836
2016-05-19T11:39:23.327Z,3916
2016-05-19T11:40:23.516Z,4308
2016-05-19T11:41:23.535Z,4128
2016-05-19T11:42:23.570Z,4264
2016-05-19T11:43:23.431Z,4356
2016-05-19T11:44:23.465Z,4396
2016-05-19T11:45:23.686Z,4352
2016-05-19T11:46:23.674Z,4196
2016-05-19T11:47:23.574Z,4036
2016-05-19T11:48:23.819Z,3852
2016-05-19T11:49:23.722Z,3716
2016-05-19T11:50:23.938Z,3732
2016-05-19T11:51:24.011Z,3812
2016-05-19T11:52:24.062Z,3892
2016-05-19T11:53:24.095Z,3848
2016-05-19T11:54:24.315Z,3736
2016-05-19T11:55:24.191Z,3776
2016-05-19T11:56:24.068Z,3824
2016-05-19T11:57:24.248Z,3768
2016-05-19T11:58:25.647Z,3716
2016-05-19T11:59:24.327Z,3660
2016-05-19T12:00:24.211Z,3668
2016-05-19T12:01:24.406Z,3688
2016-05-19T12:02:24.443Z,3716
2016-05-19T12:03:25.009Z,3768
2016-05-19T12:04:24.482Z,3848
2016-05-19T12:05:24.346Z,3980
2016-05-19T12:06:24.554Z,4100
2016-05-19T12:07:24.589Z,4160
2016-05-19T12:08:24.608Z,4156
2016-05-19T12:09:24.971Z,4440
2016-05-19T12:10:24.505Z,4256
2016-05-19T12:11:24.540Z,4336
2016-05-19T12:12:24.746Z,4636
2016-05-19T12:13:27.437Z,5016
2016-05-19T12:14:24.784Z,5140
2016-05-19T12:15:27.115Z,5180
2016-05-19T12:16:24.822Z,4720
2016-05-19T12:17:24.699Z,5016
2016-05-19T12:18:25.280Z,5156
2016-05-19T12:19:24.595Z,5240
2016-05-19T12:20:24.629Z,5304
2016-05-19T12:21:24.959Z,5244
2016-05-19T12:22:24.837Z,5088
2016-05-19T12:23:24.871Z,5252
2016-05-19T12:24:24.921Z,5236
2016-05-19T12:25:24.923Z,4520
2016-05-19T12:26:25.113Z,4260
2016-05-19T12:27:24.851Z,4076
2016-05-19T12:28:27.651Z,4040
2016-05-19T12:29:25.028Z,4076
2016-05-19T12:30:24.906Z,3856
2016-05-19T12:31:25.237Z,4284
2016-05-19T12:32:25.287Z,4236
2016-05-19T12:33:27.586Z,4236
2016-05-19T12:34:25.182Z,4184
2016-05-19T12:35:25.356Z,4304
2016-05-19T12:36:25.390Z,4200
2016-05-19T12:37:25.409Z,3976
2016-05-19T12:38:25.443Z,3464
2016-05-19T12:39:25.773Z,3440
2016-05-19T12:40:25.495Z,3512
2016-05-19T12:41:25.373Z,3568
2016-05-19T12:42:25.548Z,3580
2016-05-19T12:43:28.019Z,3580
2016-05-19T12:44:25.459Z,3540
2016-05-19T12:45:25.633Z,3472
2016-05-19T12:46:25.667Z,3432
2016-05-19T12:47:25.686Z,3348
2016-05-19T12:48:25.594Z,3216
2016-05-19T12:49:25.754Z,3224
2016-05-19T12:50:25.616Z,3808
2016-05-19T12:51:25.650Z,3928
2016-05-19T12:52:25.668Z,3684
2016-05-19T12:53:25.858Z,4064
2016-05-19T12:54:26.002Z,3692
2016-05-19T12:55:25.770Z,4348
2016-05-19T12:56:25.944Z,4464
2016-05-19T12:57:25.979Z,4436
2016-05-19T12:58:29.856Z,4484
2016-05-19T12:59:26.032Z,4480
2016-05-19T13:00:26.049Z,4472
2016-05-19T13:01:26.099Z,3776
2016-05-19T13:02:25.976Z,3568
2016-05-19T13:03:26.135Z,3472
2016-05-19T13:04:26.169Z,3548
2016-05-19T13:05:26.203Z,3424
2016-05-19T13:06:26.081Z,3424
2016-05-19T13:07:26.240Z,3404
2016-05-19T13:08:28.884Z,3520
2016-05-19T13:09:26.479Z,3304
2016-05-19T13:10:26.186Z,3296
2016-05-19T13:11:26.359Z,3304
2016-05-19T13:12:26.237Z,3284
2016-05-19T13:13:27.694Z,3236
2016-05-19T13:14:26.306Z,3176
2016-05-19T13:15:26.339Z,3912
2016-05-19T13:16:26.497Z,3928
2016-05-19T13:17:26.532Z,3816
2016-05-19T13:18:27.708Z,3688
2016-05-19T13:19:26.600Z,3584
2016-05-19T13:20:26.619Z,3500
2016-05-19T13:21:26.652Z,3472
2016-05-19T13:22:26.686Z,3464
2016-05-19T13:23:30.096Z,3360
2016-05-19T13:24:27.019Z,2804
2016-05-19T13:25:26.757Z,3036
2016-05-19T13:26:26.791Z,2232
2016-05-19T13:27:26.810Z,2024
2016-05-19T13:28:26.844Z,1956
2016-05-19T13:29:26.861Z,2816
2016-05-19T13:30:26.895Z,2808
2016-05-19T13:31:26.460Z,2168
2016-05-19T13:32:26.963Z,2640
2016-05-19T13:33:26.981Z,2600
2016-05-19T13:34:27.046Z,2512
2016-05-19T13:35:26.893Z,2452
2016-05-19T13:36:27.052Z,2448
2016-05-19T13:37:27.086Z,2428