createdAt,value
2022-12-18T00:01:18.575Z,98790.56
2022-12-18T00:03:46.721Z,98778.94
2022-12-18T00:06:16.121Z,98779.69
2022-12-18T00:08:44.525Z,98768.97
2022-12-18T00:11:14.558Z,98761.78
2022-12-18T00:13:42.264Z,98759.28
2022-12-18T00:16:12.535Z,98763.25
2022-12-18T00:18:42.219Z,98758.16
2022-12-18T00:21:11.965Z,98760.75
2022-12-18T00:23:41.535Z,98756.78
2022-12-18T00:26:12.460Z,98743.34
2022-12-18T00:28:43.268Z,98740.22
2022-12-18T00:31:12.729Z,98745.28
2022-12-18T00:33:42.024Z,98735.34
2022-12-18T00:36:13.114Z,98731.41
2022-12-18T00:38:41.127Z,98732.28
2022-12-18T00:41:09.569Z,98717.41
2022-12-18T00:43:37.608Z,98718.22
2022-12-18T00:46:05.826Z,98707.41
2022-12-18T00:48:33.838Z,98700.72
2022-12-18T00:51:02.678Z,98693.25
2022-12-18T00:53:29.891Z,98703.22
2022-12-18T00:55:57.227Z,98698.94
2022-12-18T00:58:24.583Z,98693.13
2022-12-18T01:00:51.930Z,98683.16
2022-12-18T01:03:19.196Z,98671.66
2022-12-18T01:05:46.599Z,98680.75
2022-12-18T01:08:15.335Z,98686.63
2022-12-18T01:10:44.694Z,98679.13
2022-12-18T01:13:12.313Z,98683.25
2022-12-18T01:15:39.830Z,98668.47
2022-12-18T01:18:07.289Z,98661.97
2022-12-18T01:20:34.644Z,98662.59
2022-12-18T01:23:01.943Z,98662.38
2022-12-18T01:25:30.717Z,98665.78
2022-12-18T01:27:58.083Z,98673.34
2022-12-18T01:30:26.548Z,98665.91
2022-12-18T01:32:53.932Z,98670.84
2022-12-18T01:35:21.173Z,98667.53
2022-12-18T01:37:48.417Z,98662.38
2022-12-18T01:40:15.723Z,98661.47
2022-12-18T01:42:44.409Z,98656.88
2022-12-18T01:45:28.508Z,98644.25
2022-12-18T01:47:58.960Z,98661.16
2022-12-18T01:50:31.739Z,98657.88
2022-12-18T01:53:03.241Z,98654.72
2022-12-18T01:55:33.361Z,98652.44
2022-12-18T01:58:02.976Z,98663.41
2022-12-18T02:00:30.586Z,98644.31
2022-12-18T02:02:57.910Z,98652.13
2022-12-18T02:05:34.497Z,98656.75
2022-12-18T02:08:09.779Z,98644.41
2022-12-18T02:10:45.335Z,98658.25
2022-12-18T02:13:21.719Z,98654.94
2022-12-18T02:16:18.991Z,98650.94
2022-12-18T02:18:52.066Z,98635.19
2022-12-18T02:21:29.984Z,98635.63
2022-12-18T02:24:11.612Z,98645.06
2022-12-18T02:26:45.398Z,98643.44
2022-12-18T02:29:16.498Z,98622.88
2022-12-18T02:31:50.446Z,98621.44
2022-12-18T02:34:19.732Z,98629.56
2022-12-18T02:36:49.625Z,98615.16
2022-12-18T02:39:19.013Z,98646.63
2022-12-18T02:41:59.392Z,98652.53
2022-12-18T02:44:27.383Z,98657.44
2022-12-18T02:46:55.805Z,98652.38
2022-12-18T02:49:36.267Z,98627.63
2022-12-18T02:52:12.700Z,98627.63
2022-12-18T02:54:52.995Z,98646.16
2022-12-18T02:57:30.071Z,98646.16
2022-12-18T03:00:03.903Z,98637.94
2022-12-18T03:02:39.820Z,98626.41
2022-12-18T03:05:14.302Z,98641.31
2022-12-18T03:07:47.543Z,98641.56
2022-12-18T03:10:19.990Z,98646.81
2022-12-18T03:12:54.266Z,98647.06
2022-12-18T03:15:28.449Z,98647.13
2022-12-18T03:18:08.112Z,98648.19
2022-12-18T03:20:37.662Z,98640.88
2022-12-18T03:23:10.380Z,98628.94
2022-12-18T03:25:42.037Z,98655.06
2022-12-18T03:28:15.144Z,98650.19
2022-12-18T03:30:44.832Z,98649.25
2022-12-18T03:33:18.816Z,98628.53
2022-12-18T03:35:48.164Z,98642.13
2022-12-18T03:38:15.579Z,98645.56
2022-12-18T03:40:57.411Z,98635.69
2022-12-18T03:43:40.059Z,98625.88
2022-12-18T03:46:17.418Z,98638.13
2022-12-18T03:48:48.089Z,98648.84
2022-12-18T03:51:27.628Z,98650.53
2022-12-18T03:53:58.897Z,98657.31
2022-12-18T03:56:34.724Z,98645.78
2022-12-18T03:59:06.252Z,98660.84
2022-12-18T04:01:37.412Z,98651.81
2022-12-18T04:04:06.767Z,98660.34
2022-12-18T04:06:38.548Z,98660.59
2022-12-18T04:09:06.458Z,98645.69
2022-12-18T04:11:38.075Z,98679.19
2022-12-18T04:14:09.157Z,98687.16
2022-12-18T04:16:38.253Z,98701.94
2022-12-18T04:19:08.947Z,98693.34
2022-12-18T04:21:40.551Z,98701.66
2022-12-18T04:24:10.522Z,98701.66
2022-12-18T04:26:41.771Z,98715.91
2022-12-18T04:29:33.851Z,98712.44
2022-12-18T04:32:02.122Z,98733.53
2022-12-18T04:34:31.804Z,98731.91
2022-12-18T04:36:59.567Z,98732.47
2022-12-18T04:39:27.248Z,98723.31
2022-12-18T04:42:00.795Z,98730.72
2022-12-18T04:44:29.072Z,98744.91
2022-12-18T04:46:57.743Z,98742.41
2022-12-18T04:49:25.111Z,98747.41
2022-12-18T04:51:52.843Z,98744.09
2022-12-18T04:54:20.063Z,98761.50
2022-12-18T04:56:47.670Z,98760.53
2022-12-18T04:59:14.964Z,98746.03
2022-12-18T05:01:42.304Z,98742.59
2022-12-18T05:04:11.519Z,98744.28
2022-12-18T05:06:38.837Z,98743.47
2022-12-18T05:09:06.070Z,98748.63
2022-12-18T05:11:33.442Z,98757.97
2022-12-18T05:14:03.794Z,98752.31
2022-12-18T05:16:31.351Z,98762.13
2022-12-18T05:18:58.734Z,98763.91
2022-12-18T05:21:27.374Z,98780.50
2022-12-18T05:23:54.601Z,98790.81
2022-12-18T05:26:22.116Z,98792.72
2022-12-18T05:28:49.517Z,98793.66
2022-12-18T05:31:16.990Z,98800.28
2022-12-18T05:33:44.634Z,98811.06
2022-12-18T05:36:12.831Z,98815.19
2022-12-18T05:38:41.703Z,98819.19
2022-12-18T05:41:10.338Z,98824.13
2022-12-18T05:43:39.642Z,98819.94
2022-12-18T05:46:08.783Z,98825.00
2022-12-18T05:48:36.350Z,98835.06
2022-12-18T05:51:08.244Z,98841.16
2022-12-18T05:53:36.750Z,98838.88
2022-12-18T05:56:07.910Z,98838.47
2022-12-18T05:58:35.510Z,98832.50
2022-12-18T06:01:08.490Z,98839.03
2022-12-18T06:03:35.808Z,98849.63
2022-12-18T06:06:03.214Z,98848.34
2022-12-18T06:08:30.849Z,98864.13
2022-12-18T06:10:58.158Z,98862.00
2022-12-18T06:13:26.741Z,98869.13
2022-12-18T06:15:54.413Z,98863.31
2022-12-18T06:18:21.702Z,98863.31
2022-12-18T06:20:55.899Z,98865.69
2022-12-18T06:23:23.191Z,98867.28
2022-12-18T06:25:50.702Z,98876.41
2022-12-18T06:28:18.065Z,98880.56
2022-12-18T06:30:47.757Z,98889.03
2022-12-18T06:33:15.569Z,98900.13
2022-12-18T06:35:43.303Z,98906.19
2022-12-18T06:38:10.551Z,98907.16
2022-12-18T06:40:39.342Z,98925.50
2022-12-18T06:43:07.371Z,98946.41
2022-12-18T06:45:35.043Z,98940.59
2022-12-18T06:48:04.085Z,98945.69
2022-12-18T06:50:31.476Z,98951.50
2022-12-18T06:52:59.268Z,98960.56
2022-12-18T06:55:26.703Z,98957.34
2022-12-18T06:57:53.984Z,98952.22
2022-12-18T07:00:21.520Z,98954.66
2022-12-18T07:02:49.048Z,98946.56
2022-12-18T07:05:18.116Z,98953.44
2022-12-18T07:07:45.342Z,98954.09
2022-12-18T07:10:12.658Z,98974.75
2022-12-18T07:12:40.541Z,98979.44
2022-12-18T07:15:09.434Z,98975.22
2022-12-18T07:17:36.918Z,98983.50
2022-12-18T07:20:04.615Z,99000.97
2022-12-18T07:22:33.286Z,99005.59
2022-12-18T07:25:00.587Z,98995.13
2022-12-18T07:27:28.311Z,99002.28
2022-12-18T07:29:56.121Z,98999.47
2022-12-18T07:32:23.342Z,98997.50
2022-12-18T07:34:50.587Z,99008.31
2022-12-18T07:37:17.743Z,99001.84
2022-12-18T07:39:46.494Z,99002.72
2022-12-18T07:42:32.475Z,99009.47
2022-12-18T07:45:00.237Z,99017.97
2022-12-18T07:47:27.936Z,99023.13
2022-12-18T07:49:59.311Z,99027.31
2022-12-18T07:52:27.084Z,99028.78
2022-12-18T07:54:55.842Z,99018.66
2022-12-18T07:57:49.091Z,99033.84
2022-12-18T08:00:12.285Z,99031.88
2022-12-18T08:02:39.920Z,99048.22
2022-12-18T08:05:07.635Z,99046.47
2022-12-18T08:07:34.949Z,99058.81
2022-12-18T08:10:06.891Z,99063.75
2022-12-18T08:12:34.233Z,99072.81
2022-12-18T08:15:01.717Z,99076.16
2022-12-18T08:17:31.187Z,99072.91
2022-12-18T08:19:58.716Z,99078.47
2022-12-18T08:22:26.138Z,99079.94
2022-12-18T08:24:53.350Z,99089.84
2022-12-18T08:27:29.228Z,99084.25
2022-12-18T08:29:57.314Z,99088.50
2022-12-18T08:32:25.197Z,99087.78
2022-12-18T08:34:52.692Z,99102.75
2022-12-18T08:37:20.186Z,99098.22
2022-12-18T08:39:47.499Z,99099.03
2022-12-18T08:42:33.169Z,99099.63
2022-12-18T08:45:05.171Z,99099.53
2022-12-18T08:47:32.543Z,99098.81
2022-12-18T08:50:00.059Z,99095.56
2022-12-18T08:52:27.545Z,99098.81
2022-12-18T08:54:54.910Z,99101.91
2022-12-18T08:57:22.230Z,99101.16
2022-12-18T08:59:49.524Z,99111.75
2022-12-18T09:02:18.670Z,99115.00
2022-12-18T09:04:53.806Z,99123.22
2022-12-18T09:07:24.490Z,99135.00
2022-12-18T09:09:51.842Z,99139.84
2022-12-18T09:12:19.078Z,99148.09
2022-12-18T09:14:46.501Z,99148.97
2022-12-18T09:17:13.726Z,99158.00
2022-12-18T09:19:42.676Z,99161.19
2022-12-18T09:22:10.759Z,99157.81
2022-12-18T09:24:38.053Z,99160.31
2022-12-18T09:27:05.587Z,99170.31
2022-12-18T09:29:33.734Z,99167.00
2022-12-18T09:32:01.051Z,99168.59
2022-12-18T09:34:29.477Z,99171.91
2022-12-18T09:36:58.079Z,99172.72
2022-12-18T09:39:25.327Z,99180.47
2022-12-18T09:41:57.062Z,99172.81
2022-12-18T09:44:28.354Z,99182.06
2022-12-18T09:47:10.633Z,99186.06
2022-12-18T09:49:43.092Z,99194.22
2022-12-18T09:52:18.570Z,99194.22
2022-12-18T09:54:49.208Z,99194.50
2022-12-18T09:57:19.985Z,99171.28
2022-12-18T09:59:51.956Z,99189.88
2022-12-18T10:02:22.461Z,99180.75
2022-12-18T10:05:02.157Z,99205.06
2022-12-18T10:07:49.123Z,99204.06
2022-12-18T10:10:27.251Z,99182.25
2022-12-18T10:13:04.914Z,99204.06
2022-12-18T10:15:41.170Z,99210.97
2022-12-18T10:18:23.283Z,99208.59
2022-12-18T10:20:53.861Z,99208.59
2022-12-18T10:23:28.002Z,99214.34
2022-12-18T10:26:01.324Z,99201.03
2022-12-18T10:28:31.242Z,99206.97
2022-12-18T10:30:59.700Z,99208.13
2022-12-18T10:33:31.458Z,99208.56
2022-12-18T10:35:59.397Z,99217.97
2022-12-18T10:38:29.253Z,99220.38
2022-12-18T10:40:59.175Z,99206.66
2022-12-18T10:43:29.201Z,99222.06
2022-12-18T10:46:15.780Z,99231.66
2022-12-18T10:48:53.171Z,99249.88
2022-12-18T10:51:27.248Z,99260.47
2022-12-18T10:54:03.076Z,99251.44
2022-12-18T10:56:34.723Z,99275.28
2022-12-18T10:59:03.706Z,99286.09
2022-12-18T11:01:48.167Z,99283.06
2022-12-18T11:04:19.884Z,99292.69
2022-12-18T11:06:58.890Z,99295.47
2022-12-18T11:09:29.270Z,99290.41
2022-12-18T11:11:58.642Z,99275.44
2022-12-18T11:14:27.874Z,99271.56
2022-12-18T11:17:24.479Z,99260.56
2022-12-18T11:19:44.302Z,99280.63
2022-12-18T11:22:21.441Z,99279.81
2022-12-18T11:25:30.205Z,99299.28
2022-12-18T11:27:49.693Z,99286.53
2022-12-18T11:30:23.885Z,99303.41
2022-12-18T11:32:54.250Z,99309.41
2022-12-18T11:35:29.499Z,99300.34
2022-12-18T11:38:04.069Z,99317.97
2022-12-18T11:40:41.142Z,99317.22
2022-12-18T11:43:14.243Z,99312.63
2022-12-18T11:45:48.322Z,99330.69
2022-12-18T11:48:20.517Z,99314.88
2022-12-18T11:50:51.834Z,99335.94
2022-12-18T11:53:20.266Z,99341.75
2022-12-18T11:55:58.517Z,99354.59
2022-12-18T11:58:40.157Z,99351.19
2022-12-18T12:01:17.786Z,99363.22
2022-12-18T12:04:00.062Z,99371.91
2022-12-18T12:06:37.396Z,99371.28
2022-12-18T12:09:16.434Z,99380.63
2022-12-18T12:11:54.516Z,99382.22
2022-12-18T12:14:37.945Z,99376.53
2022-12-18T12:17:13.722Z,99390.53
2022-12-18T12:19:49.767Z,99392.41
2022-12-18T12:22:25.690Z,99383.19
2022-12-18T12:25:09.758Z,99392.81
2022-12-18T12:27:52.061Z,99402.94
2022-12-18T12:30:22.881Z,99383.69
2022-12-18T12:33:04.530Z,99405.19
2022-12-18T12:35:45.396Z,99410.25
2022-12-18T12:38:17.082Z,99403.84
2022-12-18T12:40:54.040Z,99424.56
2022-12-18T12:43:30.063Z,99424.38
2022-12-18T12:46:01.605Z,99428.53
2022-12-18T12:48:38.067Z,99437.47
2022-12-18T12:51:12.506Z,99435.66
2022-12-18T12:53:42.886Z,99438.97
2022-12-18T12:56:14.329Z,99447.91
2022-12-18T12:58:52.226Z,99445.28
2022-12-18T13:01:29.996Z,99448.00
2022-12-18T13:04:09.830Z,99462.22
2022-12-18T13:06:44.759Z,99468.75
2022-12-18T13:09:12.372Z,99458.28
2022-12-18T13:12:00.294Z,99468.00
2022-12-18T13:14:35.333Z,99477.88
2022-12-18T13:17:30.483Z,99487.38
2022-12-18T13:20:09.064Z,99496.44
2022-12-18T13:22:39.246Z,99491.50
2022-12-18T13:25:39.150Z,99502.00
2022-12-18T13:28:10.384Z,99510.63
2022-12-18T13:30:48.241Z,99506.25
2022-12-18T13:34:01.957Z,99519.44
2022-12-18T13:36:33.442Z,99525.69
2022-12-18T13:39:35.741Z,99528.13
2022-12-18T13:42:56.883Z,99541.13
2022-12-18T13:45:41.294Z,99535.63
2022-12-18T13:48:18.808Z,99540.75
2022-12-18T13:50:53.469Z,99554.13
2022-12-18T13:53:24.935Z,99571.75
2022-12-18T13:55:53.448Z,99575.38
2022-12-18T13:58:21.341Z,99566.44
2022-12-18T14:00:48.731Z,99585.59
2022-12-18T14:03:24.614Z,99588.25
2022-12-18T14:06:00.079Z,99588.38
2022-12-18T14:08:33.379Z,99597.59
2022-12-18T14:11:01.956Z,99587.59
2022-12-18T14:13:32.898Z,99591.84
2022-12-18T14:16:03.807Z,99600.66
2022-12-18T14:18:40.322Z,99605.56
2022-12-18T14:21:08.445Z,99610.25
2022-12-18T14:23:38.458Z,99615.81
2022-12-18T14:26:23.390Z,99621.50
2022-12-18T14:28:50.896Z,99632.94
2022-12-18T14:31:22.445Z,99636.13
2022-12-18T14:33:51.829Z,99638.91
2022-12-18T14:36:21.401Z,99642.78
2022-12-18T14:38:53.068Z,99646.13
2022-12-18T14:41:21.911Z,99663.91
2022-12-18T14:43:51.590Z,99659.50
2022-12-18T14:46:35.429Z,99653.81
2022-12-18T14:49:17.446Z,99655.59
2022-12-18T14:51:50.016Z,99675.41
2022-12-18T14:54:20.032Z,99681.38
2022-12-18T14:56:49.612Z,99693.00
2022-12-18T14:59:24.193Z,99693.13
2022-12-18T15:02:02.884Z,99694.06
2022-12-18T15:04:36.404Z,99697.59
2022-12-18T15:07:10.807Z,99695.44
2022-12-18T15:09:39.690Z,99698.91
2022-12-18T15:12:24.634Z,99705.44
2022-12-18T15:14:51.990Z,99713.03
2022-12-18T15:17:22.956Z,99729.06
2022-12-18T15:19:55.225Z,99724.06
2022-12-18T15:22:26.788Z,99720.69
2022-12-18T15:24:55.215Z,99724.97
2022-12-18T15:27:25.675Z,99731.56
2022-12-18T15:30:18.193Z,99733.06
2022-12-18T15:32:46.429Z,99731.56
2022-12-18T15:35:19.558Z,99733.50
2022-12-18T15:37:47.072Z,99740.47
2022-12-18T15:40:16.184Z,99750.63
2022-12-18T15:43:04.063Z,99740.25
2022-12-18T15:45:31.351Z,99744.31
2022-12-18T15:47:58.718Z,99750.19
2022-12-18T15:50:27.931Z,99745.03
2022-12-18T15:52:56.690Z,99756.00
2022-12-18T15:55:43.829Z,99747.19
2022-12-18T15:58:12.952Z,99762.63
2022-12-18T16:00:42.446Z,99769.03
2022-12-18T16:03:10.848Z,99775.56
2022-12-18T16:05:39.804Z,99782.06
2022-12-18T16:08:07.152Z,99786.22
2022-12-18T16:10:34.473Z,99788.72
2022-12-18T16:13:01.728Z,99803.06
2022-12-18T16:15:29.124Z,99807.41
2022-12-18T16:17:56.485Z,99802.59
2022-12-18T16:20:24.062Z,99807.16
2022-12-18T16:22:54.201Z,99804.78
2022-12-18T16:25:23.762Z,99801.75
2022-12-18T16:27:52.093Z,99830.75
2022-12-18T16:30:22.393Z,99827.44
2022-12-18T16:32:49.653Z,99843.44
2022-12-18T16:35:17.832Z,99844.28
2022-12-18T16:37:45.338Z,99848.69
2022-12-18T16:40:16.385Z,99853.84
2022-12-18T16:42:46.088Z,99847.41
2022-12-18T16:45:15.756Z,99858.34
2022-12-18T16:47:43.210Z,99869.09
2022-12-18T16:50:11.546Z,99869.31
2022-12-18T16:52:39.163Z,99866.56
2022-12-18T16:55:07.327Z,99874.91
2022-12-18T16:57:36.327Z,99884.31
2022-12-18T17:00:06.032Z,99865.13
2022-12-18T17:02:34.103Z,99885.06
2022-12-18T17:05:01.752Z,99892.69
2022-12-18T17:07:31.045Z,99897.69
2022-12-18T17:09:58.429Z,99900.31
2022-12-18T17:12:26.862Z,99912.03
2022-12-18T17:14:55.486Z,99916.06
2022-12-18T17:17:23.744Z,99915.28
2022-12-18T17:19:52.283Z,99926.72
2022-12-18T17:22:19.686Z,99924.88
2022-12-18T17:24:47.401Z,99917.25
2022-12-18T17:27:15.112Z,99927.22
2022-12-18T17:29:47.329Z,99929.25
2022-12-18T17:32:17.444Z,99935.50
2022-12-18T17:34:44.886Z,99925.72
2022-12-18T17:37:12.469Z,99936.66
2022-12-18T17:39:40.394Z,99938.88
2022-12-18T17:42:12.053Z,99942.88
2022-12-18T17:44:43.577Z,99943.28
2022-12-18T17:47:12.265Z,99951.97
2022-12-18T17:49:41.048Z,99969.75
2022-12-18T17:52:08.379Z,99972.41
2022-12-18T17:54:39.596Z,99977.72
2022-12-18T17:57:07.153Z,99972.22
2022-12-18T17:59:34.685Z,99966.41
2022-12-18T18:02:02.194Z,99978.16
2022-12-18T18:04:30.426Z,99990.09
2022-12-18T18:06:59.164Z,99983.84
2022-12-18T18:09:26.783Z,99989.25
2022-12-18T18:12:13.007Z,99992.97
2022-12-18T18:14:40.609Z,99998.25
2022-12-18T18:17:07.847Z,100005.69
2022-12-18T18:19:35.856Z,100006.22
2022-12-18T18:22:04.538Z,100017.78
2022-12-18T18:24:33.944Z,100008.91
2022-12-18T18:27:01.314Z,100029.53
2022-12-18T18:29:32.336Z,100012.09
2022-12-18T18:31:59.905Z,100032.22
2022-12-18T18:34:28.771Z,100037.94
2022-12-18T18:36:56.160Z,100039.69
2022-12-18T18:39:28.175Z,100021.38
2022-12-18T18:41:56.246Z,100042.19
2022-12-18T18:44:25.729Z,100053.72
2022-12-18T18:46:55.232Z,100057.22
2022-12-18T18:49:24.440Z,100059.59
2022-12-18T18:51:51.661Z,100063.59
2022-12-18T18:54:19.229Z,100068.63
2022-12-18T18:57:19.938Z,100076.84
2022-12-18T18:59:36.491Z,100082.28
2022-12-18T19:02:04.203Z,100081.22
2022-12-18T19:04:33.337Z,100089.91
2022-12-18T19:07:00.790Z,100096.63
2022-12-18T19:09:28.671Z,100110.72
2022-12-18T19:12:16.293Z,100105.69
2022-12-18T19:14:44.582Z,100110.97
2022-12-18T19:17:12.035Z,100109.56
2022-12-18T19:19:40.224Z,100120.25
2022-12-18T19:22:07.909Z,100126.78
2022-12-18T19:24:36.134Z,100134.31
2022-12-18T19:27:05.090Z,100131.00
2022-12-18T19:29:32.531Z,100144.28
2022-12-18T19:32:00.550Z,100144.47
2022-12-18T19:34:28.171Z,100150.50
2022-12-18T19:36:59.764Z,100153.91
2022-12-18T19:39:27.688Z,100152.44
2022-12-18T19:41:55.181Z,100170.72
2022-12-18T19:44:23.859Z,100179.75
2022-12-18T19:46:51.978Z,100161.47
2022-12-18T19:49:22.500Z,100169.56
2022-12-18T19:51:50.507Z,100166.22
2022-12-18T19:54:18.257Z,100186.25
2022-12-18T19:56:46.198Z,100183.06
2022-12-18T19:59:13.616Z,100179.84
2022-12-18T20:01:45.367Z,100179.03
2022-12-18T20:04:12.955Z,100193.06
2022-12-18T20:06:48.006Z,100176.44
2022-12-18T20:09:15.533Z,100187.84
2022-12-18T20:11:43.036Z,100195.16
2022-12-18T20:14:11.103Z,100192.56
2022-12-18T20:16:38.777Z,100200.19
2022-12-18T20:19:08.089Z,100204.63
2022-12-18T20:21:36.249Z,100214.56
2022-12-18T20:24:04.125Z,100201.31
2022-12-18T20:26:31.530Z,100212.19
2022-12-18T20:28:58.921Z,100219.75
2022-12-18T20:31:26.286Z,100216.56
2022-12-18T20:33:57.662Z,100224.06
2022-12-18T20:36:29.541Z,100215.00
2022-12-18T20:39:01.635Z,100225.75
2022-12-18T20:41:35.204Z,100228.28
2022-12-18T20:44:05.625Z,100219.91
2022-12-18T20:46:40.227Z,100222.22
2022-12-18T20:49:07.607Z,100223.81
2022-12-18T20:51:36.570Z,100227.09
2022-12-18T20:54:07.957Z,100223.72
2022-12-18T20:56:37.743Z,100226.22
2022-12-18T20:59:05.270Z,100203.38
2022-12-18T21:01:32.722Z,100235.63
2022-12-18T21:04:00.783Z,100247.34
2022-12-18T21:06:28.129Z,100251.44
2022-12-18T21:08:56.874Z,100187.28
2022-12-18T21:11:47.101Z,100253.00
2022-12-18T21:14:18.021Z,100234.88
2022-12-18T21:16:46.118Z,100252.25
2022-12-18T21:19:15.373Z,100252.25
2022-12-18T21:21:42.897Z,100252.22
2022-12-18T21:24:12.198Z,100261.25
2022-12-18T21:26:45.110Z,100252.06
2022-12-18T21:29:15.530Z,100255.38
2022-12-18T21:31:43.901Z,100252.31
2022-12-18T21:34:16.894Z,100268.22
2022-12-18T21:36:44.337Z,100266.72
2022-12-18T21:39:15.172Z,100268.31
2022-12-18T21:42:02.321Z,100262.47
2022-12-18T21:44:30.639Z,100261.66
2022-12-18T21:47:11.996Z,100263.28
2022-12-18T21:49:44.927Z,100265.66
2022-12-18T21:52:12.360Z,100258.22
2022-12-18T21:54:41.123Z,100270.63
2022-12-18T21:57:08.762Z,100269.06
2022-12-18T21:59:38.506Z,100242.78
2022-12-18T22:02:08.285Z,100281.50
2022-12-18T22:04:36.010Z,100283.97
2022-12-18T22:07:04.663Z,100289.72
2022-12-18T22:09:32.215Z,100301.34
2022-12-18T22:12:01.347Z,100306.34
2022-12-18T22:14:28.967Z,100309.63
2022-12-18T22:16:57.524Z,100304.63
2022-12-18T22:19:26.065Z,100311.25
2022-12-18T22:21:54.158Z,100317.16
2022-12-18T22:24:23.927Z,100315.56
2022-12-18T22:27:02.026Z,100308.91
2022-12-18T22:29:49.754Z,100310.47
2022-12-18T22:32:29.441Z,100303.00
2022-12-18T22:35:05.269Z,100307.97
2022-12-18T22:37:34.643Z,100298.88
2022-12-18T22:40:03.320Z,100302.97
2022-12-18T22:42:31.655Z,100298.13
2022-12-18T22:45:00.582Z,100312.22
2022-12-18T22:47:30.079Z,100317.25
2022-12-18T22:49:57.980Z,100322.19
2022-12-18T22:52:25.524Z,100323.03
2022-12-18T22:54:53.851Z,100326.38
2022-12-18T22:57:21.949Z,100328.13
2022-12-18T22:59:49.590Z,100323.19
2022-12-18T23:02:19.671Z,100320.72
2022-12-18T23:04:47.831Z,100335.50
2022-12-18T23:07:15.872Z,100334.63
2022-12-18T23:09:43.339Z,100325.63
2022-12-18T23:12:15.175Z,100310.75
2022-12-18T23:14:45.703Z,100329.75
2022-12-18T23:17:13.025Z,100329.84
2022-12-18T23:19:48.656Z,100331.56
2022-12-18T23:22:16.467Z,100343.16
2022-12-18T23:24:43.739Z,100358.00
2022-12-18T23:27:11.607Z,100355.50
2022-12-18T23:29:39.373Z,100358.72
2022-12-18T23:32:07.103Z,100355.41
2022-12-18T23:34:34.394Z,100362.84
2022-12-18T23:37:03.933Z,100372.75
2022-12-18T23:39:31.467Z,100375.25
2022-12-18T23:41:59.532Z,100362.91
2022-12-18T23:44:27.235Z,100374.47
2022-12-18T23:46:55.411Z,100368.69
2022-12-18T23:49:23.066Z,100368.69
2022-12-18T23:51:50.881Z,100386.78
2022-12-18T23:54:22.710Z,100382.69
2022-12-18T23:57:00.321Z,100395.84
2022-12-18T23:59:27.570Z,100404.88
