createdAt,value
2022-09-11T00:01:48.326Z,16.53
2022-09-11T00:04:16.540Z,16.55
2022-09-11T00:06:45.104Z,16.58
2022-09-11T00:09:14.005Z,16.58
2022-09-11T00:11:43.586Z,16.57
2022-09-11T00:14:14.084Z,16.56
2022-09-11T00:16:47.190Z,16.57
2022-09-11T00:19:19.343Z,16.58
2022-09-11T00:21:49.909Z,16.59
2022-09-11T00:24:18.225Z,16.59
2022-09-11T00:26:47.501Z,16.57
2022-09-11T00:29:15.827Z,16.56
2022-09-11T00:31:44.201Z,16.54
2022-09-11T00:34:12.479Z,16.51
2022-09-11T00:36:44.316Z,16.50
2022-09-11T00:39:14.379Z,16.47
2022-09-11T00:41:45.072Z,16.44
2022-09-11T00:44:16.898Z,16.43
2022-09-11T00:46:55.581Z,16.43
2022-09-11T00:49:46.920Z,16.44
2022-09-11T00:52:29.148Z,16.46
2022-09-11T00:55:07.601Z,16.45
2022-09-11T00:57:46.947Z,16.43
2022-09-11T01:00:15.741Z,16.41
2022-09-11T01:02:48.351Z,16.39
2022-09-11T01:05:18.467Z,16.38
2022-09-11T01:07:47.726Z,16.37
2022-09-11T01:10:16.123Z,16.36
2022-09-11T01:13:13.164Z,16.37
2022-09-11T01:15:49.918Z,16.39
2022-09-11T01:18:31.720Z,16.36
2022-09-11T01:21:40.471Z,16.30
2022-09-11T01:24:34.246Z,16.19
2022-09-11T01:27:23.947Z,16.10
2022-09-11T01:30:01.419Z,16.01
2022-09-11T01:33:03.269Z,15.94
2022-09-11T01:36:10.681Z,15.84
2022-09-11T01:38:58.708Z,15.76
2022-09-11T01:41:50.860Z,15.68
2022-09-11T01:44:26.515Z,15.59
2022-09-11T01:46:55.007Z,15.52
2022-09-11T01:49:32.075Z,15.49
2022-09-11T01:52:06.261Z,15.46
2022-09-11T01:54:42.810Z,15.40
2022-09-11T01:57:46.559Z,15.33
2022-09-11T02:00:15.575Z,15.23
2022-09-11T02:03:09.404Z,15.17
2022-09-11T02:05:53.208Z,15.12
2022-09-11T02:08:51.264Z,15.09
2022-09-11T02:11:22.429Z,15.03
2022-09-11T02:14:17.859Z,14.97
2022-09-11T02:16:52.902Z,14.91
2022-09-11T02:19:27.693Z,14.85
2022-09-11T02:21:58.075Z,14.78
2022-09-11T02:24:27.788Z,14.73
2022-09-11T02:27:03.056Z,14.68
2022-09-11T02:29:32.978Z,14.63
2022-09-11T02:32:03.726Z,14.59
2022-09-11T02:34:36.963Z,14.55
2022-09-11T02:37:21.337Z,14.51
2022-09-11T02:40:07.546Z,14.50
2022-09-11T02:42:54.689Z,14.47
2022-09-11T02:46:23.035Z,14.43
2022-09-11T02:49:26.611Z,14.39
2022-09-11T02:52:04.755Z,14.35
2022-09-11T02:54:54.284Z,14.32
2022-09-11T02:57:38.198Z,14.29
2022-09-11T03:00:09.243Z,14.26
2022-09-11T03:02:43.215Z,14.24
2022-09-11T03:05:12.127Z,14.22
2022-09-11T03:07:41.768Z,14.22
2022-09-11T03:10:11.633Z,14.30
2022-09-11T03:12:40.153Z,14.37
2022-09-11T03:15:12.029Z,14.39
2022-09-11T03:17:40.459Z,14.42
2022-09-11T03:20:08.775Z,14.44
2022-09-11T03:22:37.055Z,14.45
2022-09-11T03:25:06.704Z,14.49
2022-09-11T03:27:39.495Z,14.52
2022-09-11T03:30:10.062Z,14.56
2022-09-11T03:32:38.195Z,14.57
2022-09-11T03:35:06.554Z,14.60
2022-09-11T03:37:34.807Z,14.60
2022-09-11T03:40:04.809Z,14.61
2022-09-11T03:42:33.557Z,14.61
2022-09-11T03:45:01.777Z,14.60
2022-09-11T03:47:30.463Z,14.61
2022-09-11T03:49:58.811Z,14.61
2022-09-11T03:52:27.019Z,14.61
2022-09-11T03:54:55.211Z,14.61
2022-09-11T03:57:23.769Z,14.61
2022-09-11T03:59:52.061Z,14.61
2022-09-11T04:02:20.255Z,14.62
2022-09-11T04:04:48.530Z,14.63
2022-09-11T04:07:17.055Z,14.66
2022-09-11T04:09:46.659Z,14.66
2022-09-11T04:12:14.877Z,14.66
2022-09-11T04:14:43.036Z,14.67
2022-09-11T04:17:13.172Z,14.66
2022-09-11T04:19:41.345Z,14.66
2022-09-11T04:22:09.568Z,14.67
2022-09-11T04:24:40.175Z,14.67
2022-09-11T04:27:08.265Z,14.68
2022-09-11T04:29:36.387Z,14.67
2022-09-11T04:32:04.984Z,14.67
2022-09-11T04:34:35.198Z,14.67
2022-09-11T04:37:04.321Z,14.67
2022-09-11T04:39:34.165Z,14.67
2022-09-11T04:42:04.409Z,14.69
2022-09-11T04:44:32.677Z,14.71
2022-09-11T04:47:01.119Z,14.75
2022-09-11T04:49:29.431Z,14.82
2022-09-11T04:52:02.961Z,14.90
2022-09-11T04:54:31.245Z,15.03
2022-09-11T04:57:01.955Z,15.13
2022-09-11T04:59:30.637Z,15.26
2022-09-11T05:02:05.812Z,15.36
2022-09-11T05:04:36.009Z,15.45
2022-09-11T05:07:04.348Z,15.58
2022-09-11T05:09:32.501Z,15.71
2022-09-11T05:12:02.247Z,15.83
2022-09-11T05:14:32.833Z,15.97
2022-09-11T05:17:02.904Z,16.07
2022-09-11T05:19:31.683Z,16.18
2022-09-11T05:22:00.184Z,16.31
2022-09-11T05:24:29.710Z,16.40
2022-09-11T05:27:01.570Z,16.46
2022-09-11T05:29:32.722Z,16.51
2022-09-11T05:32:08.203Z,16.58
2022-09-11T05:34:36.339Z,16.63
2022-09-11T05:37:05.520Z,16.67
2022-09-11T05:39:38.001Z,16.72
2022-09-11T05:42:06.969Z,16.80
2022-09-11T05:44:37.062Z,16.90
2022-09-11T05:47:05.933Z,17.00
2022-09-11T05:49:34.055Z,17.09
2022-09-11T05:52:03.046Z,17.17
2022-09-11T05:54:32.460Z,17.26
2022-09-11T05:57:06.907Z,17.35
2022-09-11T05:59:36.715Z,17.43
2022-09-11T06:02:05.043Z,17.51
2022-09-11T06:04:43.067Z,17.59
2022-09-11T06:07:11.221Z,17.69
2022-09-11T06:09:41.224Z,17.77
2022-09-11T06:12:12.530Z,17.81
2022-09-11T06:14:44.430Z,17.87
2022-09-11T06:17:12.705Z,17.94
2022-09-11T06:19:40.891Z,18.01
2022-09-11T06:22:09.096Z,18.09
2022-09-11T06:24:43.136Z,18.18
2022-09-11T06:27:11.527Z,18.24
2022-09-11T06:29:45.036Z,18.28
2022-09-11T06:32:13.711Z,18.34
2022-09-11T06:34:41.991Z,18.40
2022-09-11T06:37:13.647Z,18.47
2022-09-11T06:39:42.244Z,18.54
2022-09-11T06:42:11.693Z,18.60
2022-09-11T06:44:42.185Z,18.63
2022-09-11T06:47:11.183Z,18.67
2022-09-11T06:49:39.317Z,18.72
2022-09-11T06:52:25.809Z,18.79
2022-09-11T06:55:04.736Z,18.86
2022-09-11T06:57:33.005Z,18.93
2022-09-11T07:00:01.121Z,18.99
2022-09-11T07:02:32.806Z,19.04
2022-09-11T07:05:01.713Z,19.11
2022-09-11T07:07:30.236Z,19.15
2022-09-11T07:10:00.362Z,19.22
2022-09-11T07:12:28.560Z,19.28
2022-09-11T07:14:57.186Z,19.35
2022-09-11T07:17:25.301Z,19.43
2022-09-11T07:19:53.906Z,19.52
2022-09-11T07:22:22.233Z,19.62
2022-09-11T07:24:52.557Z,19.71
2022-09-11T07:27:21.958Z,19.80
2022-09-11T07:29:50.088Z,19.88
2022-09-11T07:32:18.284Z,19.94
2022-09-11T07:34:47.654Z,19.99
2022-09-11T07:37:16.135Z,20.02
2022-09-11T07:39:44.323Z,20.01
2022-09-11T07:42:26.929Z,20.03
2022-09-11T07:44:55.772Z,20.08
2022-09-11T07:47:24.044Z,20.15
2022-09-11T07:49:52.976Z,20.16
2022-09-11T07:52:21.132Z,20.09
2022-09-11T07:54:58.132Z,20.08
2022-09-11T07:57:31.226Z,20.08
2022-09-11T08:00:00.448Z,20.09
2022-09-11T08:02:31.389Z,20.13
2022-09-11T08:05:00.254Z,20.19
2022-09-11T08:07:28.672Z,20.29
2022-09-11T08:10:23.335Z,20.34
2022-09-11T08:12:47.727Z,20.38
2022-09-11T08:15:15.855Z,20.42
2022-09-11T08:17:44.650Z,20.45
2022-09-11T08:20:13.672Z,20.45
2022-09-11T08:22:42.147Z,20.46
2022-09-11T08:25:10.540Z,20.53
2022-09-11T08:27:38.736Z,20.53
2022-09-11T08:30:08.647Z,20.55
2022-09-11T08:32:37.031Z,20.57
2022-09-11T08:35:06.134Z,20.56
2022-09-11T08:37:34.392Z,20.55
2022-09-11T08:40:02.839Z,20.49
2022-09-11T08:42:31.887Z,20.44
2022-09-11T08:45:03.200Z,20.42
2022-09-11T08:47:39.794Z,20.44
2022-09-11T08:50:24.475Z,20.43
2022-09-11T08:52:54.853Z,20.42
2022-09-11T08:55:41.195Z,20.38
2022-09-11T08:58:19.410Z,20.33
2022-09-11T09:01:03.029Z,20.27
2022-09-11T09:04:06.369Z,20.23
2022-09-11T09:06:40.619Z,20.22
2022-09-11T09:09:40.799Z,20.21
2022-09-11T09:12:27.494Z,20.20
2022-09-11T09:15:01.796Z,20.23
2022-09-11T09:17:42.289Z,20.33
2022-09-11T09:20:23.203Z,20.46
2022-09-11T09:23:21.772Z,20.54
2022-09-11T09:25:54.335Z,20.59
2022-09-11T09:28:39.703Z,20.62
2022-09-11T09:31:11.309Z,20.61
2022-09-11T09:34:02.033Z,20.60
2022-09-11T09:36:56.347Z,20.58
2022-09-11T09:39:25.762Z,20.55
2022-09-11T09:42:05.289Z,20.58
2022-09-11T09:44:51.276Z,20.63
2022-09-11T09:47:19.467Z,20.70
2022-09-11T09:49:48.159Z,20.76
2022-09-11T09:52:26.564Z,20.83
2022-09-11T09:55:06.171Z,20.86
2022-09-11T09:57:40.075Z,20.88
2022-09-11T10:00:11.826Z,20.89
2022-09-11T10:02:58.126Z,20.99
2022-09-11T10:05:42.742Z,21.16
2022-09-11T10:08:31.423Z,21.33
2022-09-11T10:11:09.185Z,21.46
2022-09-11T10:13:42.569Z,21.59
2022-09-11T10:16:25.776Z,21.67
2022-09-11T10:18:56.351Z,21.69
2022-09-11T10:21:33.487Z,21.76
2022-09-11T10:24:17.392Z,21.87
2022-09-11T10:26:50.837Z,21.94
2022-09-11T10:29:30.262Z,21.98
2022-09-11T10:32:04.428Z,21.99
2022-09-11T10:34:39.194Z,21.95
2022-09-11T10:37:23.799Z,21.92
2022-09-11T10:39:54.196Z,21.87
2022-09-11T10:42:30.484Z,21.75
2022-09-11T10:45:12.403Z,21.68
2022-09-11T10:47:41.018Z,21.66
2022-09-11T10:50:18.004Z,21.66
2022-09-11T10:52:58.112Z,21.71
2022-09-11T10:55:36.446Z,21.74
2022-09-11T10:58:19.436Z,21.79
2022-09-11T11:00:49.445Z,21.83
2022-09-11T11:03:26.248Z,21.86
2022-09-11T11:06:32.680Z,21.84
2022-09-11T11:09:31.681Z,21.85
2022-09-11T11:12:33.094Z,21.86
2022-09-11T11:15:19.855Z,21.89
2022-09-11T11:18:18.478Z,21.91
2022-09-11T11:21:53.808Z,21.90
2022-09-11T11:24:40.830Z,21.86
2022-09-11T11:27:27.715Z,21.84
2022-09-11T11:30:28.185Z,21.83
2022-09-11T11:33:24.222Z,21.84
2022-09-11T11:36:28.932Z,21.78
2022-09-11T11:39:07.154Z,21.70
2022-09-11T11:41:45.435Z,21.60
2022-09-11T11:44:41.693Z,21.53
2022-09-11T11:47:11.773Z,21.45
2022-09-11T11:50:07.001Z,21.43
2022-09-11T11:52:57.261Z,21.46
2022-09-11T11:55:32.741Z,21.52
2022-09-11T11:58:26.486Z,21.57
2022-09-11T12:01:01.937Z,21.62
2022-09-11T12:04:10.265Z,21.66
2022-09-11T12:06:38.645Z,21.66
2022-09-11T12:09:10.836Z,21.66
2022-09-11T12:11:39.262Z,21.68
2022-09-11T12:14:08.067Z,21.71
2022-09-11T12:16:36.590Z,21.78
2022-09-11T12:19:20.979Z,21.79
2022-09-11T12:21:55.083Z,21.79
2022-09-11T12:24:58.911Z,21.76
2022-09-11T12:27:34.681Z,21.77
2022-09-11T12:30:30.851Z,21.75
2022-09-11T12:33:02.476Z,21.74
2022-09-11T12:35:52.868Z,21.71
2022-09-11T12:38:40.950Z,21.71
2022-09-11T12:41:30.844Z,21.69
2022-09-11T12:43:59.717Z,21.67
2022-09-11T12:46:30.776Z,21.63
2022-09-11T12:49:21.613Z,21.60
2022-09-11T12:51:58.348Z,21.55
2022-09-11T12:54:42.600Z,21.53
2022-09-11T12:57:43.250Z,21.52
2022-09-11T13:00:28.332Z,21.53
2022-09-11T13:02:58.016Z,21.55
2022-09-11T13:05:38.563Z,21.56
2022-09-11T13:08:24.136Z,21.55
2022-09-11T13:10:52.433Z,21.53
2022-09-11T13:13:37.472Z,21.50
2022-09-11T13:16:26.611Z,21.49
2022-09-11T13:19:10.289Z,21.49
2022-09-11T13:21:41.864Z,21.50
2022-09-11T13:24:31.536Z,21.49
2022-09-11T13:27:18.933Z,21.49
2022-09-11T13:29:48.706Z,21.49
2022-09-11T13:32:18.925Z,21.51
2022-09-11T13:35:01.961Z,21.50
2022-09-11T13:37:39.821Z,21.51
2022-09-11T13:40:19.097Z,21.49
2022-09-11T13:42:49.016Z,21.49
2022-09-11T13:45:22.318Z,21.48
2022-09-11T13:47:51.792Z,21.46
2022-09-11T13:50:23.505Z,21.44
2022-09-11T13:52:54.223Z,21.44
2022-09-11T13:55:27.338Z,21.44
2022-09-11T13:58:03.796Z,21.43
2022-09-11T14:00:47.209Z,21.41
2022-09-11T14:03:20.216Z,21.41
2022-09-11T14:05:59.214Z,21.40
2022-09-11T14:08:40.474Z,21.40
2022-09-11T14:11:16.176Z,21.41
2022-09-11T14:13:56.658Z,21.40
2022-09-11T14:16:32.059Z,21.38
2022-09-11T14:19:13.204Z,21.36
2022-09-11T14:21:46.580Z,21.37
2022-09-11T14:24:32.808Z,21.41
2022-09-11T14:27:04.491Z,21.48
2022-09-11T14:29:37.520Z,21.54
2022-09-11T14:32:39.099Z,21.57
2022-09-11T14:35:10.572Z,21.56
2022-09-11T14:37:45.931Z,21.55
2022-09-11T14:40:19.427Z,21.51
2022-09-11T14:42:48.623Z,21.48
2022-09-11T14:45:24.513Z,21.44
2022-09-11T14:47:53.581Z,21.38
2022-09-11T14:50:22.746Z,21.33
2022-09-11T14:52:51.738Z,21.30
2022-09-11T14:55:20.536Z,21.26
2022-09-11T14:57:48.837Z,21.22
2022-09-11T15:00:19.349Z,21.20
2022-09-11T15:02:47.913Z,21.17
2022-09-11T15:05:19.820Z,21.14
2022-09-11T15:07:49.201Z,21.08
2022-09-11T15:10:17.310Z,21.05
2022-09-11T15:12:45.408Z,21.00
2022-09-11T15:15:16.085Z,20.95
2022-09-11T15:17:44.304Z,20.90
2022-09-11T15:20:12.431Z,20.85
2022-09-11T15:22:40.533Z,20.81
2022-09-11T15:25:08.752Z,20.75
2022-09-11T15:27:37.032Z,20.71
2022-09-11T15:30:06.172Z,20.67
2022-09-11T15:32:34.321Z,20.62
2022-09-11T15:35:05.024Z,20.59
2022-09-11T15:37:33.899Z,20.58
2022-09-11T15:40:02.123Z,20.56
2022-09-11T15:42:30.980Z,20.54
2022-09-11T15:44:59.070Z,20.49
2022-09-11T15:47:29.416Z,20.44
2022-09-11T15:49:58.587Z,20.39
2022-09-11T15:52:27.389Z,20.35
2022-09-11T15:54:55.501Z,20.31
2022-09-11T15:57:25.573Z,20.27
2022-09-11T15:59:53.677Z,20.23
2022-09-11T16:02:23.928Z,20.18
2022-09-11T16:04:53.929Z,20.13
2022-09-11T16:07:22.492Z,20.08
2022-09-11T16:09:51.399Z,20.04
2022-09-11T16:12:19.528Z,19.99
2022-09-11T16:14:48.220Z,19.94
2022-09-11T16:17:20.615Z,19.89
2022-09-11T16:19:48.746Z,19.85
2022-09-11T16:22:16.840Z,19.78
2022-09-11T16:24:45.097Z,19.72
2022-09-11T16:27:13.206Z,19.66
2022-09-11T16:30:16.042Z,19.58
2022-09-11T16:32:29.779Z,19.53
2022-09-11T16:34:59.535Z,19.47
2022-09-11T16:37:28.853Z,19.43
2022-09-11T16:39:56.993Z,19.38
2022-09-11T16:42:26.368Z,19.33
2022-09-11T16:44:54.653Z,19.30
2022-09-11T16:47:24.332Z,19.26
2022-09-11T16:50:08.918Z,19.21
2022-09-11T16:52:39.219Z,19.17
2022-09-11T16:55:09.968Z,19.11
2022-09-11T16:57:39.890Z,19.05
2022-09-11T17:00:10.383Z,19.00
2022-09-11T17:02:40.436Z,18.95
2022-09-11T17:05:09.708Z,18.88
2022-09-11T17:07:38.491Z,18.83
2022-09-11T17:10:07.474Z,18.78
2022-09-11T17:12:35.571Z,18.73
2022-09-11T17:15:04.599Z,18.68
2022-09-11T17:17:34.868Z,18.63
2022-09-11T17:20:03.161Z,18.57
2022-09-11T17:22:31.272Z,18.52
2022-09-11T17:24:59.400Z,18.46
2022-09-11T17:27:27.533Z,18.41
2022-09-11T17:29:55.895Z,18.37
2022-09-11T17:32:28.559Z,18.34
2022-09-11T17:34:58.714Z,18.30
2022-09-11T17:37:28.373Z,18.25
2022-09-11T17:39:57.986Z,18.17
2022-09-11T17:42:28.806Z,18.13
2022-09-11T17:44:56.920Z,18.07
2022-09-11T17:47:30.561Z,18.01
2022-09-11T17:50:01.542Z,17.96
2022-09-11T17:52:32.137Z,17.90
2022-09-11T17:55:00.319Z,17.82
2022-09-11T17:57:28.528Z,17.78
2022-09-11T17:59:56.704Z,17.75
2022-09-11T18:02:26.207Z,17.71
2022-09-11T18:04:54.333Z,17.68
2022-09-11T18:07:22.485Z,17.68
2022-09-11T18:09:55.610Z,17.64
2022-09-11T18:12:26.642Z,17.61
2022-09-11T18:14:56.987Z,17.60
2022-09-11T18:17:25.189Z,17.57
2022-09-11T18:19:53.327Z,17.54
2022-09-11T18:22:22.531Z,17.52
2022-09-11T18:24:51.021Z,17.50
2022-09-11T18:27:19.882Z,17.51
2022-09-11T18:29:50.088Z,17.49
2022-09-11T18:32:19.945Z,17.46
2022-09-11T18:34:48.645Z,17.44
2022-09-11T18:37:17.507Z,17.44
2022-09-11T18:39:46.867Z,17.44
2022-09-11T18:42:15.046Z,17.43
2022-09-11T18:44:43.185Z,17.43
2022-09-11T18:47:11.471Z,17.42
2022-09-11T18:49:39.631Z,17.40
2022-09-11T18:52:08.811Z,17.40
2022-09-11T18:54:37.427Z,17.37
2022-09-11T18:57:05.676Z,17.35
2022-09-11T18:59:33.798Z,17.33
2022-09-11T19:02:02.297Z,17.31
2022-09-11T19:04:30.618Z,17.28
2022-09-11T19:07:00.289Z,17.25
2022-09-11T19:09:29.435Z,17.24
2022-09-11T19:12:00.229Z,17.24
2022-09-11T19:14:28.754Z,17.25
2022-09-11T19:16:56.917Z,17.27
2022-09-11T19:19:25.955Z,17.27
2022-09-11T19:21:54.045Z,17.27
2022-09-11T19:24:23.710Z,17.25
2022-09-11T19:26:52.900Z,17.23
2022-09-11T19:29:22.716Z,17.22
2022-09-11T19:31:52.819Z,17.21
2022-09-11T19:34:23.964Z,17.20
2022-09-11T19:36:53.040Z,17.19
2022-09-11T19:39:21.931Z,17.21
2022-09-11T19:41:50.345Z,17.19
2022-09-11T19:44:20.038Z,17.18
2022-09-11T19:46:53.440Z,17.15
2022-09-11T19:49:21.804Z,17.13
2022-09-11T19:51:53.194Z,17.11
2022-09-11T19:54:22.999Z,17.09
2022-09-11T19:56:51.450Z,17.07
2022-09-11T19:59:19.909Z,17.06
2022-09-11T20:01:48.339Z,17.04
2022-09-11T20:04:17.729Z,17.01
2022-09-11T20:09:30.361Z,16.91
2022-09-11T20:12:01.483Z,16.89
2022-09-11T20:14:31.138Z,16.94
2022-09-11T20:17:01.036Z,17.00
2022-09-11T20:19:29.984Z,17.04
2022-09-11T20:21:58.153Z,17.03
2022-09-11T20:24:26.418Z,17.03
2022-09-11T20:26:54.861Z,17.04
2022-09-11T20:29:23.007Z,17.06
2022-09-11T20:31:51.277Z,17.05
2022-09-11T20:34:22.131Z,17.07
2022-09-11T20:36:50.255Z,17.08
2022-09-11T20:39:20.129Z,17.09
2022-09-11T20:41:48.324Z,17.12
2022-09-11T20:44:17.148Z,17.14
2022-09-11T20:46:47.582Z,17.13
2022-09-11T20:49:16.228Z,17.13
2022-09-11T20:51:44.424Z,17.13
2022-09-11T20:54:12.630Z,17.15
2022-09-11T20:56:40.791Z,17.14
2022-09-11T20:59:08.927Z,17.16
2022-09-11T21:01:37.205Z,17.16
2022-09-11T21:04:05.615Z,17.14
2022-09-11T21:06:36.011Z,17.14
2022-09-11T21:09:11.375Z,17.11
2022-09-11T21:11:42.613Z,17.10
2022-09-11T21:14:15.507Z,17.09
2022-09-11T21:16:43.767Z,17.09
2022-09-11T21:19:11.903Z,17.09
2022-09-11T21:21:42.968Z,17.08
2022-09-11T21:24:13.618Z,17.04
2022-09-11T21:26:42.498Z,16.99
2022-09-11T21:29:13.945Z,16.93
2022-09-11T21:31:44.509Z,16.90
2022-09-11T21:34:12.674Z,16.85
2022-09-11T21:36:41.166Z,16.79
2022-09-11T21:39:09.431Z,16.74
2022-09-11T21:41:37.614Z,16.69
2022-09-11T21:44:05.759Z,16.64
2022-09-11T21:46:34.682Z,16.56
2022-09-11T21:49:02.809Z,16.46
2022-09-11T21:51:30.978Z,16.36
2022-09-11T21:54:01.687Z,16.29
2022-09-11T21:56:33.641Z,16.22
2022-09-11T21:59:02.479Z,16.12
2022-09-11T22:01:32.064Z,16.02
2022-09-11T22:04:01.370Z,15.96
2022-09-11T22:06:30.332Z,15.92
2022-09-11T22:08:59.731Z,15.89
2022-09-11T22:11:28.008Z,15.85
2022-09-11T22:13:56.128Z,15.81
2022-09-11T22:16:24.343Z,15.78
2022-09-11T22:18:54.513Z,15.75
2022-09-11T22:21:24.432Z,15.71
2022-09-11T22:23:52.725Z,15.68
2022-09-11T22:26:24.026Z,15.64
2022-09-11T22:28:52.992Z,15.63
2022-09-11T22:31:25.042Z,15.61
2022-09-11T22:33:55.171Z,15.57
2022-09-11T22:36:27.286Z,15.56
2022-09-11T22:38:56.775Z,15.52
2022-09-11T22:41:26.847Z,15.48
2022-09-11T22:43:54.988Z,15.44
2022-09-11T22:46:26.906Z,15.42
2022-09-11T22:48:56.232Z,15.38
2022-09-11T22:51:24.442Z,15.36
2022-09-11T22:53:52.653Z,15.34
2022-09-11T22:56:22.064Z,15.31
2022-09-11T22:58:50.192Z,15.25
2022-09-11T23:01:22.269Z,15.21
2022-09-11T23:03:53.282Z,15.18
2022-09-11T23:06:40.571Z,15.16
2022-09-11T23:09:13.552Z,15.14
2022-09-11T23:11:41.512Z,15.12
2022-09-11T23:14:14.240Z,15.07
2022-09-11T23:16:44.012Z,15.05
2022-09-11T23:19:14.982Z,15.03
2022-09-11T23:21:43.507Z,15.03
2022-09-11T23:24:14.515Z,15.02
2022-09-11T23:26:44.069Z,15.01
2022-09-11T23:29:12.699Z,15.01
2022-09-11T23:31:41.652Z,15.00
2022-09-11T23:34:16.364Z,14.97
2022-09-11T23:36:45.393Z,14.96
2022-09-11T23:39:14.413Z,14.94
2022-09-11T23:41:42.561Z,14.93
2022-09-11T23:44:10.748Z,14.92
2022-09-11T23:46:38.848Z,14.90
2022-09-11T23:49:07.427Z,14.89
2022-09-11T23:51:35.624Z,14.88
2022-09-11T23:54:04.485Z,14.85
2022-09-11T23:56:32.698Z,14.85
2022-09-11T23:59:00.840Z,14.85
