createdAt,value
2023-01-29T00:00:10.649Z,102165.00
2023-01-29T00:03:01.127Z,102157.60
2023-01-29T00:05:29.155Z,102156.60
2023-01-29T00:07:57.667Z,102153.00
2023-01-29T00:10:26.557Z,102152.80
2023-01-29T00:12:54.919Z,102153.60
2023-01-29T00:15:22.828Z,102145.80
2023-01-29T00:17:50.648Z,102151.60
2023-01-29T00:20:19.307Z,102156.80
2023-01-29T00:22:47.658Z,102152.40
2023-01-29T00:25:15.799Z,102150.60
2023-01-29T00:27:44.689Z,102151.00
2023-01-29T00:30:13.568Z,102146.80
2023-01-29T00:32:41.725Z,102154.20
2023-01-29T00:35:10.222Z,102152.00
2023-01-29T00:37:39.432Z,102145.40
2023-01-29T00:40:09.463Z,102151.60
2023-01-29T00:42:55.761Z,102152.80
2023-01-29T00:45:23.650Z,102157.00
2023-01-29T00:47:51.493Z,102153.60
2023-01-29T00:50:19.635Z,102149.80
2023-01-29T00:52:49.800Z,102153.80
2023-01-29T00:55:17.987Z,102153.60
2023-01-29T00:57:46.986Z,102142.80
2023-01-29T01:00:19.352Z,102139.00
2023-01-29T01:03:05.535Z,102132.20
2023-01-29T01:05:34.307Z,102130.40
2023-01-29T01:08:02.260Z,102126.00
2023-01-29T01:10:33.478Z,102124.60
2023-01-29T01:13:05.520Z,102122.60
2023-01-29T01:15:40.055Z,102125.00
2023-01-29T01:18:08.085Z,102130.60
2023-01-29T01:20:36.383Z,102118.60
2023-01-29T01:23:04.737Z,102113.80
2023-01-29T01:25:33.068Z,102115.40
2023-01-29T01:28:01.831Z,102114.20
2023-01-29T01:30:29.733Z,102114.20
2023-01-29T01:32:57.754Z,102118.20
2023-01-29T01:35:26.600Z,102110.20
2023-01-29T01:37:54.472Z,102116.60
2023-01-29T01:40:25.031Z,102116.20
2023-01-29T01:42:59.123Z,102118.40
2023-01-29T01:45:34.211Z,102120.00
2023-01-29T01:48:19.239Z,102116.40
2023-01-29T01:50:58.249Z,102125.00
2023-01-29T01:53:39.207Z,102119.60
2023-01-29T01:56:13.823Z,102117.80
2023-01-29T01:58:55.763Z,102121.20
2023-01-29T02:01:30.846Z,102119.40
2023-01-29T02:04:35.612Z,102116.80
2023-01-29T02:07:27.076Z,102112.40
2023-01-29T02:10:12.363Z,102119.80
2023-01-29T02:12:41.162Z,102117.80
2023-01-29T02:15:10.531Z,102120.60
2023-01-29T02:17:38.940Z,102125.20
2023-01-29T02:20:26.172Z,102125.80
2023-01-29T02:22:56.160Z,102122.40
2023-01-29T02:26:16.659Z,102121.20
2023-01-29T02:29:22.674Z,102125.00
2023-01-29T02:32:58.341Z,102123.20
2023-01-29T02:35:39.207Z,102122.20
2023-01-29T02:38:43.619Z,102127.80
2023-01-29T02:41:31.529Z,102130.60
2023-01-29T02:44:19.664Z,102129.40
2023-01-29T02:47:16.624Z,102127.20
2023-01-29T02:49:53.855Z,102122.80
2023-01-29T02:52:31.069Z,102121.60
2023-01-29T02:55:17.799Z,102116.40
2023-01-29T02:57:50.964Z,102108.20
2023-01-29T03:00:27.823Z,102104.60
2023-01-29T03:03:13.468Z,102102.40
2023-01-29T03:06:20.335Z,102103.40
2023-01-29T03:08:59.876Z,102095.20
2023-01-29T03:11:36.915Z,102093.00
2023-01-29T03:14:16.917Z,102088.80
2023-01-29T03:16:52.926Z,102082.60
2023-01-29T03:19:41.892Z,102073.00
2023-01-29T03:22:22.091Z,102068.00
2023-01-29T03:25:18.939Z,102066.80
2023-01-29T03:28:20.249Z,102065.40
2023-01-29T03:31:13.324Z,102070.00
2023-01-29T03:34:18.176Z,102073.80
2023-01-29T03:37:01.786Z,102066.40
2023-01-29T03:39:30.507Z,102068.20
2023-01-29T03:42:30.551Z,102060.80
2023-01-29T03:45:11.876Z,102062.60
2023-01-29T03:48:09.351Z,102069.00
2023-01-29T03:51:12.138Z,102065.00
2023-01-29T03:53:49.756Z,102057.40
2023-01-29T03:56:55.703Z,102051.60
2023-01-29T03:59:33.239Z,102042.20
2023-01-29T04:02:27.642Z,102045.20
2023-01-29T04:05:05.077Z,102043.60
2023-01-29T04:07:36.699Z,102045.60
2023-01-29T04:10:17.115Z,102041.40
2023-01-29T04:13:10.496Z,102042.60
2023-01-29T04:15:48.216Z,102047.00
2023-01-29T04:18:16.353Z,102047.00
2023-01-29T04:21:07.437Z,102041.80
2023-01-29T04:23:35.526Z,102034.60
2023-01-29T04:26:31.800Z,102038.80
2023-01-29T04:29:38.529Z,102037.40
2023-01-29T04:32:31.934Z,102025.60
2023-01-29T04:35:31.549Z,102021.80
2023-01-29T04:38:08.578Z,102016.80
2023-01-29T04:40:51.554Z,102019.60
2023-01-29T04:43:38.676Z,102018.60
2023-01-29T04:46:09.309Z,102017.60
2023-01-29T04:49:20.503Z,102016.80
2023-01-29T04:52:10.104Z,102019.60
2023-01-29T04:54:49.975Z,102020.20
2023-01-29T04:57:28.952Z,102018.00
2023-01-29T05:00:16.414Z,102022.40
2023-01-29T05:02:45.581Z,102023.00
2023-01-29T05:05:18.900Z,102024.00
2023-01-29T05:07:48.682Z,102019.60
2023-01-29T05:10:20.955Z,102011.00
2023-01-29T05:12:58.706Z,101996.80
2023-01-29T05:15:39.949Z,101992.00
2023-01-29T05:18:09.184Z,101995.60
2023-01-29T05:20:41.599Z,101990.40
2023-01-29T05:23:19.994Z,101985.60
2023-01-29T05:25:50.685Z,101978.00
2023-01-29T05:28:19.283Z,101979.60
2023-01-29T05:30:51.621Z,101974.00
2023-01-29T05:33:25.644Z,101967.20
2023-01-29T05:35:55.771Z,101962.60
2023-01-29T05:38:24.178Z,101966.60
2023-01-29T05:40:52.067Z,101962.80
2023-01-29T05:43:28.928Z,101956.60
2023-01-29T05:46:00.059Z,101954.00
2023-01-29T05:48:31.405Z,101961.00
2023-01-29T05:51:04.363Z,101958.00
2023-01-29T05:53:33.421Z,101960.20
2023-01-29T05:56:04.060Z,101967.20
2023-01-29T05:58:33.803Z,101959.60
2023-01-29T06:01:14.156Z,101958.40
2023-01-29T06:03:42.428Z,101960.40
2023-01-29T06:06:10.229Z,101951.60
2023-01-29T06:08:38.554Z,101954.60
2023-01-29T06:11:13.495Z,101953.80
2023-01-29T06:13:41.434Z,101955.60
2023-01-29T06:16:11.387Z,101948.60
2023-01-29T06:18:41.239Z,101944.20
2023-01-29T06:21:13.096Z,101942.60
2023-01-29T06:23:41.164Z,101940.80
2023-01-29T06:26:13.915Z,101933.80
2023-01-29T06:28:43.804Z,101934.80
2023-01-29T06:31:30.411Z,101929.60
2023-01-29T06:33:59.765Z,101925.80
2023-01-29T06:36:27.628Z,101934.00
2023-01-29T06:38:55.492Z,101930.80
2023-01-29T06:41:25.463Z,101935.60
2023-01-29T06:43:53.524Z,101934.00
2023-01-29T06:46:21.692Z,101938.20
2023-01-29T06:48:49.681Z,101915.60
2023-01-29T06:51:17.911Z,101927.80
2023-01-29T06:53:46.640Z,101924.20
2023-01-29T06:56:14.830Z,101924.80
2023-01-29T06:58:43.638Z,101921.60
2023-01-29T07:01:22.176Z,101914.60
2023-01-29T07:03:57.141Z,101916.60
2023-01-29T07:06:31.895Z,101916.00
2023-01-29T07:09:00.140Z,101910.40
2023-01-29T07:11:28.045Z,101914.40
2023-01-29T07:13:56.209Z,101912.00
2023-01-29T07:16:25.025Z,101915.00
2023-01-29T07:18:53.081Z,101914.20
2023-01-29T07:21:21.061Z,101916.80
2023-01-29T07:23:48.949Z,101906.60
2023-01-29T07:26:17.282Z,101909.60
2023-01-29T07:28:45.106Z,101910.00
2023-01-29T07:31:15.270Z,101906.20
2023-01-29T07:33:44.886Z,101904.40
2023-01-29T07:36:13.531Z,101903.80
2023-01-29T07:38:41.970Z,101908.00
2023-01-29T07:41:11.968Z,101912.00
2023-01-29T07:43:39.812Z,101910.00
2023-01-29T07:46:08.064Z,101907.20
2023-01-29T07:48:36.203Z,101902.60
2023-01-29T07:51:04.312Z,101903.00
2023-01-29T07:53:32.819Z,101906.60
2023-01-29T07:56:00.738Z,101911.00
2023-01-29T07:58:28.580Z,101904.80
2023-01-29T08:00:56.512Z,101902.00
2023-01-29T08:03:24.688Z,101900.40
2023-01-29T08:05:52.534Z,101895.20
2023-01-29T08:08:20.484Z,101898.00
2023-01-29T08:10:48.364Z,101899.80
2023-01-29T08:13:16.238Z,101896.80
2023-01-29T08:15:47.857Z,101894.40
2023-01-29T08:18:15.710Z,101890.60
2023-01-29T08:20:43.825Z,101895.60
2023-01-29T08:23:16.620Z,101898.00
2023-01-29T08:25:45.039Z,101897.60
2023-01-29T08:28:12.930Z,101897.60
2023-01-29T08:30:41.958Z,101896.00
2023-01-29T08:33:10.227Z,101895.00
2023-01-29T08:35:38.245Z,101897.00
2023-01-29T08:38:07.081Z,101893.60
2023-01-29T08:40:35.563Z,101890.80
2023-01-29T08:43:09.501Z,101887.20
2023-01-29T08:45:42.048Z,101885.00
2023-01-29T08:48:11.040Z,101889.20
2023-01-29T08:50:39.963Z,101886.60
2023-01-29T08:53:09.118Z,101887.80
2023-01-29T08:55:40.070Z,101885.60
2023-01-29T08:58:11.386Z,101882.00
2023-01-29T09:00:39.649Z,101882.60
2023-01-29T09:03:08.183Z,101879.40
2023-01-29T09:05:40.334Z,101885.60
2023-01-29T09:08:10.564Z,101885.60
2023-01-29T09:10:38.594Z,101881.20
2023-01-29T09:13:06.664Z,101881.00
2023-01-29T09:15:34.499Z,101885.20
2023-01-29T09:18:06.129Z,101883.80
2023-01-29T09:20:34.150Z,101879.60
2023-01-29T09:23:10.983Z,101879.40
2023-01-29T09:25:38.803Z,101878.00
2023-01-29T09:28:06.869Z,101876.60
2023-01-29T09:30:37.641Z,101876.40
2023-01-29T09:33:06.914Z,101879.80
2023-01-29T09:35:35.358Z,101881.60
2023-01-29T09:38:03.303Z,101876.80
2023-01-29T09:40:52.947Z,101877.80
2023-01-29T09:43:46.930Z,101884.00
2023-01-29T09:46:24.878Z,101884.80
2023-01-29T09:49:07.665Z,101884.00
2023-01-29T09:51:44.947Z,101883.60
2023-01-29T09:54:27.336Z,101881.20
2023-01-29T09:56:57.485Z,101872.60
2023-01-29T09:59:31.141Z,101874.40
2023-01-29T10:02:17.689Z,101876.20
2023-01-29T10:05:25.505Z,101866.60
2023-01-29T10:08:53.011Z,101853.60
2023-01-29T10:11:55.215Z,101846.80
2023-01-29T10:14:49.808Z,101861.80
2023-01-29T10:18:02.444Z,101864.60
2023-01-29T10:21:07.473Z,101861.80
2023-01-29T10:23:51.016Z,101852.20
2023-01-29T10:26:26.439Z,101851.20
2023-01-29T10:28:58.595Z,101844.60
2023-01-29T10:31:33.314Z,101841.20
2023-01-29T10:34:11.372Z,101838.00
2023-01-29T10:36:46.461Z,101832.60
2023-01-29T10:39:24.343Z,101829.00
2023-01-29T10:42:05.709Z,101827.60
2023-01-29T10:44:42.555Z,101826.40
2023-01-29T10:47:47.032Z,101822.40
2023-01-29T10:50:17.836Z,101820.20
2023-01-29T10:52:52.489Z,101820.20
2023-01-29T10:55:51.221Z,101818.60
2023-01-29T10:58:28.215Z,101819.00
2023-01-29T11:00:56.529Z,101815.00
2023-01-29T11:03:35.846Z,101810.00
2023-01-29T11:06:24.069Z,101803.20
2023-01-29T11:09:26.277Z,101799.40
2023-01-29T11:12:03.151Z,101795.60
2023-01-29T11:14:45.881Z,101790.80
2023-01-29T11:17:26.367Z,101790.60
2023-01-29T11:19:55.933Z,101781.80
2023-01-29T11:22:27.875Z,101776.00
2023-01-29T11:25:17.991Z,101770.60
2023-01-29T11:27:58.568Z,101771.00
2023-01-29T11:30:38.259Z,101765.80
2023-01-29T11:33:22.014Z,101758.20
2023-01-29T11:35:52.529Z,101746.60
2023-01-29T11:38:29.644Z,101748.80
2023-01-29T11:41:18.526Z,101742.80
2023-01-29T11:43:46.369Z,101739.80
2023-01-29T11:46:16.145Z,101734.60
2023-01-29T11:48:58.997Z,101734.60
2023-01-29T11:51:30.340Z,101732.40
2023-01-29T11:54:03.548Z,101726.80
2023-01-29T11:56:43.471Z,101721.40
2023-01-29T11:59:30.395Z,101715.40
2023-01-29T12:02:42.032Z,101717.00
2023-01-29T12:05:20.974Z,101706.60
2023-01-29T12:07:54.588Z,101699.60
2023-01-29T12:10:41.595Z,101693.60
2023-01-29T12:13:12.383Z,101687.00
2023-01-29T12:15:44.658Z,101680.20
2023-01-29T12:18:30.195Z,101684.00
2023-01-29T12:21:16.108Z,101677.80
2023-01-29T12:24:23.924Z,101671.00
2023-01-29T12:27:12.273Z,101670.80
2023-01-29T12:29:53.040Z,101663.60
2023-01-29T12:32:43.291Z,101658.40
2023-01-29T12:35:20.340Z,101644.80
2023-01-29T12:38:10.255Z,101638.00
2023-01-29T12:40:48.775Z,101626.20
2023-01-29T12:43:24.053Z,101610.20
2023-01-29T12:45:57.928Z,101601.00
2023-01-29T12:48:36.591Z,101601.80
2023-01-29T12:51:22.836Z,101596.20
2023-01-29T12:54:05.356Z,101590.60
2023-01-29T12:56:41.195Z,101589.60
2023-01-29T12:59:40.661Z,101583.80
2023-01-29T13:02:35.359Z,101571.60
2023-01-29T13:05:19.107Z,101570.40
2023-01-29T13:07:57.151Z,101565.40
2023-01-29T13:10:35.087Z,101566.40
2023-01-29T13:13:19.292Z,101556.80
2023-01-29T13:15:48.848Z,101544.40
2023-01-29T13:18:44.596Z,101534.60
2023-01-29T13:21:22.585Z,101535.20
2023-01-29T13:24:02.190Z,101533.80
2023-01-29T13:26:32.625Z,101525.60
2023-01-29T13:29:01.534Z,101527.60
2023-01-29T13:31:41.255Z,101519.60
2023-01-29T13:34:20.152Z,101516.00
2023-01-29T13:36:53.850Z,101520.40
2023-01-29T13:39:33.633Z,101508.80
2023-01-29T13:42:15.004Z,101504.80
2023-01-29T13:44:50.386Z,101504.80
2023-01-29T13:47:30.404Z,101504.00
2023-01-29T13:50:34.840Z,101501.00
2023-01-29T13:53:05.818Z,101493.20
2023-01-29T13:55:38.638Z,101486.40
2023-01-29T13:58:15.970Z,101478.80
2023-01-29T14:00:43.668Z,101486.00
2023-01-29T14:03:11.724Z,101474.40
2023-01-29T14:05:54.880Z,101476.20
2023-01-29T14:08:37.850Z,101475.60
2023-01-29T14:11:18.045Z,101472.40
2023-01-29T14:13:48.114Z,101472.20
2023-01-29T14:16:15.928Z,101465.60
2023-01-29T14:18:59.819Z,101462.80
2023-01-29T14:21:35.752Z,101471.80
2023-01-29T14:24:22.710Z,101465.20
2023-01-29T14:26:55.847Z,101458.40
2023-01-29T14:29:34.973Z,101453.00
2023-01-29T14:32:06.096Z,101451.80
2023-01-29T14:35:02.436Z,101447.80
2023-01-29T14:37:38.988Z,101449.40
2023-01-29T14:40:22.767Z,101450.40
2023-01-29T14:43:19.770Z,101445.60
2023-01-29T14:45:49.683Z,101443.60
2023-01-29T14:48:39.514Z,101437.20
2023-01-29T14:51:12.910Z,101440.00
2023-01-29T14:53:45.877Z,101435.20
2023-01-29T14:56:35.069Z,101430.80
2023-01-29T14:59:23.849Z,101432.20
2023-01-29T15:01:56.612Z,101425.00
2023-01-29T15:04:49.104Z,101420.00
2023-01-29T15:07:46.451Z,101423.40
2023-01-29T15:10:26.312Z,101416.20
2023-01-29T15:13:22.209Z,101415.40
2023-01-29T15:15:59.479Z,101415.60
2023-01-29T15:18:37.647Z,101414.20
2023-01-29T15:21:26.004Z,101414.80
2023-01-29T15:24:07.010Z,101420.20
2023-01-29T15:26:36.532Z,101415.20
2023-01-29T15:29:05.978Z,101415.60
2023-01-29T15:31:35.541Z,101408.60
2023-01-29T15:34:07.685Z,101408.20
2023-01-29T15:36:37.466Z,101405.00
2023-01-29T15:39:27.072Z,101411.60
2023-01-29T15:42:23.490Z,101410.00
2023-01-29T15:44:56.162Z,101405.80
2023-01-29T15:47:31.726Z,101406.00
2023-01-29T15:50:00.352Z,101404.00
2023-01-29T15:52:35.303Z,101406.40
2023-01-29T15:55:07.088Z,101402.20
2023-01-29T15:57:41.281Z,101399.40
2023-01-29T16:00:28.629Z,101401.20
2023-01-29T16:02:58.516Z,101397.60
2023-01-29T16:05:32.907Z,101394.60
2023-01-29T16:08:01.590Z,101394.20
2023-01-29T16:10:32.573Z,101387.00
2023-01-29T16:13:01.417Z,101390.40
2023-01-29T16:15:53.647Z,101387.20
2023-01-29T16:18:36.312Z,101384.80
2023-01-29T16:21:14.318Z,101379.60
2023-01-29T16:23:48.851Z,101371.40
2023-01-29T16:26:25.717Z,101365.40
2023-01-29T16:28:55.535Z,101351.00
2023-01-29T16:31:32.900Z,101346.40
2023-01-29T16:34:10.132Z,101344.60
2023-01-29T16:36:44.027Z,101337.80
2023-01-29T16:39:23.163Z,101339.00
2023-01-29T16:42:23.242Z,101344.20
2023-01-29T16:45:00.146Z,101353.80
2023-01-29T16:47:32.295Z,101344.20
2023-01-29T16:50:18.553Z,101349.20
2023-01-29T16:53:01.573Z,101347.20
2023-01-29T16:55:41.617Z,101351.60
2023-01-29T16:58:22.702Z,101352.40
2023-01-29T17:01:01.139Z,101352.40
2023-01-29T17:03:33.832Z,101353.20
2023-01-29T17:06:23.151Z,101351.80
2023-01-29T17:08:52.183Z,101346.80
2023-01-29T17:11:36.583Z,101346.60
2023-01-29T17:14:08.143Z,101358.60
2023-01-29T17:16:47.205Z,101350.00
2023-01-29T17:19:25.259Z,101347.00
2023-01-29T17:21:53.358Z,101349.20
2023-01-29T17:24:21.303Z,101351.60
2023-01-29T17:26:49.776Z,101348.00
2023-01-29T17:29:28.541Z,101344.60
2023-01-29T17:31:56.975Z,101334.20
2023-01-29T17:34:24.912Z,101307.00
2023-01-29T17:36:52.794Z,101302.40
2023-01-29T17:39:24.125Z,101303.00
2023-01-29T17:41:55.632Z,101286.40
2023-01-29T17:44:28.109Z,101290.40
2023-01-29T17:46:56.117Z,101303.40
2023-01-29T17:49:27.970Z,101320.80
2023-01-29T17:51:57.119Z,101321.20
2023-01-29T17:54:25.716Z,101327.40
2023-01-29T17:56:54.280Z,101331.20
2023-01-29T17:59:33.494Z,101322.20
2023-01-29T18:02:01.420Z,101315.20
2023-01-29T18:04:29.307Z,101316.40
2023-01-29T18:06:58.162Z,101321.20
2023-01-29T18:09:26.048Z,101333.00
2023-01-29T18:11:54.068Z,101344.80
2023-01-29T18:14:22.212Z,101345.80
2023-01-29T18:16:50.092Z,101348.60
2023-01-29T18:19:27.263Z,101348.60
2023-01-29T18:21:55.166Z,101339.80
2023-01-29T18:24:26.554Z,101328.60
2023-01-29T18:26:54.544Z,101329.00
2023-01-29T18:29:22.505Z,101318.20
2023-01-29T18:31:50.373Z,101326.20
2023-01-29T18:34:18.311Z,101340.80
2023-01-29T18:36:47.804Z,101357.60
2023-01-29T18:39:17.136Z,101365.40
2023-01-29T18:41:45.068Z,101376.20
2023-01-29T18:44:12.942Z,101393.40
2023-01-29T18:46:40.764Z,101416.60
2023-01-29T18:49:08.694Z,101426.20
2023-01-29T18:51:36.633Z,101408.20
2023-01-29T18:54:04.946Z,101388.40
2023-01-29T18:56:32.825Z,101371.00
2023-01-29T18:59:00.619Z,101385.00
2023-01-29T19:01:28.663Z,101399.00
2023-01-29T19:03:59.195Z,101400.40
2023-01-29T19:06:27.440Z,101414.80
2023-01-29T19:08:55.385Z,101424.20
2023-01-29T19:11:23.196Z,101427.20
2023-01-29T19:13:51.266Z,101398.60
2023-01-29T19:16:19.161Z,101387.00
2023-01-29T19:18:47.401Z,101382.00
2023-01-29T19:21:17.028Z,101377.20
2023-01-29T19:23:45.021Z,101385.80
2023-01-29T19:26:13.608Z,101394.20
2023-01-29T19:28:41.954Z,101378.80
2023-01-29T19:31:09.813Z,101367.80
2023-01-29T19:33:38.993Z,101373.20
2023-01-29T19:36:07.748Z,101387.00
2023-01-29T19:38:38.509Z,101395.60
2023-01-29T19:41:06.645Z,101377.80
2023-01-29T19:43:34.577Z,101373.80
2023-01-29T19:46:02.658Z,101340.00
2023-01-29T19:48:30.442Z,101353.20
2023-01-29T19:51:01.357Z,101372.20
2023-01-29T19:53:31.042Z,101369.60
2023-01-29T19:56:08.985Z,101365.20
2023-01-29T19:58:37.181Z,101344.80
2023-01-29T20:01:24.778Z,101324.00
2023-01-29T20:03:52.731Z,101315.00
2023-01-29T20:06:25.455Z,101349.60
2023-01-29T20:08:53.959Z,101344.80
2023-01-29T20:11:23.588Z,101334.40
2023-01-29T20:13:53.296Z,101324.20
2023-01-29T20:16:22.132Z,101308.80
2023-01-29T20:18:50.324Z,101318.40
2023-01-29T20:21:22.048Z,101312.00
2023-01-29T20:23:51.777Z,101298.60
2023-01-29T20:26:20.391Z,101297.20
2023-01-29T20:28:48.943Z,101294.40
2023-01-29T20:31:17.230Z,101307.20
2023-01-29T20:33:45.089Z,101306.80
2023-01-29T20:36:14.743Z,101305.60
2023-01-29T20:38:42.743Z,101319.20
2023-01-29T20:41:16.536Z,101330.20
2023-01-29T20:43:46.104Z,101338.40
2023-01-29T20:46:14.808Z,101352.60
2023-01-29T20:48:42.931Z,101344.60
2023-01-29T20:51:15.676Z,101352.00
2023-01-29T20:53:45.955Z,101360.20
2023-01-29T20:56:16.742Z,101362.20
2023-01-29T20:58:46.873Z,101370.60
2023-01-29T21:01:19.730Z,101363.40
2023-01-29T21:03:48.291Z,101358.80
2023-01-29T21:06:16.251Z,101362.20
2023-01-29T21:08:44.349Z,101364.60
2023-01-29T21:11:12.388Z,101371.40
2023-01-29T21:13:40.442Z,101370.80
2023-01-29T21:16:11.262Z,101365.40
2023-01-29T21:18:39.301Z,101361.20
2023-01-29T21:21:07.302Z,101370.20
2023-01-29T21:23:35.179Z,101368.60
2023-01-29T21:26:06.300Z,101364.40
2023-01-29T21:28:34.780Z,101361.60
2023-01-29T21:31:10.113Z,101352.20
2023-01-29T21:33:38.474Z,101345.00
2023-01-29T21:36:08.041Z,101343.00
2023-01-29T21:38:37.172Z,101337.00
2023-01-29T21:41:09.838Z,101333.20
2023-01-29T21:43:37.888Z,101323.40
2023-01-29T21:46:14.116Z,101332.80
2023-01-29T21:48:42.406Z,101321.00
2023-01-29T21:51:10.348Z,101312.60
2023-01-29T21:53:38.351Z,101321.20
2023-01-29T21:56:06.465Z,101318.60
2023-01-29T21:58:34.352Z,101328.40
2023-01-29T22:01:34.538Z,101328.00
2023-01-29T22:03:50.114Z,101317.60
2023-01-29T22:06:18.081Z,101320.40
2023-01-29T22:08:48.946Z,101313.80
2023-01-29T22:11:17.333Z,101306.20
2023-01-29T22:13:45.187Z,101304.40
2023-01-29T22:16:12.981Z,101293.40
2023-01-29T22:18:40.757Z,101296.40
2023-01-29T22:21:08.731Z,101289.20
2023-01-29T22:23:36.562Z,101277.80
2023-01-29T22:26:06.991Z,101282.80
2023-01-29T22:28:35.098Z,101278.40
2023-01-29T22:31:05.351Z,101289.20
2023-01-29T22:33:33.570Z,101294.20
2023-01-29T22:36:01.953Z,101300.80
2023-01-29T22:38:30.937Z,101294.40
2023-01-29T22:41:00.505Z,101299.20
2023-01-29T22:43:29.383Z,101296.00
2023-01-29T22:45:57.582Z,101303.00
2023-01-29T22:48:25.819Z,101299.40
2023-01-29T22:51:11.918Z,101297.60
2023-01-29T22:53:44.211Z,101295.00
2023-01-29T22:56:12.595Z,101287.40
2023-01-29T22:58:43.729Z,101282.00
2023-01-29T23:01:11.702Z,101281.40
2023-01-29T23:03:39.583Z,101279.80
2023-01-29T23:06:07.491Z,101288.80
2023-01-29T23:08:35.426Z,101293.40
2023-01-29T23:11:14.377Z,101291.00
2023-01-29T23:13:55.248Z,101286.40
2023-01-29T23:16:27.741Z,101281.20
2023-01-29T23:18:57.114Z,101280.20
2023-01-29T23:21:27.244Z,101279.40
2023-01-29T23:24:01.386Z,101286.00
2023-01-29T23:26:48.236Z,101283.20
2023-01-29T23:29:16.152Z,101288.20
2023-01-29T23:31:44.077Z,101281.00
2023-01-29T23:34:12.059Z,101271.60
2023-01-29T23:36:40.095Z,101263.80
2023-01-29T23:39:08.286Z,101254.00
2023-01-29T23:41:36.568Z,101248.20
2023-01-29T23:44:05.276Z,101233.00
2023-01-29T23:46:33.544Z,101245.20
2023-01-29T23:49:01.691Z,101251.20
2023-01-29T23:51:29.861Z,101250.80
2023-01-29T23:53:58.436Z,101244.20
2023-01-29T23:56:26.472Z,101251.40
2023-01-29T23:58:55.757Z,101261.80
