createdAt,value
2018-01-07T00:01:55.148Z,58.33
2018-01-07T00:04:23.698Z,53.50
2018-01-07T00:06:52.075Z,53.73
2018-01-07T00:09:20.404Z,55.90
2018-01-07T00:11:48.738Z,58.43
2018-01-07T00:14:17.072Z,55.63
2018-01-07T00:16:45.444Z,52.10
2018-01-07T00:19:13.782Z,44.57
2018-01-07T00:21:42.161Z,46.17
2018-01-07T00:24:10.450Z,49.73
2018-01-07T00:26:38.745Z,45.63
2018-01-07T00:29:07.088Z,46.30
2018-01-07T00:31:35.490Z,42.93
2018-01-07T00:34:03.784Z,43.20
2018-01-07T00:36:32.175Z,44.63
2018-01-07T00:39:00.567Z,44.57
2018-01-07T00:41:28.894Z,39.27
2018-01-07T00:43:57.218Z,33.57
2018-01-07T00:46:26.276Z,38.10
2018-01-07T00:48:55.336Z,41.97
2018-01-07T00:51:23.665Z,36.23
2018-01-07T00:53:51.942Z,38.00
2018-01-07T00:56:21.088Z,37.97
2018-01-07T00:58:49.557Z,39.83
2018-01-07T01:01:17.842Z,45.90
2018-01-07T01:03:46.237Z,37.10
2018-01-07T01:06:14.606Z,38.87
2018-01-07T01:08:42.927Z,38.40
2018-01-07T01:11:11.231Z,43.53
2018-01-07T01:13:39.572Z,37.97
2018-01-07T01:16:07.829Z,36.60
2018-01-07T01:18:36.131Z,41.30
2018-01-07T01:21:05.898Z,37.77
2018-01-07T01:23:34.245Z,37.90
2018-01-07T01:26:03.341Z,38.10
2018-01-07T01:28:31.638Z,37.80
2018-01-07T01:30:59.917Z,40.10
2018-01-07T01:33:28.247Z,37.57
2018-01-07T01:35:57.285Z,34.47
2018-01-07T01:38:25.608Z,36.43
2018-01-07T01:40:54.061Z,44.27
2018-01-07T01:43:22.365Z,33.87
2018-01-07T01:45:50.744Z,39.30
2018-01-07T01:48:19.271Z,34.00
2018-01-07T01:50:47.674Z,31.37
2018-01-07T01:53:16.069Z,35.10
2018-01-07T01:55:48.555Z,34.23
2018-01-07T01:58:16.837Z,35.37
2018-01-07T02:00:45.135Z,33.50
2018-01-07T02:03:13.564Z,28.53
2018-01-07T02:05:41.905Z,34.77
2018-01-07T02:08:10.136Z,36.27
2018-01-07T02:10:38.493Z,39.13
2018-01-07T02:13:06.779Z,33.27
2018-01-07T02:15:35.119Z,35.20
2018-01-07T02:18:03.509Z,35.43
2018-01-07T02:20:31.782Z,29.30
2018-01-07T02:23:00.272Z,32.90
2018-01-07T02:25:28.795Z,34.47
2018-01-07T02:27:57.074Z,35.13
2018-01-07T02:30:25.302Z,33.93
2018-01-07T02:32:53.774Z,32.27
2018-01-07T02:35:22.088Z,45.37
2018-01-07T02:37:50.472Z,31.00
2018-01-07T02:40:18.780Z,32.93
2018-01-07T02:42:47.807Z,31.50
2018-01-07T02:45:16.124Z,37.30
2018-01-07T02:47:44.657Z,27.07
2018-01-07T02:50:12.905Z,32.10
2018-01-07T02:52:41.966Z,37.03
2018-01-07T02:55:10.369Z,34.43
2018-01-07T02:57:39.414Z,37.57
2018-01-07T03:00:07.678Z,38.53
2018-01-07T03:02:36.230Z,33.53
2018-01-07T03:05:05.265Z,30.63
2018-01-07T03:07:33.565Z,32.93
2018-01-07T03:10:01.946Z,42.03
2018-01-07T03:12:30.280Z,30.73
2018-01-07T03:14:58.626Z,24.83
2018-01-07T03:17:27.745Z,34.00
2018-01-07T03:19:56.789Z,25.50
2018-01-07T03:22:25.025Z,28.73
2018-01-07T03:24:53.401Z,32.87
2018-01-07T03:27:21.687Z,33.73
2018-01-07T03:29:49.954Z,33.30
2018-01-07T03:32:18.284Z,28.70
2018-01-07T03:34:47.311Z,26.23
2018-01-07T03:37:15.605Z,24.20
2018-01-07T03:39:43.951Z,35.67
2018-01-07T03:42:12.251Z,26.33
2018-01-07T03:44:41.416Z,24.27
2018-01-07T03:47:09.654Z,27.90
2018-01-07T03:49:37.918Z,27.00
2018-01-07T03:52:06.407Z,30.20
2018-01-07T03:54:34.699Z,30.57
2018-01-07T03:57:03.034Z,24.60
2018-01-07T03:59:31.458Z,24.33
2018-01-07T04:01:59.757Z,24.10
2018-01-07T04:04:28.746Z,34.90
2018-01-07T04:06:57.982Z,24.30
2018-01-07T04:09:26.376Z,27.40
2018-01-07T04:11:54.787Z,31.07
2018-01-07T04:14:23.957Z,24.43
2018-01-07T04:16:52.273Z,22.50
2018-01-07T04:19:21.344Z,24.77
2018-01-07T04:21:49.682Z,26.67
2018-01-07T04:24:18.795Z,30.23
2018-01-07T04:26:47.232Z,31.43
2018-01-07T04:29:15.654Z,25.33
2018-01-07T04:31:43.935Z,25.50
2018-01-07T04:34:17.445Z,24.40
2018-01-07T04:36:45.920Z,25.63
2018-01-07T04:39:14.284Z,27.13
2018-01-07T04:41:42.643Z,26.10
2018-01-07T04:44:11.029Z,21.43
2018-01-07T04:46:39.383Z,28.03
2018-01-07T04:49:07.727Z,26.80
2018-01-07T04:51:35.964Z,30.80
2018-01-07T04:54:04.326Z,26.70
2018-01-07T04:56:32.720Z,22.70
2018-01-07T04:59:01.069Z,33.80
2018-01-07T05:01:37.075Z,35.83
2018-01-07T05:04:05.369Z,38.07
2018-01-07T05:06:33.662Z,29.47
2018-01-07T05:09:02.137Z,24.93
2018-01-07T05:11:31.162Z,27.60
2018-01-07T05:13:59.447Z,28.50
2018-01-07T05:16:27.811Z,35.50
2018-01-07T05:18:56.127Z,34.77
2018-01-07T05:21:24.446Z,39.83
2018-01-07T05:23:53.746Z,27.67
2018-01-07T05:26:22.806Z,30.13
2018-01-07T05:28:51.056Z,32.60
2018-01-07T05:31:19.372Z,36.80
2018-01-07T05:33:47.603Z,31.93
2018-01-07T05:36:15.893Z,36.80
2018-01-07T05:38:44.251Z,32.93
2018-01-07T05:41:12.535Z,39.50
2018-01-07T05:43:40.828Z,35.20
2018-01-07T05:46:09.179Z,39.23
2018-01-07T05:48:37.462Z,35.20
2018-01-07T05:51:05.728Z,38.83
2018-01-07T05:53:34.227Z,50.20
2018-01-07T05:56:02.592Z,35.37
2018-01-07T05:58:30.894Z,44.50
2018-01-07T06:00:59.207Z,42.33
2018-01-07T06:03:28.221Z,39.70
2018-01-07T06:05:56.817Z,33.47
2018-01-07T06:08:25.124Z,42.60
2018-01-07T06:10:53.489Z,40.63
2018-01-07T06:13:21.760Z,38.20
2018-01-07T06:15:50.052Z,41.10
2018-01-07T06:18:18.447Z,36.47
2018-01-07T06:20:46.689Z,29.37
2018-01-07T06:23:14.992Z,26.97
2018-01-07T06:25:43.239Z,32.17
2018-01-07T06:28:11.629Z,45.60
2018-01-07T06:30:39.926Z,44.07
2018-01-07T06:33:08.395Z,26.93
2018-01-07T06:35:36.822Z,36.40
2018-01-07T06:38:05.232Z,30.17
2018-01-07T06:40:33.681Z,38.47
2018-01-07T06:43:02.012Z,39.57
2018-01-07T06:45:31.692Z,37.80
2018-01-07T06:48:00.041Z,41.00
2018-01-07T06:50:29.799Z,34.13
2018-01-07T06:53:05.041Z,33.17
2018-01-07T06:55:33.317Z,32.77
2018-01-07T06:58:01.557Z,27.30
2018-01-07T07:00:29.882Z,26.00
2018-01-07T07:02:58.934Z,36.70
2018-01-07T07:05:27.199Z,29.70
2018-01-07T07:07:55.481Z,42.33
2018-01-07T07:10:25.134Z,28.80
2018-01-07T07:12:53.504Z,26.23
2018-01-07T07:15:22.282Z,30.13
2018-01-07T07:17:50.524Z,30.90
2018-01-07T07:20:21.291Z,34.10
2018-01-07T07:22:53.238Z,31.43
2018-01-07T07:25:22.946Z,27.47
2018-01-07T07:27:51.290Z,23.57
2018-01-07T07:30:20.584Z,27.90
2018-01-07T07:32:49.601Z,25.63
2018-01-07T07:35:17.990Z,27.23
2018-01-07T07:37:46.477Z,28.20
2018-01-07T07:40:14.831Z,29.33
2018-01-07T07:42:43.135Z,23.87
2018-01-07T07:45:11.499Z,26.23
2018-01-07T07:47:39.758Z,25.63
2018-01-07T07:50:08.080Z,22.43
2018-01-07T07:52:36.396Z,25.67
2018-01-07T07:55:05.551Z,25.70
2018-01-07T07:57:33.828Z,24.70
2018-01-07T08:00:02.185Z,24.53
2018-01-07T08:02:31.184Z,20.40
2018-01-07T08:04:59.468Z,22.00
2018-01-07T08:07:27.892Z,22.20
2018-01-07T08:09:57.013Z,31.43
2018-01-07T08:12:25.309Z,22.17
2018-01-07T08:14:53.602Z,21.83
2018-01-07T08:17:22.331Z,24.47
2018-01-07T08:19:51.393Z,18.93
2018-01-07T08:22:19.716Z,28.43
2018-01-07T08:24:48.089Z,24.73
2018-01-07T08:27:16.375Z,25.40
2018-01-07T08:29:44.699Z,20.33
2018-01-07T08:32:13.206Z,21.80
2018-01-07T08:34:41.498Z,24.37
2018-01-07T08:37:10.643Z,21.27
2018-01-07T08:39:38.936Z,27.20
2018-01-07T08:42:08.129Z,21.43
2018-01-07T08:44:36.476Z,21.90
2018-01-07T08:47:05.191Z,17.47
2018-01-07T08:49:33.564Z,16.83
2018-01-07T08:52:01.926Z,18.03
2018-01-07T08:54:30.257Z,14.17
2018-01-07T08:56:58.569Z,15.60
2018-01-07T08:59:26.925Z,22.20
2018-01-07T09:01:56.047Z,13.07
2018-01-07T09:04:24.429Z,16.50
2018-01-07T09:06:52.781Z,14.50
2018-01-07T09:09:21.058Z,24.00
2018-01-07T09:11:49.402Z,19.10
2018-01-07T09:14:17.762Z,19.13
2018-01-07T09:16:46.061Z,14.73
2018-01-07T09:19:14.445Z,15.23
2018-01-07T09:21:42.799Z,13.43
2018-01-07T09:24:11.118Z,17.07
2018-01-07T09:26:39.473Z,17.80
2018-01-07T09:29:08.588Z,18.70
2018-01-07T09:31:36.894Z,17.53
2018-01-07T09:34:05.172Z,17.00
2018-01-07T09:36:33.528Z,17.90
2018-01-07T09:39:01.817Z,19.73
2018-01-07T09:41:30.149Z,17.93
2018-01-07T09:43:58.503Z,16.40
2018-01-07T09:46:26.936Z,19.10
2018-01-07T09:48:55.180Z,20.47
2018-01-07T09:51:23.581Z,19.03
2018-01-07T09:53:51.870Z,17.87
2018-01-07T09:56:21.598Z,19.93
2018-01-07T09:58:49.949Z,15.90
2018-01-07T10:01:18.219Z,19.93
2018-01-07T10:03:46.478Z,14.53
2018-01-07T10:06:15.550Z,12.30
2018-01-07T10:08:43.870Z,15.27
2018-01-07T10:11:12.246Z,20.17
2018-01-07T10:13:40.598Z,11.60
2018-01-07T10:16:08.961Z,15.87
2018-01-07T10:18:37.967Z,16.13
2018-01-07T10:21:06.367Z,14.40
2018-01-07T10:23:35.390Z,12.50
2018-01-07T10:26:03.657Z,14.40
2018-01-07T10:28:31.998Z,16.67
2018-01-07T10:31:00.261Z,14.27
2018-01-07T10:33:28.542Z,15.80
2018-01-07T10:35:56.915Z,12.00
2018-01-07T10:38:25.201Z,15.07
2018-01-07T10:40:53.482Z,14.97
2018-01-07T10:43:21.951Z,13.57
2018-01-07T10:45:50.221Z,15.73
2018-01-07T10:48:18.521Z,17.63
2018-01-07T10:50:46.857Z,13.87
2018-01-07T10:53:15.161Z,11.87
2018-01-07T10:55:43.467Z,15.23
2018-01-07T10:58:11.859Z,12.53
2018-01-07T11:00:45.682Z,12.37
2018-01-07T11:03:14.032Z,11.77
2018-01-07T11:05:42.343Z,12.17
2018-01-07T11:08:10.626Z,12.23
2018-01-07T11:10:39.028Z,13.30
2018-01-07T11:13:09.736Z,13.37
2018-01-07T11:15:38.063Z,12.80
2018-01-07T11:18:07.137Z,13.97
2018-01-07T11:20:35.673Z,11.13
2018-01-07T11:23:04.041Z,15.07
2018-01-07T11:25:32.302Z,15.00
2018-01-07T11:28:00.577Z,16.17
2018-01-07T11:30:28.875Z,17.63
2018-01-07T11:32:57.198Z,15.43
2018-01-07T11:35:26.300Z,14.93
2018-01-07T11:37:54.610Z,12.33
2018-01-07T11:40:22.917Z,14.50
2018-01-07T11:42:51.352Z,13.23
2018-01-07T11:45:19.634Z,12.27
2018-01-07T11:47:47.931Z,10.13
2018-01-07T11:50:16.457Z,10.17
2018-01-07T11:52:44.799Z,13.37
2018-01-07T11:55:13.055Z,13.07
2018-01-07T11:57:41.464Z,11.30
2018-01-07T12:00:09.801Z,12.10
2018-01-07T12:02:38.113Z,13.70
2018-01-07T12:05:06.442Z,14.67
2018-01-07T12:07:34.723Z,11.37
2018-01-07T12:10:03.025Z,10.63
2018-01-07T12:12:31.450Z,9.83
2018-01-07T12:14:59.732Z,13.77
2018-01-07T12:17:28.801Z,10.47
2018-01-07T12:19:57.209Z,12.77
2018-01-07T12:22:26.294Z,9.67
2018-01-07T12:24:54.721Z,11.80
2018-01-07T12:30:37.841Z,13.00
2018-01-07T12:33:06.964Z,11.53
2018-01-07T12:35:35.429Z,12.10
2018-01-07T12:38:03.741Z,13.27
2018-01-07T12:40:32.329Z,12.80
2018-01-07T12:43:00.593Z,11.33
2018-01-07T12:45:28.969Z,12.83
2018-01-07T12:47:57.286Z,9.90
2018-01-07T12:50:25.532Z,14.70
2018-01-07T12:52:53.838Z,12.37
2018-01-07T12:55:22.174Z,12.50
2018-01-07T12:57:50.495Z,13.07
2018-01-07T13:00:18.760Z,14.17
2018-01-07T13:02:47.141Z,12.03
2018-01-07T13:05:16.278Z,11.30
2018-01-07T13:07:44.541Z,15.73
2018-01-07T13:10:12.913Z,11.73
2018-01-07T13:12:41.194Z,10.93
2018-01-07T13:15:10.235Z,12.10
2018-01-07T13:17:38.593Z,11.43
2018-01-07T13:20:06.860Z,12.50
2018-01-07T13:22:35.457Z,14.23
2018-01-07T13:25:04.862Z,11.97
2018-01-07T13:27:33.994Z,11.10
2018-01-07T13:30:02.275Z,12.00
2018-01-07T13:32:31.506Z,13.30
2018-01-07T13:34:59.758Z,13.23
2018-01-07T13:37:28.873Z,14.43
2018-01-07T13:39:57.263Z,10.93
2018-01-07T13:42:26.333Z,13.40
2018-01-07T13:44:54.823Z,15.10
2018-01-07T13:47:23.258Z,14.80
2018-01-07T13:49:51.505Z,14.90
2018-01-07T13:52:19.822Z,13.43
2018-01-07T13:54:48.211Z,14.77
2018-01-07T13:57:16.571Z,11.53
2018-01-07T13:59:44.822Z,17.53
2018-01-07T14:02:13.128Z,14.73
2018-01-07T14:04:41.535Z,16.17
2018-01-07T14:07:10.709Z,17.93
2018-01-07T14:09:39.142Z,13.17
2018-01-07T14:12:07.437Z,12.60
2018-01-07T14:14:35.776Z,18.07
2018-01-07T14:17:04.133Z,11.30
2018-01-07T14:19:32.426Z,12.27
2018-01-07T14:22:00.794Z,13.60
2018-01-07T14:24:29.988Z,14.70
2018-01-07T14:26:59.095Z,15.30
2018-01-07T14:29:27.415Z,14.90
2018-01-07T14:31:55.784Z,18.73
2018-01-07T14:34:24.134Z,16.93
2018-01-07T14:36:52.474Z,12.20
2018-01-07T14:39:20.785Z,17.30
2018-01-07T14:41:49.144Z,13.63
2018-01-07T14:44:18.163Z,15.37
2018-01-07T14:46:46.699Z,15.00
2018-01-07T14:49:15.013Z,16.77
2018-01-07T14:51:43.514Z,15.70
2018-01-07T14:54:11.852Z,16.70
2018-01-07T14:56:40.407Z,14.43
2018-01-07T14:59:08.678Z,16.10
2018-01-07T15:01:36.953Z,11.60
2018-01-07T15:04:05.401Z,13.60
2018-01-07T15:06:33.706Z,14.97
2018-01-07T15:09:02.030Z,13.43
2018-01-07T15:11:30.382Z,13.83
2018-01-07T15:13:58.670Z,11.53
2018-01-07T15:16:27.108Z,11.70
2018-01-07T15:18:55.480Z,15.00
2018-01-07T15:21:23.904Z,11.87
2018-01-07T15:23:52.337Z,11.27
2018-01-07T15:26:21.041Z,18.47
2018-01-07T15:28:49.362Z,11.47
2018-01-07T15:31:17.850Z,14.20
2018-01-07T15:33:46.223Z,14.37
2018-01-07T15:36:15.125Z,12.63
2018-01-07T15:38:43.557Z,11.60
2018-01-07T15:41:11.905Z,16.73
2018-01-07T15:43:40.234Z,12.00
2018-01-07T15:46:08.581Z,12.50
2018-01-07T15:48:37.001Z,12.53
2018-01-07T15:51:05.351Z,13.90
2018-01-07T15:53:33.806Z,18.37
2018-01-07T15:56:02.296Z,9.57
2018-01-07T15:58:31.431Z,12.07
2018-01-07T16:01:00.533Z,17.53
2018-01-07T16:03:28.906Z,14.60
2018-01-07T16:05:57.267Z,14.07
2018-01-07T16:08:26.377Z,15.00
2018-01-07T16:10:55.943Z,16.77
2018-01-07T16:13:24.212Z,19.20
2018-01-07T16:15:52.589Z,23.60
2018-01-07T16:18:21.171Z,19.30
2018-01-07T16:20:49.469Z,20.77
2018-01-07T16:23:17.747Z,17.47
2018-01-07T16:25:46.215Z,15.90
2018-01-07T16:28:14.492Z,14.40
2018-01-07T16:30:42.810Z,17.17
2018-01-07T16:33:11.316Z,16.97
2018-01-07T16:35:39.643Z,14.80
2018-01-07T16:38:07.994Z,13.97
2018-01-07T16:40:36.529Z,13.87
2018-01-07T16:43:04.850Z,14.47
2018-01-07T16:45:33.130Z,13.50
2018-01-07T16:48:01.625Z,14.30
2018-01-07T16:50:29.864Z,16.33
2018-01-07T16:52:58.162Z,18.73
2018-01-07T16:55:26.685Z,14.60
2018-01-07T16:57:55.073Z,13.00
2018-01-07T17:00:24.092Z,14.00
2018-01-07T17:02:52.603Z,13.97
2018-01-07T17:05:20.983Z,12.93
2018-01-07T17:07:49.304Z,16.10
2018-01-07T17:10:17.782Z,16.03
2018-01-07T17:12:46.226Z,16.30
2018-01-07T17:15:14.575Z,14.27
2018-01-07T17:17:45.239Z,35.23
2018-01-07T17:20:13.630Z,24.73
2018-01-07T17:22:41.916Z,17.63
2018-01-07T17:25:10.268Z,20.83
2018-01-07T17:27:38.577Z,17.13
2018-01-07T17:30:07.215Z,22.93
2018-01-07T17:32:36.518Z,21.53
2018-01-07T17:35:04.764Z,16.60
2018-01-07T17:37:33.066Z,16.43
2018-01-07T17:40:01.410Z,20.03
2018-01-07T17:42:29.765Z,14.70
2018-01-07T17:44:58.850Z,14.47
2018-01-07T17:47:27.967Z,17.10
2018-01-07T17:49:56.341Z,23.30
2018-01-07T17:52:25.394Z,17.07
2018-01-07T17:54:53.918Z,21.60
2018-01-07T17:57:22.991Z,14.60
2018-01-07T17:59:52.098Z,20.20
2018-01-07T18:02:21.238Z,20.07
2018-01-07T18:04:51.501Z,21.53
2018-01-07T18:07:19.865Z,20.90
2018-01-07T18:09:48.252Z,25.17
2018-01-07T18:12:16.523Z,21.50
2018-01-07T18:14:44.821Z,16.67
2018-01-07T18:17:13.142Z,18.47
2018-01-07T18:19:41.479Z,23.97
2018-01-07T18:22:10.527Z,16.77
2018-01-07T18:24:38.843Z,19.50
2018-01-07T18:27:07.859Z,18.07
2018-01-07T18:29:36.110Z,23.80
2018-01-07T18:32:04.669Z,18.67
2018-01-07T18:34:32.987Z,20.23
2018-01-07T18:37:01.348Z,23.73
2018-01-07T18:39:29.830Z,22.50
2018-01-07T18:41:58.209Z,23.50
2018-01-07T18:44:26.486Z,20.03
2018-01-07T18:46:54.886Z,16.43
2018-01-07T18:49:23.128Z,20.70
2018-01-07T18:51:51.453Z,16.90
2018-01-07T18:54:19.906Z,23.63
2018-01-07T18:56:48.804Z,19.60
2018-01-07T19:08:17.690Z,20.00
2018-01-07T19:10:46.900Z,21.70
2018-01-07T19:13:16.382Z,25.70
2018-01-07T19:15:45.035Z,22.20
2018-01-07T19:18:13.347Z,19.30
2018-01-07T19:20:42.149Z,17.93
2018-01-07T19:23:23.372Z,16.00
2018-01-07T19:31:55.879Z,18.37
2018-01-07T19:34:25.114Z,15.57
2018-01-07T19:52:33.621Z,14.07
2018-01-07T19:55:03.047Z,13.10
2018-01-07T19:57:31.486Z,14.03
2018-01-07T20:00:00.823Z,18.63
2018-01-07T20:02:30.209Z,12.40
2018-01-07T20:04:58.539Z,20.83
2018-01-07T20:07:26.888Z,14.60
2018-01-07T20:09:55.198Z,13.80
2018-01-07T20:12:23.485Z,16.23
2018-01-07T20:14:51.904Z,19.80
2018-01-07T20:17:20.198Z,14.77
2018-01-07T20:19:48.536Z,14.43
2018-01-07T20:22:16.878Z,18.90
2018-01-07T20:24:45.228Z,13.07
2018-01-07T20:27:13.917Z,14.13
2018-01-07T20:29:42.372Z,13.00
2018-01-07T20:32:10.647Z,15.03
2018-01-07T20:34:39.418Z,13.47
2018-01-07T20:37:07.861Z,18.33
2018-01-07T20:39:36.246Z,14.93
2018-01-07T20:42:04.650Z,18.13
2018-01-07T20:44:33.004Z,19.30
2018-01-07T20:47:02.122Z,16.97
2018-01-07T20:49:31.410Z,16.90
2018-01-07T20:52:00.871Z,13.23
2018-01-07T20:54:29.132Z,19.60
2018-01-07T20:56:57.675Z,18.37
2018-01-07T20:59:26.734Z,15.33
2018-01-07T21:01:55.037Z,13.10
2018-01-07T21:04:23.300Z,13.07
2018-01-07T21:06:51.703Z,17.70
2018-01-07T21:09:21.223Z,15.47
2018-01-07T21:11:49.680Z,10.23
2018-01-07T21:14:18.129Z,13.70
2018-01-07T21:16:46.423Z,12.40
2018-01-07T21:19:15.466Z,20.13
2018-01-07T21:21:43.785Z,20.20
2018-01-07T21:24:12.050Z,17.00
2018-01-07T21:26:40.339Z,20.27
2018-01-07T21:29:08.673Z,13.23
2018-01-07T21:31:37.026Z,17.13
2018-01-07T21:34:05.323Z,19.90
2018-01-07T21:36:33.669Z,19.67
2018-01-07T21:39:02.745Z,18.97
2018-01-07T21:41:31.837Z,15.47
2018-01-07T21:44:01.027Z,19.10
2018-01-07T21:46:29.286Z,26.40
2018-01-07T21:48:57.526Z,15.43
2018-01-07T21:51:25.925Z,21.30
2018-01-07T21:53:54.161Z,15.10
2018-01-07T21:56:23.566Z,18.63
2018-01-07T21:58:52.714Z,23.73
2018-01-07T22:01:38.668Z,21.40
2018-01-07T22:04:06.941Z,25.53
2018-01-07T22:06:53.034Z,25.00
2018-01-07T22:09:21.352Z,16.87
2018-01-07T22:11:49.578Z,21.60
2018-01-07T22:14:17.824Z,26.77
2018-01-07T22:16:46.239Z,15.13
2018-01-07T22:19:14.543Z,19.57
2018-01-07T22:21:42.961Z,18.43
2018-01-07T22:24:12.080Z,22.70
2018-01-07T22:26:41.188Z,23.03
2018-01-07T22:29:09.488Z,25.50
2018-01-07T22:31:37.795Z,16.87
2018-01-07T22:34:06.092Z,18.80
2018-01-07T22:36:34.380Z,21.93
2018-01-07T22:39:03.488Z,20.47
2018-01-07T22:41:31.782Z,16.53
2018-01-07T22:44:00.114Z,17.47
2018-01-07T22:46:28.452Z,23.20
2018-01-07T22:48:56.760Z,17.77
2018-01-07T22:51:25.893Z,18.43
2018-01-07T22:53:54.320Z,25.03
2018-01-07T22:56:22.734Z,21.40
2018-01-07T22:58:51.935Z,19.67
2018-01-07T23:01:21.503Z,26.73
2018-01-07T23:03:50.349Z,17.57
2018-01-07T23:06:20.160Z,18.87
2018-01-07T23:08:50.195Z,22.73
2018-01-07T23:11:18.663Z,20.67
2018-01-07T23:13:47.027Z,19.40
2018-01-07T23:16:15.503Z,18.63
2018-01-07T23:18:43.850Z,20.30
2018-01-07T23:21:13.140Z,25.67
2018-01-07T23:23:41.461Z,20.10
2018-01-07T23:26:09.840Z,16.90
2018-01-07T23:28:38.274Z,16.20
2018-01-07T23:31:06.599Z,20.07
2018-01-07T23:33:34.921Z,19.93
2018-01-07T23:36:03.212Z,28.93
2018-01-07T23:38:31.585Z,29.30
2018-01-07T23:40:59.920Z,18.60
2018-01-07T23:43:28.227Z,23.73
2018-01-07T23:45:56.518Z,23.43
2018-01-07T23:48:25.602Z,23.67
2018-01-07T23:50:53.857Z,24.13
2018-01-07T23:53:22.128Z,23.53
2018-01-07T23:55:50.438Z,20.67
2018-01-07T23:58:18.775Z,16.23
