createdAt,value
2018-01-06T00:00:24.840Z,5.20
2018-01-06T00:00:58.523Z,5.20
2018-01-06T00:01:32.211Z,5.20
2018-01-06T00:02:05.887Z,5.20
2018-01-06T00:02:39.555Z,5.20
2018-01-06T00:03:13.998Z,5.20
2018-01-06T00:03:47.708Z,5.20
2018-01-06T00:04:21.379Z,5.30
2018-01-06T00:04:55.066Z,5.30
2018-01-06T00:05:28.754Z,5.30
2018-01-06T00:06:02.444Z,5.30
2018-01-06T00:06:36.114Z,5.30
2018-01-06T00:07:09.786Z,5.30
2018-01-06T00:07:44.229Z,5.30
2018-01-06T00:08:17.887Z,5.30
2018-01-06T00:08:51.591Z,5.30
2018-01-06T00:09:25.285Z,5.30
2018-01-06T00:09:58.950Z,5.30
2018-01-06T00:10:33.386Z,5.30
2018-01-06T00:11:07.076Z,5.30
2018-01-06T00:11:40.737Z,5.30
2018-01-06T00:12:15.959Z,5.30
2018-01-06T00:12:50.408Z,5.30
2018-01-06T00:13:24.086Z,5.30
2018-01-06T00:13:58.167Z,5.30
2018-01-06T00:14:32.599Z,5.30
2018-01-06T00:15:06.264Z,5.30
2018-01-06T00:15:40.695Z,5.40
2018-01-06T00:16:14.355Z,5.30
2018-01-06T00:16:48.810Z,5.40
2018-01-06T00:17:22.498Z,5.40
2018-01-06T00:17:56.175Z,5.40
2018-01-06T00:18:29.846Z,5.40
2018-01-06T00:19:03.558Z,5.40
2018-01-06T00:19:37.237Z,5.40
2018-01-06T00:20:10.927Z,5.40
2018-01-06T00:20:44.604Z,5.40
2018-01-06T00:21:18.267Z,5.40
2018-01-06T00:21:52.695Z,5.40
2018-01-06T00:22:26.359Z,5.40
2018-01-06T00:23:00.796Z,5.50
2018-01-06T00:23:34.485Z,5.40
2018-01-06T00:24:08.471Z,5.50
2018-01-06T00:24:42.136Z,5.50
2018-01-06T00:25:15.809Z,5.50
2018-01-06T00:25:49.474Z,5.50
2018-01-06T00:26:23.138Z,5.50
2018-01-06T00:26:56.797Z,5.50
2018-01-06T00:27:30.460Z,5.50
2018-01-06T00:28:04.123Z,5.50
2018-01-06T00:28:37.797Z,5.40
2018-01-06T00:29:11.713Z,5.50
2018-01-06T00:29:45.367Z,5.40
2018-01-06T00:30:19.799Z,5.50
2018-01-06T00:30:53.461Z,5.50
2018-01-06T00:31:27.900Z,5.50
2018-01-06T00:32:01.648Z,5.50
2018-01-06T00:32:35.307Z,5.50
2018-01-06T00:33:08.967Z,5.50
2018-01-06T00:33:42.638Z,5.50
2018-01-06T00:34:16.648Z,5.50
2018-01-06T00:34:51.251Z,5.50
2018-01-06T00:35:24.909Z,5.50
2018-01-06T00:35:58.579Z,5.50
2018-01-06T00:36:32.231Z,5.50
2018-01-06T00:37:05.891Z,5.50
2018-01-06T00:37:40.312Z,5.50
2018-01-06T00:38:13.979Z,5.50
2018-01-06T00:38:48.421Z,5.50
2018-01-06T00:39:22.111Z,5.50
2018-01-06T00:39:55.763Z,5.50
2018-01-06T00:40:29.433Z,5.50
2018-01-06T00:41:03.103Z,5.50
2018-01-06T00:41:36.754Z,5.50
2018-01-06T00:42:11.174Z,5.50
2018-01-06T00:42:44.832Z,5.50
2018-01-06T00:43:18.482Z,5.50
2018-01-06T00:43:52.138Z,5.50
2018-01-06T00:44:25.836Z,5.50
2018-01-06T00:44:59.506Z,5.50
2018-01-06T00:45:32.837Z,5.50
2018-01-06T00:46:06.505Z,5.50
2018-01-06T00:46:40.187Z,5.50
2018-01-06T00:47:13.833Z,5.50
2018-01-06T00:47:47.485Z,5.50
2018-01-06T00:48:21.153Z,5.50
2018-01-06T00:48:54.801Z,5.50
2018-01-06T00:49:28.478Z,5.50
2018-01-06T00:50:02.148Z,5.50
2018-01-06T00:50:35.806Z,5.50
2018-01-06T00:51:09.464Z,5.50
2018-01-06T00:51:43.895Z,5.50
2018-01-06T00:52:17.549Z,5.40
2018-01-06T00:52:51.213Z,5.50
2018-01-06T00:53:24.878Z,5.50
2018-01-06T00:53:58.576Z,5.50
2018-01-06T00:54:32.278Z,5.50
2018-01-06T00:55:05.959Z,5.50
2018-01-06T00:55:39.619Z,5.50
2018-01-06T00:56:13.278Z,5.50
2018-01-06T00:56:46.944Z,5.50
2018-01-06T00:57:20.625Z,5.40
2018-01-06T00:57:54.283Z,5.40
2018-01-06T00:58:27.934Z,5.40
2018-01-06T00:59:02.366Z,5.50
2018-01-06T00:59:37.160Z,5.40
2018-01-06T01:00:10.813Z,5.40
2018-01-06T01:00:44.480Z,5.50
2018-01-06T01:01:18.147Z,5.50
2018-01-06T01:01:52.586Z,5.50
2018-01-06T01:02:26.249Z,5.40
2018-01-06T01:02:59.920Z,5.50
2018-01-06T01:03:33.771Z,5.50
2018-01-06T01:04:07.435Z,5.50
2018-01-06T01:04:41.128Z,5.50
2018-01-06T01:05:14.791Z,5.50
2018-01-06T01:05:49.214Z,5.50
2018-01-06T01:06:22.868Z,5.50
2018-01-06T01:06:56.518Z,5.50
2018-01-06T01:07:30.175Z,5.50
2018-01-06T01:08:03.836Z,5.40
2018-01-06T01:08:37.491Z,5.50
2018-01-06T01:09:11.167Z,5.50
2018-01-06T01:09:45.221Z,5.50
2018-01-06T01:10:19.643Z,5.50
2018-01-06T01:10:52.979Z,5.50
2018-01-06T01:11:26.769Z,5.50
2018-01-06T01:12:00.414Z,5.50
2018-01-06T01:12:34.074Z,5.50
2018-01-06T01:13:07.726Z,5.50
2018-01-06T01:13:41.390Z,5.50
2018-01-06T01:14:15.051Z,5.50
2018-01-06T01:14:49.494Z,5.50
2018-01-06T01:15:23.166Z,5.40
2018-01-06T01:15:56.820Z,5.40
2018-01-06T01:16:30.497Z,5.50
2018-01-06T01:17:04.148Z,5.50
2018-01-06T01:17:37.812Z,5.40
2018-01-06T01:18:12.231Z,5.50
2018-01-06T01:18:45.887Z,5.40
2018-01-06T01:19:19.533Z,5.40
2018-01-06T01:19:53.434Z,5.40
2018-01-06T01:20:27.106Z,5.40
2018-01-06T01:21:00.772Z,5.40
2018-01-06T01:21:35.199Z,5.40
2018-01-06T01:22:08.866Z,5.40
2018-01-06T01:22:43.301Z,5.40
2018-01-06T01:23:16.978Z,5.40
2018-01-06T01:23:50.643Z,5.40
2018-01-06T01:24:25.050Z,5.50
2018-01-06T01:24:59.253Z,5.40
2018-01-06T01:25:33.692Z,5.50
2018-01-06T01:26:07.367Z,5.50
2018-01-06T01:26:41.022Z,5.50
2018-01-06T01:27:14.724Z,5.50
2018-01-06T01:27:48.376Z,5.50
2018-01-06T01:28:22.040Z,5.50
2018-01-06T01:28:55.703Z,5.50
2018-01-06T01:29:30.134Z,5.50
2018-01-06T01:30:03.739Z,5.40
2018-01-06T01:30:37.399Z,5.50
2018-01-06T01:31:11.051Z,5.50
2018-01-06T01:31:44.708Z,5.40
2018-01-06T01:32:18.368Z,5.40
2018-01-06T01:32:52.018Z,5.40
2018-01-06T01:33:25.664Z,5.40
2018-01-06T01:33:59.333Z,5.40
2018-01-06T01:34:32.991Z,5.40
2018-01-06T01:35:06.940Z,5.40
2018-01-06T01:35:40.607Z,5.40
2018-01-06T01:36:14.277Z,5.40
2018-01-06T01:36:48.694Z,5.50
2018-01-06T01:37:23.114Z,5.50
2018-01-06T01:37:56.758Z,5.40
2018-01-06T01:38:30.426Z,5.50
2018-01-06T01:39:03.244Z,5.50
2018-01-06T01:39:37.682Z,5.50
2018-01-06T01:40:11.404Z,5.40
2018-01-06T01:40:45.053Z,5.50
2018-01-06T01:41:18.711Z,5.40
2018-01-06T01:41:53.139Z,5.50
2018-01-06T01:42:26.811Z,5.40
2018-01-06T01:43:01.250Z,5.40
2018-01-06T01:43:34.914Z,5.40
2018-01-06T01:44:09.338Z,5.40
2018-01-06T01:44:43.005Z,5.40
2018-01-06T01:45:17.454Z,5.40
2018-01-06T01:45:51.115Z,5.40
2018-01-06T01:46:24.773Z,5.40
2018-01-06T01:46:58.431Z,5.40
2018-01-06T01:47:32.086Z,5.40
2018-01-06T01:48:05.430Z,5.30
2018-01-06T01:48:39.086Z,5.40
2018-01-06T01:49:12.751Z,5.40
2018-01-06T01:49:46.402Z,5.40
2018-01-06T01:50:20.077Z,5.30
2018-01-06T01:50:53.743Z,5.30
2018-01-06T01:51:27.062Z,5.40
2018-01-06T01:52:00.725Z,5.40
2018-01-06T01:52:34.404Z,5.40
2018-01-06T01:53:08.062Z,5.40
2018-01-06T01:53:42.504Z,5.40
2018-01-06T01:54:16.154Z,5.40
2018-01-06T01:54:50.574Z,5.40
2018-01-06T01:55:24.250Z,5.40
2018-01-06T01:55:58.668Z,5.40
2018-01-06T01:56:32.347Z,5.40
2018-01-06T01:57:06.772Z,5.40
2018-01-06T01:57:40.445Z,5.40
2018-01-06T01:58:14.858Z,5.40
2018-01-06T01:58:48.527Z,5.40
2018-01-06T01:59:23.149Z,5.40
2018-01-06T01:59:57.601Z,5.40
2018-01-06T02:00:31.323Z,5.40
2018-01-06T02:01:04.974Z,5.40
2018-01-06T02:01:38.629Z,5.40
2018-01-06T02:02:13.135Z,5.40
2018-01-06T02:02:47.566Z,5.40
2018-01-06T02:03:21.226Z,5.40
2018-01-06T02:03:55.640Z,5.40
2018-01-06T02:04:29.733Z,5.40
2018-01-06T02:05:03.831Z,5.40
2018-01-06T02:05:38.274Z,5.40
2018-01-06T02:06:11.931Z,5.40
2018-01-06T02:06:46.362Z,5.40
2018-01-06T02:07:20.022Z,5.40
2018-01-06T02:07:53.685Z,5.40
2018-01-06T02:08:27.337Z,5.40
2018-01-06T02:09:00.996Z,5.40
2018-01-06T02:09:35.451Z,5.40
2018-01-06T02:10:09.132Z,5.40
2018-01-06T02:10:42.814Z,5.50
2018-01-06T02:11:16.471Z,5.50
2018-01-06T02:11:50.896Z,5.40
2018-01-06T02:12:24.565Z,5.40
2018-01-06T02:12:59.007Z,5.50
2018-01-06T02:13:32.662Z,5.40
2018-01-06T02:14:07.082Z,5.50
2018-01-06T02:14:40.766Z,5.50
2018-01-06T02:15:15.199Z,5.50
2018-01-06T02:15:48.877Z,5.40
2018-01-06T02:16:22.546Z,5.40
2018-01-06T02:16:57.004Z,5.40
2018-01-06T02:17:30.692Z,5.40
2018-01-06T02:18:04.333Z,5.40
2018-01-06T02:18:38.766Z,5.40
2018-01-06T02:19:11.773Z,5.40
2018-01-06T02:19:45.434Z,5.50
2018-01-06T02:20:19.097Z,5.50
2018-01-06T02:20:53.585Z,5.50
2018-01-06T02:21:27.394Z,5.40
2018-01-06T02:22:01.809Z,5.40
2018-01-06T02:22:35.478Z,5.40
2018-01-06T02:23:09.901Z,5.40
2018-01-06T02:23:43.562Z,5.40
2018-01-06T02:24:17.219Z,5.50
2018-01-06T02:24:50.877Z,5.50
2018-01-06T02:25:25.302Z,5.50
2018-01-06T02:25:58.986Z,5.40
2018-01-06T02:26:32.640Z,5.50
2018-01-06T02:27:07.068Z,5.40
2018-01-06T02:27:40.732Z,5.40
2018-01-06T02:28:14.399Z,5.50
2018-01-06T02:28:48.051Z,5.40
2018-01-06T02:29:21.710Z,5.40
2018-01-06T02:29:56.160Z,5.40
2018-01-06T02:30:29.814Z,5.50
2018-01-06T02:31:03.948Z,5.50
2018-01-06T02:31:37.621Z,5.50
2018-01-06T02:32:10.939Z,5.50
2018-01-06T02:32:44.626Z,5.50
2018-01-06T02:33:18.319Z,5.50
2018-01-06T02:33:51.987Z,5.50
2018-01-06T02:34:25.664Z,5.50
2018-01-06T02:34:59.333Z,5.50
2018-01-06T02:35:33.771Z,5.50
2018-01-06T02:36:07.477Z,5.50
2018-01-06T02:36:41.164Z,5.50
2018-01-06T02:37:14.483Z,5.50
2018-01-06T02:37:48.143Z,5.50
2018-01-06T02:38:21.818Z,5.50
2018-01-06T02:38:55.526Z,5.50
2018-01-06T02:39:29.180Z,5.50
2018-01-06T02:40:02.873Z,5.50
2018-01-06T02:40:36.547Z,5.50
2018-01-06T02:41:10.519Z,5.50
2018-01-06T02:41:44.943Z,5.50
2018-01-06T02:42:19.386Z,5.50
2018-01-06T02:42:53.087Z,5.50
2018-01-06T02:43:26.757Z,5.50
2018-01-06T02:44:00.449Z,5.50
2018-01-06T02:44:34.110Z,5.50
2018-01-06T02:45:07.794Z,5.50
2018-01-06T02:45:41.479Z,5.50
2018-01-06T02:46:15.937Z,5.60
2018-01-06T02:46:51.756Z,5.50
2018-01-06T02:47:25.411Z,5.50
2018-01-06T02:47:59.846Z,5.60
2018-01-06T02:48:33.504Z,5.50
2018-01-06T02:49:07.933Z,5.60
2018-01-06T02:49:42.356Z,5.60
2018-01-06T02:50:16.020Z,5.60
2018-01-06T02:50:50.438Z,5.60
2018-01-06T02:51:24.421Z,5.60
2018-01-06T02:51:58.847Z,5.60
2018-01-06T02:52:32.517Z,5.60
2018-01-06T02:53:06.942Z,5.60
2018-01-06T02:53:40.606Z,5.60
2018-01-06T02:54:15.035Z,5.60
2018-01-06T02:54:48.720Z,5.50
2018-01-06T02:55:23.145Z,5.60
2018-01-06T02:55:56.930Z,5.50
2018-01-06T02:56:30.897Z,5.50
2018-01-06T02:57:05.341Z,5.50
2018-01-06T02:57:39.010Z,5.50
2018-01-06T02:58:12.692Z,5.50
2018-01-06T02:58:47.140Z,5.50
2018-01-06T02:59:21.032Z,5.50
2018-01-06T02:59:55.634Z,5.50
2018-01-06T03:00:29.347Z,5.50
2018-01-06T03:01:03.061Z,5.50
2018-01-06T03:01:36.805Z,5.50
2018-01-06T03:02:09.797Z,5.50
2018-01-06T03:02:43.465Z,5.50
2018-01-06T03:03:17.129Z,5.50
2018-01-06T03:03:51.997Z,5.50
2018-01-06T03:04:25.700Z,5.50
2018-01-06T03:04:59.392Z,5.50
2018-01-06T03:05:33.125Z,5.50
2018-01-06T03:06:06.962Z,5.50
2018-01-06T03:06:40.902Z,5.40
2018-01-06T03:07:15.010Z,5.40
2018-01-06T03:07:49.445Z,5.40
2018-01-06T03:08:23.110Z,5.40
2018-01-06T03:08:57.548Z,5.40
2018-01-06T03:09:31.237Z,5.40
2018-01-06T03:10:04.938Z,5.40
2018-01-06T03:10:38.630Z,5.40
2018-01-06T03:11:12.312Z,5.30
2018-01-06T03:11:46.018Z,5.40
2018-01-06T03:12:19.702Z,5.30
2018-01-06T03:12:53.381Z,5.30
2018-01-06T03:13:27.870Z,5.40
2018-01-06T03:14:01.527Z,5.40
2018-01-06T03:14:35.969Z,5.30
2018-01-06T03:15:09.626Z,5.30
2018-01-06T03:15:44.281Z,5.40
2018-01-06T03:16:17.960Z,5.40
2018-01-06T03:16:51.653Z,5.40
2018-01-06T03:17:25.318Z,5.40
2018-01-06T03:17:59.763Z,5.40
2018-01-06T03:18:33.709Z,5.40
2018-01-06T03:19:08.147Z,5.40
2018-01-06T03:19:44.856Z,5.40
2018-01-06T03:20:18.523Z,5.40
2018-01-06T03:20:52.199Z,5.40
2018-01-06T03:21:25.874Z,5.40
2018-01-06T03:21:59.561Z,5.50
2018-01-06T03:22:33.986Z,5.50
2018-01-06T03:23:07.634Z,5.50
2018-01-06T03:23:42.092Z,5.50
2018-01-06T03:24:15.780Z,5.50
2018-01-06T03:24:49.425Z,5.50
2018-01-06T03:25:23.868Z,5.50
2018-01-06T03:25:57.548Z,5.50
2018-01-06T03:26:31.215Z,5.50
2018-01-06T03:27:06.034Z,5.50
2018-01-06T03:27:40.497Z,5.50
2018-01-06T03:28:14.172Z,5.50
2018-01-06T03:28:47.914Z,5.50
2018-01-06T03:29:21.634Z,5.50
2018-01-06T03:29:55.348Z,5.50
2018-01-06T03:30:29.089Z,5.50
2018-01-06T03:31:02.776Z,5.50
2018-01-06T03:31:37.298Z,5.50
2018-01-06T03:32:11.751Z,5.50
2018-01-06T03:32:45.428Z,5.50
2018-01-06T03:33:19.090Z,5.50
2018-01-06T03:33:52.759Z,5.50
2018-01-06T03:34:27.217Z,5.50
2018-01-06T03:35:00.892Z,5.50
2018-01-06T03:35:34.545Z,5.50
2018-01-06T03:36:08.978Z,5.50
2018-01-06T03:36:42.631Z,5.50
2018-01-06T03:37:16.651Z,5.50
2018-01-06T03:37:51.094Z,5.50
2018-01-06T03:38:24.754Z,5.50
2018-01-06T03:38:58.410Z,5.50
2018-01-06T03:39:32.070Z,5.50
2018-01-06T03:40:05.749Z,5.50
2018-01-06T03:40:39.401Z,5.60
2018-01-06T03:41:13.070Z,5.50
2018-01-06T03:41:46.723Z,5.50
2018-01-06T03:42:20.116Z,5.60
2018-01-06T03:42:53.845Z,5.50
2018-01-06T03:43:27.650Z,5.50
2018-01-06T03:44:07.425Z,5.60
2018-01-06T03:44:41.103Z,5.50
2018-01-06T03:45:14.866Z,5.60
2018-01-06T03:45:49.404Z,5.50
2018-01-06T03:46:23.061Z,5.60
2018-01-06T03:46:57.495Z,5.60
2018-01-06T03:47:31.186Z,5.50
2018-01-06T03:48:04.846Z,5.60
2018-01-06T03:48:39.278Z,5.60
2018-01-06T03:49:12.942Z,5.50
2018-01-06T03:49:47.383Z,5.50
2018-01-06T03:50:21.050Z,5.50
2018-01-06T03:50:54.736Z,5.50
2018-01-06T03:51:29.189Z,5.50
2018-01-06T03:52:04.879Z,5.50
2018-01-06T03:52:39.990Z,5.50
2018-01-06T03:53:14.411Z,5.50
2018-01-06T03:53:49.012Z,5.50
2018-01-06T03:54:23.431Z,5.50
2018-01-06T03:54:57.109Z,5.50
2018-01-06T03:55:31.556Z,5.50
2018-01-06T03:56:08.646Z,5.50
2018-01-06T03:56:43.573Z,5.50
2018-01-06T03:57:17.240Z,5.50
2018-01-06T03:57:50.920Z,5.50
2018-01-06T03:58:24.597Z,5.50
2018-01-06T03:58:58.269Z,5.50
2018-01-06T03:59:32.707Z,5.50
2018-01-06T04:00:06.043Z,5.50
2018-01-06T04:00:40.485Z,5.50
2018-01-06T04:01:14.160Z,5.50
2018-01-06T04:01:47.830Z,5.50
2018-01-06T04:02:22.266Z,5.50
2018-01-06T04:02:55.956Z,5.50
2018-01-06T04:03:29.619Z,5.60
2018-01-06T04:04:04.065Z,5.60
2018-01-06T04:04:37.750Z,5.50
2018-01-06T04:05:11.423Z,5.60
2018-01-06T04:05:45.088Z,5.60
2018-01-06T04:06:19.514Z,5.60
2018-01-06T04:06:53.185Z,5.50
2018-01-06T04:07:27.611Z,5.60
2018-01-06T04:08:01.299Z,5.50
2018-01-06T04:08:34.967Z,5.60
2018-01-06T04:09:09.400Z,5.60
2018-01-06T04:09:43.063Z,5.50
2018-01-06T04:10:17.490Z,5.50
2018-01-06T04:10:50.814Z,5.60
2018-01-06T04:11:24.490Z,5.60
2018-01-06T04:11:58.151Z,5.60
2018-01-06T04:12:31.814Z,5.50
2018-01-06T04:13:05.796Z,5.60
2018-01-06T04:13:39.463Z,5.60
2018-01-06T04:14:13.124Z,5.60
2018-01-06T04:14:46.789Z,5.60
2018-01-06T04:15:21.235Z,5.60
2018-01-06T04:15:54.904Z,5.60
2018-01-06T04:16:28.563Z,5.60
2018-01-06T04:17:02.240Z,5.60
2018-01-06T04:17:35.913Z,5.60
2018-01-06T04:18:09.600Z,5.60
2018-01-06T04:18:43.275Z,5.60
2018-01-06T04:19:16.945Z,5.60
2018-01-06T04:19:50.610Z,5.60
2018-01-06T04:20:25.040Z,5.60
2018-01-06T04:20:58.693Z,5.60
2018-01-06T04:21:32.350Z,5.60
2018-01-06T04:22:06.030Z,5.60
2018-01-06T04:22:39.694Z,5.60
2018-01-06T04:23:13.693Z,5.60
2018-01-06T04:23:47.361Z,5.60
2018-01-06T04:24:21.128Z,5.60
2018-01-06T04:24:54.786Z,5.60
2018-01-06T04:25:28.461Z,5.60
2018-01-06T04:26:02.139Z,5.60
2018-01-06T04:26:36.561Z,5.60
2018-01-06T04:27:10.234Z,5.60
2018-01-06T04:27:43.907Z,5.60
2018-01-06T04:28:18.360Z,5.60
2018-01-06T04:28:52.122Z,5.60
2018-01-06T04:29:26.542Z,5.60
2018-01-06T04:30:00.222Z,5.70
2018-01-06T04:30:33.556Z,5.60
2018-01-06T04:31:07.216Z,5.60
2018-01-06T04:31:40.879Z,5.70
2018-01-06T04:32:15.315Z,5.60
2018-01-06T04:32:48.970Z,5.60
2018-01-06T04:33:23.783Z,5.70
2018-01-06T04:33:58.207Z,5.70
2018-01-06T04:34:31.877Z,5.70
2018-01-06T04:35:06.323Z,5.70
2018-01-06T04:35:39.983Z,5.60
2018-01-06T04:36:14.423Z,5.70
2018-01-06T04:36:48.082Z,5.60
2018-01-06T04:37:21.770Z,5.60
2018-01-06T04:37:56.206Z,5.60
2018-01-06T04:38:29.916Z,5.60
2018-01-06T04:39:03.058Z,5.60
2018-01-06T04:39:36.403Z,5.60
2018-01-06T04:40:10.070Z,5.60
2018-01-06T04:40:43.734Z,5.60
2018-01-06T04:41:17.410Z,5.60
2018-01-06T04:41:51.074Z,5.60
2018-01-06T04:42:25.521Z,5.60
2018-01-06T04:42:58.874Z,5.60
2018-01-06T04:43:32.253Z,5.60
2018-01-06T04:44:06.018Z,5.60
2018-01-06T04:44:39.701Z,5.60
2018-01-06T04:45:13.379Z,5.60
2018-01-06T04:45:47.053Z,5.60
2018-01-06T04:46:20.728Z,5.60
2018-01-06T04:46:54.394Z,5.60
2018-01-06T04:47:28.058Z,5.60
2018-01-06T04:48:01.055Z,5.60
2018-01-06T04:48:35.060Z,5.60
2018-01-06T04:49:08.726Z,5.60
2018-01-06T04:49:42.500Z,5.60
2018-01-06T04:50:15.498Z,5.60
2018-01-06T04:50:49.952Z,5.60
2018-01-06T04:51:23.614Z,5.60
2018-01-06T04:51:57.331Z,5.60
2018-01-06T04:52:31.014Z,5.60
2018-01-06T04:53:04.674Z,5.60
2018-01-06T04:53:38.363Z,5.60
2018-01-06T04:54:12.462Z,5.60
2018-01-06T04:54:46.901Z,5.60
2018-01-06T04:55:20.565Z,5.60
2018-01-06T04:55:54.245Z,5.60
2018-01-06T04:56:28.711Z,5.60
2018-01-06T04:57:02.381Z,5.60
2018-01-06T04:57:36.074Z,5.70
2018-01-06T04:58:09.751Z,5.60
2018-01-06T04:58:43.449Z,5.60
2018-01-06T04:59:17.118Z,5.70
2018-01-06T04:59:50.799Z,5.70
2018-01-06T05:00:24.454Z,5.70
2018-01-06T05:00:58.126Z,5.60
2018-01-06T05:01:31.798Z,5.70
2018-01-06T05:02:05.468Z,5.70
2018-01-06T05:02:39.135Z,5.70
2018-01-06T05:03:13.573Z,5.70
2018-01-06T05:03:47.534Z,5.70
2018-01-06T05:04:21.189Z,5.70
2018-01-06T05:04:54.857Z,5.70
2018-01-06T05:05:28.543Z,5.70
2018-01-06T05:06:02.222Z,5.70
2018-01-06T05:06:35.910Z,5.70
2018-01-06T05:07:09.601Z,5.70
2018-01-06T05:07:43.296Z,5.70
2018-01-06T05:08:16.981Z,5.70
2018-01-06T05:08:50.682Z,5.70
2018-01-06T05:09:24.355Z,5.80
2018-01-06T05:09:58.033Z,5.80
2018-01-06T05:10:32.466Z,5.80
2018-01-06T05:11:06.158Z,5.80
2018-01-06T05:11:39.838Z,5.80
2018-01-06T05:12:13.511Z,5.80
2018-01-06T05:12:47.214Z,5.80
2018-01-06T05:13:20.879Z,5.80
2018-01-06T05:13:55.553Z,5.80
2018-01-06T05:14:29.232Z,5.80
2018-01-06T05:15:02.930Z,5.80
2018-01-06T05:15:36.602Z,5.80
2018-01-06T05:16:10.276Z,5.80
2018-01-06T05:16:43.974Z,5.80
2018-01-06T05:17:17.664Z,5.80
2018-01-06T05:17:51.338Z,5.80
2018-01-06T05:18:25.008Z,5.80
2018-01-06T05:18:59.474Z,5.80
2018-01-06T05:19:33.130Z,5.80
2018-01-06T05:20:07.573Z,5.80
2018-01-06T05:20:41.254Z,5.80
2018-01-06T05:21:14.939Z,5.80
2018-01-06T05:21:48.618Z,5.80
2018-01-06T05:22:22.302Z,5.80
2018-01-06T05:22:55.992Z,5.80
2018-01-06T05:23:29.649Z,5.80
2018-01-06T05:24:03.782Z,5.80
2018-01-06T05:24:37.458Z,5.80
2018-01-06T05:25:10.843Z,5.80
2018-01-06T05:25:44.510Z,5.80
2018-01-06T05:26:18.945Z,5.80
2018-01-06T05:26:52.631Z,5.80
2018-01-06T05:27:26.311Z,5.80
2018-01-06T05:27:59.993Z,5.80
2018-01-06T05:28:34.438Z,5.80
2018-01-06T05:29:08.500Z,5.80
2018-01-06T05:29:42.937Z,5.80
2018-01-06T05:30:16.606Z,5.80
2018-01-06T05:30:50.278Z,5.80
2018-01-06T05:31:24.719Z,5.80
2018-01-06T05:31:58.407Z,5.80
2018-01-06T05:32:32.086Z,5.80
2018-01-06T05:33:05.769Z,5.80
2018-01-06T05:33:40.217Z,5.80
2018-01-06T05:34:13.917Z,5.80
2018-01-06T05:34:47.638Z,5.80
2018-01-06T05:35:21.471Z,5.80
2018-01-06T05:35:55.144Z,5.80
2018-01-06T05:36:29.634Z,5.80
2018-01-06T05:37:04.074Z,5.80
2018-01-06T05:37:37.751Z,5.80
2018-01-06T05:38:11.420Z,5.80
2018-01-06T05:38:45.882Z,5.80
2018-01-06T05:39:19.574Z,5.80
2018-01-06T05:39:53.569Z,5.80
2018-01-06T05:40:27.231Z,5.80
2018-01-06T05:41:00.916Z,5.80
2018-01-06T05:41:34.595Z,5.80
2018-01-06T05:42:09.046Z,5.90
2018-01-06T05:42:42.714Z,5.90
2018-01-06T05:43:16.409Z,5.90
2018-01-06T05:43:50.134Z,5.80
2018-01-06T05:44:23.834Z,5.90
2018-01-06T05:44:57.513Z,5.90
2018-01-06T05:45:31.194Z,5.80
2018-01-06T05:46:04.872Z,5.90
2018-01-06T05:46:38.531Z,5.90
2018-01-06T05:47:11.873Z,5.90
2018-01-06T05:47:45.528Z,5.90
2018-01-06T05:48:19.196Z,5.90
2018-01-06T05:48:52.875Z,5.80
2018-01-06T05:49:27.620Z,5.80
2018-01-06T05:50:01.002Z,5.80
2018-01-06T05:50:34.671Z,5.80
2018-01-06T05:51:08.341Z,5.80
2018-01-06T05:51:42.781Z,5.80
2018-01-06T05:52:16.444Z,5.80
2018-01-06T05:52:50.161Z,5.80
2018-01-06T05:53:23.839Z,5.90
2018-01-06T05:53:57.506Z,5.90
2018-01-06T05:54:31.967Z,5.80
2018-01-06T05:55:05.641Z,5.80
2018-01-06T05:55:39.307Z,5.90
2018-01-06T05:56:13.742Z,5.90
2018-01-06T05:56:47.422Z,5.90
2018-01-06T05:57:21.092Z,5.90
2018-01-06T05:57:54.757Z,5.90
2018-01-06T05:58:28.418Z,5.90
2018-01-06T05:59:02.090Z,5.90
2018-01-06T05:59:35.940Z,5.90
2018-01-06T06:00:10.388Z,5.90
2018-01-06T06:00:44.081Z,5.90
2018-01-06T06:01:17.775Z,6.00
2018-01-06T06:01:51.465Z,6.00
2018-01-06T06:02:25.143Z,6.00
2018-01-06T06:02:58.827Z,6.00
2018-01-06T06:03:32.510Z,6.00
2018-01-06T06:04:06.256Z,6.00
2018-01-06T06:04:40.385Z,6.00
2018-01-06T06:05:14.829Z,6.00
2018-01-06T06:05:48.518Z,6.00
2018-01-06T06:06:22.174Z,6.00
2018-01-06T06:06:56.610Z,6.00
2018-01-06T06:07:30.284Z,6.00
2018-01-06T06:08:03.958Z,6.00
2018-01-06T06:08:38.061Z,6.00
2018-01-06T06:09:11.751Z,6.00
2018-01-06T06:09:46.496Z,6.00
2018-01-06T06:10:20.162Z,6.00
2018-01-06T06:10:54.595Z,6.00
2018-01-06T06:11:28.265Z,6.00
2018-01-06T06:12:02.157Z,6.00
2018-01-06T06:12:35.827Z,6.00
2018-01-06T06:13:10.272Z,6.00
2018-01-06T06:13:43.939Z,6.00
2018-01-06T06:14:17.618Z,6.00
2018-01-06T06:14:52.093Z,6.00
2018-01-06T06:15:25.767Z,6.00
2018-01-06T06:15:59.472Z,6.00
2018-01-06T06:16:33.146Z,6.00
2018-01-06T06:17:06.820Z,6.00
2018-01-06T06:17:40.488Z,6.00
2018-01-06T06:18:14.912Z,6.00
2018-01-06T06:18:48.575Z,6.00
2018-01-06T06:19:23.019Z,6.00
2018-01-06T06:19:56.720Z,6.00
2018-01-06T06:20:30.389Z,6.00
2018-01-06T06:21:04.058Z,6.00
2018-01-06T06:21:37.732Z,6.00
2018-01-06T06:22:12.182Z,6.00
2018-01-06T06:22:45.851Z,6.00
2018-01-06T06:23:19.511Z,6.00
2018-01-06T06:23:53.958Z,6.00
2018-01-06T06:24:27.633Z,6.00
2018-01-06T06:25:01.337Z,6.00
2018-01-06T06:25:35.013Z,6.00
2018-01-06T06:26:08.678Z,6.00
2018-01-06T06:26:42.351Z,6.00
2018-01-06T06:27:16.038Z,6.00
2018-01-06T06:27:49.698Z,6.00
2018-01-06T06:28:23.366Z,6.00
2018-01-06T06:28:57.030Z,6.00
2018-01-06T06:29:31.474Z,6.00
2018-01-06T06:30:05.166Z,6.00
2018-01-06T06:30:38.831Z,6.00
2018-01-06T06:31:12.505Z,6.00
2018-01-06T06:31:46.950Z,6.00
2018-01-06T06:32:20.618Z,6.00
2018-01-06T06:32:54.278Z,6.00
2018-01-06T06:33:27.942Z,6.00
2018-01-06T06:34:01.619Z,6.00
2018-01-06T06:34:35.313Z,6.00
2018-01-06T06:35:09.026Z,6.00
2018-01-06T06:35:42.690Z,6.00
2018-01-06T06:36:16.372Z,6.00
2018-01-06T06:36:50.059Z,6.00
2018-01-06T06:37:23.746Z,6.00
2018-01-06T06:37:57.419Z,6.00
2018-01-06T06:38:31.082Z,5.90
2018-01-06T06:39:04.866Z,6.00
2018-01-06T06:39:38.530Z,5.90
2018-01-06T06:40:12.210Z,6.00
2018-01-06T06:40:45.894Z,5.90
2018-01-06T06:41:19.578Z,6.00
2018-01-06T06:41:53.229Z,5.90
2018-01-06T06:42:27.663Z,5.90
2018-01-06T06:43:01.335Z,5.90
2018-01-06T06:43:35.009Z,5.90
2018-01-06T06:44:10.389Z,5.80
2018-01-06T06:44:44.075Z,5.80
2018-01-06T06:45:17.768Z,5.80
2018-01-06T06:45:52.271Z,5.80
2018-01-06T06:46:25.954Z,5.80
2018-01-06T06:46:59.618Z,5.80
2018-01-06T06:47:34.054Z,5.80
2018-01-06T06:48:07.714Z,5.70
2018-01-06T06:48:42.150Z,5.70
2018-01-06T06:49:15.809Z,5.70
2018-01-06T06:49:50.255Z,5.70
2018-01-06T06:50:24.310Z,5.70
2018-01-06T06:50:58.750Z,5.70
2018-01-06T06:51:32.434Z,5.70
2018-01-06T06:52:06.142Z,5.70
2018-01-06T06:52:39.813Z,5.70
2018-01-06T06:53:13.473Z,5.70
2018-01-06T06:53:47.911Z,5.60
2018-01-06T06:54:21.570Z,5.60
2018-01-06T06:54:55.995Z,5.60
2018-01-06T06:55:29.070Z,5.60
2018-01-06T06:56:02.227Z,5.60
2018-01-06T06:56:36.001Z,5.50
2018-01-06T06:57:09.347Z,5.50
2018-01-06T06:57:43.025Z,5.50
2018-01-06T06:58:16.368Z,5.50
2018-01-06T06:58:49.699Z,5.50
2018-01-06T06:59:23.046Z,5.40
2018-01-06T06:59:56.817Z,5.40
2018-01-06T07:00:31.270Z,5.40
2018-01-06T07:01:04.310Z,5.30
2018-01-06T07:01:37.307Z,5.30
2018-01-06T07:02:10.958Z,5.30
2018-01-06T07:02:44.622Z,5.30
2018-01-06T07:03:18.286Z,5.30
2018-01-06T07:03:51.956Z,5.20
2018-01-06T07:04:26.390Z,5.20
2018-01-06T07:05:00.062Z,5.20
2018-01-06T07:05:34.034Z,5.20
2018-01-06T07:06:08.474Z,5.30
2018-01-06T07:06:42.138Z,5.20
2018-01-06T07:07:16.590Z,5.30
2018-01-06T07:07:50.262Z,5.30
2018-01-06T07:08:23.930Z,5.30
2018-01-06T07:08:58.352Z,5.30
2018-01-06T07:09:32.022Z,5.30
2018-01-06T07:10:06.483Z,5.30
2018-01-06T07:10:40.525Z,5.30
2018-01-06T07:11:14.828Z,5.30
2018-01-06T07:11:48.663Z,5.30
2018-01-06T07:12:22.335Z,5.30
2018-01-06T07:12:55.997Z,5.30
2018-01-06T07:13:30.434Z,5.30
2018-01-06T07:14:04.104Z,5.30
2018-01-06T07:14:38.542Z,5.30
2018-01-06T07:15:12.210Z,5.30
2018-01-06T07:15:45.908Z,5.30
2018-01-06T07:16:19.573Z,5.30
2018-01-06T07:16:54.007Z,5.30
2018-01-06T07:17:27.663Z,5.30
2018-01-06T07:18:02.099Z,5.30
2018-01-06T07:18:35.762Z,5.20
2018-01-06T07:19:10.199Z,5.20
2018-01-06T07:19:43.863Z,5.20
2018-01-06T07:20:18.289Z,5.20
2018-01-06T07:20:51.979Z,5.20
2018-01-06T07:21:25.647Z,5.20
2018-01-06T07:22:00.090Z,5.20
2018-01-06T07:22:33.766Z,5.20
2018-01-06T07:23:07.430Z,5.20
2018-01-06T07:23:41.850Z,5.20
2018-01-06T07:24:16.287Z,5.20
2018-01-06T07:24:49.961Z,5.20
2018-01-06T07:25:23.622Z,5.20
2018-01-06T07:25:58.386Z,5.20
2018-01-06T07:26:32.075Z,5.20
2018-01-06T07:27:05.730Z,5.20
2018-01-06T07:27:40.166Z,5.30
2018-01-06T07:28:13.841Z,5.20
2018-01-06T07:28:47.508Z,5.20
2018-01-06T07:29:21.163Z,5.20
2018-01-06T07:29:54.819Z,5.30
2018-01-06T07:30:28.501Z,5.30
2018-01-06T07:31:02.232Z,5.30