createdAt,value
2017-12-04T00:00:29.458Z,16.15
2017-12-04T00:02:57.022Z,14.45
2017-12-04T00:05:24.535Z,14.55
2017-12-04T00:07:52.078Z,15.25
2017-12-04T00:10:19.618Z,16.40
2017-12-04T00:12:47.145Z,16.12
2017-12-04T00:15:14.671Z,15.52
2017-12-04T00:17:42.222Z,15.52
2017-12-04T00:20:10.871Z,15.23
2017-12-04T00:22:38.398Z,14.55
2017-12-04T00:25:06.150Z,14.65
2017-12-04T00:27:33.724Z,14.38
2017-12-04T00:30:01.250Z,16.90
2017-12-04T00:32:28.995Z,17.00
2017-12-04T00:34:56.506Z,14.93
2017-12-04T00:37:24.627Z,15.00
2017-12-04T00:39:52.173Z,15.35
2017-12-04T00:42:19.694Z,14.38
2017-12-04T00:44:47.205Z,13.88
2017-12-04T00:47:14.910Z,14.65
2017-12-04T00:49:42.421Z,15.50
2017-12-04T00:52:09.982Z,13.55
2017-12-04T00:54:37.541Z,15.23
2017-12-04T00:57:05.054Z,14.65
2017-12-04T00:59:32.601Z,14.82
2017-12-04T01:02:00.350Z,14.82
2017-12-04T01:04:27.879Z,14.38
2017-12-04T01:06:55.386Z,15.05
2017-12-04T01:09:23.416Z,14.43
2017-12-04T01:11:50.965Z,14.40
2017-12-04T01:14:18.530Z,12.45
2017-12-04T01:16:46.085Z,13.45
2017-12-04T01:19:13.598Z,12.35
2017-12-04T01:21:41.116Z,12.57
2017-12-04T01:24:08.965Z,11.18
2017-12-04T01:26:36.469Z,12.80
2017-12-04T01:29:03.987Z,12.37
2017-12-04T01:31:31.729Z,11.02
2017-12-04T01:34:00.366Z,11.88
2017-12-04T01:36:27.882Z,12.70
2017-12-04T01:38:55.551Z,12.35
2017-12-04T01:41:23.124Z,10.88
2017-12-04T01:43:50.668Z,11.95
2017-12-04T01:46:18.435Z,10.30
2017-12-04T01:48:45.991Z,11.02
2017-12-04T01:51:13.550Z,11.48
2017-12-04T01:53:41.312Z,11.70
2017-12-04T01:56:08.874Z,10.50
2017-12-04T01:58:36.436Z,10.57
2017-12-04T02:01:04.323Z,10.65
2017-12-04T02:03:31.834Z,10.00
2017-12-04T02:05:59.350Z,10.75
2017-12-04T02:08:27.261Z,12.00
2017-12-04T02:10:54.766Z,9.55
2017-12-04T02:13:22.297Z,10.50
2017-12-04T02:15:49.954Z,9.40
2017-12-04T02:18:17.466Z,8.88
2017-12-04T02:20:44.974Z,9.10
2017-12-04T02:23:13.046Z,9.45
2017-12-04T02:25:40.561Z,9.18
2017-12-04T02:28:08.107Z,9.98
2017-12-04T02:30:35.931Z,9.50
2017-12-04T02:33:03.488Z,8.95
2017-12-04T02:35:31.046Z,9.40
2017-12-04T02:37:58.608Z,8.82
2017-12-04T02:40:26.167Z,9.30
2017-12-04T02:42:53.724Z,8.35
2017-12-04T02:45:21.693Z,7.62
2017-12-04T02:47:49.253Z,8.18
2017-12-04T02:50:16.789Z,8.38
2017-12-04T02:52:44.369Z,8.15
2017-12-04T02:55:11.878Z,8.32
2017-12-04T02:57:39.384Z,7.37
2017-12-04T03:00:07.336Z,7.90
2017-12-04T03:02:35.738Z,8.27
2017-12-04T03:05:03.297Z,8.13
2017-12-04T03:07:30.853Z,8.00
2017-12-04T03:09:58.369Z,8.00
2017-12-04T03:12:26.282Z,6.90
2017-12-04T03:14:54.040Z,7.85
2017-12-04T03:17:21.554Z,9.43
2017-12-04T03:19:49.067Z,7.68
2017-12-04T03:22:17.023Z,7.93
2017-12-04T03:24:44.530Z,7.32
2017-12-04T03:27:12.038Z,7.18
2017-12-04T03:29:39.821Z,7.78
2017-12-04T03:32:07.556Z,7.25
2017-12-04T03:34:35.082Z,7.80
2017-12-04T03:37:02.806Z,7.45
2017-12-04T03:39:30.347Z,8.30
2017-12-04T03:41:57.906Z,8.38
2017-12-04T03:44:25.470Z,7.32
2017-12-04T03:46:53.042Z,7.78
2017-12-04T03:49:20.546Z,8.02
2017-12-04T03:51:48.246Z,6.70
2017-12-04T03:54:16.045Z,8.00
2017-12-04T03:56:43.582Z,8.05
2017-12-04T03:59:11.137Z,7.72
2017-12-04T04:01:38.686Z,7.97
2017-12-04T04:04:06.247Z,8.00
2017-12-04T04:06:33.806Z,8.35
2017-12-04T04:09:01.310Z,7.47
2017-12-04T04:11:28.819Z,7.40
2017-12-04T04:13:56.375Z,8.98
2017-12-04T04:16:23.882Z,6.97
2017-12-04T04:18:51.410Z,8.23
2017-12-04T04:21:19.363Z,6.85
2017-12-04T04:23:47.362Z,8.68
2017-12-04T04:26:14.886Z,6.93
2017-12-04T04:28:42.655Z,8.43
2017-12-04T04:31:10.214Z,7.40
2017-12-04T04:33:38.182Z,8.85
2017-12-04T04:36:05.749Z,7.37
2017-12-04T04:38:33.302Z,8.32
2017-12-04T04:41:00.861Z,8.02
2017-12-04T04:43:28.726Z,8.23
2017-12-04T04:45:56.305Z,9.18
2017-12-04T04:48:23.844Z,8.68
2017-12-04T04:50:51.469Z,8.50
2017-12-04T04:53:18.979Z,7.82
2017-12-04T04:55:46.482Z,8.00
2017-12-04T04:58:14.029Z,7.15
2017-12-04T05:00:41.535Z,7.37
2017-12-04T05:03:09.044Z,7.50
2017-12-04T05:05:36.656Z,7.40
2017-12-04T05:08:04.216Z,7.70
2017-12-04T05:10:31.721Z,8.50
2017-12-04T05:12:59.523Z,7.80
2017-12-04T05:15:27.097Z,8.43
2017-12-04T05:17:54.602Z,5.97
2017-12-04T05:20:22.396Z,6.80
2017-12-04T05:22:49.902Z,6.18
2017-12-04T05:25:17.426Z,7.10
2017-12-04T05:27:45.053Z,7.20
2017-12-04T05:30:12.579Z,7.80
2017-12-04T05:32:40.112Z,6.50
2017-12-04T05:35:07.686Z,7.50
2017-12-04T05:37:35.196Z,6.35
2017-12-04T05:40:02.927Z,7.12
2017-12-04T05:42:30.711Z,7.80
2017-12-04T05:44:58.218Z,7.45
2017-12-04T05:47:25.722Z,6.32
2017-12-04T05:49:53.263Z,6.97
2017-12-04T05:52:20.774Z,7.55
2017-12-04T05:54:48.283Z,7.57
2017-12-04T05:57:15.850Z,8.00
2017-12-04T05:59:43.365Z,8.88
2017-12-04T06:02:10.924Z,7.37
2017-12-04T06:04:38.557Z,7.07
2017-12-04T06:07:06.062Z,8.00
2017-12-04T06:09:32.863Z,7.40
2017-12-04T06:12:00.528Z,7.43
2017-12-04T06:14:28.039Z,6.72
2017-12-04T06:16:56.073Z,7.00
2017-12-04T06:19:23.646Z,7.32
2017-12-04T06:21:51.203Z,7.65
2017-12-04T06:24:18.750Z,8.65
2017-12-04T06:26:46.500Z,7.22
2017-12-04T06:29:14.014Z,6.40
2017-12-04T06:31:41.526Z,7.50
2017-12-04T06:34:09.182Z,7.87
2017-12-04T06:36:36.690Z,9.55
2017-12-04T06:39:04.202Z,7.03
2017-12-04T06:41:31.778Z,7.22
2017-12-04T06:43:59.327Z,7.30
2017-12-04T06:46:26.885Z,6.97
2017-12-04T06:48:54.526Z,6.62
2017-12-04T06:51:22.051Z,7.25
2017-12-04T06:53:49.562Z,7.70
2017-12-04T06:56:17.141Z,6.85
2017-12-04T06:58:44.648Z,7.47
2017-12-04T07:01:12.156Z,7.50
2017-12-04T07:03:39.900Z,6.90
2017-12-04T07:06:07.406Z,8.20
2017-12-04T07:08:34.936Z,7.93
2017-12-04T07:11:02.478Z,7.47
2017-12-04T07:13:30.031Z,8.35
2017-12-04T07:15:57.547Z,7.07
2017-12-04T07:18:25.091Z,7.60
2017-12-04T07:20:52.597Z,6.50
2017-12-04T07:23:20.106Z,7.25
2017-12-04T07:25:47.653Z,9.10
2017-12-04T07:28:15.161Z,8.38
2017-12-04T07:30:42.673Z,9.15
2017-12-04T07:33:10.406Z,9.50
2017-12-04T07:35:37.909Z,8.35
2017-12-04T07:38:05.419Z,7.55
2017-12-04T07:40:33.130Z,8.30
2017-12-04T07:43:00.640Z,6.47
2017-12-04T07:45:28.154Z,7.12
2017-12-04T07:47:55.962Z,7.57
2017-12-04T07:50:23.529Z,6.85
2017-12-04T07:52:51.041Z,7.68
2017-12-04T07:55:18.946Z,7.15
2017-12-04T07:57:46.505Z,7.05
2017-12-04T08:00:14.090Z,6.75
2017-12-04T08:02:41.730Z,7.87
2017-12-04T08:05:09.234Z,7.93
2017-12-04T08:07:36.750Z,8.02
2017-12-04T08:10:04.304Z,6.32
2017-12-04T08:12:31.818Z,7.18
2017-12-04T08:14:59.323Z,7.15
2017-12-04T08:17:26.898Z,8.50
2017-12-04T08:19:54.506Z,5.15
2017-12-04T08:22:22.200Z,6.07
2017-12-04T08:24:49.984Z,6.97
2017-12-04T08:27:18.326Z,6.47
2017-12-04T08:29:46.798Z,6.68
2017-12-04T08:32:14.890Z,6.18
2017-12-04T08:34:42.453Z,4.05
2017-12-04T08:37:10.008Z,5.07
2017-12-04T08:39:38.538Z,6.00
2017-12-04T08:42:06.150Z,5.53
2017-12-04T08:44:33.722Z,4.95
2017-12-04T08:47:01.578Z,5.97
2017-12-04T08:49:29.729Z,4.70
2017-12-04T08:51:57.369Z,5.30
2017-12-04T08:54:25.338Z,6.20
2017-12-04T08:56:52.939Z,5.35
2017-12-04T08:59:20.497Z,5.57
2017-12-04T09:01:48.072Z,4.45
2017-12-04T09:04:15.578Z,5.70
2017-12-04T09:06:43.087Z,5.22
2017-12-04T09:09:10.639Z,5.05
2017-12-04T09:11:38.146Z,5.10
2017-12-04T09:14:05.662Z,5.70
2017-12-04T09:16:33.207Z,5.03
2017-12-04T09:19:00.847Z,4.32
2017-12-04T09:21:28.638Z,3.62
2017-12-04T09:23:57.390Z,6.20
2017-12-04T09:26:25.083Z,4.45
2017-12-04T09:28:54.790Z,4.45
2017-12-04T09:31:22.573Z,5.00
2017-12-04T09:33:50.117Z,4.78
2017-12-04T09:36:18.392Z,5.85
2017-12-04T09:38:46.739Z,5.30
2017-12-04T09:41:14.337Z,4.82
2017-12-04T09:43:42.192Z,4.62
2017-12-04T09:46:09.907Z,3.85
2017-12-04T09:48:38.234Z,3.53
2017-12-04T09:51:06.644Z,4.20
2017-12-04T09:53:36.828Z,5.12
2017-12-04T09:56:05.518Z,5.00
2017-12-04T09:58:33.030Z,3.92
2017-12-04T10:01:02.099Z,5.72
2017-12-04T10:03:29.741Z,5.30
2017-12-04T10:05:58.233Z,5.03
2017-12-04T10:08:26.184Z,4.10
2017-12-04T10:10:55.380Z,4.25
2017-12-04T10:13:24.302Z,3.50
2017-12-04T10:15:52.149Z,4.07
2017-12-04T10:18:21.820Z,4.55
2017-12-04T10:20:49.457Z,4.70
2017-12-04T10:23:17.169Z,3.35
2017-12-04T10:25:45.474Z,4.10
2017-12-04T10:28:13.003Z,4.32
2017-12-04T10:30:40.751Z,4.95
2017-12-04T10:33:08.268Z,4.15
2017-12-04T10:35:35.774Z,4.43
2017-12-04T10:38:03.502Z,3.28
2017-12-04T10:40:31.007Z,4.45
2017-12-04T10:42:58.514Z,4.72
2017-12-04T10:45:26.197Z,4.97
2017-12-04T10:47:53.703Z,4.35
2017-12-04T10:50:21.342Z,3.87
2017-12-04T10:52:49.170Z,4.40
2017-12-04T10:55:16.679Z,3.87
2017-12-04T10:57:44.189Z,4.20
2017-12-04T11:00:11.784Z,4.60
2017-12-04T11:02:39.290Z,4.65
2017-12-04T11:05:06.822Z,5.00
2017-12-04T11:07:34.747Z,5.15
2017-12-04T11:10:02.255Z,5.12
2017-12-04T11:12:29.766Z,4.28
2017-12-04T11:14:57.445Z,4.30
2017-12-04T11:17:24.954Z,3.83
2017-12-04T11:19:52.467Z,4.22
2017-12-04T11:22:20.202Z,4.30
2017-12-04T11:24:47.711Z,4.90
2017-12-04T11:27:15.222Z,4.95
2017-12-04T11:29:42.977Z,4.25
2017-12-04T11:32:11.793Z,3.92
2017-12-04T11:34:39.354Z,4.62
2017-12-04T11:37:07.090Z,4.95
2017-12-04T11:39:34.667Z,5.10
2017-12-04T11:42:02.246Z,4.82
2017-12-04T11:44:30.305Z,4.50
2017-12-04T11:46:57.875Z,4.25
2017-12-04T11:49:25.733Z,5.87
2017-12-04T11:51:53.661Z,5.18
2017-12-04T11:54:21.463Z,5.68
2017-12-04T11:56:49.848Z,4.55
2017-12-04T11:59:19.390Z,6.12
2017-12-04T12:01:47.314Z,5.68
2017-12-04T12:04:15.537Z,5.70
2017-12-04T12:06:43.785Z,5.93
2017-12-04T12:09:13.092Z,6.50
2017-12-04T12:11:40.829Z,6.60
2017-12-04T12:14:09.491Z,4.90
2017-12-04T12:16:37.714Z,6.10
2017-12-04T12:19:05.264Z,5.93
2017-12-04T12:21:33.242Z,6.30
2017-12-04T12:24:00.758Z,5.80
2017-12-04T12:26:28.571Z,5.57
2017-12-04T12:28:56.209Z,5.70
2017-12-04T12:31:23.759Z,5.30
2017-12-04T12:33:51.831Z,5.25
2017-12-04T12:36:20.838Z,5.25
2017-12-04T12:38:48.590Z,6.32
2017-12-04T12:41:16.360Z,4.95
2017-12-04T12:43:44.964Z,5.87
2017-12-04T12:46:12.707Z,5.95
2017-12-04T12:48:43.240Z,6.78
2017-12-04T12:51:10.888Z,5.47
2017-12-04T12:53:38.961Z,5.70
2017-12-04T12:56:07.746Z,4.55
2017-12-04T12:58:35.307Z,5.18
2017-12-04T13:01:02.865Z,5.75
2017-12-04T13:03:30.629Z,3.97
2017-12-04T13:05:59.009Z,4.07
2017-12-04T13:08:26.521Z,4.90
2017-12-04T13:10:57.609Z,5.57
2017-12-04T13:13:25.181Z,5.00
2017-12-04T13:15:53.041Z,4.37
2017-12-04T13:18:21.016Z,4.45
2017-12-04T13:20:48.766Z,5.07
2017-12-04T13:23:16.531Z,3.95
2017-12-04T13:25:45.134Z,5.07
2017-12-04T13:28:12.720Z,4.15
2017-12-04T13:30:40.967Z,4.07
2017-12-04T13:33:20.753Z,7.60
2017-12-04T13:36:00.242Z,5.32
2017-12-04T13:38:29.328Z,5.32
2017-12-04T13:40:56.178Z,4.80
2017-12-04T13:43:26.716Z,4.00
2017-12-04T13:45:54.975Z,4.82
2017-12-04T13:48:23.046Z,4.57
2017-12-04T13:50:50.709Z,4.00
2017-12-04T13:53:18.559Z,4.80
2017-12-04T13:55:46.134Z,4.25
2017-12-04T13:58:13.693Z,3.92
2017-12-04T14:00:41.456Z,4.78
2017-12-04T14:03:09.022Z,4.32
2017-12-04T14:05:37.190Z,4.32
2017-12-04T14:08:04.953Z,4.40
2017-12-04T14:10:32.717Z,5.10
2017-12-04T14:13:00.276Z,4.07
2017-12-04T14:15:28.278Z,4.60
2017-12-04T14:17:56.011Z,4.28
2017-12-04T14:20:24.182Z,3.90
2017-12-04T14:22:52.332Z,3.20
2017-12-04T14:25:20.610Z,6.75
2017-12-04T14:27:48.396Z,3.97
2017-12-04T14:30:16.341Z,4.35
2017-12-04T14:32:43.919Z,3.10
2017-12-04T14:35:11.589Z,3.33
2017-12-04T14:37:39.630Z,3.08
2017-12-04T14:40:07.234Z,2.30
2017-12-04T14:42:35.748Z,3.53
2017-12-04T14:45:03.571Z,2.60
2017-12-04T14:47:31.326Z,2.37
2017-12-04T14:50:00.114Z,2.50
2017-12-04T14:52:27.975Z,2.67
2017-12-04T14:54:55.787Z,2.87
2017-12-04T14:57:23.318Z,2.95
2017-12-04T14:59:50.974Z,2.80
2017-12-04T15:02:19.244Z,3.00
2017-12-04T15:04:46.903Z,2.75
2017-12-04T15:07:14.504Z,2.17
2017-12-04T15:09:42.329Z,2.95
2017-12-04T15:12:09.888Z,2.92
2017-12-04T15:14:37.458Z,2.55
2017-12-04T15:17:04.983Z,3.10
2017-12-04T15:19:32.591Z,2.62
2017-12-04T15:22:00.235Z,2.45
2017-12-04T15:24:27.788Z,3.00
2017-12-04T15:26:55.295Z,2.90
2017-12-04T15:29:23.029Z,3.10
2017-12-04T15:31:51.435Z,2.85
2017-12-04T15:34:18.961Z,2.55
2017-12-04T15:36:46.686Z,3.10
2017-12-04T15:39:14.192Z,3.72
2017-12-04T15:41:41.825Z,2.67
2017-12-04T15:44:09.382Z,3.12
2017-12-04T15:46:36.895Z,3.47
2017-12-04T15:49:04.409Z,3.00
2017-12-04T15:51:31.946Z,3.33
2017-12-04T15:53:59.457Z,3.25
2017-12-04T15:56:26.976Z,3.10
2017-12-04T15:58:54.534Z,3.08
2017-12-04T16:01:22.094Z,2.85
2017-12-04T16:03:49.632Z,3.20
2017-12-04T16:06:17.212Z,3.33
2017-12-04T16:08:44.718Z,3.95
2017-12-04T16:11:12.231Z,3.28
2017-12-04T16:13:39.787Z,3.53
2017-12-04T16:16:08.179Z,2.80
2017-12-04T16:18:35.698Z,3.20
2017-12-04T16:21:03.466Z,3.45
2017-12-04T16:23:30.980Z,4.10
2017-12-04T16:25:58.555Z,3.40
2017-12-04T16:28:26.459Z,4.03
2017-12-04T16:30:53.966Z,3.85
2017-12-04T16:33:21.491Z,2.70
2017-12-04T16:35:49.056Z,3.33
2017-12-04T16:38:16.581Z,3.45
2017-12-04T16:40:44.093Z,6.65
2017-12-04T16:43:11.654Z,6.12
2017-12-04T16:45:39.172Z,8.35
2017-12-04T16:48:06.686Z,7.50
2017-12-04T16:50:34.403Z,5.30
2017-12-04T16:53:01.964Z,5.80
2017-12-04T16:55:29.521Z,6.30
2017-12-04T16:57:57.067Z,7.22
2017-12-04T17:00:24.640Z,6.43
2017-12-04T17:02:52.154Z,6.10
2017-12-04T17:05:19.963Z,6.68
2017-12-04T17:07:47.474Z,5.75
2017-12-04T17:10:14.987Z,6.65
2017-12-04T17:12:42.946Z,4.55
2017-12-04T17:15:10.462Z,5.97
2017-12-04T17:17:37.982Z,4.95
2017-12-04T17:20:05.578Z,6.10
2017-12-04T17:22:33.091Z,6.12
2017-12-04T17:25:00.611Z,6.20
2017-12-04T17:27:28.302Z,7.10
2017-12-04T17:29:55.861Z,8.30
2017-12-04T17:32:23.420Z,7.20
2017-12-04T17:34:51.318Z,7.95
2017-12-04T17:37:18.846Z,7.80
2017-12-04T17:39:46.359Z,6.90
2017-12-04T17:42:14.015Z,6.68
2017-12-04T17:44:41.539Z,6.82
2017-12-04T17:47:09.107Z,6.93
2017-12-04T17:49:36.938Z,6.45
2017-12-04T17:52:04.508Z,6.70
2017-12-04T17:54:32.069Z,6.97
2017-12-04T17:56:59.788Z,7.15
2017-12-04T17:59:27.371Z,5.87
2017-12-04T18:01:54.888Z,7.60
2017-12-04T18:04:22.691Z,9.98
2017-12-04T18:06:50.214Z,7.60
2017-12-04T18:09:17.726Z,8.13
2017-12-04T18:11:45.600Z,7.80
2017-12-04T18:14:13.362Z,8.20
2017-12-04T18:16:40.887Z,7.75
2017-12-04T18:19:08.704Z,8.50
2017-12-04T18:21:36.219Z,8.90
2017-12-04T18:24:03.804Z,8.55
2017-12-04T18:26:31.575Z,8.48
2017-12-04T18:28:59.093Z,12.20
2017-12-04T18:31:26.959Z,10.43
2017-12-04T18:33:54.542Z,11.38
2017-12-04T18:36:22.110Z,9.57
2017-12-04T18:38:50.384Z,9.23
2017-12-04T18:41:18.229Z,8.73
2017-12-04T18:43:46.029Z,9.85
2017-12-04T18:46:13.732Z,8.85
2017-12-04T18:48:41.749Z,9.40
2017-12-04T18:51:09.433Z,7.72
2017-12-04T18:53:37.328Z,9.95
2017-12-04T18:56:05.040Z,8.43
2017-12-04T18:58:32.648Z,9.70
2017-12-04T19:01:00.261Z,9.52
2017-12-04T19:03:27.945Z,10.50
2017-12-04T19:05:55.790Z,9.98
2017-12-04T19:08:23.757Z,7.57
2017-12-04T19:10:51.895Z,10.02
2017-12-04T19:13:19.690Z,9.45
2017-12-04T19:15:47.235Z,11.43
2017-12-04T19:18:14.916Z,12.82
2017-12-04T19:20:43.090Z,11.63
2017-12-04T19:23:11.264Z,12.90
2017-12-04T19:25:39.199Z,10.63
2017-12-04T19:28:07.205Z,10.48
2017-12-04T19:30:35.067Z,8.70
2017-12-04T19:33:03.126Z,8.48
2017-12-04T19:35:31.413Z,10.73
2017-12-04T19:37:59.681Z,10.73
2017-12-04T19:40:27.570Z,9.80
2017-12-04T19:42:55.424Z,10.02
2017-12-04T19:45:23.286Z,11.65
2017-12-04T19:47:51.568Z,9.75
2017-12-04T19:50:19.349Z,10.65
2017-12-04T19:52:48.220Z,12.75
2017-12-04T19:55:16.701Z,12.15
2017-12-04T19:57:44.507Z,8.82
2017-12-04T20:00:12.228Z,10.10
2017-12-04T20:02:39.974Z,11.18
2017-12-04T20:05:07.858Z,10.00
2017-12-04T20:07:35.470Z,10.80
2017-12-04T20:10:03.444Z,11.30
2017-12-04T20:12:31.458Z,9.45
2017-12-04T20:14:59.427Z,10.63
2017-12-04T20:17:27.291Z,10.52
2017-12-04T20:19:54.955Z,11.55
2017-12-04T20:22:22.857Z,12.00
2017-12-04T20:24:51.119Z,11.23
2017-12-04T20:27:19.363Z,9.90
2017-12-04T20:29:47.343Z,8.55
2017-12-04T20:32:16.334Z,8.35
2017-12-04T20:34:44.106Z,10.45
2017-12-04T20:37:12.204Z,9.13
2017-12-04T20:39:40.464Z,9.55
2017-12-04T20:42:08.437Z,10.32
2017-12-04T20:44:37.231Z,9.65
2017-12-04T20:47:06.258Z,10.30
2017-12-04T20:49:34.267Z,9.55
2017-12-04T20:52:02.337Z,11.12
2017-12-04T20:54:30.782Z,9.27
2017-12-04T20:56:58.588Z,9.30
2017-12-04T20:59:26.235Z,10.95
2017-12-04T21:01:54.211Z,9.80
2017-12-04T21:04:21.936Z,9.20
2017-12-04T21:06:49.451Z,9.68
2017-12-04T21:09:28.820Z,10.05
2017-12-04T21:11:56.946Z,9.55
2017-12-04T21:14:36.588Z,9.35
2017-12-04T21:17:16.238Z,8.65
2017-12-04T21:19:44.298Z,7.55
2017-12-04T21:22:13.000Z,7.82
2017-12-04T21:24:41.260Z,8.15
2017-12-04T21:27:09.138Z,9.00
2017-12-04T21:29:36.992Z,8.60
2017-12-04T21:32:07.111Z,8.07
2017-12-04T21:34:35.387Z,7.32
2017-12-04T21:37:03.563Z,8.75
2017-12-04T21:39:31.529Z,9.05
2017-12-04T21:41:59.456Z,8.32
2017-12-04T21:44:27.671Z,8.68
2017-12-04T21:46:56.312Z,8.57
2017-12-04T21:49:25.387Z,9.80
2017-12-04T21:51:53.113Z,9.60
2017-12-04T21:54:20.980Z,9.90
2017-12-04T21:56:48.728Z,7.85
2017-12-04T21:59:16.509Z,8.52
2017-12-04T22:01:44.273Z,8.82
2017-12-04T22:04:12.404Z,10.10
2017-12-04T22:06:40.067Z,9.90
2017-12-04T22:09:07.767Z,8.50
2017-12-04T22:11:35.462Z,9.25
2017-12-04T22:14:02.990Z,8.60
2017-12-04T22:16:30.549Z,7.95
2017-12-04T22:18:58.619Z,8.10
2017-12-04T22:21:33.168Z,8.75
2017-12-04T22:24:00.750Z,9.02
2017-12-04T22:26:28.349Z,8.70
2017-12-04T22:28:55.862Z,8.95
2017-12-04T22:31:23.686Z,9.82
2017-12-04T22:33:51.305Z,7.60
2017-12-04T22:36:18.846Z,9.20
2017-12-04T22:38:46.585Z,8.38
2017-12-04T22:41:14.229Z,8.35
2017-12-04T22:43:41.789Z,8.15
2017-12-04T22:46:09.433Z,9.63
2017-12-04T22:48:36.959Z,7.53
2017-12-04T22:51:05.323Z,8.23
2017-12-04T22:53:33.255Z,9.13
2017-12-04T22:56:00.824Z,7.43
2017-12-04T22:58:28.366Z,7.85
2017-12-04T23:00:56.323Z,9.90
2017-12-04T23:03:23.846Z,9.10
2017-12-04T23:05:51.375Z,8.98
2017-12-04T23:08:19.121Z,7.40
2017-12-04T23:10:46.680Z,7.57
2017-12-04T23:13:14.206Z,8.98
2017-12-04T23:15:42.498Z,8.05
2017-12-04T23:18:10.075Z,8.05
2017-12-04T23:20:37.642Z,8.25
2017-12-04T23:23:05.219Z,6.85
2017-12-04T23:25:32.747Z,7.85
2017-12-04T23:28:00.256Z,6.45
2017-12-04T23:30:27.967Z,7.15
2017-12-04T23:32:55.483Z,8.13
2017-12-04T23:35:23.007Z,6.93
2017-12-04T23:37:50.935Z,7.68
2017-12-04T23:40:18.441Z,9.45
2017-12-04T23:42:45.950Z,8.57
2017-12-04T23:45:13.735Z,9.15
2017-12-04T23:47:41.418Z,7.65
2017-12-04T23:50:08.963Z,8.38
2017-12-04T23:52:36.618Z,7.15
2017-12-04T23:55:04.689Z,7.05
2017-12-04T23:57:32.250Z,7.30
