createdAt,value
2022-10-09T00:01:28.886Z,63.50
2022-10-09T00:03:58.232Z,63.60
2022-10-09T00:06:33.914Z,63.60
2022-10-09T00:09:02.813Z,63.60
2022-10-09T00:11:33.347Z,63.60
2022-10-09T00:14:01.343Z,63.50
2022-10-09T00:16:29.361Z,63.50
2022-10-09T00:18:57.443Z,62.90
2022-10-09T00:21:32.833Z,63.60
2022-10-09T00:24:02.639Z,63.50
2022-10-09T00:26:30.655Z,63.50
2022-10-09T00:28:58.556Z,63.50
2022-10-09T00:31:26.345Z,63.50
2022-10-09T00:33:53.916Z,63.40
2022-10-09T00:36:24.621Z,63.40
2022-10-09T00:38:54.233Z,63.40
2022-10-09T00:41:27.096Z,63.40
2022-10-09T00:43:58.528Z,63.30
2022-10-09T00:46:51.238Z,63.40
2022-10-09T00:49:39.044Z,63.40
2022-10-09T00:52:08.030Z,63.30
2022-10-09T00:54:39.634Z,63.30
2022-10-09T00:57:08.443Z,63.30
2022-10-09T00:59:36.927Z,63.20
2022-10-09T01:02:04.604Z,63.20
2022-10-09T01:04:32.300Z,63.20
2022-10-09T01:07:25.210Z,63.10
2022-10-09T01:10:22.426Z,63.20
2022-10-09T01:13:23.700Z,63.10
2022-10-09T01:16:24.004Z,63.10
2022-10-09T01:19:23.115Z,63.10
2022-10-09T01:22:51.422Z,63.00
2022-10-09T01:25:36.969Z,63.00
2022-10-09T01:28:06.970Z,63.00
2022-10-09T01:30:35.968Z,62.90
2022-10-09T01:33:05.289Z,63.00
2022-10-09T01:35:32.636Z,63.00
2022-10-09T01:38:02.732Z,62.90
2022-10-09T01:40:30.786Z,63.00
2022-10-09T01:42:59.845Z,63.50
2022-10-09T01:45:42.223Z,62.90
2022-10-09T01:48:18.407Z,62.90
2022-10-09T01:50:53.552Z,62.90
2022-10-09T01:53:24.548Z,62.80
2022-10-09T01:56:15.241Z,62.80
2022-10-09T01:58:57.013Z,62.80
2022-10-09T02:01:33.434Z,62.80
2022-10-09T02:04:05.344Z,63.50
2022-10-09T02:06:33.486Z,62.80
2022-10-09T02:09:01.989Z,62.80
2022-10-09T02:11:32.918Z,62.80
2022-10-09T02:14:00.671Z,62.80
2022-10-09T02:16:55.443Z,62.80
2022-10-09T02:19:33.979Z,62.80
2022-10-09T02:22:26.596Z,62.80
2022-10-09T02:24:54.658Z,62.80
2022-10-09T02:27:22.580Z,62.80
2022-10-09T02:29:51.185Z,62.70
2022-10-09T02:32:18.810Z,62.70
2022-10-09T02:34:46.086Z,62.60
2022-10-09T02:37:13.578Z,62.70
2022-10-09T02:40:49.413Z,62.60
2022-10-09T02:43:16.753Z,62.50
2022-10-09T02:45:44.154Z,62.50
2022-10-09T02:48:11.615Z,62.50
2022-10-09T02:50:38.934Z,62.50
2022-10-09T02:53:06.215Z,62.50
2022-10-09T02:55:33.532Z,62.50
2022-10-09T02:58:00.772Z,62.50
2022-10-09T03:00:28.323Z,62.50
2022-10-09T03:02:55.612Z,62.50
2022-10-09T03:05:23.063Z,62.50
2022-10-09T03:07:52.494Z,62.40
2022-10-09T03:10:23.260Z,62.50
2022-10-09T03:12:50.825Z,62.40
2022-10-09T03:15:18.510Z,62.50
2022-10-09T03:17:45.756Z,62.50
2022-10-09T03:20:13.109Z,62.50
2022-10-09T03:22:40.520Z,62.40
2022-10-09T03:25:08.578Z,62.50
2022-10-09T03:27:36.268Z,62.40
2022-10-09T03:30:04.705Z,62.50
2022-10-09T03:32:32.108Z,62.50
2022-10-09T03:34:59.562Z,62.50
2022-10-09T03:37:26.909Z,63.10
2022-10-09T03:39:54.380Z,62.50
2022-10-09T03:42:23.038Z,62.50
2022-10-09T03:44:51.151Z,62.50
2022-10-09T03:47:18.894Z,62.50
2022-10-09T03:49:46.397Z,62.50
2022-10-09T03:52:13.897Z,62.40
2022-10-09T03:54:41.422Z,62.40
2022-10-09T03:57:08.998Z,62.50
2022-10-09T03:59:36.435Z,62.50
2022-10-09T04:02:03.821Z,62.50
2022-10-09T04:04:31.282Z,62.50
2022-10-09T04:07:01.400Z,62.50
2022-10-09T04:09:28.895Z,62.50
2022-10-09T04:11:56.554Z,62.50
2022-10-09T04:14:23.996Z,62.50
2022-10-09T04:16:51.314Z,62.60
2022-10-09T04:19:18.680Z,62.50
2022-10-09T04:21:46.144Z,62.50
2022-10-09T04:24:13.808Z,62.50
2022-10-09T04:26:41.238Z,62.50
2022-10-09T04:29:08.481Z,62.50
2022-10-09T04:31:35.866Z,62.50
2022-10-09T04:34:03.987Z,62.40
2022-10-09T04:36:31.577Z,62.40
2022-10-09T04:38:58.928Z,62.30
2022-10-09T04:41:26.386Z,62.30
2022-10-09T04:43:58.040Z,62.40
2022-10-09T04:46:25.383Z,62.40
2022-10-09T04:48:52.768Z,62.50
2022-10-09T04:51:20.404Z,62.40
2022-10-09T04:53:47.840Z,62.30
2022-10-09T04:56:18.635Z,62.30
2022-10-09T04:58:47.201Z,62.30
2022-10-09T05:01:21.717Z,62.40
2022-10-09T05:03:50.021Z,62.30
2022-10-09T05:06:19.925Z,62.30
2022-10-09T05:08:48.277Z,62.30
2022-10-09T05:11:19.738Z,62.20
2022-10-09T05:13:55.210Z,62.30
2022-10-09T05:16:29.426Z,62.30
2022-10-09T05:18:59.433Z,62.30
2022-10-09T05:21:28.215Z,62.30
2022-10-09T05:23:56.151Z,62.20
2022-10-09T05:26:26.085Z,62.20
2022-10-09T05:28:53.833Z,62.20
2022-10-09T05:31:28.576Z,62.20
2022-10-09T05:33:59.567Z,62.10
2022-10-09T05:36:26.967Z,62.10
2022-10-09T05:38:54.505Z,62.20
2022-10-09T05:41:22.126Z,62.20
2022-10-09T05:43:50.563Z,62.20
2022-10-09T05:46:24.596Z,62.10
2022-10-09T05:48:55.328Z,62.10
2022-10-09T05:51:26.922Z,62.00
2022-10-09T05:53:55.518Z,62.10
2022-10-09T05:56:37.120Z,62.00
2022-10-09T05:59:10.949Z,62.00
2022-10-09T06:01:42.453Z,62.00
2022-10-09T06:04:16.304Z,62.10
2022-10-09T06:06:44.979Z,62.00
2022-10-09T06:09:19.570Z,62.00
2022-10-09T06:11:47.286Z,62.00
2022-10-09T06:14:15.140Z,62.10
2022-10-09T06:16:45.628Z,62.10
2022-10-09T06:19:16.314Z,62.10
2022-10-09T06:21:45.323Z,62.10
2022-10-09T06:24:28.358Z,62.10
2022-10-09T06:26:59.232Z,62.00
2022-10-09T06:29:27.384Z,62.00
2022-10-09T06:31:54.863Z,62.00
2022-10-09T06:34:22.650Z,62.00
2022-10-09T06:36:50.159Z,62.00
2022-10-09T06:39:17.597Z,62.00
2022-10-09T06:41:45.009Z,62.00
2022-10-09T06:44:45.820Z,61.90
2022-10-09T06:47:13.273Z,61.90
2022-10-09T06:49:40.561Z,61.90
2022-10-09T06:52:07.923Z,62.00
2022-10-09T06:54:35.477Z,61.90
2022-10-09T06:57:02.819Z,61.90
2022-10-09T06:59:30.353Z,61.90
2022-10-09T07:01:58.156Z,62.00
2022-10-09T07:04:25.884Z,62.00
2022-10-09T07:06:53.591Z,62.00
2022-10-09T07:09:21.105Z,61.90
2022-10-09T07:11:51.671Z,62.00
2022-10-09T07:14:19.351Z,62.00
2022-10-09T07:16:49.122Z,61.90
2022-10-09T07:19:18.403Z,62.00
2022-10-09T07:21:48.277Z,61.90
2022-10-09T07:24:17.518Z,62.00
2022-10-09T07:26:47.402Z,62.10
2022-10-09T07:29:17.481Z,62.20
2022-10-09T07:31:45.798Z,62.30
2022-10-09T07:34:13.305Z,62.20
2022-10-09T07:36:40.780Z,62.20
2022-10-09T07:39:08.457Z,62.10
2022-10-09T07:41:36.415Z,62.10
2022-10-09T07:44:04.400Z,62.10
2022-10-09T07:46:33.901Z,62.10
2022-10-09T07:49:03.181Z,62.20
2022-10-09T07:51:31.749Z,62.30
2022-10-09T07:54:00.961Z,62.70
2022-10-09T07:56:32.848Z,62.90
2022-10-09T07:59:03.984Z,63.00
2022-10-09T08:01:33.918Z,63.10
2022-10-09T08:04:02.778Z,63.10
2022-10-09T08:06:31.139Z,63.10
2022-10-09T08:09:00.705Z,63.10
2022-10-09T08:11:29.965Z,63.00
2022-10-09T08:13:58.304Z,63.00
2022-10-09T08:16:27.919Z,63.20
2022-10-09T08:19:00.710Z,63.20
2022-10-09T08:21:28.854Z,63.30
2022-10-09T08:23:59.238Z,63.50
2022-10-09T08:26:30.229Z,63.80
2022-10-09T08:29:01.611Z,64.20
2022-10-09T08:31:32.080Z,64.30
2022-10-09T08:34:02.883Z,64.40
2022-10-09T08:36:31.338Z,64.40
2022-10-09T08:38:59.310Z,64.40
2022-10-09T08:41:38.824Z,64.60
2022-10-09T08:44:22.680Z,64.60
2022-10-09T08:46:52.907Z,64.40
2022-10-09T08:49:57.826Z,64.70
2022-10-09T08:52:40.372Z,64.70
2022-10-09T08:55:47.665Z,65.00
2022-10-09T08:58:19.679Z,64.90
2022-10-09T09:00:55.443Z,65.10
2022-10-09T09:03:57.252Z,65.10
2022-10-09T09:06:49.700Z,64.80
2022-10-09T09:09:26.185Z,65.10
2022-10-09T09:12:09.812Z,65.20
2022-10-09T09:14:54.312Z,65.20
2022-10-09T09:18:03.917Z,65.10
2022-10-09T09:20:54.039Z,65.30
2022-10-09T09:23:29.646Z,65.40
2022-10-09T09:25:59.601Z,65.40
2022-10-09T09:28:35.175Z,65.60
2022-10-09T09:31:30.600Z,65.50
2022-10-09T09:34:07.128Z,65.40
2022-10-09T09:36:43.064Z,65.50
2022-10-09T09:42:15.078Z,65.60
2022-10-09T09:45:22.773Z,65.60
2022-10-09T09:47:56.355Z,65.70
2022-10-09T09:51:10.176Z,65.70
2022-10-09T09:53:34.676Z,65.70
2022-10-09T09:56:02.574Z,65.70
2022-10-09T09:58:45.711Z,65.70
2022-10-09T10:01:28.284Z,65.80
2022-10-09T10:04:01.777Z,65.80
2022-10-09T10:06:44.258Z,65.70
2022-10-09T10:09:17.962Z,65.70
2022-10-09T10:12:03.834Z,65.60
2022-10-09T10:14:32.495Z,65.60
2022-10-09T10:17:01.877Z,65.70
2022-10-09T10:19:35.703Z,65.60
2022-10-09T10:22:08.009Z,65.60
2022-10-09T10:24:45.203Z,65.70
2022-10-09T10:27:30.264Z,65.70
2022-10-09T10:30:04.465Z,65.80
2022-10-09T10:33:14.265Z,65.90
2022-10-09T10:35:52.174Z,65.90
2022-10-09T10:38:52.839Z,66.00
2022-10-09T10:41:34.252Z,66.00
2022-10-09T10:44:57.888Z,66.10
2022-10-09T10:47:31.403Z,66.20
2022-10-09T10:49:58.795Z,66.30
2022-10-09T10:52:35.903Z,66.30
2022-10-09T10:56:06.615Z,66.40
2022-10-09T10:59:10.850Z,66.40
2022-10-09T11:02:10.116Z,66.60
2022-10-09T11:04:47.694Z,66.50
2022-10-09T11:08:00.158Z,66.80
2022-10-09T11:10:36.647Z,66.70
2022-10-09T11:13:32.479Z,66.70
2022-10-09T11:16:33.773Z,66.70
2022-10-09T11:19:45.837Z,66.80
2022-10-09T11:22:33.421Z,66.60
2022-10-09T11:25:09.720Z,66.50
2022-10-09T11:28:01.583Z,66.50
2022-10-09T11:30:37.889Z,66.50
2022-10-09T11:33:14.616Z,66.60
2022-10-09T11:35:52.495Z,66.50
2022-10-09T11:38:30.004Z,66.60
2022-10-09T11:41:01.540Z,66.60
2022-10-09T11:43:54.993Z,66.60
2022-10-09T11:46:46.905Z,66.60
2022-10-09T11:49:40.091Z,66.60
2022-10-09T11:52:54.059Z,66.60
2022-10-09T11:55:29.267Z,66.50
2022-10-09T11:58:18.889Z,66.50
2022-10-09T12:00:50.854Z,66.50
2022-10-09T12:03:38.757Z,66.50
2022-10-09T12:06:10.311Z,66.50
2022-10-09T12:08:44.992Z,66.50
2022-10-09T12:11:19.006Z,66.50
2022-10-09T12:13:55.621Z,66.50
2022-10-09T12:16:40.050Z,66.60
2022-10-09T12:19:38.691Z,66.60
2022-10-09T12:22:11.632Z,66.80
2022-10-09T12:24:46.750Z,66.90
2022-10-09T12:27:34.252Z,66.80
2022-10-09T12:30:14.534Z,66.90
2022-10-09T12:32:54.578Z,67.20
2022-10-09T12:35:29.638Z,67.20
2022-10-09T12:37:57.445Z,67.20
2022-10-09T12:40:29.286Z,67.40
2022-10-09T12:42:59.684Z,67.60
2022-10-09T12:45:30.760Z,67.60
2022-10-09T12:48:01.208Z,67.30
2022-10-09T12:50:33.696Z,66.90
2022-10-09T12:53:04.411Z,66.70
2022-10-09T12:55:41.838Z,66.60
2022-10-09T12:58:16.796Z,66.60
2022-10-09T13:00:46.240Z,66.70
2022-10-09T13:03:43.971Z,66.60
2022-10-09T13:06:19.757Z,66.60
2022-10-09T13:08:57.733Z,66.70
2022-10-09T13:11:38.296Z,66.50
2022-10-09T13:14:05.872Z,66.70
2022-10-09T13:16:43.200Z,66.60
2022-10-09T13:19:30.020Z,66.40
2022-10-09T13:22:25.250Z,66.40
2022-10-09T13:24:56.610Z,66.40
2022-10-09T13:27:33.985Z,66.20
2022-10-09T13:30:02.041Z,66.10
2022-10-09T13:32:29.701Z,66.20
2022-10-09T13:34:58.389Z,66.10
2022-10-09T13:37:27.320Z,66.10
2022-10-09T13:40:00.240Z,66.10
2022-10-09T13:42:32.925Z,66.00
2022-10-09T13:45:00.553Z,66.00
2022-10-09T13:47:28.054Z,65.90
2022-10-09T13:49:55.565Z,65.90
2022-10-09T13:52:22.887Z,65.90
2022-10-09T13:54:50.288Z,65.80
2022-10-09T13:57:17.795Z,65.70
2022-10-09T13:59:45.197Z,65.80
2022-10-09T14:02:13.197Z,65.80
2022-10-09T14:04:41.125Z,65.70
2022-10-09T14:07:08.820Z,65.70
2022-10-09T14:09:36.444Z,65.70
2022-10-09T14:12:04.152Z,65.60
2022-10-09T14:14:31.644Z,65.50
2022-10-09T14:16:59.212Z,65.00
2022-10-09T14:19:28.169Z,64.90
2022-10-09T14:21:56.825Z,64.60
2022-10-09T14:24:25.671Z,64.60
2022-10-09T14:26:53.141Z,64.30
2022-10-09T14:29:20.658Z,64.30
2022-10-09T14:31:51.661Z,64.10
2022-10-09T14:34:19.414Z,64.00
2022-10-09T14:36:47.091Z,64.00
2022-10-09T14:39:15.377Z,63.90
2022-10-09T14:41:43.284Z,63.90
2022-10-09T14:44:11.275Z,63.90
2022-10-09T14:46:39.574Z,63.80
2022-10-09T14:49:08.880Z,63.90
2022-10-09T14:51:39.530Z,63.80
2022-10-09T14:54:09.116Z,64.00
2022-10-09T14:56:36.690Z,63.90
2022-10-09T14:59:08.973Z,63.90
2022-10-09T15:01:36.625Z,63.90
2022-10-09T15:04:06.659Z,63.80
2022-10-09T15:06:34.748Z,63.80
2022-10-09T15:09:05.863Z,63.70
2022-10-09T15:11:34.929Z,63.60
2022-10-09T15:14:02.524Z,63.60
2022-10-09T15:16:30.181Z,63.60
2022-10-09T15:18:57.774Z,63.50
2022-10-09T15:21:31.857Z,63.60
2022-10-09T15:24:01.803Z,63.60
2022-10-09T15:26:36.584Z,63.60
2022-10-09T15:29:10.128Z,63.50
2022-10-09T15:31:40.533Z,63.60
2022-10-09T15:34:10.981Z,63.60
2022-10-09T15:36:40.498Z,63.60
2022-10-09T15:39:09.093Z,63.70
2022-10-09T15:41:40.087Z,63.70
2022-10-09T15:44:14.732Z,63.80
2022-10-09T15:46:42.270Z,63.80
2022-10-09T15:49:10.028Z,63.90
2022-10-09T15:51:38.171Z,63.90
2022-10-09T15:54:06.216Z,64.00
2022-10-09T15:56:38.924Z,64.00
2022-10-09T15:59:09.590Z,64.10
2022-10-09T16:01:37.099Z,64.10
2022-10-09T16:04:04.726Z,64.10
2022-10-09T16:06:32.412Z,64.20
2022-10-09T16:08:59.947Z,64.20
2022-10-09T16:11:27.520Z,64.20
2022-10-09T16:13:56.336Z,64.30
2022-10-09T16:16:26.183Z,64.30
2022-10-09T16:18:55.090Z,64.40
2022-10-09T16:21:29.146Z,64.40
2022-10-09T16:23:59.456Z,64.40
2022-10-09T16:26:29.740Z,65.10
2022-10-09T16:28:57.843Z,64.50
2022-10-09T16:31:37.482Z,64.50
2022-10-09T16:34:07.152Z,64.50
2022-10-09T16:36:34.915Z,64.60
2022-10-09T16:39:02.567Z,64.60
2022-10-09T16:41:29.989Z,64.70
2022-10-09T16:44:00.314Z,64.70
2022-10-09T16:49:06.609Z,64.70
2022-10-09T16:51:36.039Z,64.70
2022-10-09T16:54:05.894Z,65.30
2022-10-09T16:56:37.653Z,66.00
2022-10-09T16:59:09.033Z,66.20
2022-10-09T17:01:38.058Z,66.20
2022-10-09T17:04:05.789Z,66.40
2022-10-09T17:06:33.364Z,66.20
2022-10-09T17:09:00.821Z,66.30
2022-10-09T17:11:30.819Z,66.30
2022-10-09T17:13:58.465Z,66.60
2022-10-09T17:16:34.281Z,66.60
2022-10-09T17:19:02.945Z,66.60
2022-10-09T17:21:34.228Z,66.60
2022-10-09T17:24:04.615Z,66.70
2022-10-09T17:26:32.090Z,66.70
2022-10-09T17:29:01.358Z,66.60
2022-10-09T17:31:30.149Z,67.30
2022-10-09T17:34:01.618Z,67.50
2022-10-09T17:36:34.678Z,66.80
2022-10-09T17:39:03.079Z,67.10
2022-10-09T17:41:31.038Z,67.10
2022-10-09T17:43:59.301Z,66.90
2022-10-09T17:46:29.166Z,67.00
2022-10-09T17:48:58.546Z,67.00
2022-10-09T17:51:31.069Z,67.10
2022-10-09T17:54:02.694Z,67.10
2022-10-09T17:56:32.477Z,67.10
2022-10-09T17:59:01.724Z,67.50
2022-10-09T18:01:29.582Z,67.10
2022-10-09T18:03:58.026Z,67.10
2022-10-09T18:06:30.962Z,67.10
2022-10-09T18:08:58.538Z,67.10
2022-10-09T18:11:27.355Z,67.10
2022-10-09T18:13:55.245Z,67.10
2022-10-09T18:16:38.069Z,67.10
2022-10-09T18:19:13.897Z,67.40
2022-10-09T18:21:45.175Z,67.30
2022-10-09T18:24:13.948Z,67.30
2022-10-09T18:26:42.569Z,67.20
2022-10-09T18:29:10.075Z,67.40
2022-10-09T18:31:38.705Z,67.40
2022-10-09T18:34:06.501Z,67.30
2022-10-09T18:36:35.131Z,67.40
2022-10-09T18:39:08.588Z,67.00
2022-10-09T18:41:37.102Z,67.00
2022-10-09T18:44:07.071Z,66.90
2022-10-09T18:46:42.421Z,66.90
2022-10-09T18:49:14.409Z,66.90
2022-10-09T18:51:42.808Z,66.90
2022-10-09T18:54:17.136Z,66.90
2022-10-09T18:56:46.434Z,66.90
2022-10-09T18:59:18.934Z,66.90
2022-10-09T19:01:46.834Z,66.90
2022-10-09T19:04:14.411Z,66.90
2022-10-09T19:06:41.891Z,66.90
2022-10-09T19:09:09.466Z,66.90
2022-10-09T19:11:37.030Z,66.70
2022-10-09T19:14:04.700Z,66.80
2022-10-09T19:16:35.827Z,66.90
2022-10-09T19:19:04.187Z,66.50
2022-10-09T19:21:31.733Z,66.60
2022-10-09T19:24:06.337Z,66.60
2022-10-09T19:26:35.537Z,66.60
2022-10-09T19:29:04.746Z,66.60
2022-10-09T19:31:36.779Z,66.50
2022-10-09T19:34:05.782Z,66.50
2022-10-09T19:36:35.205Z,66.60
2022-10-09T19:39:04.874Z,66.40
2022-10-09T19:41:32.422Z,66.40
2022-10-09T19:44:00.807Z,66.40
2022-10-09T19:46:28.910Z,66.40
2022-10-09T19:48:56.355Z,66.30
2022-10-09T19:51:26.663Z,66.60
2022-10-09T19:53:54.971Z,66.30
2022-10-09T19:56:26.839Z,66.50
2022-10-09T19:58:55.667Z,66.40
2022-10-09T20:01:27.285Z,66.30
2022-10-09T20:04:00.399Z,66.20
2022-10-09T20:06:28.442Z,66.30
2022-10-09T20:08:56.195Z,66.30
2022-10-09T20:11:24.153Z,66.20
2022-10-09T20:13:55.796Z,66.20
2022-10-09T20:16:24.781Z,66.10
2022-10-09T20:18:52.290Z,66.20
2022-10-09T20:21:19.779Z,66.30
2022-10-09T20:23:47.292Z,66.30
2022-10-09T20:26:18.564Z,66.20
2022-10-09T20:28:48.037Z,66.30
2022-10-09T20:31:20.966Z,66.10
2022-10-09T20:33:50.190Z,66.00
2022-10-09T20:36:35.601Z,66.00
2022-10-09T20:39:09.208Z,65.90
2022-10-09T20:41:37.719Z,66.00
2022-10-09T20:44:06.561Z,66.00
2022-10-09T20:46:37.634Z,66.00
2022-10-09T20:49:08.524Z,66.10
2022-10-09T20:51:38.418Z,65.90
2022-10-09T20:54:08.775Z,66.10
2022-10-09T20:56:36.986Z,66.10
2022-10-09T20:59:04.679Z,66.00
2022-10-09T21:01:32.418Z,65.80
2022-10-09T21:04:00.010Z,65.80
2022-10-09T21:06:27.807Z,66.40
2022-10-09T21:08:56.761Z,65.80
2022-10-09T21:11:25.249Z,65.70
2022-10-09T21:13:53.087Z,65.70
2022-10-09T21:16:24.077Z,65.70
2022-10-09T21:19:03.536Z,65.70
2022-10-09T21:21:32.196Z,65.70
2022-10-09T21:24:01.439Z,65.80
2022-10-09T21:26:30.864Z,65.60
2022-10-09T21:29:00.075Z,65.70
2022-10-09T21:31:30.270Z,65.60
2022-10-09T21:33:59.907Z,65.70
2022-10-09T21:39:32.954Z,65.70
2022-10-09T21:42:00.195Z,65.80
2022-10-09T21:44:27.815Z,65.80
2022-10-09T21:46:55.179Z,65.80
2022-10-09T21:49:27.471Z,65.70
2022-10-09T21:51:55.672Z,65.80
2022-10-09T21:54:23.705Z,65.80
2022-10-09T21:56:51.203Z,65.60
2022-10-09T21:59:18.591Z,65.70
2022-10-09T22:01:45.984Z,65.70
2022-10-09T22:04:13.385Z,65.70
2022-10-09T22:06:41.448Z,65.70
2022-10-09T22:09:10.232Z,65.80
2022-10-09T22:11:37.696Z,65.80
2022-10-09T22:14:06.050Z,65.80
2022-10-09T22:16:33.548Z,65.80
2022-10-09T22:19:01.203Z,65.80
2022-10-09T22:21:28.954Z,66.20
2022-10-09T22:23:56.321Z,65.90
2022-10-09T22:26:24.294Z,65.90
2022-10-09T22:28:51.738Z,65.80
2022-10-09T22:31:25.612Z,65.90
2022-10-09T22:33:56.954Z,66.00
2022-10-09T22:36:28.177Z,66.00
2022-10-09T22:38:58.545Z,65.90
2022-10-09T22:41:27.903Z,65.80
2022-10-09T22:43:59.864Z,65.90
2022-10-09T22:46:37.455Z,66.00
2022-10-09T22:49:07.607Z,66.00
2022-10-09T22:51:35.076Z,66.10
2022-10-09T22:54:02.700Z,66.10
2022-10-09T22:56:36.300Z,66.00
2022-10-09T22:59:05.436Z,66.00
2022-10-09T23:01:41.496Z,66.00
2022-10-09T23:04:12.734Z,66.00
2022-10-09T23:06:41.462Z,66.10
2022-10-09T23:09:11.769Z,66.00
2022-10-09T23:11:39.450Z,66.00
2022-10-09T23:14:07.455Z,66.00
2022-10-09T23:16:35.145Z,66.00
2022-10-09T23:19:06.662Z,65.90
2022-10-09T23:21:36.828Z,65.90
2022-10-09T23:24:05.509Z,65.90
2022-10-09T23:26:35.532Z,65.80
2022-10-09T23:29:15.885Z,65.80
2022-10-09T23:31:45.916Z,65.70
2022-10-09T23:34:13.773Z,65.80
2022-10-09T23:36:41.323Z,65.60
2022-10-09T23:39:09.310Z,65.70
2022-10-09T23:41:38.166Z,65.70
2022-10-09T23:44:05.627Z,65.60
2022-10-09T23:46:34.058Z,65.50
2022-10-09T23:49:02.043Z,65.60
2022-10-09T23:51:30.573Z,65.60
2022-10-09T23:53:58.778Z,65.60
2022-10-09T23:56:33.266Z,65.50
2022-10-09T23:59:03.391Z,65.50
