createdAt,value
2018-09-12T00:00:17.938Z,14.40
2018-09-12T00:02:45.787Z,14.30
2018-09-12T00:05:13.711Z,14.30
2018-09-12T00:07:42.676Z,14.30
2018-09-12T00:10:10.627Z,14.30
2018-09-12T00:12:38.486Z,14.20
2018-09-12T00:15:06.389Z,14.20
2018-09-12T00:17:34.315Z,14.10
2018-09-12T00:20:07.433Z,14.00
2018-09-12T00:22:36.003Z,14.00
2018-09-12T00:25:03.929Z,14.00
2018-09-12T00:27:32.532Z,14.00
2018-09-12T00:30:00.405Z,13.90
2018-09-12T00:32:28.207Z,13.90
2018-09-12T00:34:56.304Z,13.80
2018-09-12T00:37:24.162Z,13.70
2018-09-12T00:39:52.023Z,13.70
2018-09-12T00:42:19.827Z,13.70
2018-09-12T00:44:47.713Z,13.70
2018-09-12T00:47:15.547Z,13.60
2018-09-12T00:49:43.385Z,13.60
2018-09-12T00:52:11.201Z,13.50
2018-09-12T00:54:39.103Z,13.40
2018-09-12T00:57:06.956Z,13.40
2018-09-12T00:59:34.877Z,13.40
2018-09-12T01:02:02.756Z,13.50
2018-09-12T01:04:30.561Z,13.40
2018-09-12T01:06:58.428Z,13.40
2018-09-12T01:09:26.268Z,13.40
2018-09-12T01:11:54.059Z,13.30
2018-09-12T01:14:21.959Z,13.20
2018-09-12T01:16:54.772Z,13.20
2018-09-12T01:19:22.591Z,13.20
2018-09-12T01:21:50.532Z,13.00
2018-09-12T01:24:18.333Z,13.00
2018-09-12T01:26:46.269Z,13.00
2018-09-12T01:29:14.082Z,13.00
2018-09-12T01:31:41.906Z,13.00
2018-09-12T01:34:13.656Z,13.00
2018-09-12T01:36:41.611Z,13.00
2018-09-12T01:39:10.084Z,12.90
2018-09-12T01:41:38.048Z,12.80
2018-09-12T01:44:06.105Z,12.80
2018-09-12T01:46:33.986Z,12.90
2018-09-12T01:49:01.775Z,12.90
2018-09-12T01:51:29.555Z,12.80
2018-09-12T01:53:57.375Z,12.70
2018-09-12T01:56:25.216Z,12.70
2018-09-12T01:58:53.129Z,12.70
2018-09-12T02:01:21.043Z,12.80
2018-09-12T02:03:48.883Z,12.70
2018-09-12T02:06:16.732Z,12.60
2018-09-12T02:08:44.563Z,12.60
2018-09-12T02:11:12.451Z,12.60
2018-09-12T02:13:40.257Z,12.60
2018-09-12T02:16:08.247Z,12.50
2018-09-12T02:18:36.244Z,12.50
2018-09-12T02:21:04.095Z,12.50
2018-09-12T02:23:31.977Z,12.50
2018-09-12T02:25:59.815Z,12.50
2018-09-12T02:28:27.588Z,12.40
2018-09-12T02:30:55.460Z,12.40
2018-09-12T02:33:23.376Z,12.30
2018-09-12T02:35:57.131Z,12.30
2018-09-12T02:38:25.038Z,12.30
2018-09-12T02:40:52.936Z,12.30
2018-09-12T02:43:20.947Z,12.20
2018-09-12T02:45:48.802Z,12.20
2018-09-12T02:48:16.687Z,12.30
2018-09-12T02:50:44.586Z,12.20
2018-09-12T02:53:12.451Z,12.20
2018-09-12T02:55:40.327Z,12.20
2018-09-12T02:58:08.119Z,12.10
2018-09-12T03:00:39.952Z,12.10
2018-09-12T03:03:07.940Z,12.00
2018-09-12T03:05:35.818Z,11.90
2018-09-12T03:08:03.823Z,11.80
2018-09-12T03:10:31.576Z,11.90
2018-09-12T03:12:59.364Z,11.80
2018-09-12T03:15:27.235Z,11.80
2018-09-12T03:17:55.072Z,11.80
2018-09-12T03:20:22.931Z,11.70
2018-09-12T03:22:50.733Z,11.70
2018-09-12T03:25:18.503Z,11.70
2018-09-12T03:27:46.296Z,11.80
2018-09-12T03:30:14.182Z,11.80
2018-09-12T03:32:42.002Z,11.70
2018-09-12T03:35:09.881Z,11.60
2018-09-12T03:37:37.743Z,11.70
2018-09-12T03:40:06.117Z,11.70
2018-09-12T03:42:33.946Z,11.70
2018-09-12T03:45:01.728Z,11.60
2018-09-12T03:47:29.564Z,11.60
2018-09-12T03:49:57.389Z,11.50
2018-09-12T03:52:25.232Z,11.50
2018-09-12T03:54:53.104Z,11.50
2018-09-12T03:57:20.881Z,11.50
2018-09-12T03:59:48.729Z,11.40
2018-09-12T04:02:16.524Z,11.40
2018-09-12T04:04:44.346Z,11.30
2018-09-12T04:07:12.176Z,11.40
2018-09-12T04:09:39.975Z,11.30
2018-09-12T04:12:07.901Z,11.20
2018-09-12T04:14:35.652Z,11.20
2018-09-12T04:17:03.740Z,11.20
2018-09-12T04:19:31.567Z,11.20
2018-09-12T04:21:59.447Z,11.20
2018-09-12T04:24:27.393Z,11.20
2018-09-12T04:26:55.153Z,11.30
2018-09-12T04:29:23.020Z,11.30
2018-09-12T04:31:50.786Z,11.20
2018-09-12T04:34:18.584Z,11.10
2018-09-12T04:36:46.382Z,11.00
2018-09-12T04:39:14.155Z,11.00
2018-09-12T04:41:42.071Z,11.20
2018-09-12T04:44:09.928Z,11.20
2018-09-12T04:46:37.791Z,11.20
2018-09-12T04:49:05.809Z,11.20
2018-09-12T04:51:33.636Z,11.10
2018-09-12T04:54:01.472Z,11.10
2018-09-12T04:56:29.326Z,11.00
2018-09-12T04:58:57.203Z,10.90
2018-09-12T05:01:25.036Z,10.90
2018-09-12T05:03:53.100Z,10.80
2018-09-12T05:06:21.049Z,10.80
2018-09-12T05:08:49.391Z,10.80
2018-09-12T05:11:17.359Z,10.80
2018-09-12T05:13:45.169Z,11.00
2018-09-12T05:16:13.179Z,10.90
2018-09-12T05:18:41.075Z,11.00
2018-09-12T05:21:08.919Z,11.20
2018-09-12T05:23:36.695Z,11.30
2018-09-12T05:26:04.828Z,11.40
2018-09-12T05:28:32.894Z,11.40
2018-09-12T05:31:00.691Z,11.40
2018-09-12T05:33:28.653Z,11.40
2018-09-12T05:35:56.443Z,11.40
2018-09-12T05:38:24.516Z,11.50
2018-09-12T05:40:52.370Z,11.40
2018-09-12T05:43:20.164Z,11.50
2018-09-12T05:45:48.008Z,11.60
2018-09-12T05:48:15.865Z,11.60
2018-09-12T05:50:43.709Z,11.60
2018-09-12T05:53:11.594Z,11.60
2018-09-12T05:55:39.494Z,11.70
2018-09-12T05:58:07.339Z,11.80
2018-09-12T06:00:35.156Z,11.90
2018-09-12T06:03:02.992Z,12.00
2018-09-12T06:05:30.884Z,12.10
2018-09-12T06:07:58.752Z,12.20
2018-09-12T06:10:26.625Z,12.40
2018-09-12T06:12:54.412Z,12.40
2018-09-12T06:15:22.300Z,12.60
2018-09-12T06:17:50.233Z,12.60
2018-09-12T06:20:18.119Z,12.60
2018-09-12T06:22:45.974Z,12.80
2018-09-12T06:25:14.595Z,13.00
2018-09-12T06:27:42.487Z,13.20
2018-09-12T06:30:10.343Z,13.40
2018-09-12T06:32:38.144Z,13.70
2018-09-12T06:35:06.175Z,13.60
2018-09-12T06:37:33.976Z,13.70
2018-09-12T06:40:01.829Z,13.80
2018-09-12T06:42:29.637Z,13.70
2018-09-12T06:44:57.455Z,13.70
2018-09-12T06:47:25.217Z,13.80
2018-09-12T06:49:53.133Z,13.70
2018-09-12T06:52:21.267Z,13.70
2018-09-12T06:54:49.937Z,14.00
2018-09-12T06:57:17.702Z,13.80
2018-09-12T06:59:45.490Z,14.00
2018-09-12T07:02:13.336Z,14.10
2018-09-12T07:04:41.195Z,14.10
2018-09-12T07:07:08.997Z,14.30
2018-09-12T07:09:36.906Z,14.50
2018-09-12T07:12:04.835Z,14.50
2018-09-12T07:14:32.759Z,14.70
2018-09-12T07:17:00.607Z,14.90
2018-09-12T07:19:28.542Z,15.20
2018-09-12T07:21:56.376Z,15.30
2018-09-12T07:24:24.169Z,15.30
2018-09-12T07:26:51.993Z,15.50
2018-09-12T07:29:19.866Z,15.70
2018-09-12T07:31:47.712Z,15.90
2018-09-12T07:34:15.521Z,15.90
2018-09-12T07:36:43.344Z,16.20
2018-09-12T07:39:15.131Z,16.50
2018-09-12T07:41:43.153Z,16.80
2018-09-12T07:44:10.896Z,16.70
2018-09-12T07:46:38.771Z,16.80
2018-09-12T07:49:07.301Z,16.80
2018-09-12T07:51:35.319Z,16.80
2018-09-12T07:54:03.176Z,17.10
2018-09-12T07:56:30.956Z,17.50
2018-09-12T07:59:01.889Z,17.90
2018-09-12T08:01:29.811Z,17.90
2018-09-12T08:03:57.679Z,18.40
2018-09-12T08:06:25.500Z,18.50
2018-09-12T08:08:53.460Z,18.50
2018-09-12T08:11:21.409Z,18.20
2018-09-12T08:13:49.624Z,18.60
2018-09-12T08:16:17.813Z,18.80
2018-09-12T08:18:45.691Z,19.00
2018-09-12T08:21:13.563Z,19.10
2018-09-12T08:23:41.483Z,18.90
2018-09-12T08:26:09.466Z,19.00
2018-09-12T08:28:37.357Z,19.10
2018-09-12T08:31:05.138Z,19.10
2018-09-12T08:33:33.005Z,19.40
2018-09-12T08:36:00.872Z,19.40
2018-09-12T08:38:28.684Z,19.90
2018-09-12T08:40:56.604Z,19.90
2018-09-12T08:43:24.455Z,20.10
2018-09-12T08:45:52.252Z,20.00
2018-09-12T08:48:20.119Z,20.00
2018-09-12T08:50:49.602Z,20.40
2018-09-12T08:53:17.990Z,21.00
2018-09-12T08:55:46.496Z,21.40
2018-09-12T08:58:14.389Z,22.10
2018-09-12T09:00:42.172Z,22.30
2018-09-12T09:03:09.987Z,22.20
2018-09-12T09:05:37.884Z,22.10
2018-09-12T09:08:05.737Z,22.00
2018-09-12T09:10:33.560Z,22.00
2018-09-12T09:13:01.320Z,22.10
2018-09-12T09:15:29.214Z,22.10
2018-09-12T09:17:56.995Z,22.10
2018-09-12T09:20:25.096Z,22.00
2018-09-12T09:22:53.073Z,22.20
2018-09-12T09:25:20.867Z,22.70
2018-09-12T09:27:48.708Z,22.60
2018-09-12T09:30:16.524Z,22.40
2018-09-12T09:32:44.478Z,22.40
2018-09-12T09:35:12.231Z,22.50
2018-09-12T09:37:40.048Z,22.70
2018-09-12T09:40:08.963Z,22.90
2018-09-12T09:42:37.024Z,23.40
2018-09-12T09:45:05.367Z,23.40
2018-09-12T09:47:33.120Z,23.60
2018-09-12T09:50:00.935Z,24.20
2018-09-12T09:52:28.732Z,24.40
2018-09-12T09:54:56.616Z,24.40
2018-09-12T09:57:24.407Z,24.00
2018-09-12T09:59:52.848Z,23.80
2018-09-12T10:02:26.272Z,24.10
2018-09-12T10:04:59.796Z,24.20
2018-09-12T10:07:33.287Z,24.40
2018-09-12T10:10:03.671Z,24.40
2018-09-12T10:12:32.276Z,24.60
2018-09-12T10:15:00.870Z,24.70
2018-09-12T10:17:28.677Z,24.80
2018-09-12T10:19:56.483Z,24.90
2018-09-12T10:22:24.303Z,25.00
2018-09-12T10:24:52.091Z,25.00
2018-09-12T10:27:19.889Z,25.10
2018-09-12T10:29:47.708Z,25.30
2018-09-12T10:32:15.536Z,25.40
2018-09-12T10:34:43.933Z,25.40
2018-09-12T10:37:13.587Z,25.90
2018-09-12T10:39:41.355Z,26.40
2018-09-12T10:42:09.298Z,27.10
2018-09-12T10:44:37.040Z,27.80
2018-09-12T10:47:05.765Z,28.50
2018-09-12T10:49:33.611Z,29.40
2018-09-12T10:52:05.293Z,29.70
2018-09-12T10:54:34.884Z,29.50
2018-09-12T10:57:02.679Z,30.10
2018-09-12T10:59:30.488Z,30.60
2018-09-12T11:01:58.312Z,30.70
2018-09-12T11:04:26.214Z,31.00
2018-09-12T11:06:54.050Z,31.50
2018-09-12T11:09:21.920Z,31.50
2018-09-12T11:11:49.740Z,31.90
2018-09-12T11:14:17.517Z,31.20
2018-09-12T11:16:45.343Z,31.80
2018-09-12T11:19:13.115Z,32.20
2018-09-12T11:21:40.991Z,32.60
2018-09-12T11:24:08.861Z,32.90
2018-09-12T11:26:36.679Z,32.80
2018-09-12T11:29:04.489Z,32.90
2018-09-12T11:31:32.300Z,32.50
2018-09-12T11:34:00.091Z,32.50
2018-09-12T11:36:27.945Z,32.90
2018-09-12T11:38:55.811Z,32.70
2018-09-12T11:41:23.640Z,32.90
2018-09-12T11:43:51.403Z,32.20
2018-09-12T11:46:19.230Z,32.90
2018-09-12T11:48:47.023Z,33.30
2018-09-12T11:51:14.820Z,33.10
2018-09-12T11:53:42.668Z,32.60
2018-09-12T11:56:10.431Z,33.10
2018-09-12T11:58:38.219Z,33.60
2018-09-12T12:01:06.552Z,34.10
2018-09-12T12:03:34.370Z,34.10
2018-09-12T12:06:02.146Z,34.00
2018-09-12T12:08:29.903Z,33.80
2018-09-12T12:10:57.750Z,33.60
2018-09-12T12:13:25.515Z,33.50
2018-09-12T12:15:53.387Z,33.50
2018-09-12T12:18:25.687Z,33.10
2018-09-12T12:20:53.551Z,32.20
2018-09-12T12:23:21.394Z,32.40
2018-09-12T12:25:49.155Z,32.60
2018-09-12T12:28:17.076Z,32.90
2018-09-12T12:30:44.976Z,33.40
2018-09-12T12:33:12.819Z,33.50
2018-09-12T12:35:40.683Z,34.00
2018-09-12T12:38:08.586Z,33.50
2018-09-12T12:40:36.457Z,33.70
2018-09-12T12:43:04.208Z,33.50
2018-09-12T12:45:32.036Z,33.20
2018-09-12T12:47:59.826Z,33.40
2018-09-12T12:50:27.647Z,33.10
2018-09-12T12:52:55.412Z,33.20
2018-09-12T12:55:23.280Z,33.30
2018-09-12T12:57:51.080Z,33.10
2018-09-12T13:00:23.042Z,32.60
2018-09-12T13:02:50.912Z,32.30
2018-09-12T13:05:18.736Z,31.40
2018-09-12T13:07:46.543Z,31.40
2018-09-12T13:10:14.386Z,30.90
2018-09-12T13:12:42.185Z,31.20
2018-09-12T13:15:12.504Z,30.60
2018-09-12T13:17:40.380Z,30.50
2018-09-12T13:20:08.175Z,30.60
2018-09-12T13:22:36.071Z,30.70
2018-09-12T13:25:04.047Z,30.40
2018-09-12T13:27:37.008Z,30.40
2018-09-12T13:30:05.243Z,30.50
2018-09-12T13:32:33.137Z,30.40
2018-09-12T13:35:00.908Z,30.20
2018-09-12T13:37:28.709Z,30.30
2018-09-12T13:39:56.543Z,30.20
2018-09-12T13:42:24.316Z,30.10
2018-09-12T13:44:52.115Z,30.20
2018-09-12T13:47:19.924Z,30.20
2018-09-12T13:49:47.756Z,30.20
2018-09-12T13:52:15.496Z,30.10
2018-09-12T13:54:43.283Z,30.10
2018-09-12T13:57:15.241Z,30.10
2018-09-12T13:59:43.048Z,30.20
2018-09-12T14:02:21.223Z,30.10
2018-09-12T14:04:50.134Z,30.20
2018-09-12T14:07:18.028Z,30.20
2018-09-12T14:09:45.962Z,30.10
2018-09-12T14:12:13.799Z,30.10
2018-09-12T14:14:41.628Z,30.10
2018-09-12T14:17:09.480Z,30.20
2018-09-12T14:19:37.287Z,30.20
2018-09-12T14:22:05.156Z,30.10
2018-09-12T14:24:32.968Z,30.20
2018-09-12T14:27:00.807Z,30.10
2018-09-12T14:29:28.631Z,30.10
2018-09-12T14:31:56.499Z,30.20
2018-09-12T14:34:24.300Z,30.20
2018-09-12T14:36:52.210Z,30.10
2018-09-12T14:39:20.079Z,30.10
2018-09-12T14:41:47.823Z,30.20
2018-09-12T14:44:15.647Z,30.20
2018-09-12T14:46:43.443Z,30.10
2018-09-12T14:49:11.253Z,30.10
2018-09-12T14:51:39.707Z,30.10
2018-09-12T14:54:07.647Z,30.10
2018-09-12T14:56:35.442Z,30.10
2018-09-12T14:59:03.296Z,30.10
2018-09-12T15:01:31.087Z,30.10
2018-09-12T15:03:58.846Z,30.10
2018-09-12T15:06:26.696Z,30.10
2018-09-12T15:08:54.515Z,30.10
2018-09-12T15:11:22.323Z,30.10
2018-09-12T15:13:50.185Z,30.10
2018-09-12T15:16:17.935Z,30.00
2018-09-12T15:18:45.992Z,30.00
2018-09-12T15:21:13.859Z,30.10
2018-09-12T15:23:41.693Z,30.00
2018-09-12T15:26:09.504Z,30.00
2018-09-12T15:28:37.324Z,30.00
2018-09-12T15:31:05.311Z,30.00
2018-09-12T15:33:36.497Z,29.90
2018-09-12T15:36:04.321Z,29.90
2018-09-12T15:38:32.454Z,29.90
2018-09-12T15:41:00.267Z,29.80
2018-09-12T15:43:28.536Z,29.80
2018-09-12T15:45:56.975Z,29.80
2018-09-12T15:48:24.737Z,29.80
2018-09-12T15:50:52.516Z,29.70
2018-09-12T15:53:20.683Z,29.70
2018-09-12T15:55:48.448Z,29.60
2018-09-12T15:58:16.286Z,29.50
2018-09-12T16:00:44.120Z,29.50
2018-09-12T16:03:12.939Z,29.50
2018-09-12T16:05:40.899Z,29.50
2018-09-12T16:08:08.700Z,29.40
2018-09-12T16:10:36.904Z,29.40
2018-09-12T16:13:04.907Z,29.30
2018-09-12T16:15:32.764Z,29.30
2018-09-12T16:18:00.558Z,29.30
2018-09-12T16:20:29.092Z,29.20
2018-09-12T16:22:57.645Z,29.20
2018-09-12T16:25:25.511Z,29.10
2018-09-12T16:27:53.777Z,29.10
2018-09-12T16:30:21.596Z,29.00
2018-09-12T16:32:49.362Z,29.00
2018-09-12T16:35:17.215Z,28.90
2018-09-12T16:37:45.064Z,28.80
2018-09-12T16:40:12.987Z,28.80
2018-09-12T16:42:40.735Z,28.70
2018-09-12T16:45:08.767Z,28.70
2018-09-12T16:47:36.571Z,28.60
2018-09-12T16:50:04.961Z,28.60
2018-09-12T16:52:33.067Z,28.50
2018-09-12T16:55:00.897Z,28.50
2018-09-12T16:57:30.126Z,28.40
2018-09-12T16:59:57.987Z,28.30
2018-09-12T17:02:25.771Z,28.30
2018-09-12T17:04:53.540Z,28.20
2018-09-12T17:07:21.327Z,28.10
2018-09-12T17:09:49.343Z,28.10
2018-09-12T17:12:17.572Z,27.90
2018-09-12T17:14:45.339Z,27.80
2018-09-12T17:17:13.131Z,27.70
2018-09-12T17:19:45.428Z,27.60
2018-09-12T17:22:13.459Z,27.50
2018-09-12T17:24:41.289Z,27.40
2018-09-12T17:27:09.203Z,27.20
2018-09-12T17:29:36.999Z,27.10
2018-09-12T17:32:04.869Z,27.10
2018-09-12T17:34:35.310Z,26.90
2018-09-12T17:37:03.305Z,26.70
2018-09-12T17:39:31.225Z,26.60
2018-09-12T17:41:59.075Z,26.60
2018-09-12T17:44:26.915Z,26.60
2018-09-12T17:46:54.711Z,26.40
2018-09-12T17:49:22.491Z,26.30
2018-09-12T17:51:50.304Z,26.00
2018-09-12T17:54:18.100Z,25.90
2018-09-12T17:56:45.919Z,25.70
2018-09-12T17:59:13.729Z,25.60
2018-09-12T18:01:41.475Z,25.30
2018-09-12T18:04:09.252Z,25.20
2018-09-12T18:06:37.141Z,25.20
2018-09-12T18:09:07.584Z,25.10
2018-09-12T18:11:35.473Z,25.10
2018-09-12T18:14:03.318Z,25.00
2018-09-12T18:16:31.152Z,24.80
2018-09-12T18:18:59.009Z,24.80
2018-09-12T18:21:26.807Z,24.70
2018-09-12T18:23:54.627Z,24.60
2018-09-12T18:26:22.396Z,24.50
2018-09-12T18:28:50.243Z,24.50
2018-09-12T18:31:18.071Z,24.60
2018-09-12T18:33:45.943Z,24.60
2018-09-12T18:36:14.373Z,24.50
2018-09-12T18:38:42.224Z,24.50
2018-09-12T18:41:10.112Z,24.40
2018-09-12T18:43:37.893Z,24.30
2018-09-12T18:46:05.843Z,24.20
2018-09-12T18:48:33.767Z,24.20
2018-09-12T18:51:13.189Z,24.10
2018-09-12T18:53:41.053Z,23.90
2018-09-12T18:56:09.067Z,23.90
2018-09-12T18:58:39.431Z,23.70
2018-09-12T19:01:08.113Z,23.80
2018-09-12T19:03:35.925Z,23.70
2018-09-12T19:06:05.484Z,23.70
2018-09-12T19:08:33.704Z,23.60
2018-09-12T19:11:02.415Z,23.80
2018-09-12T19:13:30.688Z,23.60
2018-09-12T19:16:00.016Z,23.50
2018-09-12T19:18:28.000Z,23.50
2018-09-12T19:20:56.746Z,23.50
2018-09-12T19:23:24.639Z,23.40
2018-09-12T19:25:52.463Z,23.30
2018-09-12T19:28:20.314Z,23.30
2018-09-12T19:30:48.313Z,23.30
2018-09-12T19:33:16.165Z,23.40
2018-09-12T19:35:44.101Z,23.30
2018-09-12T19:38:11.951Z,23.20
2018-09-12T19:40:39.705Z,23.10
2018-09-12T19:43:07.876Z,23.10
2018-09-12T19:45:35.789Z,23.10
2018-09-12T19:48:03.819Z,23.00
2018-09-12T19:50:31.636Z,23.00
2018-09-12T19:52:59.390Z,23.00
2018-09-12T19:55:27.265Z,22.90
2018-09-12T19:57:55.234Z,22.90
2018-09-12T20:00:23.466Z,22.80
2018-09-12T20:02:51.307Z,22.70
2018-09-12T20:05:19.220Z,22.60
2018-09-12T20:07:47.091Z,22.40
2018-09-12T20:10:14.959Z,22.30
2018-09-12T20:12:42.796Z,22.20
2018-09-12T20:15:10.674Z,22.00
2018-09-12T20:17:38.511Z,21.90
2018-09-12T20:20:06.460Z,21.80
2018-09-12T20:22:34.706Z,21.70
2018-09-12T20:25:02.500Z,21.60
2018-09-12T20:27:30.291Z,21.50
2018-09-12T20:29:58.193Z,21.40
2018-09-12T20:32:25.977Z,21.30
2018-09-12T20:34:53.824Z,21.20
2018-09-12T20:37:21.655Z,21.10
2018-09-12T20:39:49.470Z,21.00
2018-09-12T20:42:17.364Z,21.00
2018-09-12T20:44:45.131Z,20.90
2018-09-12T20:47:13.006Z,20.80
2018-09-12T20:49:40.819Z,20.70
2018-09-12T20:52:08.631Z,20.70
2018-09-12T20:54:36.451Z,20.60
2018-09-12T20:57:04.763Z,20.50
2018-09-12T20:59:32.492Z,20.40
2018-09-12T21:02:00.272Z,20.30
2018-09-12T21:04:28.130Z,20.30
2018-09-12T21:06:55.940Z,20.20
2018-09-12T21:09:23.671Z,20.10
2018-09-12T21:11:51.620Z,20.10
2018-09-12T21:14:19.423Z,20.00
2018-09-12T21:16:47.239Z,19.90
2018-09-12T21:19:15.011Z,19.90
2018-09-12T21:21:42.844Z,19.80
2018-09-12T21:24:10.700Z,19.70
2018-09-12T21:26:38.498Z,19.60
2018-09-12T21:29:06.283Z,19.50
2018-09-12T21:31:34.120Z,19.50
2018-09-12T21:34:01.970Z,19.40
2018-09-12T21:36:29.755Z,19.20
2018-09-12T21:38:57.570Z,19.20
2018-09-12T21:41:25.403Z,19.10
2018-09-12T21:43:53.176Z,19.10
2018-09-12T21:46:21.035Z,19.00
2018-09-12T21:48:48.879Z,18.90
2018-09-12T21:51:16.950Z,18.90
2018-09-12T21:53:46.361Z,18.90
2018-09-12T21:56:14.176Z,18.80
2018-09-12T21:58:42.044Z,18.70
2018-09-12T22:01:09.803Z,18.70
2018-09-12T22:03:37.551Z,18.70
2018-09-12T22:06:05.419Z,18.50
2018-09-12T22:08:33.161Z,18.50
2018-09-12T22:11:00.995Z,18.40
2018-09-12T22:13:28.764Z,18.40
2018-09-12T22:15:56.488Z,18.30
2018-09-12T22:18:24.347Z,18.30
2018-09-12T22:20:52.128Z,18.20
2018-09-12T22:23:20.063Z,18.20
2018-09-12T22:25:48.021Z,18.10
2018-09-12T22:28:15.787Z,18.10
2018-09-12T22:30:43.838Z,18.00
2018-09-12T22:33:11.655Z,17.90
2018-09-12T22:35:39.420Z,17.90
2018-09-12T22:38:07.256Z,17.80
2018-09-12T22:40:34.975Z,17.80
2018-09-12T22:43:02.815Z,17.70
2018-09-12T22:45:30.614Z,17.70
2018-09-12T22:47:58.476Z,17.60
2018-09-12T22:50:26.240Z,17.60
2018-09-12T22:52:54.037Z,17.60
2018-09-12T22:55:21.846Z,17.50
2018-09-12T22:57:49.730Z,17.40
2018-09-12T23:00:17.580Z,17.40
2018-09-12T23:02:45.388Z,17.40
2018-09-12T23:05:13.247Z,17.30
2018-09-12T23:07:41.033Z,17.30
2018-09-12T23:10:08.786Z,17.30
2018-09-12T23:12:36.594Z,17.30
2018-09-12T23:15:04.488Z,17.20
2018-09-12T23:17:32.283Z,17.10
2018-09-12T23:20:00.233Z,17.10
2018-09-12T23:22:28.048Z,17.10
2018-09-12T23:24:55.893Z,17.00
2018-09-12T23:27:23.716Z,17.00
2018-09-12T23:29:51.568Z,17.00
2018-09-12T23:32:19.319Z,17.00
2018-09-12T23:34:47.216Z,17.00
2018-09-12T23:37:17.940Z,16.90
2018-09-12T23:39:45.792Z,16.90
2018-09-12T23:42:13.680Z,16.90
2018-09-12T23:44:41.497Z,16.80
2018-09-12T23:47:09.331Z,16.80
2018-09-12T23:49:37.161Z,16.70
2018-09-12T23:52:04.983Z,16.70
2018-09-12T23:54:32.837Z,16.60
2018-09-12T23:57:00.615Z,16.60
2018-09-12T23:59:28.436Z,16.60
