createdAt,value
2018-05-26T00:00:21.168Z,0.00
2018-05-26T00:01:21.196Z,0.00
2018-05-26T00:02:21.140Z,0.00
2018-05-26T00:03:21.165Z,0.00
2018-05-26T00:04:21.263Z,0.00
2018-05-26T00:05:21.181Z,0.00
2018-05-26T00:06:21.221Z,0.00
2018-05-26T00:07:21.204Z,0.00
2018-05-26T00:08:21.245Z,0.00
2018-05-26T00:09:21.291Z,0.00
2018-05-26T00:10:21.295Z,0.00
2018-05-26T00:11:21.276Z,0.00
2018-05-26T00:12:21.313Z,0.00
2018-05-26T00:13:21.327Z,0.00
2018-05-26T00:14:21.304Z,0.00
2018-05-26T00:15:21.436Z,0.00
2018-05-26T00:16:21.364Z,0.00
2018-05-26T00:17:21.346Z,0.00
2018-05-26T00:18:21.374Z,0.00
2018-05-26T00:19:21.381Z,0.00
2018-05-26T00:20:21.394Z,0.00
2018-05-26T00:21:21.435Z,0.00
2018-05-26T04:36:52.578Z,365.63
2018-05-26T04:37:52.563Z,348.75
2018-05-26T04:38:52.581Z,343.13
2018-05-26T04:39:52.597Z,343.13
2018-05-26T04:40:52.664Z,354.38
2018-05-26T04:41:52.657Z,354.38
2018-05-26T04:42:52.625Z,360.00
2018-05-26T04:43:52.734Z,371.25
2018-05-26T04:44:52.709Z,388.13
2018-05-26T04:45:52.663Z,393.75
2018-05-26T04:46:52.701Z,399.38
2018-05-26T04:47:52.688Z,405.00
2018-05-26T04:48:52.772Z,410.63
2018-05-26T04:49:52.784Z,416.25
2018-05-26T04:50:52.798Z,433.13
2018-05-26T04:51:52.855Z,472.50
2018-05-26T04:52:52.880Z,534.38
2018-05-26T04:53:52.767Z,590.63
2018-05-26T04:54:52.792Z,641.25
2018-05-26T04:55:52.848Z,686.25
2018-05-26T04:56:52.804Z,742.50
2018-05-26T04:57:52.860Z,787.50
2018-05-26T04:58:52.931Z,826.88
2018-05-26T04:59:52.861Z,866.25
2018-05-26T05:00:52.872Z,888.75
2018-05-26T05:01:52.927Z,900.00
2018-05-26T05:02:53.167Z,905.63
2018-05-26T05:03:52.915Z,905.63
2018-05-26T05:04:52.926Z,905.63
2018-05-26T05:05:52.946Z,900.00
2018-05-26T05:06:52.998Z,894.38
2018-05-26T05:07:52.963Z,883.13
2018-05-26T05:08:53.009Z,877.50
2018-05-26T05:09:53.025Z,860.63
2018-05-26T05:10:53.029Z,883.13
2018-05-26T05:11:53.062Z,961.88
2018-05-26T05:12:53.084Z,1035.00
2018-05-26T05:13:53.073Z,1063.13
2018-05-26T05:14:53.086Z,1074.38
2018-05-26T05:15:53.114Z,1091.25
2018-05-26T05:16:53.179Z,1102.50
2018-05-26T05:17:53.140Z,1102.50
2018-05-26T05:18:53.169Z,1108.13
2018-05-26T05:19:53.182Z,1119.38
2018-05-26T05:20:53.202Z,1130.63
2018-05-26T05:21:53.271Z,1141.88
2018-05-26T05:22:53.272Z,275.63
2018-05-26T05:23:53.253Z,933.75
2018-05-26T05:24:53.256Z,405.00
2018-05-26T05:25:53.299Z,315.00
2018-05-26T05:26:53.307Z,675.00
2018-05-26T05:27:53.355Z,630.00
2018-05-26T05:28:53.359Z,556.88
2018-05-26T05:29:53.369Z,888.75
2018-05-26T05:30:53.404Z,1040.63
2018-05-26T05:31:53.405Z,669.38
2018-05-26T05:32:53.431Z,607.50
2018-05-26T05:33:53.440Z,551.25
2018-05-26T05:34:53.501Z,236.25
2018-05-26T05:35:53.494Z,219.38
2018-05-26T05:36:53.492Z,225.00
2018-05-26T05:37:53.513Z,241.88
2018-05-26T05:38:53.528Z,225.00
2018-05-26T05:39:53.558Z,174.38
2018-05-26T05:40:53.588Z,146.25
2018-05-26T05:41:53.579Z,140.63
2018-05-26T05:42:53.589Z,140.63
2018-05-26T05:43:53.622Z,140.63
2018-05-26T05:44:53.644Z,146.25
2018-05-26T05:45:53.657Z,157.50
2018-05-26T05:46:53.686Z,163.13
2018-05-26T05:47:53.705Z,174.38
2018-05-26T05:48:53.696Z,180.00
2018-05-26T05:49:53.714Z,180.00
2018-05-26T05:50:53.751Z,191.25
2018-05-26T05:51:53.768Z,196.88
2018-05-26T05:52:53.763Z,180.00
2018-05-26T05:53:53.769Z,168.75
2018-05-26T05:54:53.816Z,163.13
2018-05-26T05:55:53.808Z,157.50
2018-05-26T05:56:53.831Z,168.75
2018-05-26T05:57:53.864Z,163.13
2018-05-26T05:58:53.856Z,163.13
2018-05-26T05:59:53.916Z,163.13
2018-05-26T06:00:53.892Z,157.50
2018-05-26T06:01:53.934Z,151.88
2018-05-26T06:02:53.925Z,151.88
2018-05-26T06:03:53.928Z,151.88
2018-05-26T06:04:53.952Z,163.13
2018-05-26T06:05:54.032Z,151.88
2018-05-26T06:06:53.980Z,146.25
2018-05-26T06:07:53.986Z,146.25
2018-05-26T06:08:54.014Z,146.25
2018-05-26T06:09:54.031Z,140.63
2018-05-26T06:10:54.080Z,140.63
2018-05-26T06:11:54.115Z,140.63
2018-05-26T06:12:54.065Z,140.63
2018-05-26T06:13:54.083Z,140.63
2018-05-26T06:14:54.122Z,135.00
2018-05-26T06:15:54.116Z,135.00
2018-05-26T06:16:54.172Z,135.00
2018-05-26T06:17:54.177Z,135.00
2018-05-26T06:18:54.169Z,135.00
2018-05-26T06:19:54.216Z,135.00
2018-05-26T06:20:54.229Z,135.00
2018-05-26T06:21:54.211Z,135.00
2018-05-26T06:22:54.238Z,118.13
2018-05-26T06:23:54.266Z,135.00
2018-05-26T06:24:54.402Z,140.63
2018-05-26T06:25:54.296Z,140.63
2018-05-26T06:26:54.285Z,84.38
2018-05-26T06:27:54.309Z,129.38
2018-05-26T06:28:54.319Z,135.00
2018-05-26T06:29:54.373Z,135.00
2018-05-26T06:30:54.356Z,135.00
2018-05-26T06:31:54.362Z,135.00
2018-05-26T06:32:54.396Z,135.00
2018-05-26T06:33:54.402Z,135.00
2018-05-26T06:34:54.406Z,140.63
2018-05-26T06:35:54.411Z,140.63
2018-05-26T06:36:54.468Z,151.88
2018-05-26T06:37:54.471Z,168.75
2018-05-26T06:38:54.472Z,185.63
2018-05-26T06:39:54.486Z,213.75
2018-05-26T06:40:54.493Z,213.75
2018-05-26T06:41:54.545Z,191.25
2018-05-26T06:42:54.559Z,174.38
2018-05-26T06:43:54.596Z,135.00
2018-05-26T06:44:54.565Z,101.25
2018-05-26T06:45:54.602Z,129.38
2018-05-26T06:46:54.635Z,129.38
2018-05-26T06:47:54.620Z,123.75
2018-05-26T06:48:54.650Z,123.75
2018-05-26T06:49:54.624Z,118.13
2018-05-26T06:50:54.636Z,118.13
2018-05-26T06:51:54.662Z,118.13
2018-05-26T06:52:54.670Z,112.50
2018-05-26T06:53:54.711Z,112.50
2018-05-26T06:54:54.716Z,112.50
2018-05-26T06:55:54.869Z,112.50
2018-05-26T06:56:54.713Z,112.50
2018-05-26T06:57:54.757Z,112.50
2018-05-26T06:58:54.771Z,112.50
2018-05-26T06:59:54.816Z,112.50
2018-05-26T07:00:54.782Z,112.50
2018-05-26T07:01:54.829Z,112.50
2018-05-26T07:02:54.820Z,106.88
2018-05-26T07:03:54.838Z,106.88
2018-05-26T07:04:54.893Z,106.88
2018-05-26T07:05:54.869Z,106.88
2018-05-26T07:06:54.893Z,106.88
2018-05-26T07:07:54.907Z,106.88
2018-05-26T07:08:54.910Z,106.88
2018-05-26T07:09:54.967Z,106.88
2018-05-26T07:10:54.988Z,106.88
2018-05-26T07:11:54.935Z,106.88
2018-05-26T07:12:54.990Z,106.88
2018-05-26T07:13:55.003Z,106.88
2018-05-26T07:14:55.001Z,106.88
2018-05-26T07:15:55.050Z,106.88
2018-05-26T07:16:55.020Z,106.88
2018-05-26T07:17:55.029Z,106.88
2018-05-26T07:18:55.084Z,106.88
2018-05-26T07:19:55.073Z,106.88
2018-05-26T07:20:55.096Z,101.25
2018-05-26T07:21:55.098Z,106.88
2018-05-26T07:22:55.103Z,106.88
2018-05-26T07:23:55.167Z,106.88
2018-05-26T07:24:55.157Z,101.25
2018-05-26T07:25:55.187Z,101.25
2018-05-26T07:26:55.236Z,101.25
2018-05-26T07:27:55.247Z,101.25
2018-05-26T07:28:55.235Z,101.25
2018-05-26T07:29:55.269Z,101.25
2018-05-26T07:30:55.250Z,101.25
2018-05-26T07:31:55.260Z,101.25
2018-05-26T07:32:55.313Z,101.25
2018-05-26T07:33:55.323Z,101.25
2018-05-26T07:34:55.344Z,101.25
2018-05-26T07:35:55.345Z,101.25
2018-05-26T07:36:55.355Z,101.25
2018-05-26T07:37:55.342Z,101.25
2018-05-26T07:38:55.371Z,95.63
2018-05-26T07:39:55.377Z,95.63
2018-05-26T07:40:55.378Z,95.63
2018-05-26T07:41:55.435Z,95.63
2018-05-26T07:42:55.430Z,95.63
2018-05-26T07:43:55.419Z,95.63
2018-05-26T07:44:55.443Z,95.63
2018-05-26T07:45:55.461Z,95.63
2018-05-26T07:46:55.496Z,95.63
2018-05-26T07:47:55.540Z,95.63
2018-05-26T07:48:55.499Z,95.63
2018-05-26T07:49:55.501Z,95.63
2018-05-26T07:50:55.536Z,95.63
2018-05-26T07:51:55.567Z,90.00
2018-05-26T07:52:55.626Z,90.00
2018-05-26T07:53:55.624Z,90.00
2018-05-26T07:54:55.591Z,90.00
2018-05-26T07:55:55.619Z,90.00
2018-05-26T07:56:55.660Z,90.00
2018-05-26T07:57:55.662Z,95.63
2018-05-26T07:58:55.663Z,95.63
2018-05-26T07:59:55.715Z,90.00
2018-05-26T08:00:55.675Z,90.00
2018-05-26T08:01:55.690Z,90.00
2018-05-26T08:02:55.746Z,90.00
2018-05-26T08:03:55.710Z,90.00
2018-05-26T08:04:55.775Z,90.00
2018-05-26T08:05:55.930Z,90.00
2018-05-26T08:06:55.776Z,90.00
2018-05-26T08:07:55.792Z,90.00
2018-05-26T08:08:55.799Z,90.00
2018-05-26T08:09:55.843Z,90.00
2018-05-26T08:10:55.934Z,90.00
2018-05-26T08:11:55.844Z,84.38
2018-05-26T08:12:55.920Z,84.38
2018-05-26T08:13:55.903Z,84.38
2018-05-26T08:14:55.889Z,84.38
2018-05-26T08:15:55.969Z,84.38
2018-05-26T08:16:55.923Z,84.38
2018-05-26T08:17:56.001Z,84.38
2018-05-26T08:18:55.951Z,84.38
2018-05-26T08:19:55.973Z,84.38
2018-05-26T08:20:56.021Z,84.38
2018-05-26T08:21:55.987Z,84.38
2018-05-26T08:22:56.000Z,90.00
2018-05-26T08:23:56.048Z,90.00
2018-05-26T08:24:56.053Z,90.00
2018-05-26T08:25:56.318Z,90.00
2018-05-26T08:26:56.063Z,90.00
2018-05-26T08:27:56.084Z,84.38
2018-05-26T08:28:56.161Z,90.00
2018-05-26T08:29:56.127Z,90.00
2018-05-26T08:30:56.137Z,84.38
2018-05-26T08:31:56.146Z,84.38
2018-05-26T08:32:56.164Z,84.38
2018-05-26T08:33:56.276Z,84.38
2018-05-26T08:34:56.218Z,84.38
2018-05-26T08:35:56.248Z,84.38
2018-05-26T08:36:56.216Z,84.38
2018-05-26T08:37:56.235Z,78.75
2018-05-26T08:38:56.443Z,78.75
2018-05-26T08:39:56.287Z,78.75
2018-05-26T08:40:56.316Z,78.75
2018-05-26T08:41:56.282Z,78.75
2018-05-26T08:42:56.327Z,78.75
2018-05-26T08:43:56.352Z,78.75
2018-05-26T08:44:56.694Z,78.75
2018-05-26T08:45:56.411Z,78.75
2018-05-26T08:46:56.358Z,78.75
2018-05-26T08:47:56.379Z,78.75
2018-05-26T08:48:56.412Z,78.75
2018-05-26T08:49:56.415Z,78.75
2018-05-26T08:50:56.449Z,78.75
2018-05-26T08:51:56.505Z,78.75
2018-05-26T08:52:56.450Z,78.75
2018-05-26T08:53:56.466Z,78.75
2018-05-26T08:54:56.507Z,78.75
2018-05-26T08:55:56.515Z,78.75
2018-05-26T08:56:56.601Z,78.75
2018-05-26T08:57:56.560Z,78.75
2018-05-26T08:58:56.560Z,78.75
2018-05-26T08:59:56.564Z,78.75
2018-05-26T09:00:56.617Z,78.75
2018-05-26T09:01:56.632Z,78.75
2018-05-26T09:02:56.672Z,78.75
2018-05-26T09:03:56.681Z,78.75
2018-05-26T09:04:56.658Z,78.75
2018-05-26T09:05:56.653Z,78.75
2018-05-26T09:06:56.667Z,78.75
2018-05-26T09:07:56.720Z,78.75
2018-05-26T09:08:56.911Z,78.75
2018-05-26T09:09:56.737Z,78.75
2018-05-26T09:10:56.719Z,78.75
2018-05-26T09:11:56.744Z,78.75
2018-05-26T09:12:56.754Z,78.75
2018-05-26T09:13:56.808Z,78.75
2018-05-26T09:14:56.864Z,78.75
2018-05-26T09:15:56.820Z,78.75
2018-05-26T09:16:56.815Z,78.75
2018-05-26T09:17:56.836Z,78.75
2018-05-26T09:18:56.832Z,78.75
2018-05-26T09:19:56.899Z,78.75
2018-05-26T09:20:56.902Z,78.75
2018-05-26T09:21:56.907Z,78.75
2018-05-26T09:22:56.906Z,78.75
2018-05-26T09:23:56.928Z,78.75
2018-05-26T09:24:56.953Z,78.75
2018-05-26T09:25:56.991Z,78.75
2018-05-26T09:26:56.956Z,78.75
2018-05-26T09:27:56.972Z,73.13
2018-05-26T09:28:57.138Z,73.13
2018-05-26T09:29:57.106Z,73.13
2018-05-26T09:30:57.089Z,73.13
2018-05-26T09:31:57.040Z,73.13
2018-05-26T09:32:57.064Z,73.13
2018-05-26T09:33:57.279Z,73.13
2018-05-26T09:34:57.112Z,73.13
2018-05-26T09:35:57.138Z,73.13
2018-05-26T09:36:57.113Z,73.13
2018-05-26T09:37:57.152Z,73.13
2018-05-26T09:38:57.228Z,73.13
2018-05-26T09:39:57.157Z,73.13
2018-05-26T09:40:57.198Z,73.13
2018-05-26T09:41:57.282Z,73.13
2018-05-26T09:42:57.213Z,73.13
2018-05-26T09:43:57.280Z,73.13
2018-05-26T09:44:57.234Z,73.13
2018-05-26T09:45:57.261Z,73.13
2018-05-26T09:46:57.306Z,73.13
2018-05-26T09:47:57.349Z,73.13
2018-05-26T09:48:57.346Z,73.13
2018-05-26T09:49:57.302Z,73.13
2018-05-26T09:50:57.331Z,73.13
2018-05-26T09:51:57.553Z,73.13
2018-05-26T09:52:57.413Z,73.13
2018-05-26T09:53:57.437Z,73.13
2018-05-26T09:54:57.400Z,73.13
2018-05-26T09:55:57.466Z,73.13
2018-05-26T09:56:57.456Z,73.13
2018-05-26T09:57:57.488Z,73.13
2018-05-26T09:58:57.448Z,73.13
2018-05-26T09:59:57.555Z,73.13
2018-05-26T10:00:57.524Z,73.13
2018-05-26T10:01:57.617Z,73.13
2018-05-26T10:02:57.521Z,73.13
2018-05-26T10:03:57.532Z,73.13
2018-05-26T10:04:57.545Z,73.13
2018-05-26T10:05:57.546Z,73.13
2018-05-26T10:06:57.589Z,73.13
2018-05-26T10:07:57.684Z,73.13
2018-05-26T10:08:57.617Z,73.13
2018-05-26T10:09:57.651Z,78.75
2018-05-26T10:10:57.641Z,78.75
2018-05-26T10:11:57.705Z,78.75
2018-05-26T10:12:57.699Z,78.75
2018-05-26T10:13:57.688Z,78.75
2018-05-26T10:14:57.709Z,78.75
2018-05-26T10:15:57.719Z,73.13
2018-05-26T10:16:57.740Z,78.75
2018-05-26T10:17:57.811Z,73.13
2018-05-26T10:18:57.797Z,78.75
2018-05-26T10:19:57.871Z,78.75
2018-05-26T10:20:57.784Z,78.75
2018-05-26T10:21:57.814Z,78.75
2018-05-26T10:22:57.833Z,78.75
2018-05-26T10:23:57.839Z,84.38
2018-05-26T10:24:57.988Z,84.38
2018-05-26T10:25:57.868Z,84.38
2018-05-26T10:26:57.894Z,84.38
2018-05-26T10:27:58.010Z,84.38
2018-05-26T10:28:57.904Z,90.00
2018-05-26T10:29:57.977Z,90.00
2018-05-26T10:30:58.003Z,90.00
2018-05-26T10:31:57.959Z,84.38
2018-05-26T10:32:57.978Z,84.38
2018-05-26T10:33:57.992Z,84.38
2018-05-26T10:34:58.002Z,84.38
2018-05-26T10:35:58.081Z,101.25
2018-05-26T10:36:58.063Z,101.25
2018-05-26T10:37:58.052Z,106.88
2018-05-26T10:38:58.092Z,90.00
2018-05-26T10:39:58.136Z,90.00
2018-05-26T10:40:58.099Z,90.00
2018-05-26T10:41:58.151Z,90.00
2018-05-26T10:42:58.170Z,90.00
2018-05-26T10:43:58.162Z,90.00
2018-05-26T10:44:58.143Z,95.63
2018-05-26T10:45:58.189Z,90.00
2018-05-26T10:46:58.232Z,95.63
2018-05-26T10:47:58.187Z,95.63
2018-05-26T10:48:58.209Z,101.25
2018-05-26T10:49:58.237Z,106.88
2018-05-26T10:50:58.274Z,112.50
2018-05-26T10:51:58.276Z,135.00
2018-05-26T10:52:58.330Z,135.00
2018-05-26T10:53:58.292Z,135.00
2018-05-26T10:54:58.298Z,140.63
2018-05-26T10:55:58.313Z,140.63
2018-05-26T10:56:58.356Z,140.63
2018-05-26T10:57:58.382Z,135.00
2018-05-26T10:58:58.423Z,129.38
2018-05-26T10:59:58.425Z,135.00
2018-05-26T11:00:58.395Z,129.38
2018-05-26T11:01:58.427Z,123.75
2018-05-26T11:02:58.434Z,118.13
2018-05-26T11:03:58.480Z,118.13
2018-05-26T11:04:58.515Z,118.13
2018-05-26T11:05:58.484Z,112.50
2018-05-26T11:06:58.522Z,112.50
2018-05-26T11:07:58.605Z,112.50
2018-05-26T11:08:58.533Z,112.50
2018-05-26T11:09:58.574Z,112.50
2018-05-26T11:10:58.581Z,106.88
2018-05-26T11:11:58.638Z,106.88
2018-05-26T11:12:58.637Z,106.88
2018-05-26T11:13:58.618Z,95.63
2018-05-26T11:14:58.633Z,95.63
2018-05-26T11:15:58.675Z,90.00
2018-05-26T11:16:58.675Z,95.63
2018-05-26T11:17:58.851Z,95.63
2018-05-26T11:18:58.699Z,101.25
2018-05-26T11:19:58.713Z,106.88
2018-05-26T11:20:58.791Z,112.50
2018-05-26T11:21:58.778Z,118.13
2018-05-26T11:22:58.824Z,123.75
2018-05-26T11:23:58.788Z,118.13
2018-05-26T11:24:58.825Z,118.13
2018-05-26T11:25:58.849Z,123.75
2018-05-26T11:26:58.866Z,118.13
2018-05-26T11:27:58.846Z,118.13
2018-05-26T11:28:58.886Z,61.88
2018-05-26T11:29:58.895Z,106.88
2018-05-26T11:30:59.008Z,106.88
2018-05-26T11:31:58.936Z,106.88
2018-05-26T11:32:58.916Z,112.50
2018-05-26T11:33:58.923Z,123.75
2018-05-26T11:34:58.967Z,123.75
2018-05-26T11:35:58.962Z,123.75
2018-05-26T11:36:59.033Z,123.75
2018-05-26T11:37:58.993Z,123.75
2018-05-26T11:38:59.005Z,123.75
2018-05-26T11:39:59.064Z,123.75
2018-05-26T11:40:59.037Z,129.38
2018-05-26T11:41:59.081Z,123.75
2018-05-26T11:42:59.136Z,129.38
2018-05-26T11:43:59.171Z,129.38
2018-05-26T11:44:59.104Z,123.75
2018-05-26T11:45:59.147Z,118.13
2018-05-26T11:46:59.138Z,118.13
2018-05-26T11:47:59.145Z,112.50
2018-05-26T11:48:59.199Z,112.50
2018-05-26T11:49:59.186Z,106.88
2018-05-26T11:50:59.198Z,106.88
2018-05-26T11:51:59.217Z,106.88
2018-05-26T11:52:59.264Z,106.88
2018-05-26T11:53:59.249Z,106.88
2018-05-26T11:54:59.275Z,112.50
2018-05-26T11:55:59.302Z,101.25
2018-05-26T11:56:59.336Z,106.88
2018-05-26T11:57:59.409Z,106.88
2018-05-26T11:58:59.367Z,101.25
2018-05-26T11:59:59.350Z,101.25
2018-05-26T12:00:59.403Z,123.75
2018-05-26T12:01:59.448Z,129.38
2018-05-26T12:02:59.401Z,135.00
2018-05-26T12:03:59.443Z,129.38
2018-05-26T12:04:59.432Z,118.13
2018-05-26T12:05:59.467Z,112.50
2018-05-26T12:06:59.465Z,123.75
2018-05-26T12:07:59.484Z,123.75
2018-05-26T12:08:59.557Z,112.50
2018-05-26T12:09:59.624Z,123.75
2018-05-26T12:10:59.516Z,123.75
2018-05-26T12:11:59.628Z,129.38
2018-05-26T12:13:00.115Z,129.38
2018-05-26T12:13:59.575Z,135.00
2018-05-26T12:14:59.629Z,135.00
2018-05-26T12:15:59.639Z,140.63
2018-05-26T12:16:59.703Z,140.63
2018-05-26T12:17:59.643Z,140.63
2018-05-26T12:18:59.663Z,163.13
2018-05-26T12:19:59.753Z,168.75
2018-05-26T12:20:59.703Z,168.75
2018-05-26T12:21:59.727Z,174.38
2018-05-26T12:22:59.763Z,168.75
2018-05-26T12:23:59.727Z,174.38
2018-05-26T12:24:59.778Z,174.38
2018-05-26T12:25:59.778Z,168.75
2018-05-26T12:26:59.868Z,168.75
2018-05-26T12:27:59.796Z,157.50
2018-05-26T12:28:59.820Z,151.88
2018-05-26T12:29:59.845Z,146.25
2018-05-26T12:30:59.876Z,135.00
2018-05-26T12:31:59.952Z,118.13
2018-05-26T12:32:59.892Z,101.25
2018-05-26T12:33:59.955Z,123.75
2018-05-26T12:34:59.977Z,123.75
2018-05-26T12:35:59.936Z,118.13
2018-05-26T12:36:59.973Z,118.13
2018-05-26T12:38:00.031Z,118.13
2018-05-26T12:39:00.007Z,118.13
2018-05-26T12:40:00.219Z,118.13
2018-05-26T12:41:00.017Z,118.13
2018-05-26T12:42:00.068Z,118.13
2018-05-26T12:43:00.111Z,118.13
2018-05-26T12:44:00.104Z,118.13
2018-05-26T12:45:00.099Z,118.13
2018-05-26T12:46:00.152Z,112.50
2018-05-26T12:47:00.173Z,123.75
2018-05-26T12:48:00.147Z,123.75
2018-05-26T12:49:00.225Z,129.38
2018-05-26T12:50:00.256Z,129.38
2018-05-26T12:51:00.223Z,123.75
2018-05-26T12:52:00.219Z,135.00
2018-05-26T12:53:00.277Z,140.63
2018-05-26T12:54:00.322Z,140.63
2018-05-26T12:55:00.290Z,140.63
2018-05-26T12:56:00.291Z,135.00
2018-05-26T12:57:00.385Z,146.25
2018-05-26T12:58:00.321Z,151.88
2018-05-26T12:59:00.329Z,151.88
2018-05-26T13:00:00.340Z,151.88
2018-05-26T13:01:00.430Z,129.38
2018-05-26T13:02:00.433Z,135.00
2018-05-26T13:03:00.586Z,135.00
2018-05-26T13:04:00.399Z,146.25
2018-05-26T13:05:00.461Z,151.88
2018-05-26T13:06:00.448Z,151.88
2018-05-26T13:07:00.469Z,151.88
2018-05-26T13:08:00.556Z,151.88
2018-05-26T13:09:00.481Z,157.50
2018-05-26T13:10:00.509Z,157.50
2018-05-26T13:11:00.534Z,151.88
2018-05-26T13:12:00.562Z,140.63
2018-05-26T13:13:00.593Z,140.63
2018-05-26T13:14:00.912Z,146.25
2018-05-26T13:15:00.897Z,157.50
2018-05-26T13:16:02.306Z,163.13
2018-05-26T13:17:00.641Z,163.13
2018-05-26T13:18:00.673Z,163.13
2018-05-26T13:19:01.201Z,163.13
2018-05-26T13:20:00.714Z,163.13
2018-05-26T13:21:00.781Z,163.13
2018-05-26T13:22:00.721Z,163.13
2018-05-26T13:23:00.799Z,168.75
2018-05-26T13:24:00.755Z,174.38
2018-05-26T13:25:00.802Z,168.75
2018-05-26T13:26:00.804Z,168.75
2018-05-26T13:27:00.818Z,163.13
2018-05-26T13:28:00.931Z,163.13
2018-05-26T13:29:00.837Z,146.25
2018-05-26T13:30:00.847Z,135.00
2018-05-26T13:31:00.905Z,129.38
2018-05-26T13:32:00.947Z,123.75
2018-05-26T13:33:00.937Z,118.13
2018-05-26T13:34:00.977Z,112.50
2018-05-26T13:35:00.977Z,112.50
2018-05-26T13:36:00.961Z,112.50
2018-05-26T13:37:00.973Z,112.50
2018-05-26T13:38:01.737Z,112.50
2018-05-26T13:39:01.069Z,106.88
2018-05-26T13:40:01.061Z,95.63
2018-05-26T13:41:01.214Z,95.63
2018-05-26T13:42:01.124Z,90.00
2018-05-26T13:43:01.083Z,90.00
2018-05-26T13:44:01.164Z,84.38
2018-05-26T13:45:01.181Z,90.00
2018-05-26T13:46:01.111Z,78.75
2018-05-26T13:47:01.159Z,78.75
2018-05-26T13:48:01.177Z,73.13
2018-05-26T13:49:01.200Z,73.13
2018-05-26T13:50:01.192Z,67.50
2018-05-26T13:51:01.256Z,67.50
2018-05-26T13:52:01.317Z,67.50
2018-05-26T13:53:01.374Z,67.50
2018-05-26T13:54:01.351Z,67.50
2018-05-26T13:55:01.343Z,67.50
2018-05-26T13:56:01.332Z,67.50
2018-05-26T13:57:01.306Z,67.50
2018-05-26T13:58:01.354Z,73.13
2018-05-26T13:59:01.372Z,78.75
2018-05-26T14:00:01.360Z,78.75
2018-05-26T14:01:01.411Z,78.75
2018-05-26T14:02:01.426Z,78.75
2018-05-26T14:03:01.458Z,73.13
2018-05-26T14:04:01.424Z,73.13
2018-05-26T14:05:01.491Z,73.13
2018-05-26T14:06:01.510Z,73.13
2018-05-26T14:07:01.496Z,73.13
2018-05-26T14:08:01.529Z,73.13
2018-05-26T14:09:01.533Z,78.75
2018-05-26T14:10:01.532Z,84.38
2018-05-26T14:11:01.642Z,84.38
2018-05-26T14:12:01.596Z,90.00
2018-05-26T14:13:01.653Z,95.63
2018-05-26T14:14:01.682Z,95.63
2018-05-26T14:15:01.616Z,95.63
2018-05-26T14:16:01.678Z,95.63
2018-05-26T14:17:01.631Z,95.63
2018-05-26T14:18:01.645Z,101.25
2018-05-26T14:19:01.690Z,95.63
2018-05-26T14:20:01.754Z,95.63
2018-05-26T14:21:01.961Z,90.00
2018-05-26T14:22:01.715Z,95.63
2018-05-26T14:23:01.749Z,90.00
2018-05-26T14:24:01.772Z,90.00
2018-05-26T14:25:01.828Z,90.00
2018-05-26T14:26:01.791Z,90.00
2018-05-26T14:27:01.849Z,95.63
2018-05-26T14:28:01.805Z,95.63
2018-05-26T14:29:01.861Z,101.25
2018-05-26T14:30:01.836Z,106.88
2018-05-26T14:31:01.964Z,112.50
2018-05-26T14:32:01.990Z,118.13
2018-05-26T14:33:01.885Z,118.13
2018-05-26T14:34:01.905Z,118.13
2018-05-26T14:35:01.933Z,118.13
2018-05-26T14:36:01.976Z,123.75
2018-05-26T14:37:01.959Z,123.75
2018-05-26T14:38:02.015Z,123.75
2018-05-26T14:39:02.026Z,123.75
2018-05-26T14:40:02.036Z,118.13
2018-05-26T14:41:02.088Z,112.50
2018-05-26T14:42:02.066Z,112.50
2018-05-26T14:43:02.091Z,106.88
2018-05-26T14:44:02.091Z,106.88
2018-05-26T14:45:02.138Z,106.88
2018-05-26T14:46:02.130Z,112.50
2018-05-26T14:47:02.255Z,106.88
2018-05-26T14:48:02.151Z,101.25
2018-05-26T14:49:02.144Z,101.25
2018-05-26T14:50:02.283Z,101.25
2018-05-26T14:51:02.185Z,112.50
2018-05-26T14:52:02.171Z,106.88
2018-05-26T14:53:02.215Z,112.50
2018-05-26T14:54:02.263Z,112.50
2018-05-26T14:55:02.248Z,112.50
2018-05-26T14:56:02.393Z,118.13
2018-05-26T14:57:02.310Z,118.13
2018-05-26T14:58:02.291Z,123.75
2018-05-26T14:59:02.316Z,129.38
2018-05-26T15:00:02.423Z,129.38
2018-05-26T15:01:02.386Z,135.00
2018-05-26T15:02:02.381Z,140.63
2018-05-26T15:03:02.350Z,140.63
2018-05-26T15:04:02.629Z,140.63
2018-05-26T15:05:02.418Z,146.25
2018-05-26T15:06:02.418Z,151.88
2018-05-26T15:07:02.538Z,146.25
2018-05-26T15:08:02.451Z,146.25
2018-05-26T15:09:02.449Z,151.88
2018-05-26T15:10:02.523Z,151.88
2018-05-26T15:11:02.659Z,157.50
2018-05-26T15:12:02.632Z,157.50
2018-05-26T15:13:02.619Z,157.50
2018-05-26T15:14:02.525Z,163.13
2018-05-26T15:15:02.536Z,168.75
2018-05-26T15:16:02.555Z,174.38
2018-05-26T15:17:02.627Z,174.38
2018-05-26T15:18:02.615Z,174.38
2018-05-26T15:19:02.646Z,180.00
2018-05-26T15:20:02.734Z,180.00
2018-05-26T15:21:02.651Z,180.00
2018-05-26T15:22:02.675Z,185.63
2018-05-26T15:23:02.736Z,180.00
2018-05-26T15:24:02.731Z,180.00
2018-05-26T15:25:02.729Z,180.00
2018-05-26T15:26:02.796Z,180.00
2018-05-26T15:27:02.737Z,174.38
2018-05-26T15:28:02.760Z,174.38
2018-05-26T15:29:02.785Z,168.75
2018-05-26T15:30:02.835Z,157.50
2018-05-26T15:31:02.800Z,151.88
2018-05-26T15:32:02.838Z,146.25
2018-05-26T15:33:02.830Z,140.63
2018-05-26T15:34:02.954Z,140.63
2018-05-26T15:35:02.906Z,140.63
2018-05-26T15:36:02.913Z,140.63
2018-05-26T15:37:02.881Z,135.00
2018-05-26T15:38:02.923Z,135.00
2018-05-26T15:39:03.080Z,135.00
2018-05-26T15:40:02.945Z,135.00
2018-05-26T15:41:02.994Z,129.38
2018-05-26T15:42:03.021Z,123.75
2018-05-26T15:43:02.981Z,118.13
2018-05-26T15:44:03.011Z,118.13
2018-05-26T15:45:03.034Z,112.50
2018-05-26T15:46:03.104Z,106.88
2018-05-26T15:47:03.090Z,101.25
2018-05-26T15:48:03.071Z,101.25
2018-05-26T15:49:03.113Z,101.25
2018-05-26T15:50:03.152Z,106.88
2018-05-26T15:51:03.125Z,101.25
2018-05-26T15:52:03.154Z,101.25
2018-05-26T15:53:03.156Z,101.25
2018-05-26T15:54:03.162Z,106.88
2018-05-26T15:55:03.180Z,106.88
2018-05-26T15:56:03.243Z,106.88
2018-05-26T15:57:03.395Z,112.50
2018-05-26T15:58:03.299Z,106.88
2018-05-26T15:59:03.279Z,101.25
2018-05-26T16:00:03.297Z,101.25
2018-05-26T16:01:03.361Z,101.25
2018-05-26T16:02:03.283Z,101.25
2018-05-26T16:03:03.306Z,101.25
2018-05-26T16:04:03.476Z,101.25
2018-05-26T16:05:03.323Z,101.25
2018-05-26T16:06:03.389Z,95.63
2018-05-26T16:07:03.383Z,95.63
2018-05-26T16:08:03.409Z,95.63
2018-05-26T16:09:03.802Z,95.63
2018-05-26T16:10:03.415Z,84.38
2018-05-26T16:11:03.408Z,78.75
2018-05-26T16:12:03.434Z,73.13
2018-05-26T16:13:03.483Z,67.50
2018-05-26T16:14:03.482Z,67.50
2018-05-26T16:15:03.543Z,61.88
2018-05-26T16:16:03.526Z,61.88
2018-05-26T16:17:03.562Z,61.88
2018-05-26T16:18:03.619Z,61.88
2018-05-26T16:19:03.542Z,61.88
2018-05-26T16:20:03.595Z,61.88
2018-05-26T16:21:03.632Z,61.88
2018-05-26T16:22:03.596Z,61.88
2018-05-26T16:23:03.638Z,61.88
2018-05-26T16:24:03.631Z,61.88
2018-05-26T16:25:03.654Z,61.88
2018-05-26T16:26:03.680Z,67.50
2018-05-26T16:27:03.674Z,67.50
2018-05-26T16:28:03.744Z,67.50
2018-05-26T16:29:03.717Z,61.88
2018-05-26T16:30:03.740Z,67.50
2018-05-26T16:31:03.850Z,61.88
2018-05-26T16:32:03.759Z,67.50
2018-05-26T16:33:03.820Z,67.50
2018-05-26T16:34:03.922Z,67.50
2018-05-26T16:35:03.912Z,67.50
2018-05-26T16:36:03.817Z,73.13
2018-05-26T16:37:03.842Z,73.13
2018-05-26T16:38:04.873Z,78.75
2018-05-26T16:39:04.014Z,78.75
2018-05-26T16:40:03.888Z,84.38
2018-05-26T16:41:03.912Z,90.00
2018-05-26T16:42:03.936Z,90.00
2018-05-26T16:43:03.916Z,90.00
2018-05-26T16:44:03.939Z,90.00
2018-05-26T16:45:04.004Z,90.00
2018-05-26T16:46:03.977Z,95.63
2018-05-26T16:47:03.981Z,101.25
2018-05-26T16:48:04.014Z,106.88
2018-05-26T16:49:04.087Z,101.25
2018-05-26T16:50:04.050Z,106.88
2018-05-26T16:51:04.089Z,101.25
2018-05-26T16:52:04.063Z,101.25
2018-05-26T16:53:04.097Z,101.25
