createdAt,value
2018-09-26T00:01:08.022Z,97.82
2018-09-26T00:03:41.130Z,97.34
2018-09-26T00:06:09.730Z,97.48
2018-09-26T00:08:38.198Z,97.97
2018-09-26T00:11:06.917Z,97.53
2018-09-26T00:13:36.257Z,97.66
2018-09-26T00:16:04.714Z,97.49
2018-09-26T00:18:33.255Z,97.45
2018-09-26T00:21:02.855Z,95.93
2018-09-26T00:23:31.761Z,97.03
2018-09-26T00:26:00.202Z,97.32
2018-09-26T00:28:28.686Z,97.38
2018-09-26T00:30:57.281Z,98.02
2018-09-26T00:33:25.781Z,97.93
2018-09-26T00:35:54.481Z,97.47
2018-09-26T00:38:23.550Z,96.94
2018-09-26T00:40:53.046Z,95.83
2018-09-26T00:43:21.475Z,94.26
2018-09-26T00:45:49.935Z,95.22
2018-09-26T00:48:18.425Z,97.10
2018-09-26T00:50:46.954Z,96.94
2018-09-26T00:53:15.454Z,96.71
2018-09-26T00:55:44.401Z,97.58
2018-09-26T00:58:12.802Z,97.86
2018-09-26T01:00:41.230Z,97.93
2018-09-26T01:03:10.358Z,98.27
2018-09-26T01:05:39.829Z,97.76
2018-09-26T01:08:08.324Z,97.95
2018-09-26T01:10:36.723Z,97.91
2018-09-26T01:13:05.167Z,97.58
2018-09-26T01:15:33.877Z,97.23
2018-09-26T01:18:02.316Z,97.71
2018-09-26T01:20:31.214Z,97.99
2018-09-26T01:22:59.817Z,98.53
2018-09-26T01:25:28.302Z,98.10
2018-09-26T01:27:57.183Z,98.86
2018-09-26T01:30:25.881Z,97.27
2018-09-26T01:32:54.333Z,97.46
2018-09-26T01:35:22.844Z,97.82
2018-09-26T01:37:51.299Z,97.73
2018-09-26T01:40:19.770Z,97.13
2018-09-26T01:42:48.485Z,97.28
2018-09-26T01:45:17.618Z,96.58
2018-09-26T01:47:46.670Z,96.53
2018-09-26T01:50:15.252Z,96.93
2018-09-26T01:52:43.829Z,97.21
2018-09-26T01:55:12.299Z,97.64
2018-09-26T01:57:40.789Z,96.69
2018-09-26T02:00:10.316Z,96.67
2018-09-26T02:02:38.893Z,96.21
2018-09-26T02:05:07.745Z,96.91
2018-09-26T02:07:36.389Z,96.31
2018-09-26T02:10:05.490Z,96.94
2018-09-26T02:12:33.958Z,96.88
2018-09-26T02:15:02.701Z,97.52
2018-09-26T02:17:31.486Z,97.16
2018-09-26T02:20:00.612Z,97.27
2018-09-26T02:22:29.113Z,96.99
2018-09-26T02:24:57.737Z,97.20
2018-09-26T02:27:26.700Z,97.00
2018-09-26T02:29:55.402Z,95.59
2018-09-26T02:32:23.853Z,95.17
2018-09-26T02:34:52.313Z,94.29
2018-09-26T02:37:21.113Z,94.07
2018-09-26T02:39:49.523Z,93.91
2018-09-26T02:42:18.148Z,94.59
2018-09-26T02:44:46.858Z,96.04
2018-09-26T02:47:15.297Z,95.65
2018-09-26T02:49:45.129Z,95.93
2018-09-26T02:52:13.854Z,94.81
2018-09-26T02:54:42.400Z,94.92
2018-09-26T02:57:11.392Z,95.94
2018-09-26T02:59:39.768Z,94.94
2018-09-26T03:02:08.276Z,95.26
2018-09-26T03:04:36.766Z,95.29
2018-09-26T03:07:05.240Z,95.87
2018-09-26T03:09:33.683Z,95.84
2018-09-26T03:12:02.142Z,95.80
2018-09-26T03:14:31.229Z,96.79
2018-09-26T03:16:59.738Z,97.24
2018-09-26T03:19:28.202Z,96.96
2018-09-26T03:21:57.541Z,97.35
2018-09-26T03:24:26.060Z,97.84
2018-09-26T03:26:54.422Z,97.79
2018-09-26T03:29:22.867Z,97.61
2018-09-26T03:31:51.303Z,97.77
2018-09-26T03:34:19.765Z,97.75
2018-09-26T03:36:48.238Z,97.01
2018-09-26T03:39:16.773Z,97.19
2018-09-26T03:41:45.232Z,96.79
2018-09-26T03:44:13.695Z,97.35
2018-09-26T03:46:42.104Z,96.98
2018-09-26T03:49:10.514Z,97.44
2018-09-26T03:51:39.661Z,96.70
2018-09-26T03:54:08.274Z,96.59
2018-09-26T03:56:37.975Z,96.38
2018-09-26T03:59:06.794Z,96.63
2018-09-26T04:01:35.219Z,96.75
2018-09-26T04:04:03.709Z,96.63
2018-09-26T04:06:32.194Z,96.36
2018-09-26T04:09:00.733Z,97.16
2018-09-26T04:11:29.583Z,97.36
2018-09-26T04:13:58.351Z,96.59
2018-09-26T04:16:26.952Z,95.92
2018-09-26T04:18:55.415Z,97.00
2018-09-26T04:21:23.958Z,95.79
2018-09-26T04:23:52.433Z,95.72
2018-09-26T04:26:20.953Z,95.14
2018-09-26T04:28:49.338Z,95.88
2018-09-26T04:31:17.799Z,96.83
2018-09-26T04:33:46.272Z,97.32
2018-09-26T04:36:14.851Z,96.62
2018-09-26T04:38:43.680Z,96.87
2018-09-26T04:41:12.523Z,96.00
2018-09-26T04:43:41.079Z,96.12
2018-09-26T04:46:09.541Z,96.16
2018-09-26T04:48:38.169Z,95.89
2018-09-26T04:51:06.667Z,96.25
2018-09-26T04:53:35.300Z,95.15
2018-09-26T04:56:03.838Z,94.59
2018-09-26T04:58:32.268Z,94.78
2018-09-26T05:01:00.866Z,95.62
2018-09-26T05:03:29.549Z,95.85
2018-09-26T05:05:58.097Z,95.38
2018-09-26T05:08:26.724Z,96.06
2018-09-26T05:10:55.219Z,95.63
2018-09-26T05:13:23.805Z,95.87
2018-09-26T05:15:52.249Z,95.95
2018-09-26T05:18:20.671Z,95.39
2018-09-26T05:20:49.142Z,94.79
2018-09-26T05:23:17.615Z,95.30
2018-09-26T05:25:47.023Z,95.39
2018-09-26T05:28:15.497Z,94.90
2018-09-26T05:30:44.058Z,94.98
2018-09-26T05:33:12.557Z,94.33
2018-09-26T05:35:41.033Z,94.22
2018-09-26T05:38:09.665Z,93.04
2018-09-26T05:40:38.910Z,92.88
2018-09-26T05:43:07.788Z,92.56
2018-09-26T05:45:36.368Z,91.96
2018-09-26T05:48:04.906Z,91.52
2018-09-26T05:50:33.319Z,91.50
2018-09-26T05:53:01.755Z,93.09
2018-09-26T05:55:30.234Z,91.02
2018-09-26T05:57:59.227Z,92.56
2018-09-26T06:00:28.353Z,90.98
2018-09-26T06:02:56.860Z,90.80
2018-09-26T06:05:25.381Z,90.73
2018-09-26T06:07:53.955Z,90.33
2018-09-26T06:10:22.439Z,89.80
2018-09-26T06:12:50.972Z,88.26
2018-09-26T06:15:19.361Z,87.05
2018-09-26T06:17:47.791Z,86.76
2018-09-26T06:20:16.306Z,87.13
2018-09-26T06:22:44.779Z,86.01
2018-09-26T06:25:13.253Z,85.40
2018-09-26T06:27:41.596Z,87.86
2018-09-26T06:30:10.280Z,87.29
2018-09-26T06:32:39.101Z,85.20
2018-09-26T06:35:08.078Z,85.28
2018-09-26T06:37:36.607Z,86.00
2018-09-26T06:40:05.228Z,84.09
2018-09-26T06:42:33.683Z,83.22
2018-09-26T06:45:02.133Z,82.80
2018-09-26T06:47:30.998Z,82.83
2018-09-26T06:49:59.390Z,83.44
2018-09-26T06:52:27.841Z,83.21
2018-09-26T06:54:56.281Z,82.04
2018-09-26T06:57:24.726Z,80.81
2018-09-26T06:59:53.268Z,79.86
2018-09-26T07:02:21.770Z,77.60
2018-09-26T07:04:50.181Z,77.62
2018-09-26T07:07:18.654Z,74.50
2018-09-26T07:09:47.154Z,72.02
2018-09-26T07:12:15.784Z,72.93
2018-09-26T07:14:44.153Z,73.20
2018-09-26T07:17:12.878Z,68.53
2018-09-26T07:19:41.384Z,66.97
2018-09-26T07:22:10.064Z,67.60
2018-09-26T07:24:38.571Z,66.65
2018-09-26T07:27:06.992Z,65.92
2018-09-26T07:29:35.415Z,66.78
2018-09-26T07:32:03.902Z,64.51
2018-09-26T07:34:39.536Z,65.99
2018-09-26T07:37:08.609Z,63.73
2018-09-26T07:39:38.064Z,65.48
2018-09-26T07:42:06.755Z,64.01
2018-09-26T07:44:35.289Z,64.58
2018-09-26T07:47:03.718Z,62.78
2018-09-26T07:49:32.150Z,61.06
2018-09-26T07:52:00.614Z,59.70
2018-09-26T07:54:29.092Z,60.22
2018-09-26T07:56:57.537Z,58.87
2018-09-26T07:59:25.967Z,60.91
2018-09-26T08:01:54.509Z,59.94
2018-09-26T08:04:23.022Z,61.60
2018-09-26T08:06:51.603Z,60.92
2018-09-26T08:09:20.927Z,59.35
2018-09-26T08:11:49.455Z,60.59
2018-09-26T08:14:17.814Z,60.88
2018-09-26T08:16:46.290Z,62.45
2018-09-26T08:19:14.771Z,59.80
2018-09-26T08:21:43.218Z,59.86
2018-09-26T08:24:11.697Z,58.72
2018-09-26T08:29:19.553Z,57.37
2018-09-26T08:31:48.171Z,57.36
2018-09-26T08:34:16.597Z,56.99
2018-09-26T08:36:45.222Z,57.24
2018-09-26T08:39:14.703Z,57.12
2018-09-26T08:41:43.151Z,59.80
2018-09-26T08:44:12.022Z,59.63
2018-09-26T08:46:40.728Z,58.51
2018-09-26T08:49:09.296Z,59.47
2018-09-26T08:51:37.947Z,59.21
2018-09-26T08:54:06.418Z,58.87
2018-09-26T08:56:34.970Z,57.95
2018-09-26T08:59:03.509Z,58.23
2018-09-26T09:01:48.761Z,57.00
2018-09-26T09:04:18.474Z,56.92
2018-09-26T09:06:47.245Z,58.77
2018-09-26T09:09:16.235Z,57.08
2018-09-26T09:11:44.706Z,57.44
2018-09-26T09:14:13.123Z,55.38
2018-09-26T09:16:41.541Z,56.00
2018-09-26T09:19:10.058Z,55.67
2018-09-26T09:21:39.250Z,53.33
2018-09-26T09:24:08.425Z,52.16
2018-09-26T09:26:36.933Z,54.35
2018-09-26T09:29:05.687Z,52.85
2018-09-26T09:31:34.146Z,53.00
2018-09-26T09:34:02.627Z,55.99
2018-09-26T09:36:31.180Z,52.91
2018-09-26T09:38:59.581Z,53.65
2018-09-26T09:41:28.090Z,53.70
2018-09-26T09:43:56.622Z,56.58
2018-09-26T09:46:25.043Z,53.47
2018-09-26T09:48:53.484Z,52.14
2018-09-26T09:51:21.991Z,53.20
2018-09-26T09:53:50.547Z,52.63
2018-09-26T09:56:19.020Z,52.77
2018-09-26T09:58:47.419Z,51.61
2018-09-26T10:01:21.112Z,53.32
2018-09-26T10:03:49.659Z,51.64
2018-09-26T10:06:18.439Z,52.12
2018-09-26T10:08:47.273Z,53.89
2018-09-26T10:11:15.658Z,54.81
2018-09-26T10:13:44.610Z,54.71
2018-09-26T10:16:13.187Z,53.47
2018-09-26T10:18:41.725Z,52.36
2018-09-26T10:21:10.217Z,51.47
2018-09-26T10:23:38.677Z,53.04
2018-09-26T10:26:07.861Z,52.04
2018-09-26T10:28:36.387Z,52.97
2018-09-26T10:31:04.847Z,50.12
2018-09-26T10:33:33.394Z,51.01
2018-09-26T10:36:01.813Z,50.20
2018-09-26T10:38:30.213Z,51.24
2018-09-26T10:40:58.696Z,51.14
2018-09-26T10:43:27.154Z,51.62
2018-09-26T10:45:55.753Z,52.36
2018-09-26T10:48:24.240Z,53.33
2018-09-26T10:50:52.798Z,51.29
2018-09-26T10:53:21.279Z,53.98
2018-09-26T10:55:50.411Z,53.19
2018-09-26T10:58:19.789Z,52.60
2018-09-26T11:00:48.307Z,52.39
2018-09-26T11:03:17.050Z,52.08
2018-09-26T11:05:46.071Z,53.77
2018-09-26T11:08:14.580Z,51.80
2018-09-26T11:10:42.947Z,52.82
2018-09-26T11:13:11.305Z,51.56
2018-09-26T11:15:39.914Z,53.00
2018-09-26T11:18:08.304Z,51.85
2018-09-26T11:20:36.774Z,54.98
2018-09-26T11:23:05.315Z,55.50
2018-09-26T11:25:33.791Z,54.30
2018-09-26T11:28:02.231Z,53.36
2018-09-26T11:30:30.770Z,52.18
2018-09-26T11:32:59.236Z,54.52
2018-09-26T11:35:28.077Z,52.17
2018-09-26T11:37:56.578Z,53.79
2018-09-26T11:40:25.075Z,53.01
2018-09-26T11:42:53.527Z,51.88
2018-09-26T11:45:22.375Z,52.64
2018-09-26T11:47:50.807Z,52.57
2018-09-26T11:50:19.356Z,54.00
2018-09-26T11:52:47.881Z,52.07
2018-09-26T11:55:16.364Z,51.61
2018-09-26T11:57:46.385Z,50.94
2018-09-26T12:00:14.848Z,51.08
2018-09-26T12:02:43.444Z,52.38
2018-09-26T12:05:11.922Z,52.72
2018-09-26T12:07:40.410Z,52.84
2018-09-26T12:10:09.023Z,51.80
2018-09-26T12:12:37.717Z,51.98
2018-09-26T12:15:06.225Z,52.09
2018-09-26T12:17:34.645Z,51.63
2018-09-26T12:20:03.124Z,49.83
2018-09-26T12:22:31.710Z,49.78
2018-09-26T12:25:00.242Z,49.23
2018-09-26T12:27:28.710Z,49.91
2018-09-26T12:29:57.127Z,49.25
2018-09-26T12:32:25.638Z,51.02
2018-09-26T12:34:54.420Z,50.93
2018-09-26T12:37:22.964Z,48.41
2018-09-26T12:39:51.452Z,50.50
2018-09-26T12:42:20.076Z,50.45
2018-09-26T12:44:48.513Z,51.54
2018-09-26T12:47:17.043Z,50.69
2018-09-26T12:49:45.489Z,50.75
2018-09-26T12:52:14.130Z,51.23
2018-09-26T12:54:42.617Z,50.84
2018-09-26T12:57:11.305Z,49.75
2018-09-26T12:59:39.759Z,50.08
2018-09-26T13:02:08.319Z,51.09
2018-09-26T13:04:36.915Z,50.17
2018-09-26T13:07:05.465Z,49.13
2018-09-26T13:09:33.925Z,50.71
2018-09-26T13:12:02.509Z,50.54
2018-09-26T13:14:30.949Z,51.29
2018-09-26T13:16:59.448Z,48.95
2018-09-26T13:19:27.926Z,48.03
2018-09-26T13:21:56.365Z,49.75
2018-09-26T13:24:24.935Z,49.38
2018-09-26T13:26:53.433Z,50.59
2018-09-26T13:29:22.609Z,48.80
2018-09-26T13:31:51.489Z,48.82
2018-09-26T13:34:20.504Z,48.44
2018-09-26T13:36:48.903Z,50.52
2018-09-26T13:39:17.321Z,49.33
2018-09-26T13:41:46.053Z,48.45
2018-09-26T13:44:14.600Z,48.03
2018-09-26T13:46:43.039Z,48.11
2018-09-26T13:49:11.497Z,47.78
2018-09-26T13:51:39.943Z,49.33
2018-09-26T13:54:08.449Z,49.08
2018-09-26T13:56:36.914Z,47.65
2018-09-26T13:59:05.398Z,49.40
2018-09-26T14:01:34.630Z,49.33
2018-09-26T14:04:03.265Z,50.92
2018-09-26T14:06:32.757Z,50.81
2018-09-26T14:09:01.295Z,49.60
2018-09-26T14:11:29.880Z,51.41
2018-09-26T14:13:58.483Z,51.09
2018-09-26T14:16:27.057Z,50.48
2018-09-26T14:18:55.581Z,49.97
2018-09-26T14:21:24.440Z,50.32
2018-09-26T14:23:53.090Z,49.97
2018-09-26T14:26:21.791Z,50.23
2018-09-26T14:28:50.848Z,51.16
2018-09-26T14:31:20.069Z,51.21
2018-09-26T14:33:48.631Z,50.81
2018-09-26T14:36:17.319Z,50.88
2018-09-26T14:38:45.770Z,50.99
2018-09-26T14:41:14.388Z,51.66
2018-09-26T14:43:42.805Z,50.71
2018-09-26T14:46:11.328Z,52.22
2018-09-26T14:48:40.583Z,52.18
2018-09-26T14:51:09.487Z,51.21
2018-09-26T14:53:38.163Z,52.87
2018-09-26T14:56:06.850Z,50.90
2018-09-26T14:58:35.973Z,52.32
2018-09-26T15:01:04.650Z,52.32
2018-09-26T15:03:33.468Z,51.56
2018-09-26T15:06:01.886Z,51.81
2018-09-26T15:08:30.586Z,51.93
2018-09-26T15:10:58.950Z,51.06
2018-09-26T15:13:27.401Z,50.48
2018-09-26T15:15:55.914Z,50.37
2018-09-26T15:18:24.572Z,51.13
2018-09-26T15:21:00.117Z,50.84
2018-09-26T15:23:28.716Z,51.75
2018-09-26T15:25:57.853Z,50.84
2018-09-26T15:28:26.367Z,52.50
2018-09-26T15:30:54.771Z,50.88
2018-09-26T15:33:23.590Z,50.64
2018-09-26T15:35:52.171Z,50.54
2018-09-26T15:38:20.692Z,50.92
2018-09-26T15:40:49.223Z,48.98
2018-09-26T15:43:18.403Z,49.54
2018-09-26T15:45:47.330Z,47.99
2018-09-26T15:48:15.842Z,47.22
2018-09-26T15:50:44.470Z,48.61
2018-09-26T15:53:13.724Z,49.35
2018-09-26T15:55:42.238Z,48.37
2018-09-26T15:58:10.764Z,48.97
2018-09-26T16:00:39.672Z,47.45
2018-09-26T16:03:08.268Z,47.96
2018-09-26T16:05:37.090Z,46.76
2018-09-26T16:08:05.604Z,48.12
2018-09-26T16:10:33.981Z,47.42
2018-09-26T16:13:02.451Z,47.40
2018-09-26T16:15:32.418Z,48.79
2018-09-26T16:18:00.941Z,48.65
2018-09-26T16:20:29.389Z,48.77
2018-09-26T16:22:57.747Z,48.25
2018-09-26T16:25:26.245Z,48.94
2018-09-26T16:27:54.578Z,49.43
2018-09-26T16:30:23.109Z,47.95
2018-09-26T16:32:52.618Z,50.05
2018-09-26T16:35:23.506Z,49.09
2018-09-26T16:37:53.715Z,49.93
2018-09-26T16:40:22.479Z,49.92
2018-09-26T16:42:51.601Z,49.86
2018-09-26T16:45:20.668Z,50.38
2018-09-26T16:47:49.788Z,50.52
2018-09-26T16:50:20.000Z,50.82
2018-09-26T16:52:49.331Z,50.82
2018-09-26T16:55:20.311Z,50.93
2018-09-26T16:57:52.357Z,50.39
2018-09-26T17:00:21.161Z,51.40
2018-09-26T17:02:53.313Z,51.46
2018-09-26T17:05:21.912Z,51.24
2018-09-26T17:07:50.860Z,51.91
2018-09-26T17:10:20.874Z,52.19
2018-09-26T17:12:50.069Z,52.65
2018-09-26T17:15:19.938Z,52.58
2018-09-26T17:17:49.650Z,53.09
2018-09-26T17:20:18.252Z,53.25
2018-09-26T17:22:47.037Z,53.37
2018-09-26T17:25:15.626Z,53.85
2018-09-26T17:27:44.115Z,52.88
2018-09-26T17:30:12.633Z,53.19
2018-09-26T17:32:41.221Z,55.01
2018-09-26T17:35:09.681Z,54.58
2018-09-26T17:37:38.319Z,55.19
2018-09-26T17:40:08.765Z,55.12
2018-09-26T17:42:37.720Z,56.42
2018-09-26T17:45:07.389Z,57.50
2018-09-26T17:47:37.219Z,55.90
2018-09-26T17:50:05.630Z,56.05
2018-09-26T17:52:34.369Z,57.18
2018-09-26T17:55:02.999Z,55.65
2018-09-26T17:57:32.052Z,56.74
2018-09-26T18:00:01.224Z,56.72
2018-09-26T18:02:29.998Z,56.43
2018-09-26T18:04:58.828Z,56.34
2018-09-26T18:07:27.753Z,56.75
2018-09-26T18:09:56.923Z,57.13
2018-09-26T18:12:27.553Z,56.52
2018-09-26T18:14:56.478Z,57.32
2018-09-26T18:17:25.952Z,57.49
2018-09-26T18:19:54.561Z,58.04
2018-09-26T18:22:23.537Z,57.05
2018-09-26T18:24:52.617Z,58.52
2018-09-26T18:27:21.674Z,57.41
2018-09-26T18:29:51.233Z,57.01
2018-09-26T18:32:19.957Z,57.17
2018-09-26T18:34:48.628Z,56.97
2018-09-26T18:37:17.564Z,57.82
2018-09-26T18:39:46.962Z,60.17
2018-09-26T18:42:15.500Z,57.76
2018-09-26T18:44:45.120Z,57.96
2018-09-26T18:47:14.950Z,58.41
2018-09-26T18:49:44.635Z,57.42
2018-09-26T18:52:13.208Z,58.39
2018-09-26T18:54:42.582Z,57.68
2018-09-26T18:57:11.490Z,56.49
2018-09-26T18:59:39.939Z,56.60
2018-09-26T19:02:08.874Z,57.59
2018-09-26T19:04:38.023Z,56.79
2018-09-26T19:07:07.419Z,56.81
2018-09-26T19:09:36.156Z,57.34
2018-09-26T19:12:05.817Z,58.01
2018-09-26T19:14:34.606Z,59.03
2018-09-26T19:17:03.633Z,58.78
2018-09-26T19:19:32.854Z,59.01
2018-09-26T19:22:02.758Z,58.92
2018-09-26T19:24:31.765Z,58.58
2018-09-26T19:27:00.623Z,57.87
2018-09-26T19:29:29.902Z,58.68
2018-09-26T19:31:58.948Z,58.84
2018-09-26T19:34:27.933Z,58.86
2018-09-26T19:36:57.205Z,58.53
2018-09-26T19:39:26.638Z,58.18
2018-09-26T19:41:55.347Z,57.85
2018-09-26T19:44:25.144Z,58.03
2018-09-26T19:46:54.995Z,58.04
2018-09-26T19:49:25.169Z,57.54
2018-09-26T19:51:54.391Z,58.44
2018-09-26T19:54:23.609Z,56.65
2018-09-26T19:56:52.882Z,57.35
2018-09-26T19:59:21.675Z,56.57
2018-09-26T20:01:50.993Z,56.63
2018-09-26T20:04:20.488Z,56.31
2018-09-26T20:06:49.651Z,56.13
2018-09-26T20:09:18.190Z,54.81
2018-09-26T20:11:46.824Z,55.37
2018-09-26T20:14:15.359Z,55.40
2018-09-26T20:16:44.085Z,55.83
2018-09-26T20:19:12.758Z,55.44
2018-09-26T20:21:41.385Z,55.10
2018-09-26T20:24:10.128Z,55.73
2018-09-26T20:26:38.797Z,55.78
2018-09-26T20:29:07.711Z,55.45
2018-09-26T20:31:36.650Z,57.15
2018-09-26T20:34:05.541Z,55.17
2018-09-26T20:36:34.625Z,55.09
2018-09-26T20:39:03.449Z,55.28
2018-09-26T20:41:32.110Z,55.08
2018-09-26T20:44:00.648Z,55.40
2018-09-26T20:46:29.373Z,55.82
2018-09-26T20:48:58.090Z,56.39
2018-09-26T20:51:26.846Z,55.91
2018-09-26T20:53:55.545Z,55.70
2018-09-26T20:56:24.319Z,54.83
2018-09-26T20:58:52.825Z,55.54
2018-09-26T21:01:21.514Z,56.23
2018-09-26T21:03:50.179Z,55.25
2018-09-26T21:06:18.874Z,55.39
2018-09-26T21:08:47.343Z,55.50
2018-09-26T21:11:15.967Z,55.75
2018-09-26T21:13:44.549Z,55.58
2018-09-26T21:16:13.245Z,56.12
2018-09-26T21:18:42.346Z,57.26
2018-09-26T21:21:11.105Z,56.10
2018-09-26T21:23:39.667Z,57.06
2018-09-26T21:26:08.200Z,56.30
2018-09-26T21:28:37.501Z,57.07
2018-09-26T21:31:06.204Z,56.39
2018-09-26T21:33:34.786Z,56.65
2018-09-26T21:36:03.815Z,56.42
2018-09-26T21:38:32.458Z,57.26
2018-09-26T21:41:01.047Z,56.74
2018-09-26T21:43:29.669Z,56.49
2018-09-26T21:45:58.201Z,57.03
2018-09-26T21:48:26.903Z,56.70
2018-09-26T21:50:55.518Z,57.98
2018-09-26T21:53:24.061Z,58.86
2018-09-26T21:55:52.545Z,57.90
2018-09-26T21:58:21.098Z,57.69
2018-09-26T22:00:54.887Z,58.41
2018-09-26T22:03:23.418Z,59.01
2018-09-26T22:05:51.973Z,58.62
2018-09-26T22:08:20.774Z,58.58
2018-09-26T22:10:49.415Z,58.50
2018-09-26T22:13:18.019Z,58.61
2018-09-26T22:15:46.565Z,58.47
2018-09-26T22:18:15.173Z,57.99
2018-09-26T22:20:43.970Z,59.06
2018-09-26T22:23:12.578Z,59.85
2018-09-26T22:25:41.271Z,59.15
2018-09-26T22:28:09.962Z,59.34
2018-09-26T22:30:38.797Z,58.53
2018-09-26T22:33:07.458Z,58.28
2018-09-26T22:35:36.280Z,60.12
2018-09-26T22:38:04.944Z,58.85
2018-09-26T22:40:33.555Z,60.19
2018-09-26T22:43:02.099Z,58.78
2018-09-26T22:45:31.338Z,59.49
2018-09-26T22:47:59.962Z,59.55
2018-09-26T22:50:28.733Z,60.29
2018-09-26T22:52:57.358Z,59.89
2018-09-26T22:55:25.900Z,59.91
2018-09-26T22:57:54.706Z,60.13
2018-09-26T23:00:23.459Z,59.67
2018-09-26T23:02:52.056Z,59.80
2018-09-26T23:05:20.755Z,60.19
2018-09-26T23:07:49.357Z,59.67
2018-09-26T23:10:17.986Z,59.70
2018-09-26T23:12:46.913Z,58.87
2018-09-26T23:15:15.610Z,59.15
2018-09-26T23:17:44.193Z,60.03
2018-09-26T23:20:12.978Z,59.41
2018-09-26T23:22:41.758Z,58.45
2018-09-26T23:25:10.637Z,59.90
2018-09-26T23:27:39.145Z,60.00
2018-09-26T23:30:07.655Z,59.69
2018-09-26T23:32:36.303Z,58.54
2018-09-26T23:35:05.009Z,58.94
2018-09-26T23:37:33.676Z,59.03
2018-09-26T23:40:02.551Z,59.55
2018-09-26T23:42:31.770Z,58.18
2018-09-26T23:45:00.345Z,59.15
2018-09-26T23:47:28.989Z,58.24
2018-09-26T23:49:57.508Z,58.90
2018-09-26T23:52:26.211Z,58.21
2018-09-26T23:54:54.877Z,58.30
2018-09-26T23:57:23.398Z,58.09
2018-09-26T23:59:52.867Z,57.90
