createdAt,value
2023-05-10T03:50:25.001Z,77.41
2023-05-10T03:53:27.892Z,77.68
2023-05-10T03:56:30.961Z,77.15
2023-05-10T03:59:33.629Z,77.17
2023-05-10T04:02:35.897Z,77.02
2023-05-10T04:05:38.591Z,77.22
2023-05-10T04:08:40.844Z,76.47
2023-05-10T04:11:43.400Z,74.88
2023-05-10T04:14:45.482Z,74.73
2023-05-10T04:17:48.076Z,75.78
2023-05-10T04:20:50.176Z,75.09
2023-05-10T04:23:52.668Z,73.56
2023-05-10T04:26:57.165Z,74.94
2023-05-10T04:30:00.478Z,75.13
2023-05-10T04:33:05.605Z,75.33
2023-05-10T04:36:08.234Z,73.85
2023-05-10T04:39:10.899Z,74.39
2023-05-10T04:42:15.773Z,75.47
2023-05-10T04:45:17.990Z,75.35
2023-05-10T04:48:20.339Z,74.92
2023-05-10T04:51:22.485Z,74.37
2023-05-10T04:54:25.262Z,74.31
2023-05-10T04:57:27.410Z,72.54
2023-05-10T05:00:29.795Z,73.25
2023-05-10T05:03:32.079Z,72.82
2023-05-10T05:06:34.519Z,73.13
2023-05-10T05:09:36.688Z,73.89
2023-05-10T05:12:39.083Z,74.89
2023-05-10T05:15:41.380Z,73.76
2023-05-10T05:18:43.771Z,73.11
2023-05-10T05:21:46.009Z,73.01
2023-05-10T05:24:48.391Z,71.20
2023-05-10T05:27:50.665Z,71.04
2023-05-10T05:30:53.132Z,70.69
2023-05-10T05:33:55.384Z,70.81
2023-05-10T05:36:57.774Z,70.75
2023-05-10T05:40:01.056Z,71.35
2023-05-10T05:43:03.403Z,70.64
2023-05-10T05:46:06.432Z,70.84
2023-05-10T05:49:08.919Z,69.08
2023-05-10T05:52:10.997Z,70.05
2023-05-10T05:55:13.800Z,70.11
2023-05-10T05:58:15.945Z,68.86
2023-05-10T06:01:18.433Z,68.35
2023-05-10T06:04:21.039Z,69.15
2023-05-10T06:07:23.261Z,69.60
2023-05-10T06:10:26.417Z,67.87
2023-05-10T06:13:33.594Z,68.20
2023-05-10T06:16:50.386Z,68.55
2023-05-10T06:19:56.423Z,67.77
2023-05-10T06:22:59.549Z,66.46
2023-05-10T06:26:01.769Z,66.76
2023-05-10T06:29:04.153Z,66.30
2023-05-10T06:32:06.295Z,65.29
2023-05-10T06:35:09.343Z,65.52
2023-05-10T06:38:11.709Z,65.66
2023-05-10T06:41:14.223Z,63.75
2023-05-10T06:44:16.520Z,64.35
2023-05-10T06:47:19.053Z,64.42
2023-05-10T06:50:21.212Z,65.45
2023-05-10T06:53:23.655Z,63.49
2023-05-10T06:56:25.931Z,61.60
2023-05-10T06:59:28.533Z,62.53
2023-05-10T07:02:30.843Z,62.41
2023-05-10T07:05:33.381Z,62.38
2023-05-10T07:08:35.666Z,60.66
2023-05-10T07:11:38.495Z,61.30
2023-05-10T07:14:40.876Z,61.29
2023-05-10T07:17:44.108Z,62.95
2023-05-10T07:20:47.844Z,62.98
2023-05-10T07:23:50.676Z,61.71
2023-05-10T07:26:52.979Z,62.22
2023-05-10T07:29:56.496Z,60.96
2023-05-10T07:32:58.682Z,62.76
2023-05-10T07:36:01.311Z,61.61
2023-05-10T07:39:03.860Z,60.58
2023-05-10T07:42:06.698Z,59.35
2023-05-10T07:45:09.583Z,57.63
2023-05-10T07:48:12.039Z,57.68
2023-05-10T07:51:14.546Z,57.94
2023-05-10T07:54:17.377Z,59.00
2023-05-10T07:57:19.531Z,57.38
2023-05-10T08:00:22.092Z,58.41
2023-05-10T08:03:24.652Z,59.14
2023-05-10T08:06:30.898Z,59.06
2023-05-10T08:09:33.705Z,59.30
2023-05-10T08:12:35.879Z,59.87
2023-05-10T08:15:38.306Z,60.42
2023-05-10T08:18:47.307Z,60.00
2023-05-10T08:21:49.743Z,56.86
2023-05-10T08:24:52.052Z,56.89
2023-05-10T08:27:54.557Z,58.06
2023-05-10T08:30:56.856Z,56.34
2023-05-10T08:33:59.383Z,55.99
2023-05-10T08:37:01.583Z,56.65
2023-05-10T08:40:04.303Z,55.42
2023-05-10T08:43:09.864Z,55.06
2023-05-10T08:46:16.325Z,55.15
2023-05-10T08:49:20.208Z,56.50
2023-05-10T08:52:26.052Z,57.96
2023-05-10T08:55:28.868Z,55.47
2023-05-10T08:58:31.780Z,54.40
2023-05-10T09:01:36.371Z,56.00
2023-05-10T09:04:38.868Z,54.55
2023-05-10T09:07:41.019Z,55.29
2023-05-10T09:10:44.803Z,54.16
2023-05-10T09:13:49.117Z,53.38
2023-05-10T09:16:51.880Z,54.69
2023-05-10T09:20:01.172Z,52.93
2023-05-10T09:23:03.557Z,52.96
2023-05-10T09:26:06.522Z,51.20
2023-05-10T09:29:09.413Z,51.98
2023-05-10T09:32:13.869Z,52.28
2023-05-10T09:35:22.075Z,52.73
2023-05-10T09:38:25.339Z,52.60
2023-05-10T09:41:29.048Z,51.87
2023-05-10T09:44:32.838Z,52.11
2023-05-10T09:47:36.900Z,51.34
2023-05-10T09:50:39.824Z,50.50
2023-05-10T09:53:42.583Z,51.03
2023-05-10T09:56:44.737Z,48.95
2023-05-10T09:59:48.030Z,48.54
2023-05-10T10:02:58.580Z,49.21
2023-05-10T10:06:01.323Z,50.35
2023-05-10T10:09:03.663Z,50.52
2023-05-10T10:12:06.478Z,49.98
2023-05-10T10:15:10.021Z,48.94
2023-05-10T10:18:16.383Z,46.96
2023-05-10T10:21:19.422Z,47.33
2023-05-10T10:24:21.827Z,46.51
2023-05-10T10:27:59.512Z,46.52
2023-05-10T10:31:16.737Z,46.32
2023-05-10T10:34:30.562Z,45.25
2023-05-10T10:37:45.449Z,45.01
2023-05-10T10:40:48.798Z,46.22
2023-05-10T10:44:23.314Z,46.56
2023-05-10T10:47:26.106Z,46.93
2023-05-10T10:50:28.738Z,45.47
2023-05-10T10:53:31.683Z,44.84
2023-05-10T10:56:35.200Z,46.35
2023-05-10T10:59:46.297Z,45.32
2023-05-10T11:03:07.144Z,45.79
2023-05-10T11:06:09.636Z,44.17
2023-05-10T11:09:13.437Z,41.97
2023-05-10T11:12:15.695Z,41.60
2023-05-10T11:15:18.310Z,41.10
2023-05-10T11:18:31.379Z,41.58
2023-05-10T11:21:35.552Z,42.37
2023-05-10T11:24:38.092Z,41.70
2023-05-10T11:27:42.916Z,40.62
2023-05-10T11:30:46.080Z,37.77
2023-05-10T11:33:53.526Z,35.75
2023-05-10T11:36:57.392Z,34.58
2023-05-10T11:39:59.766Z,35.09
2023-05-10T11:43:02.673Z,36.51
2023-05-10T11:46:07.275Z,37.45
2023-05-10T11:49:10.070Z,37.07
2023-05-10T11:52:12.898Z,38.72
2023-05-10T11:55:15.004Z,40.02
2023-05-10T11:58:19.587Z,40.93
2023-05-10T12:01:22.969Z,40.52
2023-05-10T12:04:26.528Z,39.46
2023-05-10T12:07:28.714Z,39.32
2023-05-10T12:10:35.716Z,37.42
2023-05-10T12:13:42.324Z,35.93
2023-05-10T12:16:44.696Z,35.57
2023-05-10T12:19:47.322Z,36.67
2023-05-10T12:22:54.919Z,37.97
2023-05-10T12:26:05.056Z,39.45
2023-05-10T12:29:15.001Z,39.94
2023-05-10T12:32:17.152Z,41.13
2023-05-10T12:35:24.817Z,41.51
2023-05-10T12:38:31.466Z,42.06
2023-05-10T12:41:33.986Z,42.88
2023-05-10T12:44:36.071Z,40.68
2023-05-10T12:47:39.479Z,41.45
2023-05-10T12:50:42.956Z,40.74
2023-05-10T12:53:48.020Z,40.04
2023-05-10T12:56:51.496Z,39.21
2023-05-10T12:59:55.325Z,39.71
2023-05-10T13:02:57.443Z,40.22
2023-05-10T13:05:59.952Z,39.38
2023-05-10T13:09:02.050Z,39.50
2023-05-10T13:12:04.818Z,38.18
2023-05-10T13:15:07.703Z,39.18
2023-05-10T13:18:10.481Z,40.53
2023-05-10T13:21:12.731Z,37.90
2023-05-10T13:24:15.212Z,38.17
2023-05-10T13:27:17.355Z,37.56
2023-05-10T13:30:19.728Z,38.04
2023-05-10T13:33:21.882Z,37.86
2023-05-10T13:36:24.276Z,38.88
2023-05-10T13:39:26.445Z,37.57
2023-05-10T13:42:29.370Z,38.38
2023-05-10T13:45:31.507Z,38.99
2023-05-10T13:48:34.095Z,37.57
2023-05-10T13:51:36.766Z,38.58
2023-05-10T13:54:39.215Z,40.05
2023-05-10T13:57:41.739Z,39.55
2023-05-10T14:00:44.211Z,39.49
2023-05-10T14:03:46.658Z,39.93
2023-05-10T14:06:49.003Z,39.73
2023-05-10T14:09:51.505Z,39.66
2023-05-10T14:12:53.593Z,41.05
2023-05-10T14:15:56.396Z,39.39
2023-05-10T14:18:58.576Z,37.90
2023-05-10T14:22:01.128Z,37.59
2023-05-10T14:25:03.537Z,36.43
2023-05-10T14:28:05.969Z,36.94
2023-05-10T14:31:08.053Z,36.97
2023-05-10T14:34:10.617Z,36.43
2023-05-10T14:37:14.814Z,35.48
2023-05-10T14:40:18.136Z,35.04
2023-05-10T14:43:20.301Z,35.38
2023-05-10T14:46:22.716Z,34.68
2023-05-10T14:49:26.662Z,34.04
2023-05-10T14:52:29.045Z,33.77
2023-05-10T14:55:31.389Z,34.03
2023-05-10T14:58:34.407Z,33.79
2023-05-10T15:01:48.490Z,32.90
2023-05-10T15:04:51.735Z,32.64
2023-05-10T15:07:54.144Z,33.75
2023-05-10T15:10:56.874Z,34.61
2023-05-10T15:13:59.110Z,35.79
2023-05-10T15:17:01.611Z,36.74
2023-05-10T15:20:07.122Z,36.52
2023-05-10T15:23:09.500Z,36.45
2023-05-10T15:26:11.587Z,35.17
2023-05-10T15:29:20.520Z,36.34
2023-05-10T15:32:22.778Z,36.82
