createdAt,value
2018-11-25T00:01:01.785Z,16.73
2018-11-25T00:03:31.831Z,16.71
2018-11-25T00:06:02.027Z,16.70
2018-11-25T00:08:32.643Z,16.69
2018-11-25T00:11:02.560Z,16.67
2018-11-25T00:13:32.673Z,16.65
2018-11-25T00:16:02.794Z,16.72
2018-11-25T00:18:32.805Z,16.77
2018-11-25T00:21:02.840Z,16.76
2018-11-25T00:23:33.154Z,16.77
2018-11-25T00:26:03.509Z,16.73
2018-11-25T00:28:33.719Z,16.74
2018-11-25T00:31:09.401Z,16.73
2018-11-25T00:33:35.001Z,16.75
2018-11-25T00:36:04.768Z,16.81
2018-11-25T00:38:34.917Z,16.78
2018-11-25T00:41:04.854Z,16.70
2018-11-25T00:43:34.910Z,16.72
2018-11-25T00:46:04.597Z,16.73
2018-11-25T00:48:35.195Z,16.76
2018-11-25T00:51:04.951Z,16.81
2018-11-25T00:53:36.007Z,16.88
2018-11-25T00:56:06.391Z,16.91
2018-11-25T00:58:36.837Z,16.92
2018-11-25T01:01:06.686Z,16.98
2018-11-25T01:03:36.981Z,17.04
2018-11-25T01:06:06.804Z,17.17
2018-11-25T01:08:37.124Z,17.23
2018-11-25T01:11:07.261Z,17.33
2018-11-25T01:13:37.629Z,17.46
2018-11-25T01:16:07.714Z,17.57
2018-11-25T01:18:38.032Z,17.70
2018-11-25T01:21:07.993Z,17.72
2018-11-25T01:23:38.289Z,17.73
2018-11-25T01:26:08.028Z,17.85
2018-11-25T01:28:38.420Z,17.85
2018-11-25T01:31:08.554Z,18.02
2018-11-25T01:33:39.233Z,18.19
2018-11-25T01:36:09.273Z,18.33
2018-11-25T01:38:39.677Z,18.46
2018-11-25T01:41:09.559Z,18.60
2018-11-25T01:43:39.518Z,18.84
2018-11-25T01:46:09.642Z,19.15
2018-11-25T01:48:39.878Z,19.20
2018-11-25T01:51:10.395Z,19.36
2018-11-25T01:53:40.541Z,19.58
2018-11-25T01:56:10.756Z,19.74
2018-11-25T01:58:40.794Z,20.01
2018-11-25T02:01:10.716Z,20.17
2018-11-25T02:03:40.905Z,20.35
2018-11-25T02:06:11.515Z,20.50
2018-11-25T02:08:41.322Z,20.82
2018-11-25T02:11:11.485Z,21.14
2018-11-25T02:13:41.793Z,21.45
2018-11-25T02:16:12.157Z,21.72
2018-11-25T02:18:42.661Z,22.00
2018-11-25T02:21:12.967Z,22.30
2018-11-25T02:23:42.952Z,22.52
2018-11-25T02:26:13.281Z,22.70
2018-11-25T02:28:43.678Z,22.89
2018-11-25T02:31:15.746Z,23.04
2018-11-25T02:33:46.843Z,23.30
2018-11-25T02:36:17.596Z,23.57
2018-11-25T02:38:47.676Z,23.71
2018-11-25T02:41:17.840Z,23.86
2018-11-25T02:43:48.201Z,23.93
2018-11-25T02:46:18.239Z,24.04
2018-11-25T02:48:48.315Z,24.01
2018-11-25T02:51:18.600Z,24.24
2018-11-25T02:53:50.226Z,24.29
2018-11-25T02:56:20.728Z,24.59
2018-11-25T02:58:50.985Z,24.52
2018-11-25T03:01:22.689Z,24.97
2018-11-25T03:03:53.285Z,25.18
2018-11-25T03:06:23.864Z,25.20
2018-11-25T03:08:54.040Z,25.44
2018-11-25T03:11:23.923Z,25.39
2018-11-25T03:13:54.847Z,25.44
2018-11-25T03:16:24.654Z,25.58
2018-11-25T03:18:56.033Z,25.89
2018-11-25T03:21:25.714Z,26.02
2018-11-25T03:23:56.026Z,26.03
2018-11-25T03:26:26.197Z,26.02
2018-11-25T03:28:56.433Z,25.95
2018-11-25T03:31:26.716Z,25.93
2018-11-25T03:33:57.792Z,25.94
2018-11-25T03:36:28.506Z,26.07
2018-11-25T03:38:59.240Z,26.27
2018-11-25T03:41:29.469Z,26.31
2018-11-25T03:44:00.995Z,26.43
2018-11-25T03:46:31.368Z,26.66
2018-11-25T03:49:01.795Z,26.66
2018-11-25T03:51:32.484Z,26.58
2018-11-25T03:54:02.602Z,26.61
2018-11-25T03:56:32.784Z,26.65
2018-11-25T03:59:03.110Z,26.77
2018-11-25T04:01:33.114Z,26.87
2018-11-25T04:04:03.831Z,26.99
2018-11-25T04:06:33.802Z,26.97
2018-11-25T04:09:04.363Z,27.17
2018-11-25T04:11:34.179Z,27.30
2018-11-25T04:14:04.606Z,27.44
2018-11-25T04:16:35.202Z,27.53
2018-11-25T04:19:07.006Z,27.35
2018-11-25T04:21:37.780Z,27.63
2018-11-25T04:24:07.677Z,27.73
2018-11-25T04:26:37.795Z,27.98
2018-11-25T04:29:07.875Z,28.01
2018-11-25T04:31:38.463Z,28.20
2018-11-25T04:34:08.430Z,28.24
2018-11-25T04:36:38.882Z,27.91
2018-11-25T04:39:09.490Z,27.77
2018-11-25T04:41:39.890Z,27.94
2018-11-25T04:44:10.553Z,27.99
2018-11-25T04:46:40.958Z,28.06
2018-11-25T04:49:11.086Z,28.19
2018-11-25T04:51:41.522Z,28.52
2018-11-25T04:54:15.683Z,28.50
2018-11-25T04:56:46.392Z,28.32
2018-11-25T04:59:17.277Z,28.44
2018-11-25T05:01:47.523Z,28.56
2018-11-25T05:04:17.281Z,28.63
2018-11-25T05:06:47.470Z,28.47
2018-11-25T05:09:17.473Z,28.64
2018-11-25T05:11:47.480Z,28.89
2018-11-25T05:14:17.597Z,28.95
2018-11-25T05:16:47.676Z,28.84
2018-11-25T05:19:17.421Z,28.88
2018-11-25T05:21:47.830Z,29.04
2018-11-25T05:24:17.603Z,29.12
2018-11-25T05:26:47.681Z,29.16
2018-11-25T05:29:18.549Z,29.22
2018-11-25T05:31:48.839Z,29.20
2018-11-25T05:34:18.932Z,29.13
2018-11-25T05:36:49.387Z,29.05
2018-11-25T05:39:19.670Z,28.76
2018-11-25T05:41:52.145Z,28.68
2018-11-25T05:44:23.361Z,28.96
2018-11-25T05:46:53.291Z,29.12
2018-11-25T05:49:24.535Z,29.24
2018-11-25T05:51:54.582Z,29.45
2018-11-25T05:54:25.306Z,29.54
2018-11-25T05:56:54.899Z,29.57
2018-11-25T05:59:25.403Z,29.37
2018-11-25T06:01:55.884Z,29.43
2018-11-25T06:04:26.047Z,29.49
2018-11-25T06:06:57.963Z,29.25
2018-11-25T06:09:27.759Z,29.54
2018-11-25T06:11:57.804Z,29.62
2018-11-25T06:14:27.950Z,29.73
2018-11-25T06:16:57.667Z,29.68
2018-11-25T06:19:28.006Z,29.65
2018-11-25T06:21:57.683Z,29.61
2018-11-25T06:24:27.840Z,29.73
2018-11-25T06:26:58.649Z,29.66
2018-11-25T06:29:28.170Z,29.69
2018-11-25T06:31:58.366Z,29.62
2018-11-25T06:34:28.193Z,29.51
2018-11-25T06:36:58.590Z,29.46
2018-11-25T06:39:28.413Z,29.67
2018-11-25T06:41:58.717Z,29.61
2018-11-25T06:44:28.716Z,29.71
2018-11-25T06:46:59.843Z,29.57
2018-11-25T06:49:29.608Z,29.08
2018-11-25T06:51:59.976Z,29.19
2018-11-25T06:54:30.085Z,29.25
2018-11-25T06:57:00.479Z,29.31
2018-11-25T06:59:30.498Z,29.29
2018-11-25T07:02:00.718Z,29.40
2018-11-25T07:04:30.729Z,29.38
2018-11-25T07:07:01.446Z,29.33
2018-11-25T07:09:32.174Z,29.36
2018-11-25T07:12:02.660Z,29.39
2018-11-25T07:14:32.644Z,29.36
2018-11-25T07:17:02.769Z,29.50
2018-11-25T07:19:33.458Z,29.56
2018-11-25T07:22:03.548Z,29.37
2018-11-25T07:24:33.166Z,29.27
2018-11-25T07:27:03.417Z,29.36
2018-11-25T07:29:33.761Z,29.56
2018-11-25T07:32:03.887Z,29.60
2018-11-25T07:34:34.233Z,29.59
2018-11-25T07:37:04.642Z,29.63
2018-11-25T07:39:35.400Z,29.50
2018-11-25T07:42:07.676Z,29.60
2018-11-25T07:44:37.550Z,29.55
2018-11-25T07:47:08.926Z,29.37
2018-11-25T07:49:39.249Z,29.32
2018-11-25T07:52:15.119Z,29.33
2018-11-25T07:54:46.838Z,29.26
2018-11-25T07:57:17.242Z,29.34
2018-11-25T07:59:47.836Z,29.51
2018-11-25T08:02:18.263Z,29.58
2018-11-25T08:04:48.600Z,29.43
2018-11-25T08:07:19.162Z,29.35
2018-11-25T08:09:49.621Z,29.18
2018-11-25T08:12:19.839Z,29.22
2018-11-25T08:14:49.580Z,29.14
2018-11-25T08:17:19.568Z,29.02
2018-11-25T08:19:49.389Z,29.07
2018-11-25T08:22:20.260Z,28.99
2018-11-25T08:24:50.232Z,29.03
2018-11-25T08:27:20.553Z,28.91
2018-11-25T08:29:50.476Z,28.99
2018-11-25T08:32:20.513Z,28.91
2018-11-25T08:34:50.880Z,28.82
2018-11-25T08:37:21.594Z,28.76
2018-11-25T08:39:51.995Z,28.91
2018-11-25T08:42:21.759Z,28.76
2018-11-25T08:44:52.210Z,28.91
2018-11-25T08:47:22.237Z,28.89
2018-11-25T08:49:52.989Z,28.77
2018-11-25T08:52:23.409Z,28.74
2018-11-25T08:54:54.927Z,28.74
2018-11-25T08:57:24.993Z,28.69
2018-11-25T08:59:55.564Z,28.72
2018-11-25T09:02:25.717Z,28.68
2018-11-25T09:04:56.205Z,28.55
2018-11-25T09:07:26.725Z,28.67
2018-11-25T09:09:57.163Z,28.72
2018-11-25T09:12:27.236Z,28.77
2018-11-25T09:14:58.570Z,28.62
2018-11-25T09:17:28.525Z,28.70
2018-11-25T09:19:59.996Z,28.62
2018-11-25T09:22:30.166Z,28.59
2018-11-25T09:25:00.792Z,28.54
2018-11-25T09:27:31.531Z,28.53
2018-11-25T09:30:01.604Z,28.51
2018-11-25T09:32:31.523Z,28.53
2018-11-25T09:35:02.550Z,28.50
2018-11-25T09:37:32.800Z,28.39
2018-11-25T09:40:02.637Z,28.41
2018-11-25T09:42:33.286Z,28.41
2018-11-25T09:45:03.229Z,28.35
2018-11-25T09:47:33.913Z,28.26
2018-11-25T09:50:03.925Z,28.21
2018-11-25T09:52:36.165Z,28.19
2018-11-25T09:55:07.195Z,28.20
2018-11-25T09:57:37.364Z,28.22
2018-11-25T10:00:07.363Z,28.16
2018-11-25T10:02:37.430Z,27.95
2018-11-25T10:05:07.880Z,27.91
2018-11-25T10:07:37.953Z,27.85
2018-11-25T10:10:07.762Z,27.74
2018-11-25T10:12:37.532Z,27.67
2018-11-25T10:15:07.574Z,27.59
2018-11-25T10:17:37.805Z,27.46
2018-11-25T10:20:07.485Z,27.36
2018-11-25T10:22:37.282Z,27.22
2018-11-25T10:25:12.274Z,27.11
2018-11-25T10:27:42.886Z,27.00
2018-11-25T10:30:12.690Z,26.90
2018-11-25T10:32:43.198Z,26.81
2018-11-25T10:35:13.007Z,26.75
2018-11-25T10:43:02.058Z,26.37
2018-11-25T10:45:32.282Z,26.23
2018-11-25T10:48:03.000Z,26.08
2018-11-25T10:50:33.271Z,26.01
2018-11-25T10:53:04.000Z,25.89
2018-11-25T10:55:34.083Z,25.64
2018-11-25T10:58:04.594Z,25.42
2018-11-25T11:00:34.609Z,25.27
2018-11-25T11:03:04.404Z,25.19
2018-11-25T11:05:34.122Z,25.13
2018-11-25T11:08:04.688Z,25.14
2018-11-25T11:10:34.884Z,25.01
2018-11-25T11:13:05.295Z,24.89
2018-11-25T11:15:35.370Z,24.74
2018-11-25T11:18:05.358Z,24.62
2018-11-25T11:20:35.154Z,24.54
2018-11-25T11:23:05.371Z,24.41
2018-11-25T11:25:35.352Z,24.29
2018-11-25T11:28:04.979Z,24.23
2018-11-25T11:30:35.204Z,24.24
2018-11-25T11:33:05.606Z,24.10
2018-11-25T11:35:35.850Z,23.95
2018-11-25T11:38:05.921Z,23.82
2018-11-25T11:40:35.398Z,23.71
2018-11-25T11:43:05.759Z,23.65
2018-11-25T11:45:35.721Z,23.59
2018-11-25T11:48:05.774Z,23.52
2018-11-25T11:50:35.967Z,23.46
2018-11-25T11:53:05.907Z,23.48
2018-11-25T11:55:36.308Z,23.51
2018-11-25T11:58:06.342Z,23.41
2018-11-25T12:00:36.670Z,23.31
2018-11-25T12:03:06.876Z,23.22
2018-11-25T12:05:37.276Z,23.22
2018-11-25T12:08:07.632Z,23.14
2018-11-25T12:10:37.842Z,23.07
2018-11-25T12:13:08.886Z,23.04
2018-11-25T12:15:38.878Z,22.99
2018-11-25T12:18:08.828Z,22.92
2018-11-25T12:20:38.804Z,22.80
2018-11-25T12:23:08.846Z,22.73
2018-11-25T12:25:39.215Z,22.67
2018-11-25T12:28:08.988Z,22.62
2018-11-25T12:30:38.952Z,22.59
2018-11-25T12:33:09.435Z,22.53
2018-11-25T12:35:39.531Z,22.45
2018-11-25T12:38:09.770Z,22.38
2018-11-25T12:40:40.203Z,22.32
2018-11-25T12:43:10.701Z,22.30
2018-11-25T12:45:40.450Z,22.28
2018-11-25T12:48:10.952Z,22.26
2018-11-25T12:50:41.440Z,22.25
2018-11-25T12:53:11.837Z,22.19
2018-11-25T12:55:43.291Z,22.13
2018-11-25T12:58:13.759Z,22.05
2018-11-25T13:00:43.873Z,22.05
2018-11-25T13:03:14.232Z,22.08
2018-11-25T13:05:46.249Z,22.10
2018-11-25T13:08:15.724Z,22.13
2018-11-25T13:10:45.429Z,22.13
2018-11-25T13:13:15.871Z,22.11
2018-11-25T13:15:45.805Z,22.06
2018-11-25T13:18:16.365Z,21.98
2018-11-25T13:20:46.291Z,22.01
2018-11-25T13:23:16.281Z,21.95
2018-11-25T13:25:46.905Z,21.92
2018-11-25T13:28:17.350Z,21.87
2018-11-25T13:30:46.994Z,21.86
2018-11-25T13:33:17.677Z,21.87
2018-11-25T13:35:48.150Z,21.78
2018-11-25T13:38:18.557Z,21.67
2018-11-25T13:40:49.528Z,21.57
2018-11-25T13:43:20.653Z,21.48
2018-11-25T13:45:51.079Z,21.48
2018-11-25T13:48:21.813Z,21.46
2018-11-25T13:50:51.852Z,21.38
2018-11-25T13:53:21.959Z,21.31
2018-11-25T13:55:51.563Z,21.23
2018-11-25T13:58:21.896Z,21.18
2018-11-25T14:00:52.823Z,21.17
2018-11-25T14:03:23.316Z,21.13
2018-11-25T14:05:54.927Z,21.10
2018-11-25T14:08:25.287Z,21.08
2018-11-25T14:10:56.042Z,21.06
2018-11-25T14:13:26.394Z,21.09
2018-11-25T14:15:56.961Z,21.17
2018-11-25T14:18:26.719Z,21.22
2018-11-25T14:20:57.418Z,21.19
2018-11-25T14:23:27.859Z,21.05
2018-11-25T14:25:58.091Z,21.08
2018-11-25T14:28:28.798Z,21.11
2018-11-25T14:30:58.637Z,21.10
2018-11-25T14:33:29.380Z,21.11
2018-11-25T14:35:59.309Z,21.13
2018-11-25T14:38:30.850Z,21.15
2018-11-25T14:41:01.445Z,21.21
2018-11-25T14:43:31.047Z,21.21
2018-11-25T14:46:01.346Z,21.16
2018-11-25T14:48:30.822Z,21.11
2018-11-25T14:51:00.769Z,21.07
2018-11-25T14:53:31.790Z,21.03
2018-11-25T14:56:04.260Z,21.04
2018-11-25T14:58:34.279Z,20.98
2018-11-25T15:01:05.945Z,20.97
2018-11-25T15:03:36.209Z,20.75
2018-11-25T15:06:06.172Z,20.91
2018-11-25T15:08:36.519Z,20.79
2018-11-25T15:11:06.645Z,20.78
2018-11-25T15:13:36.642Z,20.78
2018-11-25T15:16:06.885Z,20.76
2018-11-25T15:18:37.294Z,20.70
2018-11-25T15:21:07.597Z,20.70
2018-11-25T15:23:38.624Z,20.61
2018-11-25T15:26:08.480Z,20.54
2018-11-25T15:28:38.835Z,20.49
2018-11-25T15:33:52.328Z,20.24
2018-11-25T15:36:22.237Z,20.33
2018-11-25T15:38:53.118Z,20.33
2018-11-25T15:41:23.076Z,20.35
2018-11-25T15:43:53.284Z,20.38
2018-11-25T15:46:23.198Z,20.25
2018-11-25T15:48:53.754Z,20.23
2018-11-25T15:51:23.890Z,20.18
2018-11-25T15:53:53.881Z,20.18
2018-11-25T15:56:24.340Z,20.15
2018-11-25T15:58:54.546Z,20.14
2018-11-25T16:01:24.567Z,20.08
2018-11-25T16:03:54.347Z,20.03
2018-11-25T16:06:24.405Z,20.05
2018-11-25T16:08:54.526Z,20.00
2018-11-25T16:11:24.375Z,20.04
2018-11-25T16:13:54.448Z,20.05
2018-11-25T16:16:24.731Z,19.97
2018-11-25T16:18:55.037Z,19.91
2018-11-25T16:21:25.205Z,19.82
2018-11-25T16:23:55.036Z,19.88
2018-11-25T16:26:25.728Z,19.74
2018-11-25T16:28:55.469Z,19.73
2018-11-25T16:31:25.688Z,19.77
2018-11-25T16:33:55.286Z,19.71
2018-11-25T16:36:25.329Z,19.94
2018-11-25T16:38:55.426Z,20.03
2018-11-25T16:41:25.565Z,19.99
2018-11-25T16:43:55.591Z,20.04
2018-11-25T16:46:26.050Z,20.03
2018-11-25T16:48:56.070Z,20.00
2018-11-25T16:51:26.399Z,19.68
2018-11-25T16:53:55.836Z,19.58
2018-11-25T16:56:25.667Z,19.59
2018-11-25T16:58:55.353Z,19.63
2018-11-25T17:01:25.593Z,19.64
2018-11-25T17:03:55.427Z,19.69
2018-11-25T17:06:27.196Z,19.65
2018-11-25T17:08:57.065Z,19.66
2018-11-25T17:11:27.053Z,19.59
2018-11-25T17:13:56.842Z,19.55
2018-11-25T17:16:27.194Z,19.62
2018-11-25T17:18:57.032Z,19.63
2018-11-25T17:21:27.360Z,19.61
2018-11-25T17:23:56.995Z,19.53
2018-11-25T17:26:26.676Z,19.50
2018-11-25T17:28:57.014Z,19.49
2018-11-25T17:31:26.925Z,19.50
2018-11-25T17:33:56.728Z,19.54
2018-11-25T17:36:26.719Z,19.53
2018-11-25T17:38:56.563Z,19.48
2018-11-25T17:41:28.324Z,19.45
2018-11-25T17:43:58.440Z,19.50
2018-11-25T17:46:28.315Z,19.48
2018-11-25T17:48:58.161Z,19.47
2018-11-25T17:51:28.519Z,19.42
2018-11-25T17:53:58.567Z,19.37
2018-11-25T17:56:28.509Z,19.28
2018-11-25T17:58:57.999Z,19.29
2018-11-25T18:01:28.041Z,19.25
2018-11-25T18:03:58.076Z,19.36
2018-11-25T18:06:28.029Z,19.32
2018-11-25T18:08:58.564Z,19.17
2018-11-25T18:11:28.836Z,19.09
2018-11-25T18:13:58.483Z,19.10
2018-11-25T18:16:28.803Z,19.08
2018-11-25T18:18:58.677Z,19.03
2018-11-25T18:21:28.807Z,19.02
2018-11-25T18:23:59.041Z,19.02
2018-11-25T18:26:29.022Z,18.99
2018-11-25T18:28:59.229Z,18.95
2018-11-25T18:31:28.953Z,18.93
2018-11-25T18:33:58.784Z,18.94
2018-11-25T18:36:28.801Z,18.86
2018-11-25T18:38:58.586Z,18.79
2018-11-25T18:41:28.637Z,18.72
2018-11-25T18:43:59.052Z,18.67
2018-11-25T18:46:29.760Z,18.64
2018-11-25T18:49:00.307Z,18.59
2018-11-25T18:51:30.882Z,18.53
2018-11-25T18:54:01.607Z,18.49
2018-11-25T18:56:31.486Z,18.44
2018-11-25T18:59:01.792Z,18.39
2018-11-25T19:01:31.511Z,18.41
2018-11-25T19:04:01.641Z,18.45
2018-11-25T19:06:31.239Z,18.43
2018-11-25T19:09:02.078Z,18.40
2018-11-25T19:11:32.163Z,18.39
2018-11-25T19:14:02.564Z,18.40
2018-11-25T19:16:32.024Z,18.41
2018-11-25T19:19:02.442Z,18.44
2018-11-25T19:21:31.988Z,18.48
2018-11-25T19:24:01.444Z,18.48
2018-11-25T19:26:31.675Z,18.48
2018-11-25T19:29:01.440Z,18.48
2018-11-25T19:31:31.684Z,18.47
2018-11-25T19:34:01.111Z,18.43
2018-11-25T19:36:31.116Z,18.40
2018-11-25T19:39:00.635Z,18.38
2018-11-25T19:41:30.882Z,18.37
2018-11-25T19:44:01.597Z,18.36
2018-11-25T19:46:31.780Z,18.34
2018-11-25T19:49:02.036Z,18.36
2018-11-25T19:51:32.307Z,18.34
2018-11-25T19:54:02.242Z,18.27
2018-11-25T19:56:32.180Z,18.34
2018-11-25T19:59:02.612Z,18.30
2018-11-25T20:01:32.961Z,18.27
2018-11-25T20:04:03.570Z,18.20
2018-11-25T20:06:34.111Z,18.11
2018-11-25T20:09:05.276Z,18.14
2018-11-25T20:11:35.382Z,18.17
2018-11-25T20:14:05.629Z,18.17
2018-11-25T20:16:35.877Z,18.18
2018-11-25T20:19:05.949Z,18.12
2018-11-25T20:21:36.046Z,18.07
2018-11-25T20:24:05.993Z,18.10
2018-11-25T20:26:36.509Z,17.99
2018-11-25T20:29:06.554Z,17.93
2018-11-25T20:31:36.224Z,17.95
2018-11-25T20:34:06.507Z,17.98
2018-11-25T20:36:36.043Z,17.93
2018-11-25T20:39:06.563Z,17.87
2018-11-25T20:41:36.161Z,17.85
2018-11-25T20:44:06.307Z,17.83
2018-11-25T20:46:36.005Z,17.87
2018-11-25T20:49:05.841Z,17.93
2018-11-25T20:51:35.635Z,17.93
2018-11-25T20:54:06.723Z,17.87
2018-11-25T20:56:36.962Z,17.83
2018-11-25T20:59:07.431Z,17.93
2018-11-25T21:01:37.646Z,17.84
2018-11-25T21:04:07.722Z,17.85
2018-11-25T21:06:37.752Z,17.84
2018-11-25T21:09:08.182Z,17.76
2018-11-25T21:11:38.643Z,17.77
2018-11-25T21:14:08.406Z,17.79
2018-11-25T21:16:38.757Z,17.80
2018-11-25T21:19:08.683Z,17.74
2018-11-25T21:21:39.227Z,17.69
2018-11-25T21:24:08.956Z,17.59
2018-11-25T21:26:39.144Z,17.62
2018-11-25T21:29:09.465Z,17.58
2018-11-25T21:31:39.719Z,17.68
2018-11-25T21:34:09.784Z,17.66
2018-11-25T21:36:40.637Z,17.70
2018-11-25T21:39:10.647Z,17.60
2018-11-25T21:41:41.122Z,17.53
2018-11-25T21:44:11.004Z,17.52
2018-11-25T21:46:41.127Z,17.53
2018-11-25T21:49:11.000Z,17.58
2018-11-25T21:51:41.067Z,17.60
2018-11-25T21:54:11.246Z,17.61
2018-11-25T21:56:41.275Z,17.59
2018-11-25T21:59:11.363Z,17.62
2018-11-25T22:01:41.923Z,17.64
2018-11-25T22:04:12.033Z,17.69
2018-11-25T22:06:42.288Z,17.68
2018-11-25T22:09:12.722Z,17.60
2018-11-25T22:11:42.805Z,17.54
2018-11-25T22:14:12.807Z,17.68
2018-11-25T22:16:42.236Z,17.73
2018-11-25T22:19:12.645Z,17.71
2018-11-25T22:21:42.886Z,17.83
2018-11-25T22:24:13.275Z,17.80
2018-11-25T22:26:43.663Z,17.82
2018-11-25T22:29:13.583Z,17.91
2018-11-25T22:31:43.568Z,17.89
2018-11-25T22:34:14.081Z,17.78
2018-11-25T22:36:44.848Z,18.12
2018-11-25T22:39:14.774Z,18.06
2018-11-25T22:41:44.775Z,17.87
2018-11-25T22:44:14.842Z,17.96
2018-11-25T22:46:44.728Z,17.94
2018-11-25T22:49:14.805Z,18.02
2018-11-25T22:51:44.844Z,18.03
2018-11-25T22:54:15.189Z,18.04
2018-11-25T22:56:45.147Z,18.32
2018-11-25T22:59:14.875Z,18.26
2018-11-25T23:01:44.967Z,18.23
2018-11-25T23:04:14.586Z,18.39
2018-11-25T23:06:44.801Z,18.31
2018-11-25T23:09:15.350Z,18.26
2018-11-25T23:11:45.712Z,18.33
2018-11-25T23:14:15.507Z,18.39
2018-11-25T23:16:45.760Z,18.40
2018-11-25T23:19:15.837Z,18.48
2018-11-25T23:21:45.959Z,18.46
2018-11-25T23:24:16.001Z,18.81
2018-11-25T23:26:46.908Z,18.59
2018-11-25T23:29:16.959Z,18.63
2018-11-25T23:31:46.806Z,18.58
2018-11-25T23:34:16.853Z,18.60
2018-11-25T23:36:46.848Z,18.66
2018-11-25T23:39:17.547Z,18.70
2018-11-25T23:41:47.522Z,18.65
2018-11-25T23:44:17.325Z,18.64
2018-11-25T23:46:47.480Z,18.76
2018-11-25T23:49:17.371Z,18.69
2018-11-25T23:51:47.365Z,18.76
2018-11-25T23:54:17.310Z,18.69
2018-11-25T23:56:47.681Z,18.69
2018-11-25T23:59:17.320Z,18.74
