createdAt,value
2023-01-22T00:00:52.723Z,91.9
2023-01-22T00:03:25.309Z,98.1
2023-01-22T00:04:41.595Z,91.9
2023-01-22T00:05:57.885Z,99
2023-01-22T00:07:14.190Z,87.8
2023-01-22T00:08:29.502Z,92.5
2023-01-22T00:09:45.805Z,96.1
2023-01-22T00:11:02.089Z,91.4
2023-01-22T00:12:18.390Z,97.2
2023-01-22T00:13:34.682Z,92.5
2023-01-22T00:14:50.964Z,100
2023-01-22T00:16:07.265Z,99.3
2023-01-22T00:18:39.865Z,96.1
2023-01-22T00:19:56.149Z,103.7
2023-01-22T00:21:12.439Z,103.6
2023-01-22T00:22:28.750Z,106.7
2023-01-22T00:23:45.040Z,104.1
2023-01-22T00:26:16.640Z,95.9
2023-01-22T00:27:32.949Z,97.6
2023-01-22T00:28:49.228Z,100.8
2023-01-22T00:30:05.531Z,103.2
2023-01-22T00:31:21.827Z,98.2
2023-01-22T00:33:54.422Z,103.8
2023-01-22T00:35:10.703Z,105.6
2023-01-22T00:36:27.009Z,100
2023-01-22T00:37:43.293Z,99
2023-01-22T00:38:59.593Z,97.7
2023-01-22T00:40:15.892Z,99.3
2023-01-22T00:41:31.200Z,98.4
2023-01-22T00:42:47.502Z,96.2
2023-01-22T00:44:03.780Z,94.8
2023-01-22T00:45:20.089Z,96.4
2023-01-22T00:46:36.375Z,89.6
2023-01-22T00:47:52.668Z,92.9
2023-01-22T00:49:08.978Z,91.5
2023-01-22T00:50:25.270Z,88.8
2023-01-22T00:51:41.564Z,93.6
2023-01-22T00:52:56.880Z,97.4
2023-01-22T00:54:12.176Z,93.2
2023-01-22T00:55:28.484Z,98.2
2023-01-22T00:56:44.781Z,92.1
2023-01-22T00:58:01.069Z,100.5
2023-01-22T00:59:17.360Z,92
2023-01-22T01:00:33.668Z,91.8
2023-01-22T01:01:49.947Z,97.8
2023-01-22T01:04:22.546Z,97.2
2023-01-22T01:05:38.848Z,100
2023-01-22T01:06:55.143Z,91.3
2023-01-22T01:08:11.428Z,95.1
2023-01-22T01:09:27.732Z,92.6
2023-01-22T01:10:43.032Z,88.5
2023-01-22T01:11:59.325Z,95.8
2023-01-22T01:13:15.624Z,89.4
2023-01-22T01:14:31.915Z,90.9
2023-01-22T01:15:48.206Z,83.9
2023-01-22T01:17:04.516Z,88.3
2023-01-22T01:19:37.109Z,85.4
2023-01-22T01:20:53.398Z,85.5
2023-01-22T01:22:09.698Z,83.2
2023-01-22T01:23:25.980Z,79.3
2023-01-22T01:24:42.281Z,89.1
2023-01-22T01:25:58.563Z,89.9
2023-01-22T01:27:14.866Z,83.8
2023-01-22T01:28:30.187Z,81.7
2023-01-22T01:29:46.484Z,82.2
2023-01-22T01:31:01.795Z,75.9
2023-01-22T01:32:17.103Z,87.6
2023-01-22T01:33:33.393Z,80.6
2023-01-22T01:34:49.689Z,81.7
2023-01-22T01:36:05.993Z,78.9
2023-01-22T01:37:22.274Z,85.7
2023-01-22T01:38:38.568Z,86.2
2023-01-22T01:39:54.869Z,76.4
2023-01-22T01:41:11.159Z,84.1
2023-01-22T01:42:27.462Z,79.3
2023-01-22T01:43:43.752Z,82.1
2023-01-22T01:45:00.055Z,84.9
2023-01-22T01:46:16.336Z,75.4
2023-01-22T01:47:32.638Z,71.4
2023-01-22T01:48:47.948Z,78.7
2023-01-22T01:50:04.250Z,81.6
2023-01-22T01:51:20.552Z,75.7
2023-01-22T01:52:36.843Z,72.3
2023-01-22T01:53:53.139Z,77.1
2023-01-22T01:55:09.429Z,71.4
2023-01-22T01:56:25.729Z,65.9
2023-01-22T01:57:42.014Z,70.6
2023-01-22T01:58:58.307Z,69.3
2023-01-22T02:00:14.607Z,73.1
2023-01-22T02:01:30.904Z,72.2
2023-01-22T02:02:47.200Z,66.2
2023-01-22T02:04:03.488Z,71.2
2023-01-22T02:05:19.791Z,64.5
2023-01-22T02:06:35.092Z,66.8
2023-01-22T02:07:51.385Z,68.1
2023-01-22T02:09:07.686Z,68.6
2023-01-22T02:10:23.971Z,66.5
2023-01-22T02:12:56.574Z,66.7
2023-01-22T02:14:12.870Z,66.6
2023-01-22T02:15:29.157Z,67.6
2023-01-22T02:16:45.450Z,72.5
2023-01-22T02:18:01.750Z,71.6
2023-01-22T02:19:18.048Z,74.3
2023-01-22T02:20:34.346Z,75.1
2023-01-22T02:21:50.645Z,69.6
2023-01-22T02:23:05.950Z,72.9
2023-01-22T02:24:22.234Z,79.9
2023-01-22T02:25:38.531Z,71.3
2023-01-22T02:26:54.840Z,74.3
2023-01-22T02:28:11.133Z,74.6
2023-01-22T02:29:27.415Z,67.8
2023-01-22T02:30:43.707Z,72.2
2023-01-22T02:32:00.009Z,82.1
2023-01-22T02:33:16.308Z,80.7
2023-01-22T02:34:32.605Z,79.8
2023-01-22T02:35:48.887Z,74.9
2023-01-22T02:37:05.193Z,76
2023-01-22T02:38:21.484Z,74.8
2023-01-22T02:39:36.790Z,79.4
2023-01-22T02:40:53.085Z,77.9
2023-01-22T02:42:09.378Z,75.4
2023-01-22T02:43:25.684Z,81.5
2023-01-22T02:44:41.984Z,82.7
2023-01-22T02:45:58.281Z,82.3
2023-01-22T02:47:14.560Z,76.7
2023-01-22T02:48:30.855Z,81.4
2023-01-22T02:49:47.165Z,83.1
2023-01-22T02:51:03.451Z,77.3
2023-01-22T02:52:19.741Z,82.5
2023-01-22T02:53:36.047Z,85.6
2023-01-22T02:54:52.347Z,85.2
2023-01-22T02:56:08.742Z,82.7
2023-01-22T02:57:25.054Z,91.3
2023-01-22T02:58:41.349Z,79.6
2023-01-22T02:59:57.628Z,82.7
2023-01-22T03:01:13.928Z,79.4
2023-01-22T03:02:30.235Z,82.3
2023-01-22T03:03:46.520Z,85.2
2023-01-22T03:06:19.105Z,88.6
2023-01-22T03:07:35.397Z,88.6
2023-01-22T03:08:51.693Z,80.8
2023-01-22T03:10:08.004Z,81.1
2023-01-22T03:11:24.289Z,83.5
2023-01-22T03:13:55.904Z,80.8
2023-01-22T03:15:12.190Z,80.4
2023-01-22T03:16:28.477Z,81.4
2023-01-22T03:17:44.779Z,83.8
2023-01-22T03:19:01.074Z,86.5
2023-01-22T03:20:17.372Z,80.4
2023-01-22T03:21:33.672Z,75.6
2023-01-22T03:22:49.974Z,80.9
2023-01-22T03:24:06.266Z,81.5
2023-01-22T03:25:22.555Z,80.5
2023-01-22T03:26:38.845Z,80.4
2023-01-22T03:29:11.434Z,84.1
2023-01-22T03:30:26.760Z,85.4
2023-01-22T03:31:42.054Z,85
2023-01-22T03:32:58.360Z,87.8
2023-01-22T03:34:14.649Z,83.4
2023-01-22T03:35:30.947Z,88.7
2023-01-22T03:36:47.243Z,86.1
2023-01-22T03:38:03.547Z,78.1
2023-01-22T03:39:19.840Z,86.6
2023-01-22T03:40:36.137Z,83.7
2023-01-22T03:41:52.416Z,87.7
2023-01-22T03:44:24.035Z,86.1
2023-01-22T03:45:40.460Z,91
2023-01-22T03:46:56.745Z,95
2023-01-22T03:48:13.039Z,98.2
2023-01-22T03:49:29.336Z,83.5
2023-01-22T03:50:45.630Z,83.1
2023-01-22T03:52:01.936Z,88.9
2023-01-22T03:53:18.235Z,90.9
2023-01-22T03:54:34.520Z,90.6
2023-01-22T03:55:50.812Z,92.8
2023-01-22T03:57:07.099Z,91.6
2023-01-22T03:58:23.549Z,97.1
2023-01-22T03:59:38.851Z,89.9
2023-01-22T04:00:55.162Z,91.8
2023-01-22T04:02:11.440Z,94
2023-01-22T04:03:27.746Z,87
2023-01-22T04:04:44.030Z,94.8
2023-01-22T04:07:16.630Z,99.8
2023-01-22T04:08:32.922Z,94.7
2023-01-22T04:09:49.211Z,97.1
2023-01-22T04:11:05.521Z,94.5
2023-01-22T04:12:21.801Z,99.7
2023-01-22T04:14:54.394Z,94
2023-01-22T04:16:10.840Z,93.5
2023-01-22T04:17:26.133Z,98.9
2023-01-22T04:18:42.430Z,99.1
2023-01-22T04:19:58.726Z,94.6
2023-01-22T04:22:31.319Z,93.6
2023-01-22T04:23:47.611Z,96.4
2023-01-22T04:25:03.922Z,94.6
2023-01-22T04:26:20.212Z,95.5
2023-01-22T04:27:36.500Z,94.3
2023-01-22T04:30:09.087Z,102.2
2023-01-22T04:31:25.385Z,94.6
2023-01-22T04:32:41.826Z,99.5
2023-01-22T04:33:58.238Z,95.7
2023-01-22T04:35:14.531Z,98.8
2023-01-22T04:37:47.120Z,103.7
2023-01-22T04:39:03.413Z,102.1
2023-01-22T04:40:19.708Z,104.9
2023-01-22T04:41:36.001Z,96.6
2023-01-22T04:42:52.298Z,99.3
2023-01-22T04:45:24.898Z,103.9
2023-01-22T04:46:41.193Z,97.2
2023-01-22T04:47:57.477Z,96.3
2023-01-22T04:49:13.777Z,99.1
2023-01-22T04:50:29.082Z,103
2023-01-22T04:53:01.692Z,103.2
2023-01-22T04:54:17.978Z,101.8
2023-01-22T04:55:34.270Z,104.7
2023-01-22T04:56:50.563Z,110.6
2023-01-22T04:58:06.871Z,107.1
2023-01-22T04:59:23.160Z,102.2
2023-01-22T05:00:39.457Z,95.2
2023-01-22T05:01:55.751Z,103.9
2023-01-22T05:03:12.036Z,113.6
2023-01-22T05:04:28.337Z,103.6
2023-01-22T05:05:44.639Z,106.2
2023-01-22T05:06:59.933Z,104.6
2023-01-22T05:08:16.244Z,95.1
2023-01-22T05:09:32.537Z,104.1
2023-01-22T05:10:48.822Z,104.4
2023-01-22T05:12:04.133Z,107.6
2023-01-22T05:13:19.452Z,102.2
2023-01-22T05:14:35.742Z,101
2023-01-22T05:15:52.041Z,111
2023-01-22T05:17:08.334Z,102.2
2023-01-22T05:18:24.630Z,105.8
2023-01-22T05:19:40.935Z,112.9
2023-01-22T05:20:57.216Z,102.2
2023-01-22T05:22:13.513Z,102.8
2023-01-22T05:23:29.808Z,100.1
2023-01-22T05:24:46.107Z,109.8
2023-01-22T05:26:02.542Z,109
2023-01-22T05:27:18.956Z,111.7
2023-01-22T05:28:35.252Z,109.9
2023-01-22T05:31:07.846Z,103.1
2023-01-22T05:32:24.138Z,112.5
2023-01-22T05:33:40.436Z,104.1
2023-01-22T05:34:56.729Z,106.4
2023-01-22T05:36:13.016Z,106.8
2023-01-22T05:38:45.620Z,102.1
2023-01-22T05:40:01.913Z,96.6
2023-01-22T05:41:18.195Z,103.8
2023-01-22T05:42:33.523Z,100.6
2023-01-22T05:45:06.234Z,106.7
2023-01-22T05:46:22.533Z,99.1
2023-01-22T05:47:38.823Z,106.7
2023-01-22T05:48:55.116Z,106.4
2023-01-22T05:50:11.416Z,104.8
2023-01-22T05:51:27.706Z,103.7
2023-01-22T05:52:44.001Z,96.6
2023-01-22T05:54:00.305Z,96
2023-01-22T05:55:16.601Z,101.8
2023-01-22T05:56:32.876Z,103.8
2023-01-22T05:57:48.213Z,108.4
2023-01-22T05:59:03.521Z,101.6
2023-01-22T06:01:36.100Z,106
2023-01-22T06:02:52.405Z,104.4
2023-01-22T06:04:08.697Z,100.7
2023-01-22T06:05:24.995Z,105.8
2023-01-22T06:06:41.287Z,100.5
2023-01-22T06:07:57.583Z,105
2023-01-22T06:09:13.878Z,102.5
2023-01-22T06:10:30.169Z,107.7
2023-01-22T06:11:46.457Z,100.1
2023-01-22T06:13:02.757Z,106
2023-01-22T06:14:19.063Z,105.6
2023-01-22T06:15:34.365Z,109.1
2023-01-22T06:16:50.662Z,102
2023-01-22T06:18:06.949Z,104.9
2023-01-22T06:19:23.250Z,99
2023-01-22T06:20:39.542Z,96.9
2023-01-22T06:21:55.842Z,102.6
2023-01-22T06:24:28.420Z,100.7
2023-01-22T06:25:44.719Z,100.1
2023-01-22T06:27:01.025Z,96.7
2023-01-22T06:28:17.321Z,103.2
2023-01-22T06:29:33.607Z,95.1
2023-01-22T06:30:49.895Z,96.4
2023-01-22T06:32:05.164Z,102.9
2023-01-22T06:33:21.458Z,101.7
2023-01-22T06:34:37.757Z,100.8
2023-01-22T06:35:54.003Z,99.5
2023-01-22T06:37:10.253Z,106
2023-01-22T06:39:42.731Z,99
2023-01-22T06:40:59.025Z,103.3
2023-01-22T06:42:15.270Z,104.2
2023-01-22T06:43:31.510Z,104.4
2023-01-22T06:44:47.749Z,101.6
2023-01-22T06:46:03.990Z,103.7
2023-01-22T06:47:20.243Z,106.4
2023-01-22T06:48:35.486Z,102.9
2023-01-22T06:49:51.739Z,104.3
2023-01-22T06:51:07.978Z,102.4
2023-01-22T06:52:24.219Z,97.1
2023-01-22T06:53:40.460Z,99.6
2023-01-22T06:54:56.690Z,100.5
2023-01-22T06:56:12.941Z,99
2023-01-22T06:57:29.172Z,99.1
2023-01-22T06:58:45.426Z,96.7
2023-01-22T07:00:01.658Z,100.9
2023-01-22T07:01:17.905Z,90.6
2023-01-22T07:02:34.152Z,93
2023-01-22T07:03:50.384Z,102.3
2023-01-22T07:05:05.648Z,102.3
2023-01-22T07:06:21.879Z,100.8
2023-01-22T07:07:38.123Z,97.3
2023-01-22T07:08:54.358Z,101.2
2023-01-22T07:10:10.605Z,103
2023-01-22T07:11:26.848Z,98.7
2023-01-22T07:12:43.083Z,99.2
2023-01-22T07:13:59.332Z,110.5
2023-01-22T07:15:15.571Z,102
2023-01-22T07:16:31.802Z,107.6
2023-01-22T07:17:48.041Z,97
2023-01-22T07:19:04.294Z,94.8
2023-01-22T07:20:20.534Z,93.3
2023-01-22T07:21:36.772Z,94.5
2023-01-22T07:22:52.038Z,96.9
2023-01-22T07:24:08.000Z,96.6
2023-01-22T07:25:24.516Z,99.3
2023-01-22T07:26:40.756Z,106.7
2023-01-22T07:27:56.989Z,97.7
2023-01-22T07:30:29.466Z,110.3
2023-01-22T07:31:45.709Z,103.6
2023-01-22T07:33:01.967Z,108.1
2023-01-22T07:34:18.190Z,103.8
2023-01-22T07:35:34.444Z,103
2023-01-22T07:38:06.928Z,94.6
2023-01-22T07:39:22.174Z,103.7
2023-01-22T07:40:38.412Z,97.8
2023-01-22T07:41:54.651Z,99.3
2023-01-22T07:43:10.000Z,95
2023-01-22T07:44:27.144Z,96.4
2023-01-22T07:45:43.390Z,103.3
2023-01-22T07:48:15.860Z,104.3
2023-01-22T07:49:31.131Z,98.4
2023-01-22T07:50:46.374Z,101.1
2023-01-22T07:52:02.635Z,98.9
2023-01-22T07:53:18.867Z,92.7
2023-01-22T07:54:35.117Z,92
2023-01-22T07:55:51.356Z,97
2023-01-22T07:58:23.827Z,86.7
2023-01-22T07:59:40.061Z,81.6
2023-01-22T08:00:55.337Z,88.8
2023-01-22T08:02:11.566Z,93.9
2023-01-22T08:03:27.828Z,90.6
2023-01-22T08:04:44.060Z,90.7
2023-01-22T08:06:00.290Z,84.5
2023-01-22T08:07:16.540Z,85
2023-01-22T08:08:32.775Z,89.3
2023-01-22T08:09:49.022Z,88.6
2023-01-22T08:11:05.256Z,87.3
2023-01-22T08:12:21.502Z,93.1
2023-01-22T08:13:37.741Z,87.7
2023-01-22T08:14:53.976Z,89
2023-01-22T08:16:10.228Z,81.7
2023-01-22T08:18:41.723Z,86.8
2023-01-22T08:19:56.987Z,79.5
2023-01-22T08:21:13.236Z,79.2
2023-01-22T08:22:29.457Z,72
2023-01-22T08:23:45.715Z,65.9
2023-01-22T08:25:01.955Z,72.4
2023-01-22T08:26:17.209Z,70.9
2023-01-22T08:27:32.467Z,67.3
2023-01-22T08:28:48.718Z,65.2
2023-01-22T08:30:04.946Z,68.2
2023-01-22T08:31:21.183Z,64.2
2023-01-22T08:32:37.428Z,66
2023-01-22T08:33:53.676Z,76.1
2023-01-22T08:35:09.904Z,68.1
2023-01-22T08:36:26.163Z,72.1
2023-01-22T08:37:42.389Z,62.1
2023-01-22T08:38:58.627Z,64
2023-01-22T08:40:14.876Z,61
2023-01-22T08:41:31.108Z,60.2
2023-01-22T08:42:47.355Z,58.2
2023-01-22T08:44:02.619Z,54.7
2023-01-22T08:45:18.866Z,58.7
2023-01-22T08:46:35.097Z,53.4
2023-01-22T08:49:07.591Z,54.8
2023-01-22T08:50:23.829Z,58.5
2023-01-22T08:51:40.059Z,59.2
2023-01-22T08:52:56.296Z,58.8
2023-01-22T08:54:12.544Z,54.1
2023-01-22T08:55:28.774Z,55.3
2023-01-22T08:56:45.032Z,50.9
2023-01-22T08:58:01.272Z,49.9
2023-01-22T08:59:17.501Z,45
2023-01-22T09:01:49.995Z,48.9
2023-01-22T09:03:06.221Z,51.3
2023-01-22T09:04:21.484Z,48.8
2023-01-22T09:05:37.730Z,50.1
2023-01-22T09:06:53.967Z,47
2023-01-22T09:08:10.217Z,48.3
2023-01-22T09:09:26.446Z,48.1
2023-01-22T09:10:42.693Z,48.6
2023-01-22T09:11:58.920Z,53.6
2023-01-22T09:13:15.167Z,52.2
2023-01-22T09:14:31.416Z,45.5
2023-01-22T09:15:47.652Z,47.3
2023-01-22T09:17:03.897Z,49.2
2023-01-22T09:19:36.370Z,45.5
2023-01-22T09:20:51.632Z,54.4
2023-01-22T09:22:07.882Z,51.3
2023-01-22T09:23:24.118Z,50.9
2023-01-22T09:24:40.353Z,48.7
2023-01-22T09:25:56.597Z,49.6
2023-01-22T09:27:12.842Z,52.8
2023-01-22T09:28:29.082Z,47.3
2023-01-22T09:29:45.320Z,48.4
2023-01-22T09:31:01.569Z,44.5
2023-01-22T09:32:17.804Z,46.6
2023-01-22T09:33:34.033Z,46.4
2023-01-22T09:34:50.279Z,47.3
2023-01-22T09:36:06.533Z,41.1
2023-01-22T09:37:21.777Z,44.5
2023-01-22T09:38:38.012Z,40.7
2023-01-22T09:39:54.262Z,42.5
2023-01-22T09:41:10.495Z,40.2
2023-01-22T09:42:26.748Z,46.7
2023-01-22T09:43:42.974Z,45
2023-01-22T09:44:59.229Z,44
2023-01-22T09:46:15.468Z,47
2023-01-22T09:47:31.713Z,53.1
2023-01-22T09:50:04.196Z,44.2
2023-01-22T09:51:20.421Z,44.3
2023-01-22T09:52:36.673Z,43.6
2023-01-22T09:53:51.918Z,39.8
2023-01-22T09:55:08.165Z,38.3
2023-01-22T09:56:24.411Z,43.2
2023-01-22T09:57:40.645Z,38.9
2023-01-22T09:58:56.897Z,38.2
2023-01-22T10:01:29.382Z,36.9
2023-01-22T10:02:45.616Z,36.2
2023-01-22T10:04:01.847Z,39.6
2023-01-22T10:05:18.106Z,39.7
2023-01-22T10:06:34.328Z,37.5
2023-01-22T10:07:50.586Z,39.1
2023-01-22T10:09:06.829Z,38.4
2023-01-22T10:10:22.087Z,42
2023-01-22T10:11:38.320Z,43.7
2023-01-22T10:12:54.556Z,43
2023-01-22T10:14:10.793Z,43.2
2023-01-22T10:15:27.041Z,44.7
2023-01-22T10:16:43.275Z,41.2
2023-01-22T10:17:59.520Z,41.3
2023-01-22T10:20:32.010Z,42.5
2023-01-22T10:21:48.254Z,43.8
2023-01-22T10:23:04.487Z,47.2
2023-01-22T10:24:20.731Z,45.8
2023-01-22T10:25:36.961Z,47.5
2023-01-22T10:26:52.226Z,43.2
2023-01-22T10:28:08.472Z,43.4
2023-01-22T10:29:24.702Z,43.5
2023-01-22T10:30:40.949Z,40.2
2023-01-22T10:31:57.194Z,47.2
2023-01-22T10:33:13.426Z,43
2023-01-22T10:34:29.663Z,41.9
2023-01-22T10:35:45.910Z,42.8
2023-01-22T10:37:02.147Z,42.8
2023-01-22T10:38:18.393Z,44.5
2023-01-22T10:39:34.638Z,43.8
2023-01-22T10:40:50.880Z,47.2
2023-01-22T10:43:23.347Z,44.8
2023-01-22T10:44:38.612Z,42.1
2023-01-22T10:45:54.864Z,43.1
2023-01-22T10:47:11.093Z,44.1
2023-01-22T10:48:27.342Z,40.8
2023-01-22T10:50:59.809Z,42
2023-01-22T10:52:16.068Z,42.5
2023-01-22T10:53:32.302Z,46.2
2023-01-22T10:54:48.542Z,43.3
2023-01-22T10:56:04.778Z,40
2023-01-22T10:58:37.266Z,42.7
2023-01-22T10:59:52.524Z,42
2023-01-22T11:01:07.779Z,43.9
2023-01-22T11:02:24.022Z,46.5
2023-01-22T11:03:40.266Z,46.9
2023-01-22T11:06:12.749Z,46.5
2023-01-22T11:07:28.990Z,46.7
2023-01-22T11:08:45.227Z,46.7
2023-01-22T11:10:01.479Z,47.8
2023-01-22T11:11:17.717Z,43.5
2023-01-22T11:12:33.952Z,44.1
2023-01-22T11:13:50.189Z,42.8
2023-01-22T11:15:06.422Z,45.5
2023-01-22T11:16:22.678Z,44.7
2023-01-22T11:17:37.934Z,45.4
2023-01-22T11:18:54.172Z,45.7
2023-01-22T11:20:10.405Z,47.5
2023-01-22T11:21:26.646Z,46
2023-01-22T11:22:42.889Z,45.1
2023-01-22T11:25:15.380Z,46
2023-01-22T11:26:30.635Z,43.9
2023-01-22T11:27:45.901Z,42.6
2023-01-22T11:29:02.141Z,40.3
2023-01-22T11:30:18.377Z,41.5
2023-01-22T11:31:34.620Z,40.6
2023-01-22T11:32:50.853Z,43.8
2023-01-22T11:34:07.108Z,41.1
2023-01-22T11:35:23.333Z,41.9
2023-01-22T11:36:39.587Z,38.8
2023-01-22T11:37:55.828Z,39.4
2023-01-22T11:39:12.057Z,38.4
2023-01-22T11:40:27.330Z,39.8
2023-01-22T11:41:42.580Z,39.9
2023-01-22T11:45:31.299Z,37.7
2023-01-22T11:46:47.554Z,36.2
2023-01-22T11:48:03.789Z,37.2
2023-01-22T11:49:20.025Z,38.2
2023-01-22T11:51:52.515Z,33.8
2023-01-22T11:53:08.745Z,36.1
2023-01-22T11:54:24.998Z,33.1
2023-01-22T11:55:41.240Z,35.1
2023-01-22T11:56:57.473Z,33.4
2023-01-22T11:59:29.962Z,32
2023-01-22T12:00:45.210Z,31.3
2023-01-22T12:02:00.468Z,32.3
2023-01-22T12:03:16.714Z,32.2
2023-01-22T12:04:32.957Z,30
2023-01-22T12:05:49.187Z,32.1
2023-01-22T12:07:05.436Z,31.8
2023-01-22T12:08:21.679Z,29.7
2023-01-22T12:09:37.913Z,30.8
2023-01-22T12:10:54.150Z,29.7
2023-01-22T12:12:10.400Z,32.4
2023-01-22T12:13:26.643Z,29.8
2023-01-22T12:14:41.909Z,29.5
2023-01-22T12:15:57.169Z,27.9
2023-01-22T12:17:13.410Z,30
2023-01-22T12:18:29.641Z,30.5
2023-01-22T12:19:45.884Z,29.5
2023-01-22T12:21:02.131Z,31.3
2023-01-22T12:22:18.376Z,29
2023-01-22T12:24:50.847Z,28.4
2023-01-22T12:26:07.090Z,28.1
2023-01-22T12:27:23.342Z,27.3
2023-01-22T12:28:39.567Z,27.8
2023-01-22T12:29:55.817Z,26.3
2023-01-22T12:31:12.066Z,27
2023-01-22T12:32:27.318Z,27
2023-01-22T12:33:43.553Z,26.2
2023-01-22T12:34:59.797Z,25.6
2023-01-22T12:36:16.037Z,26.7
2023-01-22T12:37:32.284Z,27.5
2023-01-22T12:38:48.510Z,26.3
2023-01-22T12:40:04.765Z,26.9
2023-01-22T12:41:20.995Z,27.4
2023-01-22T12:42:36.253Z,26.9
2023-01-22T12:45:07.761Z,27.9
2023-01-22T12:47:40.245Z,26.8
2023-01-22T12:48:56.474Z,25.7
2023-01-22T12:50:12.724Z,27.5
2023-01-22T12:52:45.202Z,26.4
2023-01-22T12:54:01.446Z,28.6
2023-01-22T12:55:17.683Z,27.1
2023-01-22T12:57:50.169Z,26.2
2023-01-22T12:59:06.409Z,27.3
2023-01-22T13:00:21.668Z,26.7
2023-01-22T13:01:36.938Z,27
2023-01-22T13:02:52.181Z,27.2
2023-01-22T13:04:08.426Z,28.2
2023-01-22T13:05:24.677Z,26
2023-01-22T13:06:40.906Z,27
2023-01-22T13:07:57.143Z,26.4
2023-01-22T13:09:13.382Z,28.7
2023-01-22T13:10:29.621Z,28.4
2023-01-22T13:11:45.875Z,27.4
2023-01-22T13:13:02.116Z,27.2
2023-01-22T13:14:18.342Z,29.2
2023-01-22T13:15:33.611Z,26.3
2023-01-22T13:16:48.865Z,26.6
2023-01-22T13:18:05.118Z,25.8
2023-01-22T13:19:21.346Z,25.7
2023-01-22T13:20:37.595Z,26.5
2023-01-22T13:21:53.830Z,25.6
2023-01-22T13:23:10.082Z,26.3
2023-01-22T13:24:26.318Z,26.8
2023-01-22T13:25:42.560Z,27.3
2023-01-22T13:26:58.797Z,29.4
2023-01-22T13:28:15.048Z,28.1
2023-01-22T13:29:31.290Z,26.7
2023-01-22T13:30:47.515Z,25.8
2023-01-22T13:32:03.764Z,28.3
2023-01-22T13:33:19.016Z,26.5
2023-01-22T13:34:35.251Z,27.6
2023-01-22T13:35:51.502Z,25.2
2023-01-22T13:37:07.737Z,28.1
2023-01-22T13:38:23.973Z,24.2
2023-01-22T13:39:40.228Z,24.8
2023-01-22T13:40:56.472Z,25.1
2023-01-22T13:42:12.714Z,25.2
2023-01-22T13:43:28.937Z,26.7
2023-01-22T13:44:45.184Z,26.7
2023-01-22T13:46:01.420Z,25.8
2023-01-22T13:47:17.654Z,27.1
2023-01-22T13:48:33.897Z,26.2
2023-01-22T13:49:49.146Z,27.3
2023-01-22T13:51:05.395Z,27.4
2023-01-22T13:52:21.641Z,26.5
2023-01-22T13:53:37.882Z,28
2023-01-22T13:54:54.113Z,29
2023-01-22T13:56:10.364Z,29.1
2023-01-22T13:57:26.593Z,27
2023-01-22T13:58:42.845Z,28.6
2023-01-22T13:59:59.081Z,28.3
2023-01-22T14:01:15.309Z,27.8
2023-01-22T14:02:31.559Z,28.6
2023-01-22T14:03:47.805Z,27.9
2023-01-22T14:05:04.046Z,29.3
2023-01-22T14:06:19.289Z,27.2
2023-01-22T14:07:35.529Z,28.8
2023-01-22T14:08:51.783Z,27.9
2023-01-22T14:10:08.025Z,30.4
2023-01-22T14:12:40.495Z,28
2023-01-22T14:13:56.735Z,28.9
2023-01-22T14:15:12.981Z,29.1
2023-01-22T14:16:29.230Z,27.4
2023-01-22T14:19:01.000Z,28.6
2023-01-22T14:20:17.949Z,28.8
2023-01-22T14:21:34.195Z,26.4
2023-01-22T14:22:49.448Z,26.6
2023-01-22T14:24:05.677Z,26.7
2023-01-22T14:25:21.923Z,25.9
2023-01-22T14:26:38.173Z,26.4
2023-01-22T14:27:54.416Z,24.8
2023-01-22T14:29:10.658Z,25.3
2023-01-22T14:30:26.882Z,24.5
2023-01-22T14:31:43.130Z,26.5
2023-01-22T14:32:59.363Z,24.8
2023-01-22T14:34:15.612Z,25.3
2023-01-22T14:35:31.858Z,25.2
2023-01-22T14:36:48.087Z,26.1
2023-01-22T14:38:04.335Z,25.2
2023-01-22T14:39:19.583Z,25.1
2023-01-22T14:40:35.833Z,24.8
2023-01-22T14:41:52.064Z,25.1
2023-01-22T14:43:08.315Z,26
2023-01-22T14:44:24.547Z,27.2
2023-01-22T14:45:40.799Z,26.5
2023-01-22T14:46:57.038Z,27.6
2023-01-22T14:48:13.277Z,28
2023-01-22T14:49:29.528Z,27.7
2023-01-22T14:50:45.750Z,28.8
2023-01-22T14:52:01.998Z,28.7
2023-01-22T14:53:18.248Z,28.6
2023-01-22T14:54:34.489Z,27.7
2023-01-22T14:55:49.739Z,27.7
2023-01-22T14:57:05.972Z,29.3
2023-01-22T14:58:22.226Z,30
2023-01-22T14:59:38.451Z,37
2023-01-22T15:00:54.709Z,28.6
2023-01-22T15:02:10.935Z,29.2
2023-01-22T15:03:27.172Z,30.3
2023-01-22T15:04:43.423Z,32.5
2023-01-22T15:05:59.675Z,29.1
2023-01-22T15:07:15.901Z,28.1
2023-01-22T15:08:32.145Z,28.4
2023-01-22T15:09:48.389Z,29.3
2023-01-22T15:11:04.626Z,28.9
2023-01-22T15:12:19.886Z,28.4
2023-01-22T15:13:36.130Z,27.3
2023-01-22T15:14:52.368Z,30.2
2023-01-22T15:17:24.850Z,30.3
2023-01-22T15:18:41.096Z,29.7
2023-01-22T15:19:57.336Z,29.2
2023-01-22T15:21:13.564Z,30.3
2023-01-22T15:22:29.814Z,30.6
2023-01-22T15:25:02.303Z,32.6
2023-01-22T15:26:18.536Z,30.2
2023-01-22T15:27:34.780Z,32
2023-01-22T15:28:50.021Z,32.6
2023-01-22T15:30:06.278Z,30.5
2023-01-22T15:31:22.518Z,32.4
2023-01-22T15:32:38.751Z,34.5
2023-01-22T15:33:54.994Z,34.3
2023-01-22T15:35:11.237Z,35.3
2023-01-22T15:36:27.472Z,34.9
2023-01-22T15:37:43.719Z,38.4
2023-01-22T15:38:59.958Z,36.7
2023-01-22T15:41:32.442Z,37.3
2023-01-22T15:42:47.699Z,38.4
2023-01-22T15:44:02.969Z,40
2023-01-22T15:45:19.202Z,41.9
2023-01-22T15:47:51.691Z,42.7
2023-01-22T15:49:07.913Z,41.1
2023-01-22T15:50:24.168Z,46.1
2023-01-22T15:51:40.412Z,43.6
2023-01-22T15:52:56.636Z,45.9
2023-01-22T15:55:29.130Z,45.4
2023-01-22T15:56:45.362Z,49.7
2023-01-22T15:58:01.612Z,49.8
2023-01-22T15:59:16.871Z,47.3
2023-01-22T16:00:32.133Z,51.9
2023-01-22T16:01:48.368Z,48.3
2023-01-22T16:03:04.616Z,51.4
2023-01-22T16:04:20.857Z,50.3
2023-01-22T16:05:37.098Z,51.1
2023-01-22T16:06:53.331Z,50
2023-01-22T16:08:09.565Z,50.3
2023-01-22T16:09:25.869Z,49.5
2023-01-22T16:10:42.159Z,47.5
2023-01-22T16:11:58.405Z,47.4
2023-01-22T16:13:13.676Z,48.3
2023-01-22T16:14:28.916Z,44.9
2023-01-22T16:15:45.221Z,48.2
2023-01-22T16:18:17.800Z,49.9
2023-01-22T16:19:34.107Z,46.4
2023-01-22T16:20:50.399Z,50
2023-01-22T16:22:06.699Z,51.7
2023-01-22T16:23:22.984Z,47.6
2023-01-22T16:24:39.278Z,46.5
2023-01-22T16:25:55.574Z,40.5
2023-01-22T16:27:11.872Z,47.3
2023-01-22T16:28:28.162Z,45.2
2023-01-22T16:29:44.458Z,43.5
2023-01-22T16:30:59.781Z,41.7
2023-01-22T16:32:16.087Z,43.6
2023-01-22T16:33:32.372Z,44
2023-01-22T16:34:48.667Z,44.1
2023-01-22T16:36:04.957Z,40.5
2023-01-22T16:38:37.544Z,38.4
2023-01-22T16:41:09.167Z,39.6
2023-01-22T16:42:24.476Z,38.2
2023-01-22T16:43:39.782Z,39.8
2023-01-22T16:44:56.074Z,35.7
2023-01-22T16:46:12.381Z,35.2
2023-01-22T16:47:28.668Z,34.6
2023-01-22T16:48:44.976Z,36.1
2023-01-22T16:51:17.550Z,35.1
2023-01-22T16:52:33.859Z,36.3
2023-01-22T16:53:50.152Z,38.2
2023-01-22T16:55:06.442Z,38.5
2023-01-22T16:56:22.731Z,39.8
2023-01-22T16:57:39.027Z,38.4
2023-01-22T16:58:55.277Z,38.8
2023-01-22T17:00:10.546Z,38.1
2023-01-22T17:01:26.838Z,38.6
2023-01-22T17:02:43.096Z,37.4
2023-01-22T17:03:59.318Z,38.4
2023-01-22T17:05:15.590Z,36.4
2023-01-22T17:06:31.881Z,37.3
2023-01-22T17:07:48.166Z,37.7
2023-01-22T17:09:04.469Z,35.5
2023-01-22T17:10:19.782Z,35.9
2023-01-22T17:11:35.099Z,37.4
2023-01-22T17:12:51.381Z,38
2023-01-22T17:14:07.680Z,37.6
2023-01-22T17:15:23.983Z,38.6
2023-01-22T17:16:40.267Z,38.1
2023-01-22T17:17:56.571Z,43.8
2023-01-22T17:19:12.868Z,39.1
2023-01-22T17:20:29.152Z,43
2023-01-22T17:21:45.460Z,43.4
2023-01-22T17:23:01.753Z,40.9
2023-01-22T17:24:17.071Z,44.3
2023-01-22T17:25:32.384Z,45.5
2023-01-22T17:26:48.666Z,39.5
2023-01-22T17:28:04.972Z,48.4
2023-01-22T17:29:21.256Z,45.8
2023-01-22T17:30:37.553Z,37.2
2023-01-22T17:31:53.840Z,40.7
2023-01-22T17:33:10.153Z,40.8
2023-01-22T17:34:26.442Z,42
2023-01-22T17:35:42.730Z,41.9
2023-01-22T17:36:59.029Z,42.6
2023-01-22T17:38:15.315Z,44
2023-01-22T17:39:31.624Z,44.9
2023-01-22T17:42:04.204Z,42.3
2023-01-22T17:43:19.521Z,45.1
2023-01-22T17:44:35.815Z,44.7
2023-01-22T17:45:52.104Z,48.2
2023-01-22T17:47:08.400Z,48.1
2023-01-22T17:49:40.990Z,44.8
2023-01-22T17:50:56.308Z,44.4
2023-01-22T17:52:11.624Z,47.1
2023-01-22T17:53:27.909Z,41.8
2023-01-22T17:54:44.214Z,43.1
2023-01-22T17:57:16.794Z,40.8
2023-01-22T17:58:33.102Z,43.2
2023-01-22T17:59:49.386Z,43
2023-01-22T18:01:05.689Z,44.5
2023-01-22T18:02:21.977Z,41.4
2023-01-22T18:03:38.267Z,44.9
2023-01-22T18:04:54.577Z,45.1
2023-01-22T18:06:10.831Z,43.9
2023-01-22T18:07:27.109Z,39.4
2023-01-22T18:08:42.437Z,38.1
2023-01-22T18:09:58.727Z,38.7
2023-01-22T18:11:15.024Z,37.7
2023-01-22T18:12:31.302Z,37.3
2023-01-22T18:13:47.604Z,40.9
2023-01-22T18:15:03.896Z,38.1
2023-01-22T18:16:20.191Z,35.7