createdAt,value
2023-05-15T00:02:11.456Z,4.20
2023-05-15T00:04:40.361Z,3.67
2023-05-15T00:07:08.959Z,4.00
2023-05-15T00:09:37.407Z,4.63
2023-05-15T01:36:51.996Z,3.90
2023-05-15T01:39:26.202Z,4.43
2023-05-15T01:45:31.183Z,4.93
2023-05-15T01:48:00.942Z,5.07
2023-05-15T01:50:32.380Z,4.67
2023-05-15T01:53:02.601Z,4.63
2023-05-15T01:55:31.240Z,4.97
2023-05-15T01:58:02.340Z,5.07
2023-05-15T02:00:34.518Z,4.70
2023-05-15T02:03:05.788Z,4.20
2023-05-15T02:34:06.010Z,5.53
2023-05-15T02:36:38.225Z,4.37
2023-05-15T02:39:06.827Z,4.63
2023-05-15T02:41:36.673Z,4.57
2023-05-15T02:44:04.360Z,4.73
2023-05-15T02:46:32.197Z,4.77
2023-05-15T02:49:04.638Z,4.70
2023-05-15T02:51:32.591Z,5.40
2023-05-15T02:54:01.684Z,4.23
2023-05-15T02:56:29.256Z,4.53
2023-05-15T02:58:56.815Z,4.87
2023-05-15T03:01:24.319Z,5.20
2023-05-15T03:03:51.821Z,5.33
2023-05-15T04:07:21.478Z,6.10
2023-05-15T04:09:50.336Z,4.80
2023-05-15T04:12:18.415Z,5.27
2023-05-15T04:14:46.010Z,5.27
2023-05-15T04:17:14.337Z,5.33
2023-05-15T04:19:43.211Z,5.73
2023-05-15T04:34:50.831Z,5.17
2023-05-15T04:37:19.606Z,6.93
2023-05-15T05:02:00.973Z,6.80
2023-05-15T05:37:18.681Z,6.40
2023-05-15T05:39:46.949Z,6.40
2023-05-15T05:42:14.525Z,6.27
2023-05-15T05:44:44.855Z,6.83
2023-05-15T05:47:13.628Z,7.20
2023-05-15T05:49:41.853Z,6.23
2023-05-15T05:52:09.808Z,9.40
2023-05-15T06:04:01.575Z,6.23
2023-05-15T06:06:29.918Z,6.27
2023-05-15T06:08:58.717Z,6.13
2023-05-15T06:11:25.997Z,6.50
2023-05-15T06:13:53.445Z,5.97
2023-05-15T06:16:21.512Z,6.10
2023-05-15T06:18:48.877Z,5.77
2023-05-15T06:21:16.351Z,5.70
2023-05-15T06:23:43.800Z,6.07
2023-05-15T06:26:11.252Z,5.87
2023-05-15T06:28:38.550Z,5.70
2023-05-15T06:31:06.097Z,5.60
2023-05-15T06:33:33.548Z,5.70
2023-05-15T06:36:00.870Z,5.40
2023-05-15T06:38:28.332Z,5.20
2023-05-15T06:40:55.895Z,5.10
2023-05-15T06:43:23.612Z,5.53
2023-05-15T06:45:51.021Z,5.53
2023-05-15T06:48:18.396Z,4.70
2023-05-15T06:50:46.101Z,4.17
2023-05-15T06:53:14.646Z,4.80
2023-05-15T06:55:42.048Z,5.00
2023-05-15T06:58:09.484Z,4.77
2023-05-15T07:00:36.821Z,4.17
2023-05-15T07:03:04.139Z,5.00
2023-05-15T07:05:31.968Z,4.83
2023-05-15T07:08:00.526Z,8.97
2023-05-15T07:10:28.196Z,5.50
2023-05-15T07:12:56.037Z,4.87
2023-05-15T07:15:23.570Z,5.10
2023-05-15T07:17:51.548Z,4.40
2023-05-15T07:20:19.141Z,4.70
2023-05-15T07:22:55.782Z,4.63
2023-05-15T07:25:25.297Z,4.63
2023-05-15T07:27:53.098Z,4.10
2023-05-15T07:30:20.864Z,4.50
2023-05-15T07:32:48.428Z,4.67
2023-05-15T07:35:16.150Z,4.43
2023-05-15T07:37:44.264Z,6.30
2023-05-15T07:40:11.899Z,4.10
2023-05-15T07:42:42.251Z,4.63
2023-05-15T07:45:10.054Z,4.07
2023-05-15T07:47:37.707Z,4.33
2023-05-15T07:50:05.509Z,4.60
2023-05-15T07:52:32.801Z,4.40
2023-05-15T07:55:01.260Z,4.00
2023-05-15T07:57:28.798Z,4.22
2023-05-15T07:59:56.492Z,4.18
2023-05-15T08:02:24.096Z,9.23
2023-05-15T08:04:52.405Z,3.58
2023-05-15T08:07:19.800Z,4.13
2023-05-15T08:09:47.181Z,4.43
2023-05-15T08:12:21.435Z,4.05
2023-05-15T08:14:50.285Z,3.35
2023-05-15T08:17:17.950Z,4.35
2023-05-15T08:19:45.471Z,4.15
2023-05-15T08:22:12.798Z,3.95
2023-05-15T08:24:40.578Z,3.65
2023-05-15T08:27:10.925Z,3.40
2023-05-15T08:29:39.711Z,3.90
2023-05-15T08:32:08.825Z,3.72
2023-05-15T08:34:36.160Z,4.05
2023-05-15T08:37:04.916Z,3.53
2023-05-15T08:39:32.666Z,3.88
2023-05-15T08:42:07.627Z,3.78
2023-05-15T08:44:36.247Z,7.50
2023-05-15T08:47:06.071Z,7.38
2023-05-15T08:49:43.595Z,6.32
2023-05-15T08:52:11.187Z,4.68
2023-05-15T08:54:40.737Z,5.13
2023-05-15T08:57:10.159Z,6.50
2023-05-15T08:59:38.097Z,4.38
2023-05-15T09:02:05.883Z,4.18
2023-05-15T09:04:33.856Z,6.45
2023-05-15T09:07:03.416Z,4.97
2023-05-15T09:09:33.465Z,4.80
2023-05-15T09:12:02.352Z,5.32
2023-05-15T09:14:30.348Z,4.75
2023-05-15T09:16:57.748Z,4.47
2023-05-15T09:19:25.530Z,3.85
2023-05-15T09:21:53.243Z,5.05
2023-05-15T09:24:23.725Z,9.02
2023-05-15T09:27:03.394Z,6.55
2023-05-15T09:29:31.853Z,5.63
2023-05-15T09:32:07.098Z,6.78
2023-05-15T09:34:37.945Z,5.53
2023-05-15T09:37:07.231Z,7.43
2023-05-15T09:39:42.650Z,5.60
2023-05-15T09:42:15.155Z,5.65
2023-05-15T09:44:44.277Z,7.20
2023-05-15T09:47:13.915Z,7.85
2023-05-15T09:49:44.719Z,8.82
2023-05-15T09:52:12.283Z,10.45
2023-05-15T09:54:40.075Z,9.65
2023-05-15T09:57:09.633Z,10.85
2023-05-15T09:59:44.842Z,12.07
2023-05-15T10:02:32.771Z,11.95
2023-05-15T10:05:00.500Z,11.73
2023-05-15T10:07:35.446Z,12.85
2023-05-15T10:10:04.616Z,14.00
2023-05-15T10:12:36.606Z,13.20
2023-05-15T10:15:05.634Z,13.52
2023-05-15T10:17:36.124Z,13.43
2023-05-15T10:20:07.023Z,13.77
2023-05-15T10:22:38.017Z,12.48
2023-05-15T10:25:32.314Z,13.45
2023-05-15T10:28:00.957Z,9.57
2023-05-15T10:30:29.209Z,12.25
2023-05-15T10:32:57.800Z,10.73
2023-05-15T10:35:26.608Z,11.32
2023-05-15T10:37:54.247Z,13.48
2023-05-15T10:40:21.935Z,14.95
2023-05-15T10:42:49.682Z,12.30
2023-05-15T10:45:17.170Z,17.15
2023-05-15T10:47:45.621Z,13.77
2023-05-15T10:50:14.246Z,14.13
2023-05-15T10:52:42.651Z,13.83
2023-05-15T10:55:16.048Z,12.73
2023-05-15T10:57:47.074Z,12.50
2023-05-15T11:00:24.009Z,13.37
2023-05-15T11:02:54.090Z,11.30
2023-05-15T11:05:21.884Z,11.90
2023-05-15T11:08:25.746Z,12.90
2023-05-15T11:10:54.386Z,13.00
2023-05-15T11:13:22.526Z,16.07
2023-05-15T11:15:49.936Z,12.43
2023-05-15T11:18:17.707Z,11.87
2023-05-15T11:20:54.099Z,13.17
2023-05-15T11:23:23.080Z,14.27
2023-05-15T11:25:57.032Z,12.23
2023-05-15T11:28:25.833Z,13.57
2023-05-15T11:30:59.408Z,13.67
2023-05-15T11:33:31.411Z,13.90
2023-05-15T11:35:59.848Z,15.23
2023-05-15T11:38:27.489Z,15.07
2023-05-15T11:41:02.776Z,15.20
2023-05-15T11:43:32.136Z,14.50
2023-05-15T11:46:08.077Z,12.83
2023-05-15T11:48:42.399Z,12.63
2023-05-15T11:51:18.829Z,11.70
2023-05-15T11:53:46.906Z,11.23
2023-05-15T11:56:24.988Z,12.27
2023-05-15T11:58:55.982Z,12.40
2023-05-15T12:01:23.428Z,12.03
2023-05-15T12:03:51.613Z,11.50
2023-05-15T12:06:19.425Z,12.63
2023-05-15T12:08:52.655Z,11.70
2023-05-15T12:11:24.274Z,12.43
2023-05-15T12:13:53.703Z,12.37
2023-05-15T12:16:28.042Z,12.23
2023-05-15T12:18:58.443Z,9.07
2023-05-15T12:21:28.841Z,8.30
2023-05-15T12:26:28.073Z,8.57
2023-05-15T12:28:56.086Z,8.40
2023-05-15T12:31:23.616Z,11.73
2023-05-15T12:33:51.470Z,8.80
2023-05-15T12:36:21.311Z,8.07
2023-05-15T12:38:49.779Z,7.80
2023-05-15T12:41:19.944Z,7.90
2023-05-15T12:43:48.506Z,9.20
2023-05-15T12:46:15.938Z,9.63
2023-05-15T12:48:43.760Z,9.73
2023-05-15T12:51:11.602Z,9.10
2023-05-15T12:53:42.332Z,9.07
2023-05-15T12:56:10.023Z,9.43
2023-05-15T12:58:38.430Z,9.73
2023-05-15T13:01:06.149Z,9.13
2023-05-15T13:03:34.552Z,9.40
2023-05-15T13:06:06.904Z,9.77
2023-05-15T13:08:42.748Z,10.07
2023-05-15T13:11:14.172Z,9.90
2023-05-15T13:13:46.579Z,9.53
2023-05-15T13:16:25.553Z,8.90
2023-05-15T13:18:53.393Z,6.83
2023-05-15T13:21:20.772Z,5.83
2023-05-15T13:23:48.495Z,4.83
2023-05-15T13:26:15.837Z,7.80
2023-05-15T13:28:43.230Z,5.57
2023-05-15T13:31:10.759Z,10.37
2023-05-15T13:33:38.240Z,4.77
2023-05-15T13:36:06.858Z,5.17
2023-05-15T13:38:34.465Z,5.00
2023-05-15T13:41:01.873Z,4.50
2023-05-15T13:43:30.236Z,4.87
2023-05-15T13:45:57.828Z,4.57
2023-05-15T13:48:25.411Z,4.43
2023-05-15T13:50:53.104Z,4.30
2023-05-15T13:53:21.260Z,4.70
2023-05-15T13:55:48.689Z,4.20
2023-05-15T13:58:16.515Z,4.00
2023-05-15T14:00:45.125Z,3.87
2023-05-15T14:03:15.099Z,3.57
2023-05-15T14:05:43.006Z,3.53
2023-05-15T14:08:11.160Z,3.33
2023-05-15T14:10:38.498Z,4.40
2023-05-15T14:13:05.938Z,5.63
2023-05-15T14:15:33.384Z,5.90
2023-05-15T14:18:01.211Z,6.30
2023-05-15T14:20:28.889Z,6.47
2023-05-15T14:26:12.004Z,6.50
2023-05-15T14:28:41.766Z,7.13
2023-05-15T14:40:53.426Z,5.77
2023-05-15T14:44:16.537Z,5.90
2023-05-15T14:46:46.488Z,5.47
2023-05-15T14:49:14.234Z,5.97
2023-05-15T14:51:41.914Z,6.77
2023-05-15T14:54:09.413Z,6.90
2023-05-15T14:56:57.574Z,6.03
2023-05-15T15:06:08.295Z,6.93
2023-05-15T15:08:35.638Z,8.27
2023-05-15T15:11:03.920Z,14.23
2023-05-15T15:13:31.615Z,8.53
2023-05-15T15:15:58.935Z,7.77
2023-05-15T15:18:26.812Z,8.17
2023-05-15T15:20:54.104Z,7.60
2023-05-15T15:23:21.871Z,7.43
2023-05-15T15:25:49.527Z,8.80
2023-05-15T15:28:17.268Z,7.83
2023-05-15T15:30:44.632Z,7.87
2023-05-15T15:33:12.006Z,7.63
2023-05-15T15:35:40.093Z,7.37
2023-05-15T15:38:07.708Z,8.37
2023-05-15T15:40:35.763Z,7.63
2023-05-15T15:43:03.130Z,7.80
2023-05-15T15:45:30.505Z,8.20
2023-05-15T15:47:57.943Z,8.30
2023-05-15T15:50:25.609Z,8.27
2023-05-15T15:52:53.134Z,9.93
2023-05-15T15:55:20.620Z,7.40
2023-05-15T15:57:48.103Z,8.73
2023-05-15T16:00:15.889Z,7.90
2023-05-15T16:02:43.574Z,8.53
2023-05-15T16:05:11.121Z,9.93
2023-05-15T16:07:38.439Z,9.20
2023-05-15T16:10:12.396Z,8.33
2023-05-15T16:12:42.177Z,9.13
2023-05-15T16:15:21.780Z,9.77
2023-05-15T16:17:52.731Z,9.83
2023-05-15T16:20:20.846Z,10.00
2023-05-15T16:22:48.211Z,10.17
2023-05-15T16:25:15.681Z,9.50
2023-05-15T16:27:43.023Z,9.73
2023-05-15T16:30:11.486Z,10.80
2023-05-15T16:32:39.741Z,8.83
2023-05-15T16:35:07.784Z,8.10
2023-05-15T16:37:35.170Z,7.87
2023-05-15T16:40:03.748Z,8.63
2023-05-15T16:42:36.555Z,7.13
2023-05-15T16:45:05.571Z,8.07
2023-05-15T16:47:33.324Z,8.30
2023-05-15T16:50:00.847Z,8.37
2023-05-15T16:52:28.794Z,7.03
2023-05-15T16:54:56.145Z,8.03
2023-05-15T16:57:23.520Z,12.13
2023-05-15T16:59:51.063Z,6.40
2023-05-15T17:02:18.426Z,7.17
2023-05-15T17:04:45.924Z,6.73
2023-05-15T17:07:14.364Z,7.83
2023-05-15T17:09:44.294Z,7.17
2023-05-15T17:12:11.928Z,10.23
2023-05-15T17:14:39.587Z,6.60
2023-05-15T17:17:06.941Z,7.03
2023-05-15T17:19:34.738Z,6.47
2023-05-15T17:22:02.213Z,6.80
2023-05-15T17:24:42.309Z,6.20
2023-05-15T17:27:18.407Z,6.00
2023-05-15T17:29:45.973Z,6.10
2023-05-15T17:32:13.730Z,6.20
2023-05-15T17:34:41.180Z,5.60
2023-05-15T17:37:10.409Z,5.67
2023-05-15T17:39:39.957Z,5.47
2023-05-15T17:42:07.404Z,6.00
2023-05-15T17:44:34.899Z,5.50
2023-05-15T17:47:02.328Z,5.70
2023-05-15T17:49:30.842Z,6.30
2023-05-15T17:51:58.450Z,5.60
2023-05-15T17:54:26.019Z,5.30
2023-05-15T17:56:53.413Z,4.90
2023-05-15T17:59:20.820Z,5.60
2023-05-15T18:01:48.197Z,5.43
2023-05-15T18:04:15.826Z,4.73
2023-05-15T18:06:45.367Z,4.90
2023-05-15T18:09:12.704Z,5.20
2023-05-15T18:11:39.990Z,5.50
2023-05-15T18:14:07.345Z,5.13
2023-05-15T18:16:34.770Z,4.87
2023-05-15T18:19:02.122Z,4.67
2023-05-15T18:21:29.650Z,5.17
2023-05-15T18:23:57.144Z,6.23
2023-05-15T18:26:25.774Z,5.10
2023-05-15T18:28:53.335Z,5.97
2023-05-15T18:31:20.735Z,5.87
2023-05-15T18:33:48.151Z,5.13
2023-05-15T18:36:15.479Z,5.13
2023-05-15T18:38:42.757Z,5.50
2023-05-15T18:41:10.184Z,5.53
2023-05-15T18:43:37.725Z,6.90
2023-05-15T18:46:05.780Z,6.07
2023-05-15T18:48:33.552Z,6.33
2023-05-15T18:51:01.008Z,6.53
2023-05-15T18:53:28.855Z,7.00
2023-05-15T18:55:56.239Z,6.50
2023-05-15T18:58:24.076Z,5.90
2023-05-15T19:00:51.522Z,6.67
2023-05-15T19:03:20.709Z,6.33
2023-05-15T19:05:49.113Z,6.00
2023-05-15T19:08:16.554Z,6.67
2023-05-15T19:10:50.635Z,7.00
2023-05-15T19:13:18.937Z,6.50
2023-05-15T19:15:53.315Z,6.80
2023-05-15T19:18:21.794Z,6.43
2023-05-15T19:20:50.434Z,16.20
2023-05-15T19:23:20.468Z,6.33
2023-05-15T19:25:48.174Z,6.33
2023-05-15T19:28:15.797Z,6.33
2023-05-15T19:30:43.352Z,6.50
2023-05-15T19:33:13.134Z,5.70
2023-05-15T19:35:41.141Z,6.30
2023-05-15T19:38:08.872Z,5.77
2023-05-15T19:40:36.602Z,6.57
2023-05-15T19:43:04.502Z,7.10
2023-05-15T19:45:32.202Z,6.83
2023-05-15T19:48:01.341Z,6.57
2023-05-15T19:50:29.583Z,7.63
2023-05-15T19:52:58.452Z,7.80
2023-05-15T19:55:26.186Z,8.07
2023-05-15T19:58:45.599Z,7.53
2023-05-15T20:01:40.389Z,7.80
2023-05-15T20:04:07.986Z,7.60
2023-05-15T20:06:36.428Z,8.67
2023-05-15T20:09:15.022Z,9.43
2023-05-15T20:11:43.859Z,7.70
2023-05-15T20:14:11.543Z,8.10
2023-05-15T20:16:40.045Z,7.03
2023-05-15T20:19:07.696Z,8.77
2023-05-15T20:21:35.352Z,7.87
2023-05-15T20:24:02.844Z,7.83
2023-05-15T20:26:30.250Z,9.33
2023-05-15T20:28:57.629Z,9.57
2023-05-15T20:31:25.143Z,8.80
2023-05-15T20:33:52.551Z,8.87
2023-05-15T20:36:20.146Z,8.23
2023-05-15T20:38:48.130Z,8.90
2023-05-15T20:41:16.593Z,10.93
2023-05-15T20:43:43.966Z,8.90
2023-05-15T20:46:15.835Z,8.40
2023-05-15T20:48:43.387Z,8.73
2023-05-15T20:51:41.645Z,9.20
2023-05-15T20:54:09.124Z,10.13
2023-05-15T20:56:36.586Z,9.53
2023-05-15T20:59:04.305Z,9.70
2023-05-15T21:02:16.208Z,10.60
2023-05-15T21:04:44.029Z,10.40
2023-05-15T21:07:11.755Z,10.17
2023-05-15T21:09:40.009Z,11.63
2023-05-15T21:12:08.929Z,13.03
2023-05-15T21:14:36.506Z,13.73
2023-05-15T21:17:05.644Z,13.27
2023-05-15T21:19:33.191Z,14.43
2023-05-15T21:22:00.748Z,14.47
2023-05-15T21:24:28.184Z,15.17
2023-05-15T21:30:14.889Z,18.13
2023-05-15T21:32:42.487Z,14.20
2023-05-15T21:35:11.532Z,15.60
2023-05-15T21:37:38.980Z,15.90
2023-05-15T21:40:07.689Z,16.20
2023-05-15T21:42:35.330Z,15.27
2023-05-15T21:45:05.424Z,15.33
2023-05-15T21:47:34.207Z,19.10
2023-05-15T21:50:22.007Z,18.90
2023-05-15T21:52:54.356Z,20.43
2023-05-15T21:56:12.439Z,17.10
2023-05-15T21:58:39.906Z,16.83
2023-05-15T22:11:01.856Z,16.60
2023-05-15T22:13:34.320Z,19.30
2023-05-15T22:16:10.865Z,17.17
2023-05-15T22:18:41.308Z,17.13
2023-05-15T22:28:00.694Z,19.80
2023-05-15T22:30:29.031Z,19.47
2023-05-15T22:32:57.148Z,18.83
2023-05-15T22:36:22.205Z,17.93
2023-05-15T22:40:04.287Z,16.37
2023-05-15T22:42:32.446Z,17.67
2023-05-15T22:45:00.140Z,16.90
2023-05-15T22:47:31.792Z,17.30
2023-05-15T22:50:02.265Z,18.53
2023-05-15T22:52:33.519Z,17.77
2023-05-15T22:55:02.474Z,18.53
2023-05-15T22:57:29.872Z,18.10
2023-05-15T22:59:57.640Z,20.27
2023-05-15T23:02:26.854Z,19.90
2023-05-15T23:04:58.227Z,20.63
2023-05-15T23:12:02.028Z,22.17
2023-05-15T23:14:38.470Z,24.53
2023-05-15T23:17:40.190Z,25.67
2023-05-15T23:35:48.895Z,24.73
