createdAt,value
2019-03-16T00:00:54.678Z,95.60
2019-03-16T00:06:00.821Z,95.30
2019-03-16T00:11:07.052Z,95.80
2019-03-16T00:16:13.036Z,95.50
2019-03-16T00:21:19.063Z,95.60
2019-03-16T00:26:24.990Z,95.90
2019-03-16T00:31:31.066Z,95.70
2019-03-16T00:36:37.222Z,95.80
2019-03-16T00:41:43.245Z,96.70
2019-03-16T00:46:49.265Z,97.20
2019-03-16T00:51:55.352Z,97.40
2019-03-16T00:57:01.630Z,97.30
2019-03-16T01:02:07.707Z,97.30
2019-03-16T01:07:13.806Z,97.60
2019-03-16T01:12:19.837Z,97.60
2019-03-16T01:17:26.025Z,97.80
2019-03-16T01:22:32.093Z,97.90
2019-03-16T01:27:38.080Z,98.50
2019-03-16T01:32:44.238Z,98.30
2019-03-16T01:37:50.419Z,98.60
2019-03-16T01:42:56.502Z,98.50
2019-03-16T01:48:02.614Z,99.00
2019-03-16T01:53:08.753Z,98.80
2019-03-16T01:58:14.821Z,98.90
2019-03-16T02:03:20.910Z,99.00
2019-03-16T02:08:26.983Z,99.40
2019-03-16T02:13:33.197Z,99.00
2019-03-16T02:18:39.205Z,98.80
2019-03-16T02:23:45.298Z,99.20
2019-03-16T02:28:51.429Z,99.70
2019-03-16T02:33:57.685Z,99.00
2019-03-16T02:39:03.760Z,98.80
2019-03-16T02:44:11.493Z,98.40
2019-03-16T02:49:17.537Z,98.90
2019-03-16T02:54:23.712Z,98.70
2019-03-16T02:59:29.801Z,98.80
2019-03-16T03:04:35.776Z,98.40
2019-03-16T03:09:41.817Z,98.30
2019-03-16T03:14:47.902Z,98.70
2019-03-16T03:19:54.081Z,98.70
2019-03-16T03:25:00.345Z,98.70
2019-03-16T03:30:07.071Z,98.60
2019-03-16T03:35:13.205Z,99.00
2019-03-16T03:40:19.346Z,98.60
2019-03-16T03:45:25.424Z,98.50
2019-03-16T03:50:31.658Z,98.40
2019-03-16T03:55:37.841Z,98.60
2019-03-16T04:00:44.949Z,98.10
2019-03-16T04:05:51.009Z,98.20
2019-03-16T04:10:57.203Z,98.60
2019-03-16T04:16:03.441Z,98.00
2019-03-16T04:21:09.618Z,98.10
2019-03-16T04:26:15.622Z,98.00
2019-03-16T04:31:21.601Z,97.90
2019-03-16T04:36:27.778Z,97.80
2019-03-16T04:41:33.926Z,98.10
2019-03-16T04:46:40.015Z,98.10
2019-03-16T04:51:46.251Z,97.60
2019-03-16T04:56:52.460Z,97.80
2019-03-16T05:01:58.642Z,98.10
2019-03-16T05:07:04.698Z,98.50
2019-03-16T05:12:14.314Z,99.10
2019-03-16T05:17:20.470Z,98.90
2019-03-16T05:22:26.534Z,98.90
2019-03-16T05:27:32.641Z,99.30
2019-03-16T05:32:38.762Z,99.50
2019-03-16T05:37:44.866Z,99.70
2019-03-16T05:42:50.952Z,99.90
2019-03-16T05:47:56.953Z,99.20
2019-03-16T05:53:03.065Z,98.70
2019-03-16T05:58:09.236Z,98.90
2019-03-16T06:03:15.354Z,98.70
2019-03-16T06:08:21.436Z,98.50
2019-03-16T06:13:27.576Z,98.30
2019-03-16T06:18:33.736Z,98.20
2019-03-16T06:23:40.041Z,98.30
2019-03-16T06:28:46.124Z,97.60
2019-03-16T06:33:51.892Z,98.10
2019-03-16T06:38:57.942Z,98.00
2019-03-16T06:44:04.136Z,98.50
2019-03-16T06:49:10.308Z,98.10
2019-03-16T06:54:16.407Z,97.80
2019-03-16T06:59:22.433Z,97.80
2019-03-16T07:04:28.573Z,97.70
2019-03-16T07:09:34.709Z,97.20
2019-03-16T07:14:40.791Z,96.90
2019-03-16T07:19:46.790Z,96.80
2019-03-16T07:24:52.827Z,96.50
2019-03-16T07:29:58.997Z,96.10
2019-03-16T07:35:05.535Z,96.80
2019-03-16T07:40:11.894Z,96.00
2019-03-16T07:45:17.876Z,95.70
2019-03-16T07:50:24.081Z,95.70
2019-03-16T07:55:30.291Z,95.90
2019-03-16T08:00:36.291Z,95.80
2019-03-16T08:05:42.377Z,95.60
2019-03-16T08:10:48.548Z,97.40
2019-03-16T08:15:54.590Z,97.00
2019-03-16T08:21:00.587Z,97.30
2019-03-16T08:26:06.781Z,97.20
2019-03-16T08:31:12.872Z,97.50
2019-03-16T08:36:18.993Z,98.80
2019-03-16T08:41:25.169Z,98.80
2019-03-16T08:46:31.296Z,99.90
2019-03-16T08:51:37.345Z,99.90
2019-03-16T08:56:43.428Z,99.90
2019-03-16T09:01:49.481Z,99.90
2019-03-16T09:06:55.667Z,99.90
2019-03-16T09:12:01.777Z,99.90
2019-03-16T09:17:09.191Z,99.90
2019-03-16T09:22:15.626Z,99.90
2019-03-16T09:27:30.535Z,99.90
2019-03-16T09:32:29.306Z,99.90
2019-03-16T09:37:35.303Z,99.90
2019-03-16T09:42:41.445Z,99.90
2019-03-16T09:47:47.628Z,99.90
2019-03-16T09:52:53.711Z,99.90
2019-03-16T09:57:59.850Z,99.90
2019-03-16T10:03:05.873Z,99.90
2019-03-16T10:08:11.916Z,99.90
2019-03-16T10:13:18.118Z,99.90
2019-03-16T10:18:24.133Z,99.90
2019-03-16T10:23:30.185Z,99.90
2019-03-16T10:28:43.716Z,99.90
2019-03-16T10:33:43.954Z,99.90
2019-03-16T10:38:50.001Z,99.90
2019-03-16T10:43:56.125Z,99.90
2019-03-16T10:49:02.184Z,99.90
2019-03-16T10:54:08.401Z,99.90
2019-03-16T10:59:14.321Z,99.90
2019-03-16T11:04:20.344Z,99.90
2019-03-16T11:09:26.814Z,99.90
2019-03-16T11:14:32.967Z,99.90
2019-03-16T11:19:39.060Z,99.90
2019-03-16T11:24:45.110Z,99.90
2019-03-16T11:29:51.295Z,99.90
2019-03-16T11:34:57.516Z,99.90
2019-03-16T11:40:03.446Z,99.90
2019-03-16T11:45:09.934Z,99.90
2019-03-16T11:50:16.211Z,99.90
2019-03-16T11:55:22.289Z,99.90
2019-03-16T12:00:28.397Z,99.90
2019-03-16T12:05:34.423Z,99.90
2019-03-16T12:10:40.564Z,99.90
2019-03-16T12:15:46.474Z,99.90
2019-03-16T12:20:52.461Z,99.90
2019-03-16T12:25:58.623Z,99.90
2019-03-16T12:31:04.705Z,99.90
2019-03-16T12:36:10.988Z,99.90
2019-03-16T12:41:17.056Z,99.90
2019-03-16T12:46:23.195Z,99.90
2019-03-16T12:51:29.103Z,99.90
2019-03-16T12:56:35.178Z,99.90
2019-03-16T13:01:41.365Z,99.90
2019-03-16T13:06:47.455Z,99.90
2019-03-16T13:11:53.505Z,99.90
2019-03-16T13:16:59.477Z,99.90
2019-03-16T13:22:05.541Z,99.90
2019-03-16T13:27:11.728Z,99.90
2019-03-16T13:32:17.889Z,99.90
2019-03-16T13:37:24.000Z,99.90
2019-03-16T13:42:29.949Z,99.90
2019-03-16T13:47:36.057Z,99.90
2019-03-16T13:52:42.017Z,99.90
2019-03-16T13:57:56.817Z,99.90
2019-03-16T14:03:03.056Z,99.90
2019-03-16T14:08:09.129Z,99.90
2019-03-16T14:13:15.536Z,99.90
2019-03-16T14:18:21.646Z,99.90
2019-03-16T14:23:27.663Z,99.90
2019-03-16T14:28:33.827Z,99.90
2019-03-16T14:33:40.147Z,99.90
2019-03-16T14:38:46.317Z,99.90
2019-03-16T14:43:52.067Z,99.90
2019-03-16T14:48:58.136Z,99.90
2019-03-16T14:54:04.226Z,99.90
2019-03-16T14:59:10.387Z,99.90
2019-03-16T15:04:16.405Z,99.90
2019-03-16T15:09:22.401Z,99.90
2019-03-16T15:14:28.420Z,99.90
2019-03-16T15:19:34.590Z,99.90
2019-03-16T15:24:40.702Z,99.90
2019-03-16T15:29:46.763Z,99.90
2019-03-16T15:34:53.014Z,99.90
2019-03-16T15:39:59.048Z,99.90
2019-03-16T15:45:05.489Z,99.90
2019-03-16T15:50:11.969Z,99.90
2019-03-16T15:55:18.064Z,99.90
2019-03-16T16:00:24.164Z,99.90
2019-03-16T16:05:30.174Z,99.90
2019-03-16T16:10:36.531Z,99.90
2019-03-16T16:15:42.645Z,99.90
2019-03-16T16:20:48.701Z,99.90
2019-03-16T16:25:54.703Z,99.90
2019-03-16T16:31:00.765Z,99.90
2019-03-16T16:36:08.554Z,99.90
2019-03-16T16:41:14.944Z,99.90
2019-03-16T16:46:21.068Z,99.90
2019-03-16T16:51:27.024Z,99.90
2019-03-16T16:56:33.475Z,99.90
2019-03-16T17:01:41.338Z,99.90
2019-03-16T17:06:47.932Z,99.90
2019-03-16T17:11:55.415Z,99.90
2019-03-16T17:17:01.491Z,99.90
2019-03-16T17:22:07.611Z,99.90
2019-03-16T17:27:13.623Z,99.90
2019-03-16T17:32:19.818Z,99.90
2019-03-16T17:37:25.778Z,99.90
2019-03-16T17:42:31.740Z,99.90
2019-03-16T17:47:37.821Z,99.90
2019-03-16T17:52:44.012Z,99.90
2019-03-16T17:57:50.092Z,99.90
2019-03-16T18:02:56.179Z,99.90
2019-03-16T18:08:02.211Z,99.90
2019-03-16T18:13:10.973Z,99.90
2019-03-16T18:24:09.485Z,99.90
2019-03-16T18:29:15.689Z,99.90
2019-03-16T18:34:21.830Z,99.90
2019-03-16T18:39:28.087Z,99.90
2019-03-16T18:44:34.209Z,99.90
2019-03-16T18:49:40.268Z,99.90
2019-03-16T18:54:46.557Z,99.90
2019-03-16T18:59:52.383Z,99.90
2019-03-16T19:04:58.530Z,99.90
2019-03-16T19:10:24.790Z,99.90
2019-03-16T19:15:30.954Z,99.90
2019-03-16T19:20:37.136Z,99.90
2019-03-16T19:25:43.325Z,99.90
2019-03-16T19:30:49.774Z,99.90
2019-03-16T19:35:55.848Z,99.90
2019-03-16T19:41:01.951Z,99.90
2019-03-16T19:46:08.256Z,99.90
2019-03-16T19:51:14.327Z,99.90
2019-03-16T19:56:20.514Z,99.90
2019-03-16T20:01:26.801Z,99.90
2019-03-16T20:06:32.916Z,99.90
2019-03-16T20:11:39.136Z,99.90
2019-03-16T20:16:45.180Z,99.90
2019-03-16T20:21:51.389Z,99.90
2019-03-16T20:26:57.625Z,99.90
2019-03-16T20:32:03.811Z,99.70
2019-03-16T20:37:10.049Z,99.90
2019-03-16T20:42:16.273Z,99.90
2019-03-16T20:47:22.485Z,99.90
2019-03-16T20:52:28.532Z,99.90
2019-03-16T20:57:34.780Z,99.90
2019-03-16T21:02:41.072Z,99.70
2019-03-16T21:07:47.163Z,99.90
2019-03-16T21:12:53.275Z,99.90
2019-03-16T21:17:59.676Z,99.90
2019-03-16T21:23:05.775Z,99.90
2019-03-16T21:28:12.034Z,99.90
2019-03-16T21:33:29.081Z,99.90
2019-03-16T21:38:26.596Z,99.90
2019-03-16T21:43:32.782Z,99.90
2019-03-16T21:48:38.825Z,99.90
2019-03-16T21:53:44.913Z,99.90
2019-03-16T21:58:51.034Z,99.90
2019-03-16T22:03:57.142Z,99.90
2019-03-16T22:09:03.473Z,99.90
2019-03-16T22:14:09.708Z,99.90
2019-03-16T22:19:15.854Z,99.90
2019-03-16T22:24:22.029Z,99.90
2019-03-16T22:29:28.052Z,99.90
2019-03-16T22:34:35.102Z,99.90
2019-03-16T22:39:41.388Z,99.90
2019-03-16T22:44:47.458Z,99.90
2019-03-16T22:49:53.645Z,99.90
2019-03-16T22:54:59.840Z,99.90
2019-03-16T23:00:07.425Z,99.90
2019-03-16T23:05:15.342Z,99.90
2019-03-16T23:10:21.425Z,99.90
2019-03-16T23:15:29.148Z,99.90
2019-03-16T23:20:36.151Z,99.90
2019-03-16T23:25:42.385Z,99.90
2019-03-16T23:30:48.302Z,99.90
2019-03-16T23:35:54.450Z,99.90
2019-03-16T23:41:01.488Z,99.90
2019-03-16T23:46:07.655Z,99.90
2019-03-16T23:51:13.790Z,99.90
2019-03-16T23:56:19.909Z,99.90
