createdAt,value
2023-03-27T00:01:34.291Z,95638.06
2023-03-27T00:04:02.523Z,95632.69
2023-03-27T00:06:34.623Z,95625.63
2023-03-27T00:09:03.824Z,95622.94
2023-03-27T00:11:31.964Z,95614.03
2023-03-27T00:14:00.676Z,95623.09
2023-03-27T00:16:28.762Z,95618.56
2023-03-27T00:18:57.073Z,95616.84
2023-03-27T00:21:26.149Z,95615.19
2023-03-27T00:23:56.693Z,95618.72
2023-03-27T00:26:24.984Z,95613.47
2023-03-27T00:28:54.893Z,95607.28
2023-03-27T00:31:23.156Z,95613.47
2023-03-27T00:33:51.327Z,95611.78
2023-03-27T00:36:19.450Z,95621.53
2023-03-27T00:38:47.634Z,95624.38
2023-03-27T00:41:17.191Z,95619.00
2023-03-27T00:43:45.448Z,95611.94
2023-03-27T00:46:31.790Z,95618.28
2023-03-27T00:49:01.595Z,95620.13
2023-03-27T00:51:29.733Z,95617.44
2023-03-27T00:53:57.987Z,95608.56
2023-03-27T00:56:27.954Z,95613.06
2023-03-27T00:58:57.444Z,95607.69
2023-03-27T01:01:27.791Z,95605.00
2023-03-27T01:03:56.293Z,95601.31
2023-03-27T01:06:24.410Z,95599.63
2023-03-27T01:08:52.941Z,95592.56
2023-03-27T01:11:25.080Z,95591.72
2023-03-27T01:14:01.997Z,95587.19
2023-03-27T01:16:32.126Z,95576.59
2023-03-27T01:19:06.199Z,95576.75
2023-03-27T01:21:54.922Z,95566.84
2023-03-27T01:24:41.377Z,95559.78
2023-03-27T01:27:16.249Z,95553.53
2023-03-27T01:29:52.266Z,95547.34
2023-03-27T01:32:44.754Z,95540.25
2023-03-27T01:35:24.717Z,95536.59
2023-03-27T01:38:04.923Z,95531.34
2023-03-27T01:40:34.532Z,95519.78
2023-03-27T01:43:03.773Z,95511.72
2023-03-27T01:45:36.345Z,95503.66
2023-03-27T01:48:06.212Z,95496.44
2023-03-27T01:50:35.818Z,95486.69
2023-03-27T01:53:06.597Z,95475.09
2023-03-27T01:55:37.323Z,95482.28
2023-03-27T01:58:07.542Z,95484.00
2023-03-27T02:00:50.943Z,95470.72
2023-03-27T02:03:22.671Z,95471.56
2023-03-27T02:05:53.092Z,95462.69
2023-03-27T02:08:24.773Z,95462.69
2023-03-27T02:10:59.457Z,95468.03
2023-03-27T02:13:31.142Z,95453.75
2023-03-27T02:15:59.525Z,95457.44
2023-03-27T02:18:31.608Z,95444.16
2023-03-27T02:20:59.898Z,95442.31
2023-03-27T02:23:30.820Z,95444.00
2023-03-27T02:26:00.414Z,95445.00
2023-03-27T02:28:35.184Z,95438.78
2023-03-27T02:31:32.969Z,95437.94
2023-03-27T02:34:12.022Z,95435.25
2023-03-27T02:36:43.507Z,95436.25
2023-03-27T02:39:14.176Z,95438.94
2023-03-27T02:41:45.945Z,95435.41
2023-03-27T02:44:46.546Z,95429.16
2023-03-27T02:47:17.654Z,95436.25
2023-03-27T02:49:47.976Z,95431.03
2023-03-27T02:52:19.671Z,95429.16
2023-03-27T02:54:49.180Z,95425.66
2023-03-27T02:57:20.541Z,95427.50
2023-03-27T03:00:19.984Z,95430.19
2023-03-27T03:02:55.412Z,95423.97
2023-03-27T03:05:23.664Z,95423.97
2023-03-27T03:07:54.314Z,95428.47
2023-03-27T03:10:26.120Z,95426.66
2023-03-27T03:12:55.645Z,95437.38
2023-03-27T03:15:23.828Z,95436.53
2023-03-27T03:17:52.117Z,95430.34
2023-03-27T03:20:21.559Z,95436.53
2023-03-27T03:22:49.715Z,95421.44
2023-03-27T03:25:19.893Z,95432.16
2023-03-27T03:27:48.134Z,95428.47
2023-03-27T03:30:18.482Z,95429.47
2023-03-27T03:32:58.453Z,95432.16
2023-03-27T03:35:26.838Z,95434.84
2023-03-27T03:37:58.328Z,95449.25
2023-03-27T03:40:27.408Z,95447.44
2023-03-27T03:42:58.837Z,95455.50
2023-03-27T03:45:31.267Z,95454.63
2023-03-27T03:48:00.931Z,95466.22
2023-03-27T03:50:29.108Z,95460.00
2023-03-27T03:52:57.424Z,95460.00
2023-03-27T03:55:26.376Z,95462.69
2023-03-27T03:57:55.703Z,95462.69
2023-03-27T04:00:27.086Z,95459.19
2023-03-27T04:02:59.218Z,95462.84
2023-03-27T04:05:27.637Z,95463.69
2023-03-27T04:08:00.187Z,95462.84
2023-03-27T04:10:50.926Z,95463.00
2023-03-27T04:13:42.438Z,95473.75
2023-03-27T04:16:28.808Z,95467.53
2023-03-27T04:18:59.156Z,95466.38
2023-03-27T04:21:29.077Z,95475.41
2023-03-27T04:24:02.686Z,95473.59
2023-03-27T04:26:43.490Z,95476.44
2023-03-27T04:29:30.210Z,95476.28
2023-03-27T04:32:01.347Z,95471.06
2023-03-27T04:34:40.597Z,95472.88
2023-03-27T04:37:27.076Z,95472.88
2023-03-27T04:40:18.046Z,95480.78
2023-03-27T04:42:46.625Z,95467.53
2023-03-27T04:45:17.301Z,95467.53
2023-03-27T04:47:50.346Z,95484.50
2023-03-27T04:50:20.147Z,95479.13
2023-03-27T04:52:50.647Z,95477.56
2023-03-27T04:55:20.579Z,95492.81
2023-03-27T04:57:51.185Z,95485.63
2023-03-27T05:00:23.108Z,95499.06
2023-03-27T05:03:18.211Z,95502.44
2023-03-27T05:06:02.642Z,95502.28
2023-03-27T05:08:31.206Z,95504.97
2023-03-27T05:10:59.828Z,95511.03
2023-03-27T05:13:31.433Z,95512.75
2023-03-27T05:16:01.869Z,95508.34
2023-03-27T05:18:38.518Z,95507.53
2023-03-27T05:21:11.754Z,95518.28
2023-03-27T05:23:40.076Z,95514.56
2023-03-27T05:26:09.208Z,95506.53
2023-03-27T05:28:49.129Z,95515.44
2023-03-27T05:31:17.489Z,95522.63
2023-03-27T05:34:08.840Z,95517.09
2023-03-27T05:36:40.401Z,95519.78
2023-03-27T05:39:08.576Z,95514.41
2023-03-27T05:41:41.620Z,95530.41
2023-03-27T05:44:09.750Z,95520.50
2023-03-27T05:46:42.745Z,95528.56
2023-03-27T05:49:19.035Z,95538.31
2023-03-27T05:51:53.988Z,95515.00
2023-03-27T05:54:22.382Z,95527.56
2023-03-27T05:57:01.862Z,95534.63
2023-03-27T05:59:30.462Z,95532.78
2023-03-27T06:02:20.539Z,95542.56
2023-03-27T06:04:56.496Z,95536.34
2023-03-27T06:07:32.451Z,95533.66
2023-03-27T06:10:07.704Z,95530.81
2023-03-27T06:12:45.912Z,95547.06
2023-03-27T06:15:26.662Z,95541.56
2023-03-27T06:18:10.985Z,95537.03
2023-03-27T06:20:40.129Z,95550.47
2023-03-27T06:23:09.609Z,95539.72
2023-03-27T06:25:39.377Z,95542.41
2023-03-27T06:28:09.611Z,95550.31
2023-03-27T06:30:49.893Z,95548.63
2023-03-27T06:33:41.184Z,95555.69
2023-03-27T06:36:20.258Z,95553.84
2023-03-27T06:38:54.401Z,95555.69
2023-03-27T06:41:23.236Z,95561.06
2023-03-27T06:44:09.378Z,95562.75
2023-03-27T06:47:00.828Z,95559.06
2023-03-27T06:49:49.332Z,95566.28
2023-03-27T06:52:22.871Z,95567.97
2023-03-27T06:54:53.036Z,95570.50
2023-03-27T06:57:21.264Z,95567.97
2023-03-27T06:59:51.467Z,95573.19
2023-03-27T07:02:24.101Z,95574.06
2023-03-27T07:05:28.043Z,95580.41
2023-03-27T07:07:57.447Z,95581.25
2023-03-27T07:10:30.778Z,95587.50
2023-03-27T07:13:00.940Z,95584.81
2023-03-27T07:15:29.076Z,95588.34
2023-03-27T07:17:57.505Z,95590.88
2023-03-27T07:20:27.873Z,95592.72
2023-03-27T07:22:57.635Z,95598.94
2023-03-27T07:25:46.718Z,95596.25
2023-03-27T07:28:23.193Z,95602.47
2023-03-27T07:30:51.674Z,95614.03
2023-03-27T07:33:22.357Z,95611.34
2023-03-27T07:35:50.899Z,95614.91
2023-03-27T07:38:46.803Z,95615.75
2023-03-27T07:41:30.099Z,95617.44
2023-03-27T07:44:18.933Z,95610.22
2023-03-27T07:46:57.264Z,95612.91
2023-03-27T07:49:39.460Z,95611.94
2023-03-27T07:52:14.758Z,95615.44
2023-03-27T07:54:53.926Z,95611.78
2023-03-27T07:57:26.258Z,95609.97
2023-03-27T08:00:01.638Z,95615.34
2023-03-27T08:02:45.737Z,95627.75
2023-03-27T08:05:16.250Z,95622.38
2023-03-27T08:07:48.557Z,95631.28
2023-03-27T08:10:30.808Z,95629.47
2023-03-27T08:13:04.009Z,95631.28
2023-03-27T08:15:32.379Z,95638.34
2023-03-27T08:18:02.039Z,95641.88
2023-03-27T08:20:31.727Z,95636.53
2023-03-27T08:23:00.779Z,95632.97
2023-03-27T08:25:33.217Z,95630.28
2023-03-27T08:28:05.474Z,95636.53
2023-03-27T08:30:33.676Z,95645.44
2023-03-27T08:33:02.436Z,95650.81
2023-03-27T08:35:31.158Z,95637.38
2023-03-27T08:37:59.342Z,95640.06
2023-03-27T08:40:49.192Z,95642.75
2023-03-27T08:43:28.809Z,95635.53
2023-03-27T08:45:59.319Z,95642.59
2023-03-27T08:48:30.660Z,95652.50
2023-03-27T08:51:00.412Z,95649.69
2023-03-27T08:53:33.081Z,95634.53
2023-03-27T08:56:03.560Z,95643.44
2023-03-27T08:58:40.410Z,95648.81
2023-03-27T09:01:26.233Z,95651.34
2023-03-27T09:03:59.788Z,95655.88
2023-03-27T09:06:30.506Z,95656.72
2023-03-27T09:09:07.197Z,95667.47
2023-03-27T09:11:47.761Z,95669.19
2023-03-27T09:14:34.428Z,95655.75
2023-03-27T09:17:06.829Z,95657.59
2023-03-27T09:19:40.903Z,95680.91
2023-03-27T09:22:12.480Z,95671.88
2023-03-27T09:25:03.895Z,95664.63
2023-03-27T09:27:50.830Z,95672.69
2023-03-27T09:30:43.432Z,95670.88
2023-03-27T09:33:28.989Z,95683.44
2023-03-27T09:35:57.401Z,95687.84
2023-03-27T09:38:28.259Z,95691.50
2023-03-27T09:40:59.201Z,95694.09
2023-03-27T09:43:31.679Z,95697.75
2023-03-27T09:46:03.548Z,95698.59
2023-03-27T09:48:36.226Z,95687.84
2023-03-27T09:51:41.281Z,95714.72
2023-03-27T09:54:29.895Z,95709.34
2023-03-27T09:57:01.927Z,95709.34
2023-03-27T09:59:30.793Z,95714.72
2023-03-27T10:02:18.303Z,95735.22
2023-03-27T10:04:59.003Z,95737.91
2023-03-27T10:07:33.567Z,95735.22
2023-03-27T10:10:11.649Z,95743.28
2023-03-27T10:13:05.996Z,95757.56
2023-03-27T10:15:42.789Z,95769.19
2023-03-27T10:18:24.102Z,95784.44
2023-03-27T10:20:55.675Z,95797.88
2023-03-27T10:23:25.628Z,95819.38
2023-03-27T10:25:55.327Z,95855.19
2023-03-27T10:28:28.454Z,95865.94
2023-03-27T10:31:26.762Z,95866.91
2023-03-27T10:34:32.544Z,95878.66
2023-03-27T10:37:21.673Z,95887.56
2023-03-27T10:39:56.198Z,95892.94
2023-03-27T10:42:33.588Z,95894.63
2023-03-27T10:45:01.814Z,95901.84
2023-03-27T10:47:32.474Z,95904.53
2023-03-27T10:50:09.649Z,95911.75
2023-03-27T10:52:50.733Z,95910.75
2023-03-27T10:55:34.255Z,95926.88
2023-03-27T10:58:06.467Z,95931.28
2023-03-27T11:00:39.733Z,95928.59
2023-03-27T11:03:12.602Z,95944.56
2023-03-27T11:05:44.328Z,95936.50
2023-03-27T11:08:24.590Z,95956.03
2023-03-27T11:10:52.763Z,95946.13
2023-03-27T11:13:29.653Z,95963.09
2023-03-27T11:16:05.725Z,95960.25
2023-03-27T11:18:55.459Z,95965.53
2023-03-27T11:21:28.536Z,95977.09
2023-03-27T11:24:01.783Z,95975.28
2023-03-27T11:26:50.738Z,96003.88
2023-03-27T11:29:23.428Z,95994.94
2023-03-27T11:31:55.881Z,95991.25
2023-03-27T11:34:48.164Z,96000.19
2023-03-27T11:37:40.097Z,95999.22
2023-03-27T11:40:13.879Z,96013.63
2023-03-27T11:42:43.659Z,96006.41
2023-03-27T11:45:13.686Z,96012.66
2023-03-27T11:48:10.832Z,96027.78
2023-03-27T11:50:49.048Z,96054.66
2023-03-27T11:53:28.993Z,96050.13
2023-03-27T11:56:21.899Z,96053.69
2023-03-27T11:59:05.563Z,96052.81
2023-03-27T12:01:35.459Z,96059.06
2023-03-27T12:04:25.788Z,96069.81
2023-03-27T12:07:18.773Z,96079.72
2023-03-27T12:10:00.039Z,96077.88
2023-03-27T12:12:53.851Z,96074.34
2023-03-27T12:15:30.944Z,96086.06
2023-03-27T12:18:02.035Z,96092.28
2023-03-27T12:20:54.090Z,96102.06
2023-03-27T12:23:30.637Z,96099.38
2023-03-27T12:27:14.712Z,96112.94
2023-03-27T12:30:06.061Z,96117.50
2023-03-27T12:32:56.005Z,96128.25
2023-03-27T12:35:27.050Z,96138.00
2023-03-27T12:37:58.347Z,96148.75
2023-03-27T12:40:29.356Z,96140.69
2023-03-27T12:43:12.488Z,96147.88
2023-03-27T12:45:51.113Z,96159.50
2023-03-27T12:48:22.493Z,96164.88
2023-03-27T12:51:00.387Z,96186.25
2023-03-27T12:53:49.997Z,96180.88
2023-03-27T12:56:27.415Z,96182.72
2023-03-27T12:58:57.708Z,96190.78
2023-03-27T13:01:49.130Z,96205.97
2023-03-27T13:04:48.456Z,96192.50
2023-03-27T13:07:20.885Z,96200.56
2023-03-27T13:10:21.756Z,96211.34
2023-03-27T13:13:02.641Z,96231.94
2023-03-27T13:15:54.239Z,96220.38
2023-03-27T13:18:37.712Z,96212.19
2023-03-27T13:21:14.950Z,96222.09
2023-03-27T13:23:50.816Z,96229.19
2023-03-27T13:26:32.393Z,96239.94
2023-03-27T13:29:02.855Z,96231.00
2023-03-27T13:31:58.991Z,96251.53
2023-03-27T13:34:35.046Z,96261.44
2023-03-27T13:37:40.120Z,96268.50
2023-03-27T13:40:34.717Z,96270.22
2023-03-27T13:43:18.473Z,96285.38
2023-03-27T13:45:49.301Z,96277.28
2023-03-27T13:49:00.327Z,96297.84
2023-03-27T13:51:51.755Z,96291.47
2023-03-27T13:55:10.738Z,96299.53
2023-03-27T13:58:20.484Z,96303.22
2023-03-27T14:01:11.850Z,96312.13
2023-03-27T14:04:09.837Z,96324.59
2023-03-27T14:07:16.220Z,96320.06
2023-03-27T14:10:05.016Z,96342.41
2023-03-27T14:12:53.397Z,96337.91
2023-03-27T14:15:53.055Z,96340.44
2023-03-27T14:19:04.656Z,96360.84
2023-03-27T14:21:50.012Z,96358.16
2023-03-27T14:24:24.478Z,96367.22
2023-03-27T14:27:00.451Z,96358.16
2023-03-27T14:29:28.957Z,96359.03
2023-03-27T14:32:03.273Z,96357.19
2023-03-27T14:34:51.064Z,96367.09
2023-03-27T14:37:41.952Z,96356.34
2023-03-27T14:40:32.011Z,96353.78
2023-03-27T14:43:03.707Z,96358.16
2023-03-27T14:45:33.488Z,96376.03
2023-03-27T14:48:06.351Z,96370.63
2023-03-27T14:50:44.008Z,96360.72
2023-03-27T14:53:17.780Z,96380.53
2023-03-27T14:56:24.277Z,96393.13
2023-03-27T14:58:52.416Z,96396.81
2023-03-27T15:01:22.011Z,96403.88
2023-03-27T15:03:54.594Z,96398.50
2023-03-27T15:06:26.472Z,96411.94
2023-03-27T15:09:05.397Z,96420.88
2023-03-27T15:11:55.980Z,96425.38
2023-03-27T15:14:30.382Z,96411.94
2023-03-27T15:17:00.088Z,96410.25
2023-03-27T15:19:28.853Z,96414.78
2023-03-27T15:22:01.123Z,96425.53
2023-03-27T15:24:36.818Z,96430.91
2023-03-27T15:27:05.223Z,96445.22
2023-03-27T15:29:39.356Z,96448.88
2023-03-27T15:32:09.020Z,96466.72
2023-03-27T15:34:46.037Z,96457.66
2023-03-27T15:37:15.778Z,96463.19
2023-03-27T15:40:01.176Z,96482.00
2023-03-27T15:42:33.147Z,96485.66
2023-03-27T15:45:03.830Z,96479.44
2023-03-27T15:47:33.296Z,96484.81
2023-03-27T15:50:17.207Z,96485.66
2023-03-27T15:52:48.816Z,96497.41
2023-03-27T15:58:17.389Z,96501.06
2023-03-27T16:00:47.519Z,96499.22
2023-03-27T16:03:18.526Z,96515.38
2023-03-27T16:05:46.784Z,96536.88
2023-03-27T16:08:23.373Z,96549.34
2023-03-27T16:10:57.006Z,96551.19
2023-03-27T16:13:29.293Z,96569.16
2023-03-27T16:15:59.514Z,96565.59
2023-03-27T16:18:29.619Z,96593.34
2023-03-27T16:21:06.941Z,96590.66
2023-03-27T16:23:35.196Z,96603.25
2023-03-27T16:26:03.297Z,96603.38
2023-03-27T16:28:32.996Z,96595.19
2023-03-27T16:31:01.058Z,96598.84
2023-03-27T16:33:29.215Z,96590.78
2023-03-27T16:35:58.371Z,96581.84
2023-03-27T16:38:26.745Z,96598.00
2023-03-27T16:40:54.811Z,96587.25
2023-03-27T16:43:23.027Z,96604.22
2023-03-27T16:45:52.598Z,96613.16
2023-03-27T16:48:21.373Z,96615.00
2023-03-27T16:50:49.440Z,96628.44
2023-03-27T16:53:17.596Z,96617.81
2023-03-27T16:55:45.879Z,96628.56
2023-03-27T16:58:14.280Z,96638.31
2023-03-27T17:00:42.384Z,96655.47
2023-03-27T17:03:12.317Z,96660.69
2023-03-27T17:05:40.474Z,96665.22
2023-03-27T17:08:08.833Z,96684.03
2023-03-27T17:10:36.929Z,96701.91
2023-03-27T17:13:05.063Z,96704.69
2023-03-27T17:15:36.657Z,96715.44
2023-03-27T17:18:05.070Z,96726.19
2023-03-27T17:20:35.430Z,96736.13
2023-03-27T17:23:03.529Z,96746.88
2023-03-27T17:25:31.692Z,96738.81
2023-03-27T17:27:59.861Z,96763.00
2023-03-27T17:30:37.282Z,96750.66
2023-03-27T17:33:09.363Z,96765.19
2023-03-27T17:35:40.830Z,96771.53
2023-03-27T17:38:09.292Z,96775.94
2023-03-27T17:40:40.085Z,96792.94
2023-03-27T17:43:08.412Z,96797.25
2023-03-27T17:45:36.837Z,96816.06
2023-03-27T17:48:07.051Z,96804.31
2023-03-27T17:50:35.240Z,96814.09
2023-03-27T17:53:04.736Z,96827.56
2023-03-27T17:55:32.829Z,96814.28
2023-03-27T17:58:08.858Z,96826.47
2023-03-27T18:00:37.894Z,96822.69
2023-03-27T18:03:06.584Z,96828.69
2023-03-27T18:05:37.555Z,96833.84
2023-03-27T18:08:07.962Z,96843.47
2023-03-27T18:10:37.865Z,96849.72
2023-03-27T18:13:06.087Z,96847.78
2023-03-27T18:15:34.231Z,96850.34
2023-03-27T18:18:03.506Z,96862.00
2023-03-27T18:20:31.685Z,96870.91
2023-03-27T18:22:59.761Z,96868.22
2023-03-27T18:25:29.315Z,96869.94
2023-03-27T18:27:57.449Z,96864.56
2023-03-27T18:30:25.704Z,96869.84
2023-03-27T18:32:53.925Z,96874.22
2023-03-27T18:35:22.044Z,96877.78
2023-03-27T18:37:50.203Z,96870.66
2023-03-27T18:40:19.731Z,96890.34
2023-03-27T18:42:49.492Z,96887.66
2023-03-27T18:45:17.829Z,96875.97
2023-03-27T18:47:46.071Z,96888.41
2023-03-27T18:50:14.796Z,96895.53
2023-03-27T18:52:42.962Z,96911.66
2023-03-27T18:55:13.013Z,96907.97
2023-03-27T18:57:41.139Z,96927.66
2023-03-27T19:00:18.284Z,96909.72
2023-03-27T19:02:46.784Z,96915.09
2023-03-27T19:05:15.041Z,96914.09
2023-03-27T19:07:44.447Z,96916.78
2023-03-27T19:10:14.077Z,96906.03
2023-03-27T19:12:45.845Z,96906.91
2023-03-27T19:15:34.161Z,96912.16
2023-03-27T19:18:21.140Z,96917.53
2023-03-27T19:21:08.139Z,96937.22
2023-03-27T19:24:03.545Z,96929.16
2023-03-27T19:26:39.033Z,96921.94
2023-03-27T19:29:07.236Z,96927.34
2023-03-27T19:31:36.766Z,96928.16
2023-03-27T19:34:04.974Z,96931.72
2023-03-27T19:36:33.311Z,96939.78
2023-03-27T19:39:01.453Z,96943.34
2023-03-27T19:41:29.562Z,96946.91
2023-03-27T19:44:00.141Z,96948.59
2023-03-27T19:46:29.215Z,96943.22
2023-03-27T19:48:59.824Z,96945.91
2023-03-27T19:51:46.562Z,96940.53
2023-03-27T19:54:15.044Z,96941.53
2023-03-27T19:56:43.207Z,96940.53
2023-03-27T19:59:15.321Z,96940.53
2023-03-27T20:01:52.767Z,96937.84
2023-03-27T20:04:22.482Z,96951.28
2023-03-27T20:06:50.631Z,96953.97
2023-03-27T20:09:19.066Z,96945.91
2023-03-27T20:11:47.503Z,96951.28
2023-03-27T20:14:15.534Z,96951.28
2023-03-27T20:16:43.722Z,96953.13
2023-03-27T20:19:14.161Z,96947.72
2023-03-27T20:21:43.892Z,96957.66
2023-03-27T20:24:17.361Z,96958.63
2023-03-27T20:26:53.183Z,96966.69
2023-03-27T20:29:24.850Z,96977.44
2023-03-27T20:31:53.166Z,96971.19
2023-03-27T20:34:22.520Z,96981.94
2023-03-27T20:36:53.470Z,96987.34
2023-03-27T20:39:44.731Z,96992.72
2023-03-27T20:42:15.232Z,97001.66
2023-03-27T20:44:44.127Z,97012.41
2023-03-27T20:47:12.459Z,97011.53
2023-03-27T20:49:44.892Z,97016.09
2023-03-27T20:52:15.509Z,97011.53
2023-03-27T20:54:43.588Z,97009.84
2023-03-27T20:57:13.071Z,97009.72
2023-03-27T20:59:41.274Z,97012.53
2023-03-27T21:02:14.299Z,97008.00
2023-03-27T21:04:42.424Z,97010.69
2023-03-27T21:07:10.749Z,97024.16
2023-03-27T21:09:40.478Z,97019.72
2023-03-27T21:12:09.179Z,97029.53
2023-03-27T21:14:37.337Z,97025.97
2023-03-27T21:17:05.571Z,97034.03
2023-03-27T21:19:33.711Z,97034.91
2023-03-27T21:22:01.825Z,97037.81
2023-03-27T21:24:29.947Z,97036.00
2023-03-27T21:27:00.210Z,97042.22
2023-03-27T21:29:28.336Z,97044.91
2023-03-27T21:31:56.438Z,97051.25
2023-03-27T21:34:24.957Z,97051.25
2023-03-27T21:36:53.098Z,97055.78
2023-03-27T21:39:21.361Z,97060.31
2023-03-27T21:41:49.640Z,97055.88
2023-03-27T21:44:19.157Z,97057.72
2023-03-27T21:46:47.226Z,97061.28
2023-03-27T21:49:15.388Z,97076.66
2023-03-27T21:51:44.034Z,97073.09
2023-03-27T21:54:12.166Z,97088.28
2023-03-27T21:56:40.332Z,97081.16
2023-03-27T21:59:08.460Z,97066.88
2023-03-27T22:01:37.968Z,97078.59
2023-03-27T22:04:06.204Z,97069.66
2023-03-27T22:06:34.316Z,97073.34
2023-03-27T22:09:02.384Z,97079.69
2023-03-27T22:11:30.511Z,97068.91
2023-03-27T22:13:59.249Z,97080.66
2023-03-27T22:16:27.547Z,97085.16
2023-03-27T22:18:57.104Z,97081.59
2023-03-27T22:21:26.386Z,97081.59
2023-03-27T22:23:54.948Z,97089.66
2023-03-27T22:26:24.046Z,97082.56
2023-03-27T22:28:52.618Z,97089.75
2023-03-27T22:31:21.141Z,97095.16
2023-03-27T22:33:49.314Z,97098.81
2023-03-27T22:36:19.228Z,97104.19
2023-03-27T22:38:47.421Z,97108.72
2023-03-27T22:41:15.712Z,97107.84
2023-03-27T22:43:43.901Z,97112.34
2023-03-27T22:46:12.808Z,97116.91
2023-03-27T22:48:41.083Z,97121.41
2023-03-27T22:51:09.488Z,97125.03
2023-03-27T22:53:39.041Z,97133.09
2023-03-27T22:56:08.244Z,97139.47
2023-03-27T22:58:36.358Z,97147.53
2023-03-27T23:01:05.127Z,97136.78
2023-03-27T23:03:33.463Z,97137.75
2023-03-27T23:06:01.804Z,97152.06
2023-03-27T23:08:30.023Z,97145.81
2023-03-27T23:11:00.384Z,97153.03
2023-03-27T23:13:29.293Z,97150.44
2023-03-27T23:15:57.627Z,97156.69
2023-03-27T23:18:25.974Z,97148.72
2023-03-27T23:20:55.143Z,97139.78
2023-03-27T23:23:23.233Z,97138.94
2023-03-27T23:25:51.374Z,97130.03
2023-03-27T23:28:20.872Z,97128.16
2023-03-27T23:30:55.205Z,97132.72
2023-03-27T23:33:25.450Z,97129.16
2023-03-27T23:35:53.972Z,97139.03
2023-03-27T23:38:22.157Z,97136.47
2023-03-27T23:40:56.114Z,97145.41
2023-03-27T23:43:26.129Z,97151.72
2023-03-27T23:45:55.585Z,97158.84
2023-03-27T23:48:23.897Z,97156.28
2023-03-27T23:50:53.195Z,97154.53
2023-03-27T23:53:22.033Z,97165.28
2023-03-27T23:55:50.183Z,97167.97
2023-03-27T23:58:18.327Z,97172.50
