createdAt,value
2024-03-05T00:01:18.286Z,100455.22
2024-03-05T00:04:22.219Z,100473.00
2024-03-05T00:07:24.870Z,100477.47
2024-03-05T00:10:27.520Z,100474.94
2024-03-05T00:13:30.251Z,100477.50
2024-03-05T00:16:32.850Z,100470.44
2024-03-05T00:19:37.331Z,100473.00
2024-03-05T00:22:39.867Z,100474.13
2024-03-05T00:25:43.396Z,100474.28
2024-03-05T00:28:46.048Z,100482.53
2024-03-05T00:31:48.759Z,100479.44
2024-03-05T00:34:52.778Z,100470.09
2024-03-05T00:37:55.883Z,100474.75
2024-03-05T00:40:58.480Z,100473.03
2024-03-05T00:44:01.117Z,100478.50
2024-03-05T00:47:03.783Z,100475.28
2024-03-05T00:50:09.041Z,100469.06
2024-03-05T00:53:11.548Z,100469.13
2024-03-05T00:56:14.388Z,100463.66
2024-03-05T00:59:16.985Z,100466.56
2024-03-05T01:02:19.549Z,100467.72
2024-03-05T01:05:23.421Z,100469.59
2024-03-05T01:08:25.957Z,100461.16
2024-03-05T01:11:28.536Z,100458.13
2024-03-05T01:14:32.388Z,100462.78
2024-03-05T01:17:35.179Z,100456.06
2024-03-05T01:20:42.534Z,100456.75
2024-03-05T01:23:45.073Z,100456.16
2024-03-05T01:26:47.612Z,100455.53
2024-03-05T01:29:51.287Z,100456.53
2024-03-05T01:32:57.919Z,100455.91
2024-03-05T01:36:01.905Z,100451.66
2024-03-05T01:39:05.438Z,100446.00
2024-03-05T01:42:08.556Z,100434.97
2024-03-05T01:45:11.704Z,100429.69
2024-03-05T01:48:15.726Z,100436.06
2024-03-05T01:51:21.182Z,100432.72
2024-03-05T01:54:24.798Z,100431.16
2024-03-05T01:57:28.477Z,100426.88
2024-03-05T02:00:32.433Z,100423.63
2024-03-05T02:03:35.550Z,100420.19
2024-03-05T02:06:42.938Z,100425.16
2024-03-05T02:09:46.455Z,100426.00
2024-03-05T02:12:48.976Z,100420.09
2024-03-05T02:15:51.647Z,100420.06
2024-03-05T02:18:56.041Z,100417.59
2024-03-05T02:22:02.082Z,100422.88
2024-03-05T02:25:04.819Z,100429.09
2024-03-05T02:28:09.542Z,100431.06
2024-03-05T02:31:12.193Z,100428.41
2024-03-05T02:34:14.876Z,100430.31
2024-03-05T02:37:19.727Z,100438.84
2024-03-05T02:40:22.452Z,100436.59
2024-03-05T02:43:25.030Z,100438.47
2024-03-05T02:46:27.579Z,100437.63
2024-03-05T02:49:30.108Z,100433.19
2024-03-05T02:52:34.512Z,100438.59
2024-03-05T02:55:40.027Z,100433.47
2024-03-05T02:58:43.276Z,100430.25
2024-03-05T03:01:48.641Z,100433.03
2024-03-05T03:04:52.707Z,100433.94
2024-03-05T03:07:56.804Z,100440.81
2024-03-05T03:10:59.450Z,100436.09
2024-03-05T03:14:04.636Z,100434.41
2024-03-05T03:17:08.129Z,100440.38
2024-03-05T03:20:16.668Z,100446.53
2024-03-05T03:23:20.530Z,100445.69
2024-03-05T03:26:23.667Z,100443.28
2024-03-05T03:29:27.771Z,100440.09
2024-03-05T03:32:30.805Z,100440.34
2024-03-05T03:35:33.437Z,100443.19
2024-03-05T03:38:37.418Z,100445.75
2024-03-05T03:41:41.075Z,100440.75
2024-03-05T03:44:44.440Z,100438.13
2024-03-05T03:47:47.926Z,100439.91
2024-03-05T03:50:50.552Z,100442.69
2024-03-05T03:53:55.272Z,100434.22
2024-03-05T03:56:57.843Z,100423.47
2024-03-05T04:00:01.264Z,100429.78
2024-03-05T04:03:04.129Z,100420.47
2024-03-05T04:06:06.664Z,100420.56
2024-03-05T04:09:14.828Z,100420.69
2024-03-05T04:12:17.346Z,100415.72
2024-03-05T04:15:20.568Z,100407.84
2024-03-05T04:18:23.463Z,100406.22
2024-03-05T04:21:26.935Z,100399.31
2024-03-05T04:24:32.210Z,100405.47
2024-03-05T04:27:36.688Z,100407.53
2024-03-05T04:30:40.097Z,100408.28
2024-03-05T04:33:44.164Z,100403.19
2024-03-05T04:36:46.695Z,100402.63
2024-03-05T04:39:50.590Z,100400.72
2024-03-05T04:42:53.202Z,100395.56
2024-03-05T04:45:55.813Z,100391.28
2024-03-05T04:48:58.339Z,100387.75
2024-03-05T04:52:00.873Z,100384.41
2024-03-05T04:55:05.258Z,100387.03
2024-03-05T04:58:09.089Z,100378.41
2024-03-05T05:01:11.629Z,100376.91
2024-03-05T05:04:14.175Z,100383.91
2024-03-05T05:07:17.569Z,100387.44
2024-03-05T05:10:21.622Z,100370.91
2024-03-05T05:13:24.175Z,100371.81
2024-03-05T05:16:27.888Z,100362.25
2024-03-05T05:19:30.577Z,100357.91
2024-03-05T05:22:33.445Z,100355.34
2024-03-05T05:25:38.545Z,100356.34
2024-03-05T05:28:41.717Z,100353.00
2024-03-05T05:31:45.251Z,100359.06
2024-03-05T05:34:47.821Z,100351.03
2024-03-05T05:37:50.481Z,100346.72
2024-03-05T05:40:54.649Z,100346.56
2024-03-05T05:43:57.201Z,100347.63
2024-03-05T05:50:18.702Z,100347.75
2024-03-05T05:53:21.275Z,100340.81
2024-03-05T05:56:25.103Z,100340.72
2024-03-05T05:59:28.174Z,100343.28
2024-03-05T06:02:30.851Z,100339.00
2024-03-05T06:05:36.660Z,100343.31
2024-03-05T06:08:39.219Z,100345.00
2024-03-05T06:11:44.391Z,100347.59
2024-03-05T06:14:46.960Z,100341.50
2024-03-05T06:17:50.549Z,100353.50
2024-03-05T06:20:53.080Z,100352.53
2024-03-05T06:23:55.892Z,100359.25
2024-03-05T06:27:00.271Z,100358.88
2024-03-05T06:30:02.858Z,100368.25
2024-03-05T06:33:09.988Z,100376.03
2024-03-05T06:36:13.611Z,100369.78
2024-03-05T06:39:21.012Z,100384.44
2024-03-05T06:42:25.356Z,100387.47
2024-03-05T06:45:29.248Z,100397.91
2024-03-05T06:48:34.608Z,100401.03
2024-03-05T06:51:43.136Z,100404.44
2024-03-05T06:55:03.688Z,100414.66
2024-03-05T06:58:08.368Z,100419.00
2024-03-05T07:01:11.078Z,100430.59
2024-03-05T07:04:13.627Z,100443.38
2024-03-05T07:07:16.415Z,100447.50
2024-03-05T07:10:22.572Z,100461.91
2024-03-05T07:13:29.975Z,100462.59
2024-03-05T07:16:33.411Z,100460.44
2024-03-05T07:19:36.996Z,100469.38
2024-03-05T07:22:41.859Z,100467.50
2024-03-05T07:25:44.774Z,100467.06
2024-03-05T07:28:49.371Z,100470.31
2024-03-05T07:31:52.113Z,100462.47
2024-03-05T07:34:54.659Z,100469.31
2024-03-05T07:37:58.382Z,100485.50
2024-03-05T07:41:01.544Z,100480.72
2024-03-05T07:44:06.079Z,100486.94
2024-03-05T07:47:08.722Z,100490.00
2024-03-05T07:50:13.329Z,100501.06
2024-03-05T07:53:15.864Z,100496.16
2024-03-05T07:56:18.451Z,100496.66
2024-03-05T07:59:23.442Z,100513.31
2024-03-05T08:02:26.423Z,100527.06
2024-03-05T08:05:30.328Z,100527.69
2024-03-05T08:08:33.020Z,100541.47
2024-03-05T08:11:36.686Z,100546.16
2024-03-05T08:14:40.702Z,100549.28
2024-03-05T08:17:46.992Z,100555.91
2024-03-05T08:20:49.595Z,100554.53
2024-03-05T08:23:54.878Z,100559.06
2024-03-05T08:26:59.126Z,100561.31
2024-03-05T08:30:03.012Z,100581.88
2024-03-05T08:33:06.305Z,100563.94
2024-03-05T08:36:09.246Z,100575.13
2024-03-05T08:39:18.969Z,100587.34
2024-03-05T08:42:22.518Z,100595.94
2024-03-05T08:45:26.367Z,100606.72
2024-03-05T08:48:29.729Z,100607.69
2024-03-05T08:51:32.276Z,100628.28
2024-03-05T08:54:35.946Z,100634.25
2024-03-05T08:57:38.975Z,100625.91
2024-03-05T09:00:43.880Z,100642.72
2024-03-05T09:03:46.707Z,100641.19
2024-03-05T09:06:49.879Z,100650.97
2024-03-05T09:09:52.948Z,100646.56
2024-03-05T09:12:56.517Z,100653.94
2024-03-05T09:16:00.393Z,100655.16
2024-03-05T09:19:02.921Z,100670.25
2024-03-05T09:22:06.491Z,100673.22
2024-03-05T09:25:09.354Z,100666.69
2024-03-05T09:28:12.500Z,100664.44
2024-03-05T09:31:18.628Z,100669.28
2024-03-05T09:34:21.308Z,100683.41
2024-03-05T09:37:24.559Z,100685.28
2024-03-05T09:40:27.304Z,100691.81
2024-03-05T09:43:31.170Z,100699.38
2024-03-05T09:46:35.730Z,100695.28
2024-03-05T09:49:38.424Z,100691.69
2024-03-05T09:52:41.106Z,100707.31
2024-03-05T09:55:44.909Z,100702.75
2024-03-05T09:58:49.746Z,100703.00
2024-03-05T10:01:53.818Z,100709.53
2024-03-05T10:04:57.959Z,100722.81
2024-03-05T10:08:00.790Z,100708.38
2024-03-05T10:11:04.873Z,100718.84
2024-03-05T10:14:09.227Z,100729.69
2024-03-05T10:17:13.893Z,100716.91
2024-03-05T10:20:29.739Z,100722.34
2024-03-05T10:23:32.299Z,100715.84
2024-03-05T10:26:36.694Z,100716.34
2024-03-05T10:29:40.532Z,100709.91
2024-03-05T10:32:44.359Z,100718.69
2024-03-05T10:35:51.881Z,100720.63
2024-03-05T10:38:55.053Z,100719.44
2024-03-05T10:42:00.890Z,100717.28
2024-03-05T10:45:03.976Z,100714.94
2024-03-05T10:48:11.344Z,100709.28
2024-03-05T10:51:17.227Z,100719.38
2024-03-05T10:54:20.320Z,100711.03
2024-03-05T10:57:22.920Z,100713.66
2024-03-05T11:00:25.395Z,100708.97
2024-03-05T11:03:39.515Z,100723.88
2024-03-05T11:06:42.605Z,100715.06
2024-03-05T11:09:45.468Z,100711.91
2024-03-05T11:12:49.098Z,100715.41
2024-03-05T11:15:52.479Z,100713.38
2024-03-05T11:18:57.654Z,100715.81
2024-03-05T11:22:03.315Z,100702.94
2024-03-05T11:25:07.348Z,100715.22
2024-03-05T11:28:12.192Z,100704.00
2024-03-05T11:31:19.943Z,100713.22
2024-03-05T11:34:25.281Z,100705.66
2024-03-05T11:37:27.932Z,100700.72
2024-03-05T11:40:33.781Z,100704.06
2024-03-05T11:43:36.829Z,100688.81
2024-03-05T11:46:49.922Z,100693.09
2024-03-05T11:49:54.019Z,100693.41
2024-03-05T11:52:56.668Z,100696.53
2024-03-05T11:56:09.427Z,100702.38
2024-03-05T11:59:13.426Z,100699.56
2024-03-05T12:02:16.673Z,100706.41
2024-03-05T12:05:20.793Z,100699.31
2024-03-05T12:08:24.680Z,100709.03
2024-03-05T12:11:27.297Z,100708.59
2024-03-05T12:14:30.892Z,100707.06
2024-03-05T12:17:34.922Z,100713.84
2024-03-05T12:20:39.394Z,100715.59
2024-03-05T12:23:43.474Z,100710.72
2024-03-05T12:26:46.712Z,100717.56
2024-03-05T12:29:50.703Z,100719.88
2024-03-05T12:32:55.414Z,100715.19
2024-03-05T12:35:59.641Z,100714.00
2024-03-05T12:39:02.503Z,100716.34
2024-03-05T12:42:07.411Z,100707.44
2024-03-05T12:45:13.066Z,100714.06
2024-03-05T12:48:15.677Z,100707.63
2024-03-05T12:51:19.531Z,100715.28
2024-03-05T12:54:22.459Z,100723.34
2024-03-05T12:57:25.935Z,100726.38
2024-03-05T13:00:28.459Z,100714.72
2024-03-05T13:03:30.966Z,100724.28
2024-03-05T13:06:35.236Z,100730.66
2024-03-05T13:09:39.267Z,100720.47
2024-03-05T13:12:43.214Z,100708.47
2024-03-05T13:15:45.954Z,100721.88
2024-03-05T13:18:49.461Z,100713.84
2024-03-05T13:21:53.409Z,100720.66
2024-03-05T13:24:56.256Z,100713.78
2024-03-05T13:27:59.089Z,100719.19
2024-03-05T13:31:01.606Z,100725.59
2024-03-05T13:34:05.611Z,100722.13
2024-03-05T13:37:10.248Z,100716.28
2024-03-05T13:40:14.232Z,100713.94
2024-03-05T13:43:16.803Z,100715.91
2024-03-05T13:46:19.302Z,100723.47
2024-03-05T13:49:25.065Z,100729.41
2024-03-05T13:52:29.772Z,100728.28
2024-03-05T13:55:32.331Z,100723.03
2024-03-05T13:58:36.723Z,100716.81
2024-03-05T14:01:40.247Z,100718.28
2024-03-05T14:04:43.116Z,100717.47
2024-03-05T14:07:48.387Z,100715.59
2024-03-05T14:10:52.821Z,100713.66
2024-03-05T14:13:55.625Z,100717.13
2024-03-05T14:16:58.839Z,100715.31
2024-03-05T14:20:01.472Z,100719.63
2024-03-05T14:23:05.688Z,100719.63
2024-03-05T14:26:09.817Z,100723.00
2024-03-05T14:29:12.516Z,100717.09
2024-03-05T14:32:15.194Z,100723.56
2024-03-05T14:35:24.818Z,100720.84
2024-03-05T14:38:32.393Z,100727.25
2024-03-05T14:41:34.973Z,100719.28
2024-03-05T14:44:38.362Z,100728.38
2024-03-05T14:47:41.442Z,100725.38
2024-03-05T14:50:44.002Z,100721.16
2024-03-05T14:53:47.881Z,100727.88
2024-03-05T14:56:50.402Z,100721.59
2024-03-05T14:59:52.909Z,100730.97
2024-03-05T15:02:55.941Z,100728.16
2024-03-05T15:05:58.493Z,100727.06
2024-03-05T15:09:02.389Z,100728.22
2024-03-05T15:12:05.827Z,100733.41
2024-03-05T15:15:10.157Z,100738.53
2024-03-05T15:18:12.799Z,100736.09
2024-03-05T15:21:16.038Z,100741.69
2024-03-05T15:24:19.890Z,100738.84
2024-03-05T15:27:23.258Z,100730.09
2024-03-05T15:30:28.991Z,100743.16
2024-03-05T15:33:33.110Z,100743.91
2024-03-05T15:36:35.651Z,100744.28
2024-03-05T15:39:39.460Z,100746.72
2024-03-05T15:42:42.145Z,100746.94
2024-03-05T15:45:44.713Z,100752.81
2024-03-05T15:48:47.783Z,100751.97
2024-03-05T15:51:50.314Z,100747.53
2024-03-05T15:54:54.157Z,100752.50
2024-03-05T15:58:09.230Z,100750.59
2024-03-05T16:01:13.078Z,100761.06
2024-03-05T16:07:24.525Z,100761.06
2024-03-05T16:10:35.532Z,100758.38
2024-03-05T16:13:41.368Z,100765.38
2024-03-05T16:16:45.191Z,100764.59
2024-03-05T16:19:47.876Z,100777.69
2024-03-05T16:22:53.538Z,100776.16
2024-03-05T16:25:58.238Z,100780.72
2024-03-05T16:29:01.434Z,100780.13
2024-03-05T16:32:04.325Z,100775.84
2024-03-05T16:35:07.250Z,100781.06
2024-03-05T16:38:10.462Z,100782.09
2024-03-05T16:41:15.199Z,100793.50
2024-03-05T16:44:17.995Z,100789.34
2024-03-05T16:47:20.578Z,100794.69
2024-03-05T16:50:27.088Z,100786.56
2024-03-05T16:53:30.759Z,100795.63
2024-03-05T16:56:34.638Z,100794.72
2024-03-05T16:59:37.151Z,100791.34
2024-03-05T17:02:44.465Z,100793.22
2024-03-05T17:05:51.833Z,100797.50
2024-03-05T17:08:56.929Z,100799.28
2024-03-05T17:12:01.664Z,100801.81
2024-03-05T17:15:07.031Z,100806.22
2024-03-05T17:18:10.621Z,100814.00
2024-03-05T17:21:14.240Z,100807.19
2024-03-05T17:24:16.943Z,100812.53
2024-03-05T17:27:21.955Z,100812.59
2024-03-05T17:30:24.637Z,100816.97
2024-03-05T17:33:27.667Z,100817.78
2024-03-05T17:36:30.760Z,100814.25
2024-03-05T17:39:33.297Z,100815.19
2024-03-05T17:42:37.726Z,100823.91
2024-03-05T17:45:40.789Z,100818.69
2024-03-05T17:48:43.427Z,100823.97
2024-03-05T17:51:46.290Z,100818.78
2024-03-05T17:54:50.661Z,100828.38
2024-03-05T17:57:54.551Z,100828.34
2024-03-05T18:00:57.146Z,100827.66
2024-03-05T18:03:59.807Z,100827.81
2024-03-05T18:07:05.474Z,100831.28
2024-03-05T18:10:09.046Z,100831.16
2024-03-05T18:13:14.681Z,100835.47
2024-03-05T18:16:19.669Z,100834.78
2024-03-05T18:19:22.231Z,100836.47
2024-03-05T18:22:25.631Z,100838.94
2024-03-05T18:25:35.329Z,100839.84
2024-03-05T18:28:41.576Z,100839.75
2024-03-05T18:31:49.666Z,100841.47
2024-03-05T18:34:52.819Z,100842.41
2024-03-05T18:37:56.443Z,100836.28
2024-03-05T18:41:01.289Z,100832.91
2024-03-05T18:44:05.849Z,100835.47
2024-03-05T18:47:11.132Z,100828.66
2024-03-05T18:50:15.135Z,100834.72
2024-03-05T18:53:17.890Z,100833.00
2024-03-05T18:56:20.557Z,100831.25
2024-03-05T18:59:27.239Z,100840.00
2024-03-05T19:02:29.771Z,100831.50
2024-03-05T19:05:32.965Z,100828.88
2024-03-05T19:08:35.454Z,100823.75
2024-03-05T19:11:38.172Z,100824.78
2024-03-05T19:14:42.808Z,100822.84
2024-03-05T19:17:48.557Z,100821.44
2024-03-05T19:20:51.638Z,100820.69
2024-03-05T19:23:54.947Z,100828.50
2024-03-05T19:26:57.440Z,100821.41
2024-03-05T19:30:01.357Z,100824.78
2024-03-05T19:33:03.944Z,100814.50
2024-03-05T19:36:09.810Z,100816.25
2024-03-05T19:39:14.081Z,100814.72
2024-03-05T19:42:17.440Z,100814.94
2024-03-05T19:45:21.782Z,100821.00
2024-03-05T19:48:26.119Z,100820.94
2024-03-05T19:51:29.417Z,100817.53
2024-03-05T19:54:32.121Z,100814.25
2024-03-05T19:57:35.729Z,100807.09
2024-03-05T20:00:39.808Z,100805.44
2024-03-05T20:03:42.416Z,100803.03
2024-03-05T20:06:45.059Z,100793.31
2024-03-05T20:09:48.430Z,100790.56
2024-03-05T20:12:51.164Z,100788.72
2024-03-05T20:15:56.037Z,100789.78
2024-03-05T20:18:58.711Z,100788.06
2024-03-05T20:22:01.240Z,100790.69
2024-03-05T20:25:04.095Z,100782.00
2024-03-05T20:28:10.871Z,100788.13
2024-03-05T20:31:14.776Z,100786.25
2024-03-05T20:34:18.074Z,100775.91
2024-03-05T20:37:21.668Z,100783.59
2024-03-05T20:40:28.662Z,100776.88
2024-03-05T20:43:31.476Z,100771.69
2024-03-05T20:46:36.686Z,100771.72
2024-03-05T20:49:39.417Z,100776.00
2024-03-05T20:52:42.495Z,100761.31
2024-03-05T20:55:45.424Z,100763.88
2024-03-05T20:58:48.316Z,100769.06
2024-03-05T21:01:54.158Z,100769.00
2024-03-05T21:04:56.774Z,100766.44
2024-03-05T21:07:59.664Z,100771.72
2024-03-05T21:11:02.444Z,100763.88
2024-03-05T21:14:05.049Z,100750.00
2024-03-05T21:17:08.977Z,100768.25
2024-03-05T21:20:12.892Z,100763.00
2024-03-05T21:23:18.414Z,100772.78
2024-03-05T21:26:35.439Z,100755.31
2024-03-05T21:29:43.859Z,100768.34
2024-03-05T21:32:47.706Z,100764.78
2024-03-05T21:35:50.303Z,100767.28
2024-03-05T21:38:52.809Z,100762.06
2024-03-05T21:41:57.243Z,100759.44
2024-03-05T21:44:59.772Z,100770.78
2024-03-05T21:48:04.733Z,100772.44
2024-03-05T21:51:12.487Z,100767.25
2024-03-05T21:54:22.943Z,100770.78
2024-03-05T21:57:25.665Z,100777.59
2024-03-05T22:00:30.415Z,100776.00
2024-03-05T22:03:34.742Z,100772.69
2024-03-05T22:06:37.309Z,100767.59
2024-03-05T22:09:41.509Z,100764.06
2024-03-05T22:12:44.498Z,100758.03
2024-03-05T22:15:47.151Z,100757.19
2024-03-05T22:18:50.933Z,100759.75
2024-03-05T22:21:53.436Z,100755.41
2024-03-05T22:24:56.355Z,100754.72
2024-03-05T22:27:58.864Z,100756.72
2024-03-05T22:31:01.429Z,100760.41
2024-03-05T22:34:05.594Z,100750.16
2024-03-05T22:37:08.870Z,100746.81
2024-03-05T22:40:13.207Z,100750.34
2024-03-05T22:43:15.795Z,100749.25
2024-03-05T22:46:18.280Z,100754.25
2024-03-05T22:49:22.382Z,100753.16
2024-03-05T22:52:24.875Z,100753.13
2024-03-05T22:55:27.960Z,100757.44
2024-03-05T22:58:30.516Z,100748.88
2024-03-05T23:01:33.701Z,100746.31
2024-03-05T23:04:37.635Z,100750.66
2024-03-05T23:07:40.231Z,100749.06
2024-03-05T23:10:42.807Z,100753.44
2024-03-05T23:13:45.388Z,100750.97
2024-03-05T23:16:49.890Z,100751.06
2024-03-05T23:19:53.905Z,100749.38
2024-03-05T23:22:56.828Z,100762.63
2024-03-05T23:25:59.415Z,100756.59
2024-03-05T23:29:02.014Z,100752.38
2024-03-05T23:32:04.698Z,100760.34
2024-03-05T23:35:09.292Z,100766.56
2024-03-05T23:38:11.961Z,100766.81
2024-03-05T23:41:24.672Z,100770.38
2024-03-05T23:44:34.295Z,100770.44
2024-03-05T23:47:37.030Z,100765.22
2024-03-05T23:50:41.000Z,100765.31
2024-03-05T23:53:43.782Z,100769.78
2024-03-05T23:56:46.262Z,100772.38
2024-03-05T23:59:48.808Z,100770.56
