createdAt,value
2023-08-12T00:00:12.178Z,6.30
2023-08-12T00:02:42.716Z,6.07
2023-08-12T00:05:11.901Z,5.82
2023-08-12T00:07:38.453Z,5.70
2023-08-12T00:10:06.051Z,5.63
2023-08-12T00:12:33.043Z,19.60
2023-08-12T00:15:00.162Z,6.95
2023-08-12T00:17:26.669Z,6.35
2023-08-12T00:19:53.292Z,6.70
2023-08-12T00:22:19.922Z,6.47
2023-08-12T00:24:46.517Z,6.05
2023-08-12T00:27:13.260Z,5.63
2023-08-12T00:29:40.223Z,5.78
2023-08-12T00:32:06.995Z,6.10
2023-08-12T00:34:33.455Z,6.03
2023-08-12T00:36:59.897Z,6.28
2023-08-12T00:39:26.378Z,6.13
2023-08-12T00:41:52.906Z,6.22
2023-08-12T00:44:19.501Z,6.43
2023-08-12T00:46:46.187Z,6.97
2023-08-12T00:49:13.881Z,5.82
2023-08-12T00:51:45.527Z,6.40
2023-08-12T00:54:15.505Z,5.90
2023-08-12T00:56:42.827Z,6.47
2023-08-12T00:59:11.308Z,5.75
2023-08-12T01:01:42.593Z,6.20
2023-08-12T01:04:09.194Z,6.78
2023-08-12T01:06:36.598Z,6.47
2023-08-12T01:09:06.157Z,6.10
2023-08-12T01:12:10.181Z,5.75
2023-08-12T01:14:48.856Z,6.10
2023-08-12T01:17:16.677Z,5.75
2023-08-12T01:19:44.060Z,5.70
2023-08-12T01:22:12.646Z,6.10
2023-08-12T01:24:40.891Z,6.05
2023-08-12T01:27:09.334Z,6.88
2023-08-12T01:29:42.505Z,7.35
2023-08-12T01:32:38.341Z,6.70
2023-08-12T01:35:12.869Z,6.47
2023-08-12T01:37:40.362Z,6.80
2023-08-12T01:40:10.198Z,6.40
2023-08-12T01:42:40.979Z,6.47
2023-08-12T01:45:08.088Z,6.40
2023-08-12T01:47:34.663Z,6.40
2023-08-12T01:50:01.217Z,5.88
2023-08-12T01:52:27.745Z,6.82
2023-08-12T01:54:54.181Z,6.30
2023-08-12T01:57:20.693Z,6.20
2023-08-12T01:59:47.339Z,6.30
2023-08-12T02:02:14.230Z,6.25
2023-08-12T02:04:43.454Z,6.25
2023-08-12T02:07:10.190Z,6.60
2023-08-12T02:09:36.922Z,6.28
2023-08-12T02:12:03.557Z,5.90
2023-08-12T02:14:30.047Z,6.13
2023-08-12T02:16:56.484Z,6.25
2023-08-12T02:19:22.951Z,6.43
2023-08-12T02:21:49.478Z,6.60
2023-08-12T02:24:15.891Z,6.33
2023-08-12T02:26:42.285Z,6.70
2023-08-12T02:29:08.724Z,6.55
2023-08-12T02:31:35.233Z,6.43
2023-08-12T02:34:01.684Z,6.28
2023-08-12T02:36:28.155Z,6.80
2023-08-12T02:38:54.558Z,7.15
2023-08-12T02:41:20.963Z,6.82
2023-08-12T02:43:47.427Z,6.63
2023-08-12T02:46:16.319Z,6.88
2023-08-12T02:48:45.714Z,6.47
2023-08-12T02:51:12.214Z,6.88
2023-08-12T02:53:38.590Z,6.72
2023-08-12T02:56:05.086Z,6.95
2023-08-12T02:58:31.614Z,6.93
2023-08-12T03:00:58.314Z,7.40
2023-08-12T03:03:24.792Z,7.80
2023-08-12T03:05:51.232Z,8.10
2023-08-12T03:08:17.657Z,8.65
2023-08-12T03:10:45.971Z,10.00
2023-08-12T03:13:12.527Z,9.63
2023-08-12T03:15:43.043Z,10.55
2023-08-12T03:18:09.469Z,10.32
2023-08-12T03:20:35.930Z,10.85
2023-08-12T03:23:02.396Z,12.63
2023-08-12T03:25:28.826Z,12.97
2023-08-12T03:27:55.224Z,12.38
2023-08-12T03:30:21.788Z,13.15
2023-08-12T03:32:48.188Z,12.82
2023-08-12T03:35:15.242Z,14.27
2023-08-12T03:37:42.726Z,14.77
2023-08-12T03:40:09.794Z,14.45
2023-08-12T03:42:36.420Z,13.02
2023-08-12T03:45:03.069Z,12.75
2023-08-12T03:47:29.571Z,15.65
2023-08-12T03:49:56.101Z,15.57
2023-08-12T03:52:30.342Z,16.83
2023-08-12T03:54:59.794Z,15.93
2023-08-12T03:57:26.255Z,15.85
2023-08-12T03:59:52.697Z,16.15
2023-08-12T04:02:19.104Z,14.57
2023-08-12T04:04:45.528Z,15.82
2023-08-12T04:07:37.454Z,16.52
2023-08-12T04:10:02.085Z,16.02
2023-08-12T04:12:28.545Z,15.77
2023-08-12T04:14:54.994Z,16.63
2023-08-12T04:17:24.412Z,16.08
2023-08-12T04:19:50.926Z,18.10
2023-08-12T04:22:17.901Z,19.38
2023-08-12T04:24:44.336Z,14.85
2023-08-12T04:27:16.976Z,17.27
2023-08-12T04:29:43.826Z,17.67
2023-08-12T04:32:10.306Z,18.85
2023-08-12T04:34:36.744Z,18.27
2023-08-12T04:37:03.615Z,16.92
2023-08-12T04:39:34.743Z,17.47
2023-08-12T04:42:01.171Z,16.77
2023-08-12T04:44:32.009Z,18.30
2023-08-12T04:47:03.977Z,15.13
2023-08-12T04:49:33.291Z,14.68
2023-08-12T04:51:59.952Z,16.00
2023-08-12T04:54:26.393Z,20.38
2023-08-12T04:56:58.409Z,16.85
2023-08-12T04:59:27.523Z,15.77
2023-08-12T05:02:04.010Z,15.38
2023-08-12T05:04:31.455Z,18.00
2023-08-12T05:06:57.972Z,17.40
2023-08-12T05:09:24.357Z,17.15
2023-08-12T05:11:50.844Z,17.17
2023-08-12T05:14:17.289Z,16.83
2023-08-12T05:16:43.813Z,17.57
2023-08-12T05:19:10.281Z,19.08
2023-08-12T05:21:36.743Z,18.63
2023-08-12T05:24:03.310Z,16.65
2023-08-12T05:26:29.788Z,16.05
2023-08-12T05:28:56.242Z,14.87
2023-08-12T05:31:23.283Z,15.02
2023-08-12T05:33:49.975Z,17.55
2023-08-12T05:36:16.466Z,17.33
2023-08-12T05:38:42.925Z,17.52
2023-08-12T05:41:09.549Z,16.73
2023-08-12T05:43:36.129Z,17.58
2023-08-12T05:46:02.721Z,13.10
2023-08-12T05:48:29.578Z,15.55
2023-08-12T05:50:56.104Z,17.25
2023-08-12T05:53:23.524Z,20.30
2023-08-12T05:55:49.949Z,19.65
2023-08-12T05:58:16.793Z,18.63
2023-08-12T06:00:46.348Z,20.33
2023-08-12T06:03:13.753Z,24.50
2023-08-12T06:05:42.372Z,18.07
2023-08-12T06:08:08.836Z,20.58
2023-08-12T06:10:37.071Z,17.20
2023-08-12T06:13:05.520Z,18.67
2023-08-12T06:15:32.521Z,15.93
2023-08-12T06:17:59.308Z,15.53
2023-08-12T06:20:26.044Z,16.08
2023-08-12T06:22:53.157Z,15.45
2023-08-12T06:25:20.579Z,14.27
2023-08-12T06:27:48.241Z,13.63
2023-08-12T06:30:15.573Z,12.40
2023-08-12T06:32:42.102Z,12.38
2023-08-12T06:35:08.951Z,12.65
2023-08-12T06:37:35.407Z,10.85
2023-08-12T06:40:01.952Z,11.07
2023-08-12T06:42:28.364Z,10.67
2023-08-12T06:44:57.663Z,11.27
2023-08-12T06:47:24.219Z,11.00
2023-08-12T06:49:50.749Z,12.50
2023-08-12T06:52:17.341Z,12.38
2023-08-12T06:54:43.831Z,11.60
2023-08-12T06:57:12.863Z,11.27
2023-08-12T06:59:39.621Z,11.63
2023-08-12T07:02:07.639Z,10.57
2023-08-12T07:04:34.127Z,10.82
2023-08-12T07:07:00.918Z,10.43
2023-08-12T07:09:27.304Z,9.27
2023-08-12T07:11:53.782Z,9.55
2023-08-12T07:14:20.224Z,9.38
2023-08-12T07:16:46.672Z,10.05
2023-08-12T07:19:15.713Z,11.20
2023-08-12T07:21:45.952Z,11.57
2023-08-12T07:24:12.427Z,9.77
2023-08-12T07:26:38.847Z,14.05
2023-08-12T07:29:05.520Z,10.50
2023-08-12T07:31:32.044Z,10.43
2023-08-12T07:33:58.663Z,11.02
2023-08-12T07:36:25.143Z,9.90
2023-08-12T07:38:51.624Z,10.48
2023-08-12T07:41:18.087Z,10.43
2023-08-12T07:43:44.565Z,10.33
2023-08-12T07:46:11.024Z,10.75
2023-08-12T07:48:39.192Z,10.35
2023-08-12T07:51:06.072Z,10.15
2023-08-12T07:53:32.510Z,10.90
2023-08-12T07:55:58.996Z,10.43
2023-08-12T07:58:25.458Z,11.02
2023-08-12T08:00:55.028Z,11.38
2023-08-12T08:03:21.664Z,12.00
2023-08-12T08:05:48.152Z,11.63
2023-08-12T08:08:14.892Z,11.83
2023-08-12T08:10:41.407Z,11.02
2023-08-12T08:13:07.908Z,11.15
2023-08-12T08:15:34.342Z,12.07
2023-08-12T08:18:02.643Z,11.05
2023-08-12T08:20:29.265Z,10.37
2023-08-12T08:22:56.377Z,10.48
2023-08-12T08:25:23.160Z,11.38
2023-08-12T08:27:50.141Z,11.95
2023-08-12T08:30:16.649Z,12.25
2023-08-12T08:32:43.222Z,11.57
2023-08-12T08:35:09.823Z,10.63
2023-08-12T08:37:36.343Z,10.70
2023-08-12T08:40:03.530Z,10.45
2023-08-12T08:42:30.624Z,9.20
2023-08-12T08:45:01.270Z,9.57
2023-08-12T08:47:28.502Z,9.00
2023-08-12T08:49:57.256Z,6.25
2023-08-12T08:52:27.652Z,5.95
2023-08-12T08:54:54.415Z,5.68
2023-08-12T08:57:24.414Z,5.17
2023-08-12T09:00:16.366Z,5.10
2023-08-12T09:02:45.614Z,4.20
2023-08-12T09:05:13.980Z,4.00
2023-08-12T09:07:41.913Z,3.30
2023-08-12T09:10:09.655Z,3.93
2023-08-12T09:12:37.516Z,5.85
2023-08-12T09:15:05.602Z,5.70
2023-08-12T09:17:33.652Z,5.90
2023-08-12T09:20:00.526Z,6.50
2023-08-12T09:22:27.554Z,7.37
2023-08-12T09:25:00.243Z,8.23
2023-08-12T09:27:26.706Z,8.35
2023-08-12T09:30:00.185Z,9.48
2023-08-12T09:32:26.829Z,9.77
2023-08-12T09:34:54.621Z,8.90
2023-08-12T09:37:23.250Z,9.52
2023-08-12T09:39:53.084Z,10.35
2023-08-12T09:42:22.394Z,10.32
2023-08-12T09:44:48.900Z,10.35
2023-08-12T09:47:15.533Z,9.83
2023-08-12T09:49:42.235Z,8.85
2023-08-12T09:52:10.115Z,9.43
2023-08-12T09:54:37.157Z,9.30
2023-08-12T09:57:07.428Z,8.50
2023-08-12T09:59:38.962Z,9.40
2023-08-12T10:02:08.736Z,8.13
2023-08-12T10:04:42.042Z,8.15
2023-08-12T10:07:13.907Z,7.47
2023-08-12T10:09:41.051Z,8.05
2023-08-12T10:12:08.454Z,7.43
2023-08-12T10:14:35.188Z,7.72
2023-08-12T10:17:06.184Z,7.78
2023-08-12T10:19:37.100Z,6.90
2023-08-12T10:22:04.767Z,6.43
2023-08-12T10:24:32.357Z,6.63
2023-08-12T10:26:58.801Z,6.70
2023-08-12T10:29:26.888Z,6.30
2023-08-12T10:31:53.754Z,6.18
2023-08-12T10:34:24.713Z,6.53
2023-08-12T10:37:02.799Z,8.17
2023-08-12T10:39:33.038Z,5.78
2023-08-12T10:42:00.151Z,4.30
2023-08-12T10:44:55.356Z,5.80
2023-08-12T10:47:21.934Z,3.92
2023-08-12T10:49:54.087Z,3.50
2023-08-12T10:52:34.787Z,4.25
2023-08-12T10:55:24.240Z,4.88
2023-08-12T10:57:55.068Z,4.32
2023-08-12T11:00:28.162Z,4.75
2023-08-12T11:02:57.401Z,4.77
2023-08-12T11:05:25.100Z,4.80
2023-08-12T11:07:59.686Z,5.10
2023-08-12T11:10:27.958Z,5.00
2023-08-12T11:12:57.417Z,5.00
2023-08-12T11:15:43.090Z,5.20
2023-08-12T11:18:20.703Z,5.25
2023-08-12T11:20:51.000Z,5.25
2023-08-12T11:23:18.226Z,5.00
2023-08-12T11:25:46.029Z,5.05
2023-08-12T11:28:12.759Z,4.90
2023-08-12T11:30:43.383Z,5.28
2023-08-12T11:33:10.496Z,5.00
2023-08-12T11:35:38.848Z,4.95
2023-08-12T11:38:06.501Z,5.00
2023-08-12T11:40:32.972Z,4.50
2023-08-12T11:42:59.367Z,4.05
2023-08-12T11:45:28.301Z,4.28
2023-08-12T11:47:55.788Z,3.90
2023-08-12T11:50:27.459Z,3.70
2023-08-12T11:52:56.158Z,3.50
2023-08-12T11:55:23.117Z,3.53
2023-08-12T11:57:51.835Z,3.42
2023-08-12T12:00:19.766Z,3.70
2023-08-12T12:02:51.610Z,3.40
2023-08-12T12:05:23.653Z,3.60
2023-08-12T12:07:51.222Z,3.70
2023-08-12T12:10:31.013Z,3.78
2023-08-12T12:13:01.004Z,3.53
2023-08-12T12:15:27.481Z,3.15
2023-08-12T12:17:59.345Z,3.50
2023-08-12T12:20:28.056Z,3.10
2023-08-12T12:22:54.768Z,3.00
2023-08-12T12:25:22.825Z,2.95
2023-08-12T12:27:49.373Z,3.20
2023-08-12T12:30:17.175Z,3.23
2023-08-12T12:32:44.139Z,3.00
2023-08-12T12:35:10.602Z,3.10
2023-08-12T12:37:40.397Z,3.20
2023-08-12T12:40:08.382Z,3.10
2023-08-12T12:42:34.902Z,3.20
2023-08-12T12:45:01.356Z,3.00
2023-08-12T12:47:27.906Z,2.78
2023-08-12T12:49:54.313Z,3.40
2023-08-12T12:52:20.789Z,3.00
2023-08-12T12:54:53.280Z,3.13
2023-08-12T12:57:19.720Z,2.85
2023-08-12T12:59:46.143Z,2.85
2023-08-12T13:02:12.872Z,2.50
2023-08-12T13:04:39.613Z,2.42
2023-08-12T13:07:06.124Z,2.60
2023-08-12T13:09:45.652Z,2.50
2023-08-12T13:12:12.260Z,2.50
2023-08-12T13:14:38.984Z,2.65
2023-08-12T13:17:05.424Z,2.40
2023-08-12T13:19:31.831Z,2.30
2023-08-12T13:21:58.280Z,2.03
2023-08-12T13:24:37.930Z,2.33
2023-08-12T13:27:04.823Z,2.30
2023-08-12T13:29:33.000Z,2.28
2023-08-12T13:31:59.483Z,2.00
2023-08-12T13:34:25.927Z,1.90
2023-08-12T13:36:52.321Z,2.30
2023-08-12T13:39:18.926Z,2.22
2023-08-12T13:41:45.341Z,2.38
2023-08-12T13:44:11.794Z,2.10
2023-08-12T13:46:38.200Z,2.10
2023-08-12T13:49:04.659Z,2.90
2023-08-12T13:51:31.796Z,2.65
2023-08-12T13:53:58.306Z,2.60
2023-08-12T13:56:24.770Z,2.40
2023-08-12T13:58:51.198Z,2.53
2023-08-12T14:01:17.633Z,2.35
2023-08-12T14:03:44.072Z,2.30
2023-08-12T14:06:10.548Z,2.80
2023-08-12T14:08:37.051Z,2.50
2023-08-12T14:11:03.468Z,2.50
2023-08-12T14:13:29.893Z,2.58
2023-08-12T14:15:56.418Z,2.50
2023-08-12T14:18:22.951Z,2.78
2023-08-12T14:20:49.443Z,2.50
2023-08-12T14:23:15.856Z,2.50
2023-08-12T14:25:42.299Z,2.70
2023-08-12T14:28:08.676Z,2.40
2023-08-12T14:30:35.198Z,2.80
2023-08-12T14:33:01.750Z,2.67
2023-08-12T14:35:28.266Z,2.92
2023-08-12T14:37:54.719Z,3.20
2023-08-12T14:40:21.165Z,2.78
2023-08-12T14:42:47.592Z,3.03
2023-08-12T14:45:14.111Z,3.50
2023-08-12T14:47:40.634Z,2.97
2023-08-12T14:50:07.510Z,3.10
2023-08-12T14:52:33.924Z,3.08
2023-08-12T14:55:03.263Z,3.20
2023-08-12T14:57:29.716Z,3.80
2023-08-12T14:59:56.100Z,3.60
2023-08-12T15:02:25.519Z,3.03
2023-08-12T15:04:52.181Z,3.00
2023-08-12T15:07:19.797Z,3.30
2023-08-12T15:09:46.584Z,3.07
2023-08-12T15:12:13.151Z,3.05
2023-08-12T15:14:39.730Z,3.40
2023-08-12T15:17:06.252Z,3.63
2023-08-12T15:19:32.651Z,3.30
2023-08-12T15:21:59.107Z,3.23
2023-08-12T15:24:25.622Z,3.05
2023-08-12T15:26:52.130Z,3.03
2023-08-12T15:29:18.687Z,3.00
2023-08-12T15:31:45.197Z,3.38
2023-08-12T15:34:11.630Z,3.07
2023-08-12T15:36:41.981Z,3.00
2023-08-12T15:39:09.139Z,3.20
2023-08-12T15:41:42.061Z,2.85
2023-08-12T15:44:08.484Z,3.10
2023-08-12T15:46:41.006Z,3.23
2023-08-12T15:49:11.661Z,3.22
2023-08-12T15:51:39.088Z,3.13
2023-08-12T15:54:06.192Z,3.67
2023-08-12T15:56:35.908Z,3.17
2023-08-12T15:59:03.431Z,3.40
2023-08-12T16:01:31.883Z,3.10
2023-08-12T16:03:59.271Z,3.15
2023-08-12T16:06:26.025Z,3.10
2023-08-12T16:09:09.980Z,3.20
2023-08-12T16:11:39.210Z,3.30
2023-08-12T16:14:05.635Z,3.88
2023-08-12T16:16:32.311Z,3.75
2023-08-12T16:18:58.842Z,3.55
2023-08-12T16:21:25.794Z,3.60
2023-08-12T16:23:52.490Z,3.07
2023-08-12T16:26:20.879Z,6.60
2023-08-12T16:28:48.568Z,2.70
2023-08-12T16:31:15.073Z,2.85
2023-08-12T16:33:44.762Z,6.72
2023-08-12T16:36:11.233Z,2.00
2023-08-12T16:38:37.679Z,2.25
2023-08-12T16:41:04.774Z,2.25
2023-08-12T16:43:31.360Z,2.40
2023-08-12T16:45:57.904Z,2.17
2023-08-12T16:48:24.376Z,2.00
2023-08-12T16:50:51.258Z,2.03
2023-08-12T16:53:17.741Z,2.30
2023-08-12T16:55:44.186Z,2.10
2023-08-12T16:58:10.632Z,2.33
2023-08-12T17:00:37.032Z,2.47
2023-08-12T17:03:03.736Z,2.55
2023-08-12T17:05:30.206Z,2.35
2023-08-12T17:07:56.612Z,2.22
2023-08-12T17:10:23.717Z,2.50
2023-08-12T17:12:50.215Z,4.77
2023-08-12T17:15:16.715Z,3.10
2023-08-12T17:17:43.226Z,3.35
2023-08-12T17:20:10.024Z,2.50
2023-08-12T17:22:36.538Z,2.30
2023-08-12T17:25:05.985Z,2.30
2023-08-12T17:27:33.201Z,2.50
2023-08-12T17:29:59.661Z,2.60
2023-08-12T17:32:26.252Z,2.45
2023-08-12T17:34:53.027Z,2.20
2023-08-12T17:37:23.571Z,2.47
2023-08-12T17:39:50.204Z,2.80
2023-08-12T17:42:16.585Z,3.58
2023-08-12T17:44:43.025Z,2.60
2023-08-12T17:47:09.525Z,2.40
2023-08-12T17:49:35.943Z,2.20
2023-08-12T17:52:02.498Z,2.75
2023-08-12T17:54:30.439Z,2.50
2023-08-12T17:56:56.895Z,2.72
2023-08-12T17:59:23.355Z,2.40
2023-08-12T18:01:49.873Z,2.40
2023-08-12T18:04:16.302Z,2.45
2023-08-12T18:06:42.739Z,2.40
2023-08-12T18:09:10.494Z,2.58
2023-08-12T18:11:37.049Z,2.60
2023-08-12T18:14:03.591Z,2.33
2023-08-12T18:16:30.177Z,2.40
2023-08-12T18:18:56.692Z,2.40
2023-08-12T18:21:23.071Z,2.45
2023-08-12T18:23:49.545Z,2.50
2023-08-12T18:26:15.975Z,2.37
2023-08-12T18:28:42.537Z,2.50
2023-08-12T18:31:09.453Z,3.70
2023-08-12T18:33:35.987Z,3.60
2023-08-12T18:36:02.410Z,2.83
2023-08-12T18:38:28.854Z,2.70
2023-08-12T18:40:55.331Z,2.40
2023-08-12T18:43:21.815Z,2.70
2023-08-12T18:45:48.312Z,2.80
2023-08-12T18:48:14.876Z,2.50
2023-08-12T18:50:41.405Z,2.33
2023-08-12T18:53:07.848Z,2.40
2023-08-12T18:55:34.425Z,2.50
2023-08-12T18:58:00.861Z,2.63
2023-08-12T19:00:27.483Z,2.30
2023-08-12T19:02:54.006Z,2.60
2023-08-12T19:05:20.497Z,2.55
2023-08-12T19:07:46.938Z,2.78
2023-08-12T19:10:13.397Z,2.45
2023-08-12T19:12:39.896Z,2.53
2023-08-12T19:15:06.847Z,3.43
2023-08-12T19:17:33.357Z,2.53
2023-08-12T19:19:59.863Z,3.30
2023-08-12T19:22:26.349Z,2.85
2023-08-12T19:24:52.868Z,2.70
2023-08-12T19:27:22.168Z,2.70
2023-08-12T19:29:48.562Z,2.70
2023-08-12T19:32:15.273Z,3.05
2023-08-12T19:34:41.919Z,2.72
2023-08-12T19:37:08.562Z,3.03
2023-08-12T19:39:35.035Z,3.70
2023-08-12T19:42:02.752Z,5.72
2023-08-12T19:44:31.498Z,3.65
2023-08-12T19:46:58.188Z,3.08
2023-08-12T19:49:25.358Z,2.80
2023-08-12T19:51:51.878Z,2.87
2023-08-12T19:54:18.302Z,3.60
2023-08-12T19:56:44.780Z,3.22
2023-08-12T19:59:13.372Z,3.20
2023-08-12T20:01:43.194Z,2.97
2023-08-12T20:04:09.654Z,3.20
2023-08-12T20:06:36.438Z,3.13
2023-08-12T20:09:03.087Z,2.90
2023-08-12T20:11:29.602Z,2.92
2023-08-12T20:13:56.139Z,3.15
2023-08-12T20:16:22.607Z,2.67
2023-08-12T20:18:49.926Z,5.95
2023-08-12T20:21:16.365Z,4.93
2023-08-12T20:23:42.944Z,11.45
2023-08-12T20:26:10.952Z,8.30
2023-08-12T20:28:37.460Z,7.53
2023-08-12T20:31:03.875Z,5.00
2023-08-12T20:33:33.142Z,4.50
2023-08-12T20:35:59.806Z,3.90
2023-08-12T20:38:26.221Z,3.70
2023-08-12T20:40:52.683Z,3.30
2023-08-12T20:43:19.092Z,3.25
2023-08-12T20:45:45.541Z,2.95
2023-08-12T20:48:12.198Z,3.25
2023-08-12T20:50:38.701Z,3.30
2023-08-12T20:53:08.028Z,3.70
2023-08-12T20:55:34.598Z,3.53
2023-08-12T20:58:01.111Z,3.22
2023-08-12T21:00:27.912Z,3.22
2023-08-12T21:02:54.462Z,3.30
2023-08-12T21:05:21.045Z,3.23
2023-08-12T21:07:47.537Z,3.30
2023-08-12T21:10:14.093Z,3.40
2023-08-12T21:12:40.610Z,3.28
2023-08-12T21:15:07.649Z,3.28
2023-08-12T21:17:34.327Z,3.20
2023-08-12T21:20:00.811Z,2.83
2023-08-12T21:22:27.326Z,3.58
2023-08-12T21:24:53.821Z,2.92
2023-08-12T21:27:20.375Z,3.22
2023-08-12T21:29:46.872Z,2.90
2023-08-12T21:32:13.658Z,3.00
2023-08-12T21:34:40.235Z,3.15
2023-08-12T21:37:06.755Z,3.60
2023-08-12T21:39:33.157Z,3.25
2023-08-12T21:41:59.627Z,3.27
2023-08-12T21:44:26.102Z,2.80
2023-08-12T21:46:52.516Z,2.85
2023-08-12T21:49:18.965Z,3.30
2023-08-12T21:51:45.859Z,2.80
2023-08-12T21:54:12.388Z,2.80
2023-08-12T21:56:38.870Z,3.00
2023-08-12T21:59:05.312Z,3.58
2023-08-12T22:01:31.926Z,2.85
2023-08-12T22:03:58.435Z,3.28
2023-08-12T22:06:24.825Z,3.60
2023-08-12T22:08:51.295Z,2.85
2023-08-12T22:11:17.906Z,3.05
2023-08-12T22:13:44.321Z,3.00
2023-08-12T22:16:10.832Z,3.05
2023-08-12T22:18:37.674Z,2.90
2023-08-12T22:21:04.762Z,3.10
2023-08-12T22:23:31.336Z,3.63
2023-08-12T22:25:57.771Z,3.30
2023-08-12T22:28:24.157Z,3.08
2023-08-12T22:30:53.172Z,3.30
2023-08-12T22:33:19.849Z,3.00
2023-08-12T22:35:46.560Z,3.22
2023-08-12T22:38:13.264Z,3.50
2023-08-12T22:40:39.702Z,2.97
2023-08-12T22:43:06.172Z,3.33
2023-08-12T22:45:44.254Z,3.30
2023-08-12T22:48:10.889Z,3.30
2023-08-12T22:50:37.901Z,3.60
2023-08-12T22:53:04.611Z,3.20
2023-08-12T22:55:31.165Z,3.17
2023-08-12T22:57:57.780Z,3.10
2023-08-12T23:00:24.501Z,3.17
2023-08-12T23:02:51.118Z,2.97
2023-08-12T23:05:17.663Z,3.03
2023-08-12T23:07:44.173Z,3.53
2023-08-12T23:10:11.196Z,3.22
2023-08-12T23:12:37.843Z,4.30
2023-08-12T23:15:04.910Z,3.63
2023-08-12T23:17:31.430Z,3.67
2023-08-12T23:19:57.870Z,3.47
2023-08-12T23:22:24.367Z,3.50
2023-08-12T23:24:50.851Z,3.40
2023-08-12T23:27:17.283Z,3.03
2023-08-12T23:29:43.739Z,3.25
2023-08-12T23:32:10.454Z,2.90
2023-08-12T23:34:36.848Z,3.00
2023-08-12T23:37:03.313Z,3.10
2023-08-12T23:39:31.659Z,3.00
2023-08-12T23:41:58.576Z,3.20
2023-08-12T23:44:25.025Z,2.40
2023-08-12T23:46:51.479Z,3.05
2023-08-12T23:49:17.925Z,2.90
2023-08-12T23:51:44.346Z,3.00
2023-08-12T23:54:11.119Z,3.20
2023-08-12T23:56:37.727Z,2.90
2023-08-12T23:59:04.727Z,2.58
