createdAt,value
2019-03-22T00:02:25.326Z,2.98
2019-03-22T00:04:56.151Z,2.95
2019-03-22T00:07:25.736Z,2.88
2019-03-22T00:09:57.720Z,2.84
2019-03-22T00:12:28.425Z,2.74
2019-03-22T00:14:59.444Z,2.65
2019-03-22T00:17:29.010Z,2.56
2019-03-22T00:20:00.730Z,2.59
2019-03-22T00:22:30.302Z,2.66
2019-03-22T00:25:00.368Z,2.72
2019-03-22T00:27:29.953Z,2.68
2019-03-22T00:29:59.602Z,2.63
2019-03-22T00:32:29.735Z,2.57
2019-03-22T00:34:59.471Z,2.52
2019-03-22T00:37:29.390Z,2.56
2019-03-22T00:40:02.792Z,2.54
2019-03-22T00:42:32.652Z,2.46
2019-03-22T00:45:04.529Z,2.37
2019-03-22T00:47:34.131Z,2.39
2019-03-22T00:50:03.802Z,2.37
2019-03-22T00:52:33.498Z,2.36
2019-03-22T00:55:03.839Z,2.31
2019-03-22T00:57:33.467Z,2.33
2019-03-22T01:00:03.396Z,2.31
2019-03-22T01:02:32.981Z,2.35
2019-03-22T01:05:04.896Z,2.29
2019-03-22T01:07:36.875Z,2.24
2019-03-22T01:10:07.480Z,2.16
2019-03-22T01:12:37.191Z,2.14
2019-03-22T01:15:08.521Z,2.19
2019-03-22T01:17:39.105Z,2.32
2019-03-22T01:20:10.701Z,2.34
2019-03-22T01:22:40.328Z,2.31
2019-03-22T01:25:13.908Z,2.13
2019-03-22T01:27:43.522Z,2.11
2019-03-22T01:30:13.561Z,2.19
2019-03-22T01:32:43.123Z,2.24
2019-03-22T01:35:14.181Z,2.30
2019-03-22T01:37:43.788Z,2.36
2019-03-22T01:40:13.464Z,2.32
2019-03-22T01:42:43.060Z,2.11
2019-03-22T01:45:12.700Z,1.91
2019-03-22T01:47:42.345Z,1.83
2019-03-22T01:50:12.885Z,1.74
2019-03-22T01:52:42.479Z,1.79
2019-03-22T01:55:13.333Z,1.87
2019-03-22T01:57:52.548Z,1.90
2019-03-22T02:00:14.673Z,1.85
2019-03-22T02:02:44.326Z,1.85
2019-03-22T02:05:15.384Z,1.92
2019-03-22T02:07:46.063Z,2.00
2019-03-22T02:10:15.836Z,1.94
2019-03-22T02:12:45.387Z,1.89
2019-03-22T02:15:16.568Z,1.88
2019-03-22T02:17:46.159Z,1.83
2019-03-22T02:20:16.828Z,1.81
2019-03-22T02:22:48.243Z,1.76
2019-03-22T02:25:23.720Z,1.66
2019-03-22T02:28:03.677Z,1.68
2019-03-22T02:30:24.815Z,1.72
2019-03-22T02:32:54.451Z,1.71
2019-03-22T02:35:28.987Z,1.66
2019-03-22T02:37:56.802Z,1.59
2019-03-22T02:40:26.624Z,1.55
2019-03-22T02:42:56.343Z,1.61
2019-03-22T02:45:25.978Z,1.62
2019-03-22T02:47:55.577Z,1.55
2019-03-22T02:50:25.318Z,1.57
2019-03-22T02:52:55.075Z,1.53
2019-03-22T02:55:24.956Z,1.48
2019-03-22T02:57:54.766Z,1.35
2019-03-22T03:00:24.553Z,1.39
2019-03-22T03:02:55.470Z,1.43
2019-03-22T03:05:26.537Z,1.47
2019-03-22T03:07:56.281Z,1.50
2019-03-22T03:10:26.021Z,1.46
2019-03-22T03:12:55.658Z,1.39
2019-03-22T03:15:26.905Z,1.37
2019-03-22T03:17:57.699Z,1.37
2019-03-22T03:20:28.279Z,1.47
2019-03-22T03:22:57.938Z,1.52
2019-03-22T03:25:27.812Z,1.54
2019-03-22T03:27:57.474Z,1.46
2019-03-22T03:30:27.144Z,1.43
2019-03-22T03:32:56.857Z,1.38
2019-03-22T03:35:26.594Z,1.30
2019-03-22T03:38:00.868Z,1.20
2019-03-22T03:40:31.739Z,1.22
2019-03-22T03:43:02.886Z,1.32
2019-03-22T03:45:35.054Z,1.22
2019-03-22T03:48:05.681Z,1.16
2019-03-22T03:50:37.622Z,1.12
2019-03-22T03:53:09.617Z,1.10
2019-03-22T03:55:39.343Z,1.14
2019-03-22T03:58:09.088Z,1.14
2019-03-22T04:00:38.870Z,1.19
2019-03-22T04:03:09.774Z,1.20
2019-03-22T04:05:41.955Z,1.27
2019-03-22T04:08:11.688Z,1.25
2019-03-22T04:10:41.296Z,1.28
2019-03-22T04:13:12.579Z,1.29
2019-03-22T04:15:42.184Z,1.27
2019-03-22T04:18:11.855Z,1.12
2019-03-22T04:20:41.354Z,1.05
2019-03-22T04:23:10.985Z,1.08
2019-03-22T04:25:40.647Z,1.07
2019-03-22T04:28:10.291Z,1.12
2019-03-22T04:30:39.843Z,1.15
2019-03-22T04:33:09.596Z,0.80
2019-03-22T04:35:39.200Z,1.11
2019-03-22T04:38:08.843Z,0.99
2019-03-22T04:40:38.539Z,0.77
2019-03-22T04:43:08.230Z,0.79
2019-03-22T04:45:37.903Z,0.86
2019-03-22T04:48:13.513Z,0.83
2019-03-22T04:50:43.132Z,0.79
2019-03-22T04:53:15.983Z,0.82
2019-03-22T04:55:46.014Z,0.81
2019-03-22T04:58:16.258Z,0.88
2019-03-22T05:00:46.155Z,1.21
2019-03-22T05:03:17.702Z,1.06
2019-03-22T05:05:47.555Z,1.00
2019-03-22T05:08:18.400Z,0.89
2019-03-22T05:10:48.590Z,0.86
2019-03-22T05:13:19.847Z,0.75
2019-03-22T05:15:51.810Z,0.73
2019-03-22T05:18:21.415Z,0.72
2019-03-22T05:20:51.007Z,0.75
2019-03-22T05:23:22.025Z,0.83
2019-03-22T05:25:51.855Z,0.78
2019-03-22T05:28:21.489Z,0.85
2019-03-22T05:31:39.548Z,0.84
2019-03-22T05:34:09.279Z,0.87
2019-03-22T05:36:38.873Z,0.84
2019-03-22T05:39:11.851Z,0.83
2019-03-22T05:41:42.902Z,0.69
2019-03-22T05:44:14.543Z,0.75
2019-03-22T05:46:44.805Z,0.82
2019-03-22T05:49:17.817Z,0.80
2019-03-22T05:51:47.432Z,0.84
2019-03-22T05:54:17.065Z,1.68
2019-03-22T05:56:46.733Z,3.45
2019-03-22T05:59:16.362Z,3.60
2019-03-22T06:01:46.074Z,2.72
2019-03-22T06:04:19.927Z,2.24
2019-03-22T06:06:50.619Z,1.94
2019-03-22T06:09:20.350Z,1.84
2019-03-22T06:11:49.922Z,1.85
2019-03-22T06:14:19.500Z,1.70
2019-03-22T06:16:49.107Z,1.48
2019-03-22T06:19:18.767Z,1.76
2019-03-22T06:21:48.354Z,1.75
2019-03-22T06:24:18.290Z,1.41
2019-03-22T06:26:47.939Z,1.66
2019-03-22T06:29:18.565Z,1.62
2019-03-22T06:31:50.400Z,1.42
2019-03-22T06:34:19.973Z,1.87
2019-03-22T06:36:50.130Z,1.90
2019-03-22T06:39:21.387Z,2.16
2019-03-22T06:41:51.079Z,1.99
2019-03-22T06:44:22.354Z,1.73
2019-03-22T06:46:51.947Z,1.67
2019-03-22T06:49:21.587Z,2.10
2019-03-22T06:51:51.244Z,2.88
2019-03-22T06:54:31.098Z,2.96
2019-03-22T06:56:53.315Z,3.58
2019-03-22T06:59:23.075Z,3.95
2019-03-22T07:01:52.606Z,4.42
2019-03-22T07:04:23.579Z,4.76
2019-03-22T07:06:53.301Z,5.36
2019-03-22T07:09:22.999Z,6.02
2019-03-22T07:11:52.735Z,6.14
2019-03-22T07:14:22.373Z,6.64
2019-03-22T07:16:51.951Z,6.94
2019-03-22T07:19:21.700Z,7.03
2019-03-22T07:21:53.410Z,7.30
2019-03-22T07:24:24.027Z,7.55
2019-03-22T07:26:53.658Z,8.17
2019-03-22T07:29:23.296Z,8.60
2019-03-22T07:31:52.912Z,8.95
2019-03-22T07:34:22.531Z,9.31
2019-03-22T07:36:54.578Z,9.05
2019-03-22T07:39:25.878Z,9.56
2019-03-22T07:41:55.528Z,10.11
2019-03-22T07:44:26.484Z,10.13
2019-03-22T07:46:56.174Z,9.50
2019-03-22T07:49:25.828Z,10.14
2019-03-22T07:51:55.405Z,10.30
2019-03-22T07:54:25.078Z,10.68
2019-03-22T07:56:54.769Z,10.61
2019-03-22T07:59:24.385Z,10.55
2019-03-22T08:01:54.053Z,11.41
2019-03-22T08:04:23.704Z,11.72
2019-03-22T08:06:53.280Z,12.26
2019-03-22T08:09:25.187Z,12.53
2019-03-22T08:11:54.771Z,12.21
2019-03-22T08:14:25.619Z,11.48
2019-03-22T08:16:55.234Z,11.54
2019-03-22T08:19:24.879Z,11.65
2019-03-22T08:21:54.592Z,11.43
2019-03-22T08:24:24.221Z,10.52
2019-03-22T08:26:53.815Z,10.38
2019-03-22T08:29:23.508Z,11.18
2019-03-22T08:31:53.097Z,11.49
2019-03-22T08:34:22.689Z,12.56
2019-03-22T08:36:52.306Z,12.32
2019-03-22T08:39:21.878Z,12.30
2019-03-22T08:41:51.517Z,12.09
2019-03-22T08:44:21.142Z,12.05
2019-03-22T08:46:52.529Z,12.21
2019-03-22T08:49:22.209Z,12.30
2019-03-22T08:51:51.932Z,12.51
2019-03-22T08:54:24.767Z,12.35
2019-03-22T08:56:54.388Z,12.20
2019-03-22T08:59:24.001Z,13.31
2019-03-22T09:01:53.614Z,14.34
2019-03-22T09:04:24.556Z,14.26
2019-03-22T09:06:55.391Z,14.37
2019-03-22T09:09:25.000Z,15.20
2019-03-22T09:11:54.731Z,14.44
2019-03-22T09:14:25.991Z,15.35
2019-03-22T09:16:55.699Z,15.67
2019-03-22T09:19:25.341Z,15.87
2019-03-22T09:21:54.951Z,16.07
2019-03-22T09:24:24.563Z,16.10
2019-03-22T09:26:54.178Z,16.81
2019-03-22T09:29:23.797Z,16.56
2019-03-22T09:31:53.829Z,17.39
2019-03-22T09:34:33.147Z,17.77
2019-03-22T09:36:54.830Z,16.72
2019-03-22T09:39:24.413Z,18.51
2019-03-22T09:41:54.061Z,18.42
2019-03-22T09:44:24.706Z,17.78
2019-03-22T09:46:54.393Z,18.48
2019-03-22T09:49:25.285Z,18.30
2019-03-22T09:51:55.343Z,18.52
2019-03-22T09:54:25.767Z,18.81
2019-03-22T09:56:55.476Z,19.23
2019-03-22T09:59:25.183Z,18.25
2019-03-22T10:01:54.796Z,18.94
2019-03-22T10:04:24.475Z,18.16
2019-03-22T10:06:54.138Z,18.32
2019-03-22T10:09:26.409Z,18.16
2019-03-22T10:11:55.998Z,19.04
2019-03-22T10:14:36.189Z,18.65
2019-03-22T10:17:06.052Z,18.89
2019-03-22T10:19:38.044Z,19.10
2019-03-22T10:22:07.673Z,19.07
2019-03-22T10:24:38.916Z,16.89
2019-03-22T10:27:08.536Z,18.72
2019-03-22T10:29:38.337Z,19.01
2019-03-22T10:32:07.982Z,19.41
2019-03-22T10:34:39.848Z,19.52
2019-03-22T10:37:09.688Z,19.61
2019-03-22T10:39:41.899Z,19.79
2019-03-22T10:42:11.543Z,20.02
2019-03-22T10:44:42.648Z,19.53
2019-03-22T10:47:12.269Z,19.90
2019-03-22T10:49:42.361Z,18.95
2019-03-22T10:52:26.952Z,19.96
2019-03-22T10:54:57.708Z,20.18
2019-03-22T10:57:27.327Z,19.60
2019-03-22T10:59:57.121Z,20.24
2019-03-22T11:02:26.784Z,19.01
2019-03-22T11:04:56.422Z,18.23
2019-03-22T11:07:26.015Z,19.94
2019-03-22T11:09:55.656Z,18.26
2019-03-22T11:12:25.391Z,18.20
2019-03-22T11:14:55.045Z,19.78
2019-03-22T11:17:24.885Z,19.46
2019-03-22T11:19:54.552Z,20.09
2019-03-22T11:22:24.372Z,20.53
2019-03-22T11:24:56.795Z,20.07
2019-03-22T11:27:30.303Z,20.09
2019-03-22T11:30:00.618Z,20.42
2019-03-22T11:32:30.896Z,18.39
2019-03-22T11:35:02.260Z,19.87
2019-03-22T11:37:31.971Z,21.04
2019-03-22T11:40:01.680Z,20.25
2019-03-22T11:42:31.330Z,19.66
2019-03-22T11:45:04.979Z,19.26
2019-03-22T11:47:36.894Z,19.55
2019-03-22T11:50:07.650Z,20.01
2019-03-22T11:52:37.935Z,19.76
2019-03-22T11:55:09.568Z,19.76
2019-03-22T11:57:41.428Z,20.05
2019-03-22T12:00:17.767Z,19.16
2019-03-22T12:02:50.716Z,19.92
2019-03-22T12:05:22.349Z,20.89
2019-03-22T12:07:52.086Z,20.64
2019-03-22T12:10:21.972Z,20.23
2019-03-22T12:12:51.551Z,19.36
2019-03-22T12:15:23.010Z,20.65
2019-03-22T12:17:52.785Z,20.90
2019-03-22T12:20:22.886Z,21.42
2019-03-22T12:22:52.470Z,21.73
2019-03-22T12:25:23.716Z,22.16
2019-03-22T12:27:54.400Z,20.87
2019-03-22T12:30:24.122Z,21.35
2019-03-22T12:32:53.749Z,22.03
2019-03-22T12:35:24.644Z,19.66
2019-03-22T12:37:54.289Z,19.93
2019-03-22T12:40:23.912Z,20.76
2019-03-22T12:42:53.634Z,20.57
2019-03-22T12:45:24.388Z,20.57
2019-03-22T12:47:53.993Z,20.81
2019-03-22T12:50:23.603Z,19.28
2019-03-22T12:52:53.171Z,19.50
2019-03-22T12:55:22.888Z,20.55
2019-03-22T12:57:52.495Z,21.19
2019-03-22T13:00:22.442Z,20.49
2019-03-22T13:02:52.075Z,20.38
2019-03-22T13:05:21.752Z,20.62
2019-03-22T13:07:51.418Z,20.93
2019-03-22T13:10:21.625Z,19.65
2019-03-22T13:12:51.251Z,20.07
2019-03-22T13:15:20.859Z,19.18
2019-03-22T13:17:50.500Z,20.45
2019-03-22T13:20:20.248Z,20.51
2019-03-22T13:22:49.894Z,20.63
2019-03-22T13:25:21.215Z,19.32
2019-03-22T13:27:51.064Z,20.36
2019-03-22T13:30:31.480Z,20.36
2019-03-22T13:33:01.247Z,20.88
2019-03-22T13:35:32.131Z,21.01
2019-03-22T13:38:01.775Z,21.21
2019-03-22T13:40:31.365Z,21.18
2019-03-22T13:43:01.098Z,20.68
2019-03-22T13:45:30.862Z,20.63
2019-03-22T13:48:00.578Z,19.93
2019-03-22T13:50:30.206Z,19.99
2019-03-22T13:52:59.831Z,20.20
2019-03-22T13:55:29.465Z,19.54
2019-03-22T13:58:01.166Z,19.61
2019-03-22T14:00:32.717Z,19.56
2019-03-22T14:03:02.886Z,19.24
2019-03-22T14:05:34.177Z,19.78
2019-03-22T14:08:03.834Z,20.09
2019-03-22T14:10:34.753Z,20.20
2019-03-22T14:13:04.566Z,20.10
2019-03-22T14:15:35.213Z,19.98
2019-03-22T14:18:04.859Z,20.00
2019-03-22T14:20:34.509Z,19.95
2019-03-22T14:23:06.819Z,20.12
2019-03-22T14:25:36.376Z,20.23
2019-03-22T14:28:06.018Z,19.54
2019-03-22T14:30:35.661Z,19.75
2019-03-22T14:33:13.374Z,19.50
2019-03-22T14:35:38.110Z,19.66
2019-03-22T14:38:07.824Z,19.58
2019-03-22T14:40:37.472Z,19.66
2019-03-22T14:43:08.272Z,19.69
2019-03-22T14:45:39.431Z,19.57
2019-03-22T14:48:09.090Z,19.73
2019-03-22T14:50:40.480Z,19.39
2019-03-22T14:53:10.800Z,19.49
2019-03-22T14:55:40.456Z,19.59
2019-03-22T14:58:10.379Z,19.51
2019-03-22T15:00:39.978Z,19.36
2019-03-22T15:03:25.386Z,19.51
2019-03-22T15:05:56.197Z,19.39
2019-03-22T15:08:27.394Z,19.38
2019-03-22T15:10:59.604Z,19.06
2019-03-22T15:13:35.743Z,19.10
2019-03-22T15:16:24.354Z,19.30
2019-03-22T15:19:12.612Z,19.04
2019-03-22T15:21:59.720Z,19.08
2019-03-22T15:24:47.418Z,19.22
2019-03-22T15:27:51.335Z,19.08
2019-03-22T15:30:48.961Z,18.89
2019-03-22T15:33:37.703Z,19.08
2019-03-22T15:36:24.927Z,18.91
2019-03-22T15:39:19.522Z,19.08
2019-03-22T15:41:49.282Z,19.08
2019-03-22T15:44:19.226Z,19.05
2019-03-22T15:46:49.020Z,18.92
2019-03-22T15:49:19.619Z,18.89
2019-03-22T15:51:49.242Z,18.81
2019-03-22T15:54:18.903Z,18.66
2019-03-22T15:56:48.581Z,18.59
2019-03-22T15:59:18.377Z,18.43
2019-03-22T16:01:50.473Z,18.31
2019-03-22T16:04:21.885Z,18.20
2019-03-22T16:06:51.511Z,18.25
2019-03-22T16:09:25.451Z,18.29
2019-03-22T16:11:55.065Z,18.25
2019-03-22T16:14:24.614Z,18.20
2019-03-22T16:16:55.794Z,18.19
2019-03-22T16:19:26.827Z,18.10
2019-03-22T16:21:56.866Z,17.94
2019-03-22T16:24:26.519Z,17.98
2019-03-22T16:26:56.150Z,18.03
2019-03-22T16:29:27.228Z,17.92
2019-03-22T16:31:59.421Z,17.80
2019-03-22T16:34:29.172Z,17.79
2019-03-22T16:36:58.902Z,17.70
2019-03-22T16:39:33.647Z,17.78
2019-03-22T16:42:07.016Z,17.70
2019-03-22T16:44:39.992Z,17.70
2019-03-22T16:47:09.922Z,17.56
2019-03-22T16:49:43.339Z,17.61
2019-03-22T16:52:14.823Z,17.35
2019-03-22T16:54:47.734Z,17.40
2019-03-22T16:57:23.016Z,17.31
2019-03-22T16:59:57.539Z,17.27
2019-03-22T17:02:29.528Z,17.20
2019-03-22T17:05:04.797Z,17.03
2019-03-22T17:07:39.413Z,17.01
2019-03-22T17:10:10.648Z,16.89
2019-03-22T17:12:42.842Z,16.73
2019-03-22T17:15:14.120Z,16.63
2019-03-22T17:17:47.993Z,16.54
2019-03-22T17:20:19.457Z,16.49
2019-03-22T17:22:49.660Z,16.20
2019-03-22T17:25:19.358Z,15.65
2019-03-22T17:27:49.085Z,15.21
2019-03-22T17:30:21.379Z,14.87
2019-03-22T17:32:51.041Z,14.52
2019-03-22T17:35:20.655Z,14.23
2019-03-22T17:37:51.207Z,14.00
2019-03-22T17:40:22.000Z,13.78
2019-03-22T17:42:51.736Z,13.63
2019-03-22T17:45:21.330Z,13.46
2019-03-22T17:47:50.970Z,13.28
2019-03-22T17:50:21.040Z,13.08
2019-03-22T17:52:50.782Z,12.95
2019-03-22T17:55:24.214Z,12.73
2019-03-22T17:57:54.021Z,12.59
2019-03-22T18:00:25.768Z,12.42
2019-03-22T18:02:55.399Z,12.35
2019-03-22T18:05:25.373Z,12.19
2019-03-22T18:07:54.985Z,12.02
2019-03-22T18:10:26.001Z,11.83
2019-03-22T18:12:56.864Z,11.63
2019-03-22T18:15:26.754Z,11.55
2019-03-22T18:17:56.506Z,11.36
2019-03-22T18:20:27.491Z,11.28
2019-03-22T18:22:57.536Z,11.17
2019-03-22T18:25:27.317Z,11.04
2019-03-22T18:27:57.030Z,10.90
2019-03-22T18:30:28.596Z,10.80
2019-03-22T18:33:00.943Z,10.68
2019-03-22T18:35:51.186Z,10.61
2019-03-22T18:38:21.128Z,10.47
2019-03-22T18:40:52.143Z,10.40
2019-03-22T18:43:21.788Z,10.33
2019-03-22T18:45:52.766Z,10.22
2019-03-22T18:48:22.402Z,10.18
2019-03-22T18:50:56.763Z,9.88
2019-03-22T18:53:23.537Z,9.95
2019-03-22T18:55:54.462Z,9.83
2019-03-22T18:58:24.049Z,9.71
2019-03-22T19:00:53.621Z,9.67
2019-03-22T19:03:25.592Z,9.55
2019-03-22T19:05:56.695Z,9.49
2019-03-22T19:08:26.728Z,9.43
2019-03-22T19:10:56.331Z,9.36
2019-03-22T19:13:30.568Z,9.22
2019-03-22T19:15:58.500Z,9.08
2019-03-22T19:18:30.237Z,9.03
2019-03-22T19:21:02.265Z,9.00
2019-03-22T19:23:31.933Z,8.96
2019-03-22T19:26:02.589Z,8.83
2019-03-22T19:28:32.207Z,8.75
2019-03-22T19:31:01.864Z,8.65
2019-03-22T19:33:31.635Z,8.61
2019-03-22T19:36:01.227Z,8.52
2019-03-22T19:38:30.832Z,8.43
2019-03-22T19:41:00.529Z,8.31
2019-03-22T19:43:30.133Z,8.24
2019-03-22T19:45:59.889Z,8.21
2019-03-22T19:48:29.469Z,8.18
2019-03-22T19:50:59.111Z,8.11
2019-03-22T19:53:28.824Z,8.03
2019-03-22T19:55:58.562Z,7.98
2019-03-22T19:58:28.268Z,7.93
2019-03-22T20:00:58.087Z,7.84
2019-03-22T20:03:27.841Z,7.87
2019-03-22T20:05:57.500Z,8.10
2019-03-22T20:08:27.128Z,7.92
2019-03-22T20:10:56.882Z,7.82
2019-03-22T20:13:26.566Z,7.76
2019-03-22T20:15:56.217Z,7.64
2019-03-22T20:18:25.835Z,7.47
2019-03-22T20:20:55.497Z,7.52
2019-03-22T20:23:25.103Z,7.46
2019-03-22T20:25:54.886Z,7.50
2019-03-22T20:28:24.527Z,7.58
2019-03-22T20:30:54.282Z,7.63
2019-03-22T20:33:30.806Z,7.58
2019-03-22T20:36:01.733Z,7.52
2019-03-22T20:38:33.147Z,7.44
2019-03-22T20:41:02.908Z,7.44
2019-03-22T20:43:33.662Z,7.44
2019-03-22T20:46:04.232Z,6.94
2019-03-22T20:48:33.889Z,6.96
2019-03-22T20:51:03.593Z,6.87
2019-03-22T20:53:34.784Z,6.90
2019-03-22T20:56:04.683Z,6.85
2019-03-22T20:58:34.473Z,6.92
2019-03-22T21:01:04.227Z,6.82
2019-03-22T21:03:34.074Z,6.76
2019-03-22T21:06:05.079Z,6.55
2019-03-22T21:08:34.649Z,6.42
2019-03-22T21:11:04.647Z,6.36
2019-03-22T21:13:34.364Z,6.32
2019-03-22T21:16:04.496Z,6.34
2019-03-22T21:18:34.141Z,6.29
2019-03-22T21:21:03.836Z,6.28
2019-03-22T21:23:36.531Z,6.26
2019-03-22T21:26:09.144Z,6.24
2019-03-22T21:28:39.370Z,6.26
2019-03-22T21:31:09.561Z,6.21
2019-03-22T21:33:40.893Z,6.10
2019-03-22T21:36:12.802Z,6.08
2019-03-22T21:38:43.236Z,5.99
2019-03-22T21:41:14.933Z,5.84
2019-03-22T21:43:48.244Z,5.76
2019-03-22T21:46:27.088Z,5.82
2019-03-22T21:48:56.716Z,5.84
2019-03-22T21:51:26.366Z,5.78
2019-03-22T21:53:56.294Z,5.79
2019-03-22T21:56:26.197Z,5.85
2019-03-22T21:58:55.875Z,5.89
2019-03-22T22:01:27.633Z,5.88
2019-03-22T22:03:57.954Z,5.83
2019-03-22T22:06:27.686Z,5.73
2019-03-22T22:08:59.546Z,5.61
2019-03-22T22:11:31.955Z,5.57
2019-03-22T22:14:01.671Z,5.63
2019-03-22T22:16:31.421Z,5.58
2019-03-22T22:19:04.909Z,5.57
2019-03-22T22:21:34.559Z,5.44
2019-03-22T22:24:04.285Z,5.48
2019-03-22T22:26:33.948Z,5.41
2019-03-22T22:29:03.669Z,5.33
2019-03-22T22:31:33.493Z,5.11
2019-03-22T22:34:03.191Z,5.10
2019-03-22T22:36:33.069Z,5.17
2019-03-22T22:39:05.105Z,5.10
2019-03-22T22:41:35.160Z,4.97
2019-03-22T22:44:06.387Z,4.81
2019-03-22T22:46:38.339Z,4.86
2019-03-22T22:49:08.030Z,5.03
2019-03-22T22:51:37.792Z,5.07
2019-03-22T22:54:10.795Z,5.05
2019-03-22T22:56:42.502Z,5.04
2019-03-22T22:59:12.136Z,4.93
2019-03-22T23:01:42.080Z,4.77
2019-03-22T23:04:14.941Z,4.71
2019-03-22T23:06:45.359Z,4.66
2019-03-22T23:09:21.066Z,4.65
2019-03-22T23:11:53.787Z,4.55
2019-03-22T23:14:26.494Z,4.55
2019-03-22T23:16:56.187Z,4.47
2019-03-22T23:19:26.185Z,4.46
2019-03-22T23:21:55.978Z,4.37
2019-03-22T23:24:25.778Z,4.37
2019-03-22T23:26:55.573Z,4.14
2019-03-22T23:29:25.291Z,4.23
2019-03-22T23:31:55.026Z,4.14
2019-03-22T23:34:25.771Z,4.23
2019-03-22T23:36:55.410Z,4.25
2019-03-22T23:39:25.021Z,4.22
2019-03-22T23:41:54.648Z,4.10
2019-03-22T23:44:24.436Z,4.07
2019-03-22T23:46:54.102Z,3.99
2019-03-22T23:49:23.706Z,4.02
2019-03-22T23:51:53.341Z,3.94
2019-03-22T23:54:22.950Z,3.93
2019-03-22T23:56:52.621Z,3.94
2019-03-22T23:59:22.295Z,3.87
