createdAt,value
2023-05-02T00:00:13.801Z,68.80
2023-05-02T00:02:42.274Z,68.10
2023-05-02T00:05:12.675Z,68.20
2023-05-02T00:07:40.826Z,67.90
2023-05-02T00:10:10.180Z,67.80
2023-05-02T00:12:38.625Z,67.90
2023-05-02T00:15:08.025Z,68.30
2023-05-02T00:17:36.279Z,68.60
2023-05-02T00:20:05.510Z,69.10
2023-05-02T00:22:35.033Z,69.00
2023-05-02T00:25:03.522Z,69.40
2023-05-02T00:27:32.051Z,69.40
2023-05-02T00:30:01.008Z,69.80
2023-05-02T00:32:30.064Z,70.00
2023-05-02T00:34:58.380Z,70.00
2023-05-02T00:37:29.007Z,69.60
2023-05-02T00:39:59.741Z,69.30
2023-05-02T00:42:29.348Z,69.20
2023-05-02T00:44:57.567Z,70.60
2023-05-02T00:47:25.885Z,70.20
2023-05-02T00:49:54.462Z,70.80
2023-05-02T00:52:22.944Z,71.10
2023-05-02T00:54:51.139Z,71.50
2023-05-02T00:57:20.847Z,71.70
2023-05-02T00:59:49.101Z,71.60
2023-05-02T01:02:31.976Z,71.90
2023-05-02T01:05:06.888Z,71.50
2023-05-02T01:07:54.774Z,72.10
2023-05-02T01:10:36.098Z,72.30
2023-05-02T01:13:11.027Z,73.10
2023-05-02T01:15:40.907Z,73.00
2023-05-02T01:18:12.080Z,73.60
2023-05-02T01:20:43.538Z,73.80
2023-05-02T01:23:20.027Z,75.30
2023-05-02T01:26:02.402Z,74.20
2023-05-02T01:28:41.396Z,74.10
2023-05-02T01:31:13.827Z,75.20
2023-05-02T01:33:42.952Z,76.60
2023-05-02T01:36:11.441Z,75.80
2023-05-02T01:38:41.069Z,76.10
2023-05-02T01:41:10.381Z,75.30
2023-05-02T01:43:40.362Z,75.30
2023-05-02T01:46:12.282Z,73.50
2023-05-02T01:48:42.159Z,73.40
2023-05-02T01:51:10.896Z,73.10
2023-05-02T01:53:41.025Z,72.80
2023-05-02T01:56:09.801Z,73.20
2023-05-02T01:58:39.432Z,72.50
2023-05-02T02:01:08.594Z,72.30
2023-05-02T02:03:38.217Z,72.40
2023-05-02T02:06:08.133Z,72.70
2023-05-02T02:08:36.782Z,73.50
2023-05-02T02:11:11.838Z,72.90
2023-05-02T02:13:44.989Z,72.70
2023-05-02T02:16:15.392Z,72.90
2023-05-02T02:18:46.741Z,72.60
2023-05-02T02:21:19.806Z,73.40
2023-05-02T02:23:50.532Z,73.20
2023-05-02T02:26:22.117Z,74.10
2023-05-02T02:28:50.542Z,73.50
2023-05-02T02:31:18.731Z,73.50
2023-05-02T02:33:48.406Z,74.30
2023-05-02T02:36:23.117Z,75.60
2023-05-02T02:38:58.113Z,75.10
2023-05-02T02:41:33.461Z,75.60
2023-05-02T02:44:10.206Z,74.70
2023-05-02T02:46:51.027Z,75.70
2023-05-02T02:49:45.733Z,76.60
2023-05-02T02:52:22.777Z,75.20
2023-05-02T02:54:56.159Z,75.00
2023-05-02T02:57:32.125Z,75.30
2023-05-02T03:00:05.792Z,75.30
2023-05-02T03:02:35.440Z,75.20
2023-05-02T03:05:06.843Z,75.10
2023-05-02T03:07:35.039Z,75.00
2023-05-02T03:10:05.474Z,74.70
2023-05-02T03:12:35.878Z,74.70
2023-05-02T03:15:20.352Z,74.50
2023-05-02T03:17:48.953Z,75.10
2023-05-02T03:20:18.960Z,74.10
2023-05-02T03:22:47.047Z,74.70
2023-05-02T03:25:15.971Z,73.90
2023-05-02T03:27:48.381Z,73.70
2023-05-02T03:30:16.904Z,73.80
2023-05-02T03:32:45.088Z,73.30
2023-05-02T03:35:14.074Z,73.80
2023-05-02T03:37:46.858Z,74.30
2023-05-02T03:40:16.001Z,73.80
2023-05-02T03:42:46.645Z,74.70
2023-05-02T03:45:24.700Z,76.10
2023-05-02T03:47:54.116Z,75.10
2023-05-02T03:50:22.552Z,74.80
2023-05-02T03:52:54.234Z,75.10
2023-05-02T03:55:30.373Z,75.20
2023-05-02T03:57:59.209Z,74.60
2023-05-02T04:00:27.486Z,73.80
2023-05-02T04:03:02.987Z,73.30
2023-05-02T04:05:34.129Z,73.50
2023-05-02T04:08:04.109Z,74.00
2023-05-02T04:10:32.614Z,73.60
2023-05-02T04:13:04.203Z,75.10
2023-05-02T04:15:34.678Z,76.00
2023-05-02T04:18:03.061Z,76.40
2023-05-02T04:20:32.027Z,77.60
2023-05-02T04:23:00.361Z,76.90
2023-05-02T04:25:30.882Z,77.00
2023-05-02T04:28:02.999Z,77.60
2023-05-02T04:30:32.675Z,76.70
2023-05-02T04:33:07.382Z,77.20
2023-05-02T04:35:41.025Z,76.20
2023-05-02T04:38:11.167Z,75.60
2023-05-02T04:40:41.854Z,75.50
2023-05-02T04:43:10.671Z,75.10
2023-05-02T04:45:46.819Z,75.50
2023-05-02T04:48:22.796Z,75.10
2023-05-02T04:50:51.051Z,75.00
2023-05-02T04:53:19.297Z,74.50
2023-05-02T04:55:48.778Z,74.90
2023-05-02T04:58:17.564Z,75.30
2023-05-02T05:00:49.502Z,73.80
2023-05-02T05:03:17.775Z,73.20
2023-05-02T05:05:46.198Z,73.20
2023-05-02T05:08:17.956Z,73.80
2023-05-02T05:10:48.603Z,74.10
2023-05-02T05:13:16.882Z,74.90
2023-05-02T05:15:49.093Z,75.10
2023-05-02T05:18:18.886Z,75.60
2023-05-02T05:20:47.189Z,75.80
2023-05-02T05:23:15.368Z,76.90
2023-05-02T05:25:45.624Z,76.40
2023-05-02T05:28:18.610Z,76.90
2023-05-02T05:30:47.192Z,77.50
2023-05-02T05:33:19.603Z,77.40
2023-05-02T05:35:48.212Z,78.10
2023-05-02T05:38:16.364Z,79.00
2023-05-02T05:40:50.148Z,79.10
2023-05-02T05:43:20.009Z,78.50
2023-05-02T05:45:48.388Z,77.90
2023-05-02T05:48:16.860Z,78.70
2023-05-02T05:50:47.180Z,80.90
2023-05-02T05:53:15.870Z,78.70
2023-05-02T05:55:45.822Z,78.40
2023-05-02T05:58:14.572Z,81.70
2023-05-02T06:00:45.906Z,83.70
2023-05-02T06:03:14.224Z,82.60
2023-05-02T06:05:43.636Z,79.80
2023-05-02T06:08:11.763Z,78.50
2023-05-02T06:10:39.957Z,80.80
2023-05-02T06:13:09.379Z,81.90
2023-05-02T06:15:41.735Z,79.70
2023-05-02T06:18:11.358Z,81.80
2023-05-02T06:20:39.502Z,82.50
2023-05-02T06:23:07.596Z,84.60
2023-05-02T06:25:39.323Z,83.50
2023-05-02T06:28:07.456Z,82.20
2023-05-02T06:30:35.628Z,81.90
2023-05-02T06:33:05.927Z,81.00
2023-05-02T06:35:35.385Z,79.30
2023-05-02T06:38:03.812Z,78.70
2023-05-02T06:40:32.099Z,78.10
2023-05-02T06:43:00.832Z,77.00
2023-05-02T06:45:28.958Z,77.40
2023-05-02T06:47:57.150Z,75.50
2023-05-02T06:50:25.446Z,75.60
2023-05-02T06:52:54.920Z,76.20
2023-05-02T06:55:23.409Z,76.70
2023-05-02T06:57:52.141Z,76.30
2023-05-02T07:00:21.237Z,76.70
2023-05-02T07:02:50.452Z,77.50
2023-05-02T07:05:18.737Z,78.10
2023-05-02T07:07:47.162Z,78.10
2023-05-02T07:10:16.738Z,78.40
2023-05-02T07:12:44.942Z,76.90
2023-05-02T07:15:13.901Z,76.90
2023-05-02T07:17:42.243Z,76.90
2023-05-02T07:20:12.309Z,77.50
2023-05-02T07:22:40.538Z,79.30
2023-05-02T07:25:09.244Z,79.20
2023-05-02T07:27:38.904Z,79.60
2023-05-02T07:30:08.077Z,77.30
2023-05-02T07:32:36.310Z,76.20
2023-05-02T07:35:04.611Z,76.50
2023-05-02T07:37:35.359Z,77.00
2023-05-02T07:40:04.445Z,76.00
2023-05-02T07:42:33.103Z,75.60
2023-05-02T07:45:02.854Z,76.40
2023-05-02T07:47:31.042Z,77.60
2023-05-02T07:49:59.566Z,76.70
2023-05-02T07:52:27.974Z,76.80
2023-05-02T07:54:56.370Z,78.40
2023-05-02T07:57:25.581Z,78.20
2023-05-02T07:59:53.771Z,78.20
2023-05-02T08:02:24.024Z,78.20
2023-05-02T08:04:52.420Z,77.60
2023-05-02T08:07:21.501Z,77.50
2023-05-02T08:09:49.836Z,76.80
2023-05-02T08:12:17.933Z,74.60
2023-05-02T08:14:46.093Z,74.70
2023-05-02T08:17:14.258Z,77.00
2023-05-02T08:19:43.826Z,77.10
2023-05-02T08:22:11.999Z,74.70
2023-05-02T08:24:40.153Z,76.20
2023-05-02T08:27:08.329Z,74.40
2023-05-02T08:29:36.475Z,73.30
2023-05-02T08:32:04.959Z,75.20
2023-05-02T08:34:33.935Z,73.50
2023-05-02T08:37:03.519Z,73.50
2023-05-02T08:39:34.607Z,74.00
2023-05-02T08:42:03.380Z,74.10
2023-05-02T08:44:33.399Z,73.90
2023-05-02T08:47:01.929Z,74.90
2023-05-02T08:49:32.576Z,76.00
2023-05-02T08:52:02.370Z,74.80
2023-05-02T08:54:32.610Z,72.80
2023-05-02T08:57:03.598Z,71.80
2023-05-02T08:59:32.033Z,73.00
2023-05-02T09:02:13.600Z,71.20
2023-05-02T09:04:43.884Z,71.30
2023-05-02T09:07:12.090Z,71.50
2023-05-02T09:09:41.629Z,72.30
2023-05-02T09:12:10.274Z,71.20
2023-05-02T09:14:38.489Z,74.00
2023-05-02T09:17:06.798Z,72.00
2023-05-02T09:19:35.240Z,68.90
2023-05-02T09:22:03.690Z,69.50
2023-05-02T09:24:32.339Z,68.30
2023-05-02T09:27:03.942Z,68.80
2023-05-02T09:29:36.513Z,66.90
2023-05-02T09:32:05.647Z,68.20
2023-05-02T09:34:35.128Z,70.10
2023-05-02T09:37:05.503Z,69.10
2023-05-02T09:39:33.829Z,66.40
2023-05-02T09:42:04.037Z,67.40
2023-05-02T09:44:39.057Z,66.60
2023-05-02T09:47:09.029Z,64.50
2023-05-02T09:49:46.948Z,65.00
2023-05-02T09:52:16.718Z,66.50
2023-05-02T09:54:46.648Z,63.50
2023-05-02T09:57:16.517Z,65.60
2023-05-02T09:59:55.268Z,63.00
2023-05-02T10:02:23.688Z,62.20
2023-05-02T10:04:52.805Z,62.00
2023-05-02T10:07:21.681Z,63.10
2023-05-02T10:09:52.679Z,63.90
2023-05-02T10:12:25.556Z,61.10
2023-05-02T10:15:02.001Z,62.60
2023-05-02T10:17:36.332Z,60.80
2023-05-02T10:20:06.481Z,64.10
2023-05-02T10:22:36.116Z,58.60
2023-05-02T10:25:04.787Z,58.40
2023-05-02T10:27:34.818Z,60.70
2023-05-02T10:30:04.596Z,64.30
2023-05-02T10:32:35.576Z,62.60
2023-05-02T10:35:05.931Z,59.50
2023-05-02T10:37:36.229Z,56.50
2023-05-02T10:40:06.046Z,63.60
2023-05-02T10:42:38.667Z,56.80
2023-05-02T10:45:11.780Z,56.90
2023-05-02T10:47:40.143Z,57.40
2023-05-02T10:50:09.358Z,56.30
2023-05-02T10:52:39.068Z,58.10
2023-05-02T10:55:19.706Z,56.80
2023-05-02T10:58:23.843Z,58.30
2023-05-02T11:00:52.089Z,56.50
2023-05-02T11:03:58.441Z,55.90
2023-05-02T11:06:27.799Z,53.90
2023-05-02T11:09:34.225Z,53.30
2023-05-02T11:12:04.712Z,51.90
2023-05-02T11:14:50.924Z,51.20
2023-05-02T11:17:19.897Z,54.00
2023-05-02T11:20:25.792Z,56.70
2023-05-02T11:22:55.562Z,51.20
2023-05-02T11:25:34.943Z,50.90
2023-05-02T11:28:03.410Z,52.00
2023-05-02T11:30:44.329Z,51.90
2023-05-02T11:33:16.213Z,51.30
2023-05-02T11:35:49.156Z,51.70
2023-05-02T11:38:20.498Z,46.90
2023-05-02T11:40:59.959Z,48.30
2023-05-02T11:43:31.517Z,47.20
2023-05-02T11:46:03.049Z,50.90
2023-05-02T11:48:32.510Z,50.90
2023-05-02T11:51:05.293Z,50.00
2023-05-02T11:53:34.079Z,49.80
2023-05-02T11:56:04.926Z,49.80
2023-05-02T11:58:34.340Z,53.00
2023-05-02T12:01:14.833Z,48.20
2023-05-02T12:03:43.648Z,46.40
2023-05-02T12:06:14.212Z,46.80
2023-05-02T12:08:45.775Z,49.10
2023-05-02T12:11:15.524Z,49.10
2023-05-02T12:13:48.313Z,47.00
2023-05-02T12:16:18.702Z,43.60
2023-05-02T12:18:47.987Z,40.10
2023-05-02T12:21:16.692Z,42.40
2023-05-02T12:23:45.523Z,44.20
2023-05-02T12:26:22.061Z,43.20
2023-05-02T12:28:51.525Z,43.50
2023-05-02T12:31:21.375Z,44.10
2023-05-02T12:33:50.881Z,44.50
2023-05-02T12:36:19.740Z,44.20
2023-05-02T12:38:53.170Z,46.30
2023-05-02T12:41:33.084Z,43.60
2023-05-02T12:44:01.876Z,41.80
2023-05-02T12:46:32.020Z,41.90
2023-05-02T12:49:05.246Z,42.30
2023-05-02T12:51:34.586Z,43.90
2023-05-02T12:54:03.120Z,41.10
2023-05-02T12:56:33.412Z,43.30
2023-05-02T12:59:05.071Z,40.20
2023-05-02T13:01:35.816Z,42.90
2023-05-02T13:04:05.479Z,42.90
2023-05-02T13:06:33.791Z,43.80
2023-05-02T13:09:01.908Z,42.90
2023-05-02T13:11:30.050Z,42.70
2023-05-02T13:14:00.381Z,41.10
2023-05-02T13:16:30.480Z,41.40
2023-05-02T13:19:00.678Z,40.70
2023-05-02T13:21:28.935Z,45.20
2023-05-02T13:23:58.746Z,44.70
2023-05-02T13:26:26.823Z,43.70
2023-05-02T13:28:56.373Z,42.70
2023-05-02T13:31:24.549Z,49.00
2023-05-02T13:33:53.050Z,50.60
2023-05-02T13:36:24.515Z,54.20
2023-05-02T13:38:52.584Z,54.40
2023-05-02T13:41:21.571Z,53.00
2023-05-02T13:43:49.786Z,54.80
2023-05-02T13:46:17.941Z,53.80
2023-05-02T13:48:46.495Z,54.70
2023-05-02T13:51:14.710Z,54.50
2023-05-02T13:53:44.259Z,53.40
2023-05-02T13:56:12.352Z,52.30
2023-05-02T13:58:40.705Z,49.90
2023-05-02T14:01:08.892Z,51.50
2023-05-02T14:03:37.356Z,51.30
2023-05-02T14:06:05.935Z,49.80
2023-05-02T14:08:34.089Z,51.20
2023-05-02T14:11:05.235Z,48.60
2023-05-02T14:13:35.421Z,49.70
2023-05-02T14:16:03.771Z,47.80
2023-05-02T14:18:32.122Z,51.90
2023-05-02T14:21:00.350Z,50.10
2023-05-02T14:23:29.212Z,50.10
2023-05-02T14:25:57.829Z,49.70
2023-05-02T14:28:28.001Z,49.10
2023-05-02T14:30:56.490Z,50.20
2023-05-02T14:33:24.932Z,47.80
2023-05-02T14:35:53.032Z,51.30
2023-05-02T14:38:21.828Z,48.70
2023-05-02T14:40:50.126Z,48.70
2023-05-02T14:43:18.461Z,47.70
2023-05-02T14:45:48.260Z,45.30
2023-05-02T14:48:17.456Z,46.10
2023-05-02T14:50:45.732Z,44.90
2023-05-02T14:53:14.250Z,45.80
2023-05-02T14:55:42.785Z,46.70
2023-05-02T14:58:11.829Z,43.60
2023-05-02T15:00:40.364Z,44.10
2023-05-02T15:03:10.940Z,46.20
2023-05-02T15:05:40.034Z,47.10
2023-05-02T15:08:08.367Z,44.70
2023-05-02T15:10:39.894Z,45.20
2023-05-02T15:13:08.721Z,41.80
2023-05-02T15:15:37.453Z,43.10
2023-05-02T15:18:05.855Z,40.30
2023-05-02T15:20:35.388Z,42.30
2023-05-02T15:23:04.727Z,41.80
2023-05-02T15:25:33.112Z,43.20
2023-05-02T15:28:02.537Z,40.40
2023-05-02T15:30:30.646Z,40.80
2023-05-02T15:32:58.813Z,42.30
2023-05-02T15:35:26.960Z,40.80
2023-05-02T15:37:56.716Z,41.70
2023-05-02T15:40:26.013Z,41.40
2023-05-02T15:42:54.217Z,39.70
2023-05-02T15:45:22.717Z,40.90
2023-05-02T15:47:51.250Z,41.90
2023-05-02T15:50:19.749Z,40.70
2023-05-02T15:52:47.894Z,39.70
2023-05-02T15:55:17.884Z,40.10
2023-05-02T15:57:46.175Z,41.20
2023-05-02T16:00:16.869Z,42.60
2023-05-02T16:02:45.233Z,39.60
2023-05-02T16:05:13.664Z,39.50
2023-05-02T16:07:41.832Z,40.40
2023-05-02T16:10:11.109Z,40.50
2023-05-02T16:12:40.814Z,39.90
2023-05-02T16:15:09.806Z,38.20
2023-05-02T16:17:38.132Z,37.20
2023-05-02T16:20:07.262Z,38.30
2023-05-02T16:22:35.512Z,37.30
2023-05-02T16:25:03.748Z,37.00
2023-05-02T16:27:32.122Z,38.60
2023-05-02T16:30:01.974Z,38.00
2023-05-02T16:32:30.635Z,37.90
2023-05-02T16:34:59.213Z,38.60
2023-05-02T16:37:27.332Z,38.30
2023-05-02T16:39:56.448Z,40.30
2023-05-02T16:42:24.640Z,38.80
2023-05-02T16:44:52.763Z,38.60
2023-05-02T16:47:22.627Z,38.90
2023-05-02T16:49:54.841Z,37.80
2023-05-02T16:52:23.674Z,39.00
2023-05-02T16:54:52.156Z,36.80
2023-05-02T16:57:21.345Z,36.80
2023-05-02T16:59:52.015Z,36.70
2023-05-02T17:02:22.506Z,37.30
2023-05-02T17:04:51.632Z,38.30
2023-05-02T17:07:19.915Z,38.50
2023-05-02T17:09:48.143Z,38.00
2023-05-02T17:12:22.623Z,39.40
2023-05-02T17:14:51.613Z,38.90
2023-05-02T17:17:22.817Z,38.00
2023-05-02T17:19:52.377Z,38.50
2023-05-02T17:22:21.623Z,38.10
2023-05-02T17:24:52.885Z,39.10
2023-05-02T17:27:21.434Z,40.60
2023-05-02T17:29:49.705Z,39.10
2023-05-02T17:32:17.889Z,39.70
2023-05-02T17:34:46.078Z,40.50
2023-05-02T17:37:15.929Z,40.30
2023-05-02T17:39:44.088Z,41.00
2023-05-02T17:42:12.811Z,40.50
2023-05-02T17:44:41.334Z,41.10
2023-05-02T17:47:09.635Z,42.00
2023-05-02T17:49:38.303Z,41.10
2023-05-02T17:52:06.691Z,40.90
2023-05-02T17:54:36.182Z,41.10
2023-05-02T17:57:04.691Z,42.10
2023-05-02T17:59:32.812Z,42.20
2023-05-02T18:02:01.266Z,41.70
2023-05-02T18:04:29.567Z,42.40
2023-05-02T18:06:58.214Z,42.60
2023-05-02T18:09:26.510Z,42.70
2023-05-02T18:11:56.974Z,41.30
2023-05-02T18:14:25.174Z,42.50
2023-05-02T18:16:53.805Z,43.50
2023-05-02T18:19:22.966Z,43.80
2023-05-02T18:21:51.481Z,43.40
2023-05-02T18:24:19.660Z,44.20
2023-05-02T18:26:49.764Z,44.80
2023-05-02T18:29:19.725Z,44.30
2023-05-02T18:31:52.496Z,42.90
2023-05-02T18:34:20.968Z,43.10
2023-05-02T18:36:49.454Z,43.50
2023-05-02T18:39:21.540Z,44.10
2023-05-02T18:41:49.732Z,43.70
2023-05-02T18:44:19.365Z,45.00
2023-05-02T18:46:47.751Z,45.40
2023-05-02T18:49:16.623Z,45.40
2023-05-02T18:51:44.896Z,45.40
2023-05-02T18:54:13.253Z,45.50
2023-05-02T18:56:44.401Z,45.50
2023-05-02T18:59:13.161Z,45.40
2023-05-02T19:01:42.986Z,45.80
2023-05-02T19:04:11.114Z,45.50
2023-05-02T19:06:39.296Z,45.80
2023-05-02T19:09:07.493Z,46.00
2023-05-02T19:11:36.572Z,45.10
2023-05-02T19:14:04.977Z,45.30
2023-05-02T19:16:34.956Z,46.20
2023-05-02T19:19:04.629Z,45.80
2023-05-02T19:21:34.049Z,46.60
2023-05-02T19:24:02.897Z,46.60
2023-05-02T19:26:31.436Z,46.60
2023-05-02T19:28:59.584Z,46.40
2023-05-02T19:31:28.111Z,46.00
2023-05-02T19:33:56.331Z,46.50
2023-05-02T19:36:27.436Z,46.70
2023-05-02T19:38:58.122Z,47.10
2023-05-02T19:41:26.589Z,46.80
2023-05-02T19:43:55.686Z,46.60
2023-05-02T19:46:24.165Z,46.10
2023-05-02T19:48:52.475Z,46.50
2023-05-02T19:51:25.218Z,46.20
2023-05-02T19:53:58.428Z,46.50
2023-05-02T19:56:27.840Z,46.40
2023-05-02T19:58:56.912Z,46.40
2023-05-02T20:01:26.195Z,46.30
2023-05-02T20:03:55.088Z,47.10
2023-05-02T20:06:23.490Z,47.10
2023-05-02T20:08:53.119Z,47.50
2023-05-02T20:11:23.001Z,46.90
2023-05-02T20:13:51.625Z,47.40
2023-05-02T20:16:19.914Z,48.20
2023-05-02T20:18:48.145Z,48.30
2023-05-02T20:21:16.381Z,49.60
2023-05-02T20:23:45.099Z,52.90
2023-05-02T20:26:14.284Z,52.60
2023-05-02T20:28:44.009Z,51.90
2023-05-02T20:31:12.196Z,50.70
2023-05-02T20:33:45.332Z,50.30
2023-05-02T20:36:15.762Z,50.00
2023-05-02T20:38:44.869Z,49.30
2023-05-02T20:41:14.250Z,49.50
2023-05-02T20:43:46.514Z,49.30
2023-05-02T20:46:16.869Z,49.90
2023-05-02T20:48:45.624Z,51.70
2023-05-02T20:51:13.898Z,51.20
2023-05-02T20:53:42.149Z,52.90
2023-05-02T20:56:10.359Z,56.20
2023-05-02T20:58:38.638Z,57.40
2023-05-02T21:01:08.271Z,55.70
2023-05-02T21:03:39.669Z,54.00
2023-05-02T21:06:08.355Z,52.60
2023-05-02T21:08:37.991Z,52.50
2023-05-02T21:11:13.879Z,51.60
2023-05-02T21:13:42.134Z,51.10
2023-05-02T21:16:20.135Z,51.70
2023-05-02T21:18:49.036Z,51.70
2023-05-02T21:21:17.223Z,52.30
2023-05-02T21:23:45.575Z,52.50
2023-05-02T21:26:13.858Z,53.10
2023-05-02T21:28:42.038Z,53.20
2023-05-02T21:31:10.253Z,54.90
2023-05-02T21:33:41.355Z,56.70
2023-05-02T21:36:10.302Z,57.10
2023-05-02T21:38:38.605Z,56.70
2023-05-02T21:41:07.093Z,55.50
2023-05-02T21:43:38.037Z,54.50
2023-05-02T21:46:06.526Z,54.30
2023-05-02T21:48:35.603Z,54.50
2023-05-02T21:51:08.760Z,53.60
2023-05-02T21:53:37.079Z,53.90
2023-05-02T21:56:05.696Z,53.80
2023-05-02T21:58:34.236Z,54.00
2023-05-02T22:01:02.611Z,55.40
2023-05-02T22:03:31.245Z,55.30
2023-05-02T22:06:00.996Z,55.10
2023-05-02T22:08:30.787Z,55.20
2023-05-02T22:10:59.468Z,54.80
2023-05-02T22:13:27.575Z,54.50
2023-05-02T22:15:55.753Z,54.30
2023-05-02T22:18:24.191Z,53.80
2023-05-02T22:20:52.704Z,53.60
2023-05-02T22:23:21.360Z,53.50
2023-05-02T22:25:51.093Z,53.50
2023-05-02T22:28:19.251Z,53.50
2023-05-02T22:30:47.508Z,53.60
2023-05-02T22:33:15.788Z,54.30
2023-05-02T22:35:43.964Z,53.50
2023-05-02T22:38:16.646Z,53.80
2023-05-02T22:40:44.814Z,53.40
2023-05-02T22:43:14.366Z,53.20
2023-05-02T22:45:42.765Z,53.20
2023-05-02T22:48:11.701Z,53.10
2023-05-02T22:50:40.139Z,53.40
2023-05-02T22:53:09.503Z,53.20
2023-05-02T22:55:39.156Z,53.30
2023-05-02T22:58:07.540Z,53.40
2023-05-02T23:00:37.100Z,53.50
2023-05-02T23:03:05.331Z,53.70
2023-05-02T23:05:33.505Z,53.90
2023-05-02T23:08:01.637Z,53.90
2023-05-02T23:10:29.866Z,54.30
2023-05-02T23:12:58.756Z,54.40
2023-05-02T23:15:27.389Z,54.80
2023-05-02T23:17:56.978Z,54.50
2023-05-02T23:20:25.161Z,54.80
2023-05-02T23:22:53.842Z,56.10
2023-05-02T23:25:22.901Z,56.30
2023-05-02T23:27:51.969Z,56.20
2023-05-02T23:30:20.306Z,56.30
2023-05-02T23:32:48.466Z,56.10
2023-05-02T23:35:18.339Z,56.30
2023-05-02T23:37:46.501Z,56.30
2023-05-02T23:40:15.369Z,55.60
2023-05-02T23:42:43.640Z,55.30
2023-05-02T23:45:13.348Z,54.90
2023-05-02T23:47:41.663Z,54.80
2023-05-02T23:50:10.804Z,55.00
2023-05-02T23:52:40.601Z,54.90
2023-05-02T23:55:10.823Z,55.10
2023-05-02T23:57:39.332Z,55.30
