createdAt,value
2018-06-14T00:00:17.012Z,16.20
2018-06-14T00:02:45.703Z,16.20
2018-06-14T00:05:13.949Z,16.20
2018-06-14T00:07:42.466Z,16.20
2018-06-14T00:10:11.891Z,16.20
2018-06-14T00:12:40.156Z,16.20
2018-06-14T00:15:09.568Z,16.20
2018-06-14T00:17:37.756Z,16.20
2018-06-14T00:20:06.460Z,16.20
2018-06-14T00:22:34.725Z,16.20
2018-06-14T00:25:02.993Z,16.20
2018-06-14T00:27:31.195Z,16.10
2018-06-14T00:29:59.433Z,16.10
2018-06-14T00:32:27.861Z,16.10
2018-06-14T00:34:56.064Z,16.10
2018-06-14T00:37:24.228Z,16.10
2018-06-14T00:39:52.419Z,16.10
2018-06-14T00:42:20.597Z,16.10
2018-06-14T00:44:48.788Z,16.00
2018-06-14T00:47:16.972Z,16.00
2018-06-14T00:49:45.162Z,16.00
2018-06-14T00:52:13.413Z,16.00
2018-06-14T00:54:41.591Z,16.00
2018-06-14T00:57:21.064Z,16.00
2018-06-14T00:59:49.256Z,16.00
2018-06-14T01:02:17.510Z,16.00
2018-06-14T01:04:45.775Z,16.00
2018-06-14T01:07:14.020Z,16.00
2018-06-14T01:09:42.387Z,16.00
2018-06-14T01:12:10.689Z,16.00
2018-06-14T01:17:07.140Z,15.90
2018-06-14T01:19:35.323Z,15.90
2018-06-14T01:22:03.614Z,15.90
2018-06-14T01:24:31.791Z,15.90
2018-06-14T01:27:04.149Z,15.90
2018-06-14T01:29:32.360Z,15.90
2018-06-14T01:32:00.630Z,15.90
2018-06-14T01:34:28.847Z,15.90
2018-06-14T01:36:57.044Z,15.80
2018-06-14T01:39:25.280Z,15.80
2018-06-14T01:41:53.479Z,15.80
2018-06-14T01:44:21.917Z,15.80
2018-06-14T01:49:18.199Z,15.80
2018-06-14T01:51:46.874Z,15.80
2018-06-14T01:54:15.072Z,15.80
2018-06-14T01:56:43.275Z,15.80
2018-06-14T01:59:11.455Z,15.80
2018-06-14T02:01:39.647Z,15.80
2018-06-14T02:04:07.852Z,15.80
2018-06-14T02:06:36.052Z,15.80
2018-06-14T02:09:06.439Z,15.80
2018-06-14T02:11:34.704Z,15.80
2018-06-14T02:14:02.911Z,15.80
2018-06-14T02:16:31.105Z,15.70
2018-06-14T02:18:59.273Z,15.70
2018-06-14T02:21:27.508Z,15.70
2018-06-14T02:23:55.710Z,15.70
2018-06-14T02:26:23.897Z,15.70
2018-06-14T02:28:52.099Z,15.70
2018-06-14T02:31:20.377Z,15.70
2018-06-14T02:33:48.607Z,15.70
2018-06-14T02:36:16.809Z,15.60
2018-06-14T02:38:44.998Z,15.60
2018-06-14T02:43:41.560Z,15.60
2018-06-14T02:46:09.740Z,15.60
2018-06-14T02:48:37.943Z,15.60
2018-06-14T02:51:06.138Z,15.60
2018-06-14T02:53:34.327Z,15.60
2018-06-14T02:56:02.500Z,15.60
2018-06-14T02:58:35.985Z,15.60
2018-06-14T03:01:04.186Z,15.60
2018-06-14T03:03:32.443Z,15.60
2018-06-14T03:06:00.707Z,15.50
2018-06-14T03:08:28.878Z,15.50
2018-06-14T03:10:57.071Z,15.50
2018-06-14T03:15:53.211Z,15.50
2018-06-14T03:18:21.403Z,15.50
2018-06-14T03:20:49.651Z,15.40
2018-06-14T03:23:17.864Z,15.40
2018-06-14T03:25:46.053Z,15.40
2018-06-14T03:28:14.235Z,15.40
2018-06-14T03:30:42.415Z,15.40
2018-06-14T03:33:10.661Z,15.40
2018-06-14T03:35:38.864Z,15.30
2018-06-14T03:38:07.041Z,15.30
2018-06-14T03:40:35.215Z,15.30
2018-06-14T03:45:31.371Z,15.30
2018-06-14T03:47:59.560Z,15.30
2018-06-14T03:50:27.741Z,15.30
2018-06-14T03:52:55.980Z,15.30
2018-06-14T03:55:25.037Z,15.30
2018-06-14T03:57:53.695Z,15.30
2018-06-14T04:00:21.895Z,15.30
2018-06-14T04:02:50.133Z,15.30
2018-06-14T04:05:18.337Z,15.30
2018-06-14T04:07:46.527Z,15.30
2018-06-14T04:10:14.761Z,15.30
2018-06-14T04:12:42.965Z,15.30
2018-06-14T04:15:11.173Z,15.30
2018-06-14T04:17:39.350Z,15.30
2018-06-14T04:20:07.555Z,15.30
2018-06-14T04:22:35.735Z,15.30
2018-06-14T04:25:04.160Z,15.30
2018-06-14T04:27:32.393Z,15.40
2018-06-14T04:30:00.550Z,15.40
2018-06-14T04:32:28.748Z,15.40
2018-06-14T04:34:56.939Z,15.40
2018-06-14T04:37:25.169Z,15.40
2018-06-14T04:39:53.365Z,15.40
2018-06-14T04:42:21.545Z,15.40
2018-06-14T04:44:49.731Z,15.50
2018-06-14T04:47:17.925Z,15.50
2018-06-14T04:49:46.114Z,15.50
2018-06-14T04:52:14.304Z,15.60
2018-06-14T04:54:44.999Z,15.60
2018-06-14T04:57:13.261Z,15.70
2018-06-14T04:59:41.443Z,15.80
2018-06-14T05:02:09.635Z,15.80
2018-06-14T05:04:37.830Z,15.90
2018-06-14T05:07:06.045Z,15.90
2018-06-14T05:09:34.235Z,15.90
2018-06-14T05:12:02.431Z,15.90
2018-06-14T05:14:30.657Z,15.90
2018-06-14T05:16:58.831Z,15.90
2018-06-14T05:19:27.019Z,15.90
2018-06-14T05:21:55.302Z,15.90
2018-06-14T05:24:23.506Z,15.90
2018-06-14T05:26:51.716Z,15.80
2018-06-14T05:29:19.895Z,15.80
2018-06-14T05:31:48.165Z,15.80
2018-06-14T05:34:16.361Z,15.80
2018-06-14T05:36:44.568Z,15.90
2018-06-14T05:39:13.096Z,15.90
2018-06-14T05:41:41.898Z,16.00
2018-06-14T05:44:10.260Z,16.10
2018-06-14T05:46:38.470Z,16.20
2018-06-14T05:49:06.703Z,16.30
2018-06-14T05:51:34.973Z,16.40
2018-06-14T05:54:03.171Z,16.40
2018-06-14T05:56:31.352Z,16.40
2018-06-14T05:58:59.535Z,16.30
2018-06-14T06:01:27.781Z,16.40
2018-06-14T06:03:56.013Z,16.40
2018-06-14T06:06:24.179Z,16.40
2018-06-14T06:11:20.383Z,16.60
2018-06-14T06:13:48.551Z,16.60
2018-06-14T06:16:16.772Z,16.70
2018-06-14T06:18:44.979Z,16.80
2018-06-14T06:21:13.157Z,16.90
2018-06-14T06:23:41.669Z,17.00
2018-06-14T06:26:09.880Z,17.00
2018-06-14T06:28:38.067Z,17.00
2018-06-14T06:31:06.249Z,17.10
2018-06-14T06:33:34.432Z,17.10
2018-06-14T06:36:02.630Z,17.20
2018-06-14T06:38:30.810Z,17.30
2018-06-14T06:40:59.023Z,17.30
2018-06-14T06:43:27.215Z,17.30
2018-06-14T06:45:55.428Z,17.40
2018-06-14T06:48:23.632Z,17.50
2018-06-14T06:50:51.826Z,17.50
2018-06-14T06:53:20.048Z,17.60
2018-06-14T06:55:48.219Z,17.70
2018-06-14T06:58:16.421Z,17.90
2018-06-14T07:00:44.602Z,17.90
2018-06-14T07:03:12.790Z,18.00
2018-06-14T07:05:40.992Z,18.10
2018-06-14T07:08:09.223Z,18.30
2018-06-14T07:10:37.411Z,18.30
2018-06-14T07:13:05.651Z,18.40
2018-06-14T07:15:33.875Z,18.50
2018-06-14T07:18:02.070Z,18.50
2018-06-14T07:20:30.247Z,18.60
2018-06-14T07:22:58.570Z,18.70
2018-06-14T07:25:27.231Z,18.70
2018-06-14T07:27:55.580Z,18.80
2018-06-14T07:33:02.699Z,18.80
2018-06-14T07:35:30.908Z,18.80
2018-06-14T07:37:59.096Z,18.80
2018-06-14T07:40:27.347Z,18.80
2018-06-14T07:42:55.548Z,18.80
2018-06-14T07:45:24.040Z,18.90
2018-06-14T07:47:52.415Z,19.00
2018-06-14T07:50:20.625Z,19.10
2018-06-14T07:52:48.805Z,19.10
2018-06-14T08:18:14.483Z,18.60
2018-06-14T08:20:42.695Z,19.40
2018-06-14T08:23:10.903Z,19.50
2018-06-14T08:25:39.119Z,19.70
2018-06-14T08:28:07.424Z,19.90
2018-06-14T08:33:03.599Z,20.00
2018-06-14T08:35:32.812Z,20.20
2018-06-14T08:38:01.329Z,20.60
2018-06-14T08:40:29.506Z,20.90
2018-06-14T08:42:57.724Z,21.10
2018-06-14T08:45:25.904Z,21.30
2018-06-14T08:47:54.087Z,21.30
2018-06-14T08:50:22.307Z,21.40
2018-06-14T08:52:50.471Z,21.40
2018-06-14T08:55:18.663Z,21.30
2018-06-14T08:57:46.847Z,21.30
2018-06-14T09:00:15.073Z,21.30
2018-06-14T09:05:11.396Z,21.20
2018-06-14T09:07:39.639Z,21.10
2018-06-14T09:10:07.814Z,21.10
2018-06-14T09:12:36.128Z,21.10
2018-06-14T09:15:04.332Z,21.10
2018-06-14T09:17:32.504Z,21.20
2018-06-14T09:20:00.723Z,21.30
2018-06-14T09:22:29.122Z,21.30
2018-06-14T09:24:57.304Z,21.30
2018-06-14T09:27:25.648Z,21.40
2018-06-14T09:29:53.901Z,21.50
2018-06-14T09:32:22.093Z,21.70
2018-06-14T09:34:50.284Z,21.80
2018-06-14T09:37:18.496Z,22.00
2018-06-14T09:39:46.688Z,22.10
2018-06-14T09:42:14.871Z,22.20
2018-06-14T09:44:43.095Z,22.30
2018-06-14T09:47:11.643Z,22.40
2018-06-14T09:49:40.112Z,22.70
2018-06-14T09:52:08.305Z,22.70
2018-06-14T09:54:36.585Z,22.90
2018-06-14T09:57:05.051Z,23.00
2018-06-14T09:59:33.251Z,23.20
2018-06-14T10:02:01.507Z,23.40
2018-06-14T10:04:29.745Z,23.50
2018-06-14T10:06:58.031Z,23.90
2018-06-14T10:09:26.196Z,24.30
2018-06-14T10:14:22.401Z,24.90
2018-06-14T10:16:50.596Z,25.40
2018-06-14T10:19:18.844Z,25.70
2018-06-14T10:21:47.062Z,25.90
2018-06-14T10:24:15.231Z,25.80
2018-06-14T10:26:43.744Z,25.40
2018-06-14T10:31:39.874Z,24.60
2018-06-14T10:34:08.055Z,24.50
2018-06-14T10:36:36.279Z,24.30
2018-06-14T10:39:06.684Z,24.00
2018-06-14T10:41:34.872Z,24.00
2018-06-14T10:44:03.081Z,23.90
2018-06-14T10:46:31.739Z,23.90
2018-06-14T10:51:27.903Z,24.20
2018-06-14T10:53:56.326Z,24.40
2018-06-14T10:56:24.491Z,24.60
2018-06-14T10:58:52.782Z,24.60
2018-06-14T11:01:20.969Z,24.70
2018-06-14T11:03:49.155Z,24.70
2018-06-14T11:06:17.356Z,24.60
2018-06-14T11:08:45.563Z,24.60
2018-06-14T11:11:13.767Z,24.50
2018-06-14T11:13:41.945Z,24.40
2018-06-14T11:16:10.140Z,24.30
2018-06-14T11:18:38.313Z,24.30
2018-06-14T11:21:06.532Z,24.80
2018-06-14T11:23:34.723Z,25.50
2018-06-14T11:26:02.930Z,25.90
2018-06-14T11:28:31.114Z,25.80
2018-06-14T11:30:59.677Z,25.70
2018-06-14T11:33:28.043Z,25.60
2018-06-14T11:35:56.260Z,25.50
2018-06-14T11:38:24.432Z,26.20
2018-06-14T11:40:52.624Z,27.30
2018-06-14T11:43:20.834Z,28.40
2018-06-14T11:45:49.054Z,28.70
2018-06-14T11:50:45.245Z,28.10
2018-06-14T11:53:13.532Z,28.60
2018-06-14T11:55:41.703Z,29.30
2018-06-14T11:58:09.907Z,29.30
2018-06-14T12:00:38.111Z,29.30
2018-06-14T12:03:06.342Z,28.80
2018-06-14T12:05:34.521Z,28.80
2018-06-14T12:08:02.699Z,29.60
2018-06-14T12:10:30.915Z,30.50
2018-06-14T12:12:59.093Z,31.50
2018-06-14T12:15:27.334Z,32.40
2018-06-14T12:17:55.736Z,32.90
2018-06-14T12:20:23.908Z,33.10
2018-06-14T12:22:52.374Z,33.10
2018-06-14T12:25:20.602Z,33.40
2018-06-14T12:27:48.807Z,33.00
2018-06-14T12:30:17.070Z,31.80
2018-06-14T12:32:45.292Z,30.90
2018-06-14T12:35:13.484Z,30.40
2018-06-14T12:37:41.782Z,30.10
2018-06-14T12:42:37.942Z,30.20
2018-06-14T12:45:06.175Z,30.30
2018-06-14T12:47:34.435Z,30.80
2018-06-14T12:50:02.628Z,30.90
2018-06-14T12:52:30.864Z,31.40
2018-06-14T12:54:59.061Z,31.60
2018-06-14T12:57:27.331Z,31.80
2018-06-14T12:59:55.587Z,31.30
2018-06-14T13:02:23.824Z,31.40
2018-06-14T13:04:52.008Z,31.40
2018-06-14T13:09:48.336Z,30.70
2018-06-14T13:12:16.538Z,31.40
2018-06-14T13:17:12.875Z,32.00
2018-06-14T13:19:41.132Z,32.10
2018-06-14T13:22:09.485Z,32.50
2018-06-14T13:24:40.630Z,33.10
2018-06-14T13:27:09.097Z,33.40
2018-06-14T13:29:37.276Z,33.10
2018-06-14T13:34:33.964Z,33.20
2018-06-14T13:37:02.330Z,33.40
2018-06-14T13:39:30.527Z,33.20
2018-06-14T13:41:58.759Z,33.10
2018-06-14T13:46:54.972Z,31.70
2018-06-14T13:49:23.165Z,31.20
2018-06-14T13:51:51.451Z,31.30
2018-06-14T13:54:19.824Z,31.00
2018-06-14T13:56:48.025Z,30.30
2018-06-14T13:59:16.209Z,30.30
2018-06-14T14:01:44.395Z,30.50
2018-06-14T14:04:12.622Z,30.40
2018-06-14T14:06:40.839Z,30.40
2018-06-14T14:09:10.829Z,30.40
2018-06-14T14:11:39.003Z,30.30
2018-06-14T14:14:07.247Z,30.00
2018-06-14T14:19:03.599Z,29.40
2018-06-14T14:21:31.794Z,29.00
2018-06-14T14:23:59.981Z,28.90
2018-06-14T14:26:28.240Z,28.80
2018-06-14T14:31:24.548Z,28.50
2018-06-14T14:33:52.744Z,28.40
2018-06-14T14:36:21.133Z,28.30
2018-06-14T14:38:49.312Z,28.00
2018-06-14T14:41:17.747Z,27.80
2018-06-14T14:43:45.939Z,27.70
2018-06-14T14:46:14.175Z,27.60
2018-06-14T14:48:42.435Z,27.40
2018-06-14T14:51:10.603Z,27.30
2018-06-14T14:53:38.792Z,27.40
2018-06-14T14:56:07.007Z,27.50
2018-06-14T14:58:35.247Z,27.50
2018-06-14T15:01:03.462Z,27.30
2018-06-14T15:03:31.638Z,27.30
2018-06-14T15:05:59.837Z,27.30
2018-06-14T15:08:28.056Z,27.20
2018-06-14T15:10:56.224Z,27.10
2018-06-14T15:13:24.452Z,26.90
2018-06-14T15:15:52.656Z,26.80
2018-06-14T15:18:20.849Z,26.80
2018-06-14T15:20:49.076Z,26.70
2018-06-14T15:25:45.270Z,26.60
2018-06-14T15:28:13.498Z,26.70
2018-06-14T15:30:41.784Z,26.80
2018-06-14T15:33:10.035Z,26.90
2018-06-14T15:35:38.234Z,26.80
2018-06-14T15:38:06.413Z,26.70
2018-06-14T15:43:02.696Z,26.20
2018-06-14T15:45:30.879Z,26.10
2018-06-14T15:47:59.079Z,26.10
2018-06-14T15:50:27.295Z,26.10
2018-06-14T15:52:55.553Z,26.10
2018-06-14T15:55:39.830Z,26.10
2018-06-14T15:58:08.028Z,26.10
2018-06-14T16:00:36.242Z,26.10
2018-06-14T16:03:04.490Z,26.20
2018-06-14T16:05:32.687Z,26.10
2018-06-14T16:08:00.859Z,26.10
2018-06-14T16:12:57.227Z,26.00
2018-06-14T16:15:25.474Z,25.80
2018-06-14T16:20:21.735Z,25.50
2018-06-14T16:22:50.061Z,25.40
2018-06-14T16:25:18.289Z,25.30
2018-06-14T16:27:46.498Z,25.20
2018-06-14T16:30:14.703Z,25.20
2018-06-14T16:32:42.899Z,25.10
2018-06-14T16:35:11.301Z,25.00
2018-06-14T16:37:39.660Z,25.00
2018-06-14T16:40:07.876Z,24.80
2018-06-14T16:42:36.069Z,24.80
2018-06-14T16:45:04.462Z,24.70
2018-06-14T16:47:32.757Z,24.70
2018-06-14T16:50:00.935Z,24.70
2018-06-14T16:52:29.198Z,24.70
2018-06-14T16:54:57.448Z,24.70
2018-06-14T16:57:25.664Z,24.60
2018-06-14T16:59:53.839Z,24.60
2018-06-14T17:02:22.016Z,24.60
2018-06-14T17:04:50.233Z,24.50
2018-06-14T17:07:18.432Z,24.50
2018-06-14T17:09:46.635Z,24.50
2018-06-14T17:12:14.857Z,24.50
2018-06-14T17:14:43.089Z,24.40
2018-06-14T17:17:11.345Z,24.40
2018-06-14T17:19:39.609Z,24.30
2018-06-14T17:22:07.899Z,24.30
2018-06-14T17:24:36.088Z,24.20
2018-06-14T17:27:04.366Z,24.10
2018-06-14T17:29:32.616Z,24.10
2018-06-14T17:32:00.791Z,24.00
2018-06-14T17:34:29.006Z,23.90
2018-06-14T17:36:57.744Z,23.80
2018-06-14T17:39:25.989Z,23.70
2018-06-14T17:41:54.178Z,23.60
2018-06-14T17:44:22.389Z,23.60
2018-06-14T17:46:50.647Z,23.50
2018-06-14T17:49:18.858Z,23.40
2018-06-14T17:51:47.204Z,23.40
2018-06-14T17:54:15.553Z,23.30
2018-06-14T17:56:44.112Z,23.30
2018-06-14T17:59:12.407Z,23.20
2018-06-14T18:01:40.756Z,23.10
2018-06-14T18:04:08.885Z,23.10
2018-06-14T18:06:37.115Z,23.10
2018-06-14T18:11:34.705Z,23.00
2018-06-14T18:14:03.376Z,22.90
2018-06-14T18:16:31.623Z,22.80
2018-06-14T18:18:59.828Z,22.80
2018-06-14T18:21:28.389Z,22.70
2018-06-14T18:23:56.569Z,22.60
2018-06-14T18:26:24.811Z,22.40
2018-06-14T18:28:53.036Z,22.30
2018-06-14T18:31:21.245Z,22.20
2018-06-14T18:33:49.636Z,22.10
2018-06-14T18:36:18.112Z,22.10
2018-06-14T18:38:46.350Z,22.10
2018-06-14T18:41:14.584Z,22.00
2018-06-14T18:43:42.807Z,22.00
2018-06-14T18:46:11.029Z,22.00
2018-06-14T18:48:39.304Z,22.00
2018-06-14T18:51:07.525Z,21.90
2018-06-14T18:53:35.788Z,21.90
2018-06-14T18:56:04.281Z,21.90
2018-06-14T18:58:32.504Z,21.80
2018-06-14T19:01:00.723Z,21.80
2018-06-14T19:03:28.970Z,21.70
2018-06-14T19:05:57.185Z,21.60
2018-06-14T19:08:25.428Z,21.50
2018-06-14T19:10:53.714Z,21.50
2018-06-14T19:13:21.936Z,21.40
2018-06-14T19:15:50.202Z,21.30
2018-06-14T19:20:46.599Z,21.20
2018-06-14T19:23:14.804Z,21.10
2018-06-14T19:25:43.968Z,21.10
2018-06-14T19:28:12.270Z,21.10
2018-06-14T19:30:40.468Z,21.10
2018-06-14T19:33:08.777Z,21.10
2018-06-14T19:35:36.963Z,21.00
2018-06-14T19:38:05.226Z,20.90
2018-06-14T19:43:01.487Z,20.90
2018-06-14T19:45:29.751Z,20.80
2018-06-14T19:47:57.946Z,20.80
2018-06-14T19:52:54.194Z,20.80
2018-06-14T19:55:23.395Z,20.80
2018-06-14T19:57:51.596Z,20.80
2018-06-14T20:00:20.373Z,20.70
2018-06-14T20:02:48.580Z,20.70
2018-06-14T20:05:16.795Z,20.70
2018-06-14T20:07:44.994Z,20.60
2018-06-14T20:10:13.258Z,20.50
2018-06-14T20:12:41.538Z,20.40
2018-06-14T20:15:09.738Z,20.30
2018-06-14T20:17:37.944Z,20.20
2018-06-14T20:20:07.469Z,20.10
2018-06-14T20:22:35.722Z,20.00
2018-06-14T20:25:03.956Z,19.90
2018-06-14T20:27:32.195Z,19.80
2018-06-14T20:30:00.391Z,19.70
2018-06-14T20:32:28.622Z,19.70
2018-06-14T20:34:56.807Z,19.60
2018-06-14T20:37:25.016Z,19.50
2018-06-14T20:39:53.226Z,19.50
2018-06-14T20:42:21.459Z,19.40
2018-06-14T20:44:49.699Z,19.40
2018-06-14T20:47:17.901Z,19.30
2018-06-14T20:49:46.141Z,19.20
2018-06-14T20:52:14.339Z,19.20
2018-06-14T20:54:42.555Z,19.10
2018-06-14T20:57:11.121Z,19.00
2018-06-14T20:59:39.361Z,19.00
2018-06-14T21:02:07.542Z,18.90
2018-06-14T21:04:35.732Z,18.90
2018-06-14T21:07:04.000Z,18.80
2018-06-14T21:09:32.198Z,18.80
2018-06-14T21:12:00.407Z,18.80
2018-06-14T21:14:28.676Z,18.80
2018-06-14T21:16:56.921Z,18.80
2018-06-14T21:19:25.149Z,18.70
2018-06-14T21:21:53.381Z,18.70
2018-06-14T21:24:21.608Z,18.60
2018-06-14T21:26:49.848Z,18.60
2018-06-14T21:29:18.057Z,18.60
2018-06-14T21:31:46.242Z,18.50
2018-06-14T21:34:14.479Z,18.50
2018-06-14T21:36:42.674Z,18.40
2018-06-14T21:39:10.937Z,18.30
2018-06-14T21:41:39.131Z,18.30
2018-06-14T21:44:07.377Z,18.30
2018-06-14T21:46:35.645Z,18.20
2018-06-14T21:49:03.907Z,18.20
2018-06-14T21:51:32.089Z,18.20
2018-06-14T21:54:00.357Z,18.10
2018-06-14T21:56:29.138Z,18.10
2018-06-14T21:58:57.405Z,18.00
2018-06-14T22:01:25.860Z,18.00
2018-06-14T22:03:56.177Z,18.00
2018-06-14T22:06:24.514Z,18.10
2018-06-14T22:08:52.791Z,18.10
2018-06-14T22:11:20.993Z,18.10
2018-06-14T22:13:49.183Z,18.10
2018-06-14T22:16:17.387Z,18.10
2018-06-14T22:18:45.631Z,18.10
2018-06-14T22:21:14.064Z,18.00
2018-06-14T22:23:42.344Z,18.00
2018-06-14T22:26:10.522Z,18.00
2018-06-14T22:28:38.715Z,18.10
2018-06-14T22:31:07.159Z,18.10
2018-06-14T22:33:46.588Z,18.10
2018-06-14T22:38:42.957Z,18.10
2018-06-14T22:41:11.225Z,18.10
2018-06-14T22:43:39.414Z,18.00
2018-06-14T22:46:07.698Z,18.00
2018-06-14T22:48:36.212Z,18.00
2018-06-14T22:51:15.008Z,18.00
2018-06-14T22:53:43.280Z,18.00
2018-06-14T22:56:11.476Z,18.00
2018-06-14T22:58:39.691Z,18.00
2018-06-14T23:01:28.194Z,18.00
2018-06-14T23:03:57.088Z,18.00
2018-06-14T23:08:53.578Z,18.00
2018-06-14T23:11:23.019Z,18.00
2018-06-14T23:13:51.661Z,18.00
2018-06-14T23:16:19.966Z,18.00
2018-06-14T23:18:48.221Z,18.00
2018-06-14T23:21:16.634Z,18.00
2018-06-14T23:23:44.852Z,18.00
2018-06-14T23:26:13.056Z,18.10
2018-06-14T23:28:41.306Z,18.10
2018-06-14T23:31:09.501Z,18.10
2018-06-14T23:33:37.758Z,18.10
2018-06-14T23:36:06.012Z,18.10
2018-06-14T23:38:34.244Z,18.10
2018-06-14T23:41:02.493Z,18.10
2018-06-14T23:43:30.732Z,18.10
2018-06-14T23:45:59.020Z,18.00
2018-06-14T23:48:27.220Z,18.00
2018-06-14T23:50:55.485Z,18.00
2018-06-14T23:53:23.737Z,18.00
2018-06-14T23:55:51.952Z,18.00
2018-06-14T23:58:20.130Z,18.00
