createdAt,value
2023-03-22T00:00:00.521Z,23.63
2023-03-22T00:02:27.534Z,22.75
2023-03-22T00:04:54.541Z,20.50
2023-03-22T00:07:21.585Z,19.70
2023-03-22T00:09:48.493Z,21.48
2023-03-22T00:12:15.837Z,22.80
2023-03-22T00:14:43.055Z,20.90
2023-03-22T00:17:09.997Z,21.77
2023-03-22T00:19:37.506Z,20.83
2023-03-22T00:22:06.425Z,23.70
2023-03-22T00:24:33.466Z,21.73
2023-03-22T00:27:01.125Z,21.30
2023-03-22T00:29:28.192Z,25.50
2023-03-22T00:31:56.226Z,23.33
2023-03-22T00:34:23.400Z,21.25
2023-03-22T00:36:52.038Z,23.70
2023-03-22T00:39:19.102Z,25.23
2023-03-22T00:41:46.060Z,25.90
2023-03-22T00:44:13.129Z,27.20
2023-03-22T00:46:40.115Z,25.10
2023-03-22T00:49:06.999Z,25.90
2023-03-22T00:51:34.077Z,24.23
2023-03-22T00:54:01.096Z,22.25
2023-03-22T00:56:29.131Z,23.58
2023-03-22T00:58:56.379Z,26.23
2023-03-22T01:01:23.421Z,23.73
2023-03-22T01:03:50.915Z,22.17
2023-03-22T01:06:18.534Z,20.50
2023-03-22T01:08:45.392Z,20.83
2023-03-22T01:11:12.531Z,20.80
2023-03-22T01:13:41.867Z,17.73
2023-03-22T01:16:10.692Z,19.60
2023-03-22T01:18:38.016Z,16.67
2023-03-22T01:21:06.152Z,13.80
2023-03-22T01:23:33.330Z,14.93
2023-03-22T01:26:01.474Z,14.45
2023-03-22T01:28:29.368Z,15.07
2023-03-22T01:30:57.031Z,14.55
2023-03-22T01:33:23.956Z,15.38
2023-03-22T01:35:51.855Z,15.55
2023-03-22T01:38:18.820Z,13.50
2023-03-22T01:40:45.695Z,14.25
2023-03-22T01:43:15.781Z,13.65
2023-03-22T01:45:46.008Z,17.10
2023-03-22T01:48:42.197Z,18.33
2023-03-22T01:51:12.267Z,15.23
2023-03-22T01:54:00.346Z,17.02
2023-03-22T01:56:31.372Z,17.08
2023-03-22T01:58:58.611Z,18.50
2023-03-22T02:01:25.952Z,18.35
2023-03-22T02:04:08.248Z,15.30
2023-03-22T02:06:38.386Z,15.30
2023-03-22T02:09:12.012Z,14.10
2023-03-22T02:11:46.456Z,19.23
2023-03-22T02:14:31.589Z,16.65
2023-03-22T02:17:25.050Z,17.67
2023-03-22T02:19:54.662Z,17.63
2023-03-22T02:22:46.563Z,15.35
2023-03-22T02:25:35.034Z,16.80
2023-03-22T02:28:13.604Z,16.17
2023-03-22T02:31:01.416Z,14.77
2023-03-22T02:33:46.838Z,13.93
2023-03-22T02:36:25.745Z,11.18
2023-03-22T02:39:24.358Z,11.38
2023-03-22T02:41:56.523Z,10.70
2023-03-22T02:44:43.223Z,12.67
2023-03-22T02:47:28.815Z,11.57
2023-03-22T02:50:27.097Z,11.40
2023-03-22T02:53:21.693Z,11.95
2023-03-22T02:56:20.880Z,14.63
2023-03-22T02:58:53.276Z,16.75
2023-03-22T03:01:30.638Z,15.65
2023-03-22T03:04:02.498Z,14.45
2023-03-22T03:06:35.826Z,13.45
2023-03-22T03:09:05.180Z,11.90
2023-03-22T03:11:32.520Z,12.10
2023-03-22T03:13:59.572Z,14.75
2023-03-22T03:19:32.154Z,14.50
2023-03-22T03:22:16.306Z,14.40
2023-03-22T03:25:10.580Z,13.60
2023-03-22T03:28:05.913Z,11.20
2023-03-22T03:30:43.286Z,10.77
2023-03-22T03:33:16.609Z,10.52
2023-03-22T03:35:52.024Z,10.20
2023-03-22T03:38:25.744Z,10.35
2023-03-22T03:41:00.937Z,9.90
2023-03-22T03:43:28.276Z,9.73
2023-03-22T03:45:56.281Z,10.20
2023-03-22T03:48:30.903Z,10.35
2023-03-22T03:50:59.974Z,10.00
2023-03-22T03:53:26.876Z,9.38
2023-03-22T03:55:53.750Z,10.13
2023-03-22T03:58:20.536Z,10.93
2023-03-22T04:00:48.218Z,9.68
2023-03-22T04:03:15.314Z,8.30
2023-03-22T04:05:42.225Z,9.20
2023-03-22T04:08:09.372Z,9.55
2023-03-22T04:10:36.215Z,9.35
2023-03-22T04:13:03.008Z,9.18
2023-03-22T04:15:29.863Z,9.82
2023-03-22T04:17:56.843Z,7.97
2023-03-22T04:20:23.759Z,9.25
2023-03-22T04:22:52.637Z,9.93
2023-03-22T04:25:21.858Z,8.70
2023-03-22T04:27:51.204Z,8.70
2023-03-22T04:30:22.357Z,7.80
2023-03-22T04:32:49.977Z,8.88
2023-03-22T04:35:17.443Z,9.83
2023-03-22T04:37:45.750Z,8.60
2023-03-22T04:40:17.285Z,8.23
2023-03-22T04:42:44.814Z,8.57
2023-03-22T04:45:13.138Z,9.35
2023-03-22T04:47:39.996Z,8.13
2023-03-22T04:50:08.260Z,7.53
2023-03-22T04:52:35.283Z,9.63
2023-03-22T04:55:02.185Z,7.57
2023-03-22T04:57:29.006Z,6.90
2023-03-22T04:59:55.925Z,7.72
2023-03-22T05:02:22.917Z,8.18
2023-03-22T05:04:49.741Z,8.15
2023-03-22T05:07:16.545Z,8.02
2023-03-22T05:09:43.311Z,7.30
2023-03-22T05:12:10.140Z,8.40
2023-03-22T05:14:37.096Z,7.25
2023-03-22T05:17:03.912Z,8.68
2023-03-22T05:19:31.380Z,8.15
2023-03-22T05:22:01.882Z,7.05
2023-03-22T05:24:32.163Z,7.30
2023-03-22T05:27:01.134Z,7.25
2023-03-22T05:29:28.646Z,7.13
2023-03-22T05:31:55.801Z,7.90
2023-03-22T05:34:22.834Z,7.93
2023-03-22T05:36:51.563Z,8.70
2023-03-22T05:39:18.443Z,8.93
2023-03-22T05:41:46.117Z,7.38
2023-03-22T05:44:13.091Z,7.32
2023-03-22T05:46:40.158Z,7.20
2023-03-22T05:49:07.031Z,6.70
2023-03-22T05:51:36.821Z,6.75
2023-03-22T05:54:03.740Z,6.53
2023-03-22T05:56:30.854Z,7.22
2023-03-22T05:58:58.266Z,6.80
2023-03-22T06:01:25.491Z,6.70
2023-03-22T06:03:52.496Z,6.57
2023-03-22T06:06:19.422Z,6.32
2023-03-22T06:08:46.476Z,7.53
2023-03-22T06:11:13.277Z,7.90
2023-03-22T06:13:40.446Z,6.55
2023-03-22T06:16:08.538Z,5.70
2023-03-22T06:18:35.423Z,6.03
2023-03-22T06:21:02.875Z,7.13
2023-03-22T06:23:29.737Z,6.53
2023-03-22T06:25:56.522Z,5.95
2023-03-22T06:28:23.414Z,8.63
2023-03-22T06:30:50.647Z,6.43
2023-03-22T06:33:17.852Z,6.15
2023-03-22T06:35:44.838Z,5.72
2023-03-22T06:38:11.651Z,6.25
2023-03-22T06:40:39.044Z,5.75
2023-03-22T06:43:07.366Z,6.20
2023-03-22T06:45:35.941Z,5.72
2023-03-22T06:48:02.921Z,6.60
2023-03-22T06:50:31.016Z,5.57
2023-03-22T06:52:57.815Z,7.75
2023-03-22T06:55:24.719Z,3.97
2023-03-22T06:57:51.544Z,5.60
2023-03-22T07:00:18.732Z,5.43
2023-03-22T07:02:45.625Z,6.88
2023-03-22T07:05:12.503Z,8.00
2023-03-22T07:07:39.389Z,7.05
2023-03-22T07:10:08.009Z,6.70
2023-03-22T07:12:35.323Z,6.15
2023-03-22T07:15:03.029Z,7.50
2023-03-22T07:17:29.923Z,6.20
2023-03-22T07:19:56.807Z,5.32
2023-03-22T07:22:24.953Z,5.97
2023-03-22T07:24:57.272Z,6.53
2023-03-22T07:27:26.217Z,5.97
2023-03-22T07:29:53.179Z,5.17
2023-03-22T07:32:20.073Z,4.65
2023-03-22T07:34:46.985Z,5.25
2023-03-22T07:37:13.988Z,6.65
2023-03-22T07:39:40.877Z,4.90
2023-03-22T07:42:07.900Z,7.20
2023-03-22T07:44:35.140Z,6.40
2023-03-22T07:47:02.157Z,5.65
2023-03-22T07:49:29.025Z,7.18
2023-03-22T07:51:55.890Z,6.13
2023-03-22T07:54:32.987Z,3.97
2023-03-22T07:57:01.858Z,4.15
2023-03-22T07:59:28.669Z,4.53
2023-03-22T08:01:55.836Z,3.50
2023-03-22T08:04:23.399Z,3.40
2023-03-22T08:06:51.366Z,4.88
2023-03-22T08:09:18.651Z,4.43
2023-03-22T08:11:45.764Z,5.05
2023-03-22T08:14:12.722Z,3.95
2023-03-22T08:16:41.574Z,5.38
2023-03-22T08:19:08.485Z,4.13
2023-03-22T08:21:35.286Z,3.78
2023-03-22T08:24:02.256Z,2.65
2023-03-22T08:26:29.221Z,5.22
2023-03-22T08:28:56.997Z,4.82
2023-03-22T08:31:23.851Z,4.00
2023-03-22T08:33:50.706Z,6.47
2023-03-22T08:36:22.778Z,5.47
2023-03-22T08:38:50.428Z,5.38
2023-03-22T08:41:17.300Z,9.00
2023-03-22T08:43:44.115Z,9.77
2023-03-22T08:46:10.968Z,10.77
2023-03-22T08:48:38.555Z,9.38
2023-03-22T08:51:06.764Z,9.02
2023-03-22T08:53:33.759Z,11.38
2023-03-22T08:56:01.773Z,9.93
2023-03-22T08:58:28.865Z,11.18
2023-03-22T09:00:55.886Z,11.85
2023-03-22T09:03:24.875Z,14.15
2023-03-22T09:05:51.976Z,15.07
2023-03-22T09:08:20.057Z,22.35
2023-03-22T09:10:51.362Z,23.60
2023-03-22T09:13:18.562Z,21.80
2023-03-22T09:15:45.748Z,23.05
2023-03-22T09:18:12.827Z,19.48
2023-03-22T09:20:40.299Z,19.83
2023-03-22T09:23:07.374Z,21.08
2023-03-22T09:25:34.409Z,18.65
2023-03-22T09:28:01.597Z,21.10
2023-03-22T09:30:30.102Z,21.92
2023-03-22T09:32:57.335Z,22.85
2023-03-22T09:35:24.338Z,21.90
2023-03-22T09:37:53.482Z,21.52
2023-03-22T09:40:25.164Z,23.25
2023-03-22T09:42:54.884Z,22.70
2023-03-22T09:45:35.300Z,20.40
2023-03-22T09:48:07.067Z,23.80
2023-03-22T09:50:39.848Z,22.13
2023-03-22T09:53:13.874Z,22.05
2023-03-22T09:56:02.462Z,24.48
2023-03-22T09:58:55.688Z,22.80
2023-03-22T10:01:47.480Z,24.65
2023-03-22T10:04:26.272Z,24.50
2023-03-22T10:07:07.086Z,22.73
2023-03-22T10:09:48.758Z,22.90
2023-03-22T10:12:50.887Z,19.10
2023-03-22T10:15:28.398Z,21.58
2023-03-22T10:17:57.780Z,22.85
2023-03-22T10:20:54.049Z,25.23
2023-03-22T10:23:30.804Z,22.50
2023-03-22T10:26:01.090Z,22.75
2023-03-22T10:28:38.731Z,21.77
2023-03-22T10:31:06.879Z,22.27
2023-03-22T10:33:51.884Z,27.95
2023-03-22T10:36:24.030Z,24.05
2023-03-22T10:38:56.360Z,24.40
2023-03-22T10:41:25.390Z,26.58
2023-03-22T10:44:02.638Z,21.17
2023-03-22T10:46:36.428Z,23.38
2023-03-22T10:49:05.010Z,20.40
2023-03-22T10:51:39.132Z,21.95
2023-03-22T10:54:06.533Z,23.27
2023-03-22T10:56:33.350Z,21.55
2023-03-22T10:59:00.398Z,19.58
2023-03-22T11:01:32.768Z,20.80
2023-03-22T11:04:11.509Z,21.75
2023-03-22T11:06:41.376Z,22.50
2023-03-22T11:09:22.522Z,22.13
2023-03-22T11:12:00.506Z,25.05
2023-03-22T11:14:31.879Z,22.05
2023-03-22T11:17:00.319Z,23.85
2023-03-22T11:19:32.270Z,20.73
2023-03-22T11:22:01.225Z,24.00
2023-03-22T11:24:31.235Z,23.20
2023-03-22T11:27:26.954Z,24.02
2023-03-22T11:29:58.614Z,24.20
2023-03-22T11:32:31.220Z,24.95
2023-03-22T11:35:23.839Z,21.30
2023-03-22T11:37:55.650Z,24.88
2023-03-22T11:40:28.204Z,27.33
2023-03-22T11:43:26.617Z,26.25
2023-03-22T11:45:58.119Z,23.65
2023-03-22T11:48:28.607Z,21.33
2023-03-22T11:51:04.861Z,22.00
2023-03-22T11:53:35.701Z,19.10
2023-03-22T11:56:07.404Z,22.20
2023-03-22T11:58:44.877Z,19.50
2023-03-22T12:01:24.060Z,20.73
2023-03-22T12:03:57.439Z,23.02
2023-03-22T12:06:43.306Z,24.20
2023-03-22T12:09:41.246Z,21.63
2023-03-22T12:12:17.904Z,24.40
2023-03-22T12:15:09.501Z,26.73
2023-03-22T12:17:56.562Z,22.15
2023-03-22T12:20:40.887Z,23.55
2023-03-22T12:23:23.136Z,27.00
2023-03-22T12:25:58.438Z,24.77
2023-03-22T12:29:03.683Z,23.65
2023-03-22T12:31:39.660Z,26.08
2023-03-22T12:34:16.988Z,21.33
2023-03-22T12:36:56.279Z,24.23
2023-03-22T12:39:25.811Z,24.50
2023-03-22T12:41:56.032Z,22.70
2023-03-22T12:44:33.158Z,25.20
2023-03-22T12:47:06.975Z,21.67
2023-03-22T12:49:33.886Z,22.10
2023-03-22T12:52:26.353Z,27.77
2023-03-22T12:54:59.325Z,21.23
2023-03-22T12:57:26.571Z,21.65
2023-03-22T12:59:56.398Z,21.90
2023-03-22T13:02:30.076Z,20.40
2023-03-22T13:05:04.945Z,20.90
2023-03-22T13:07:47.154Z,21.90
2023-03-22T13:10:36.789Z,21.88
2023-03-22T13:13:21.289Z,18.67
2023-03-22T13:16:09.900Z,24.35
2023-03-22T13:18:37.693Z,20.93
2023-03-22T13:21:23.575Z,19.67
2023-03-22T13:24:19.554Z,19.70
2023-03-22T13:26:52.782Z,19.73
2023-03-22T13:29:25.681Z,23.77
2023-03-22T13:31:57.588Z,23.00
2023-03-22T13:34:44.207Z,18.47
2023-03-22T13:37:31.134Z,21.70
2023-03-22T13:40:02.302Z,20.40
2023-03-22T13:42:38.524Z,20.60
2023-03-22T13:45:09.956Z,18.98
2023-03-22T13:47:47.239Z,21.58
2023-03-22T13:50:24.893Z,19.88
2023-03-22T13:53:22.092Z,21.75
2023-03-22T13:55:52.145Z,23.80
2023-03-22T13:58:36.117Z,14.18
2023-03-22T14:01:13.194Z,17.58
2023-03-22T14:03:44.040Z,19.67
2023-03-22T14:06:23.462Z,18.13
2023-03-22T14:08:57.245Z,18.75
2023-03-22T14:11:33.021Z,18.53
2023-03-22T14:14:04.958Z,19.50
2023-03-22T14:16:56.006Z,23.45
2023-03-22T14:19:25.745Z,20.52
