createdAt,value
2018-12-30T00:00:46.386Z,8.65
2018-12-30T00:01:46.362Z,8.68
2018-12-30T00:02:46.338Z,8.77
2018-12-30T00:03:46.323Z,8.78
2018-12-30T00:04:46.291Z,8.72
2018-12-30T00:05:46.267Z,8.74
2018-12-30T00:06:46.245Z,8.60
2018-12-30T00:07:46.220Z,8.62
2018-12-30T00:08:46.195Z,8.70
2018-12-30T00:09:46.172Z,8.78
2018-12-30T00:10:46.148Z,8.74
2018-12-30T00:11:46.125Z,8.70
2018-12-30T00:12:46.100Z,8.68
2018-12-30T00:13:46.078Z,8.71
2018-12-30T00:14:46.054Z,8.72
2018-12-30T00:15:46.029Z,8.75
2018-12-30T00:16:46.007Z,8.80
2018-12-30T00:17:45.982Z,8.81
2018-12-30T00:18:45.959Z,8.77
2018-12-30T00:19:45.935Z,8.78
2018-12-30T00:20:45.911Z,8.75
2018-12-30T00:21:45.888Z,8.77
2018-12-30T00:22:45.865Z,8.72
2018-12-30T00:23:45.839Z,8.78
2018-12-30T00:24:45.818Z,8.77
2018-12-30T00:25:45.793Z,8.77
2018-12-30T00:26:45.769Z,8.77
2018-12-30T00:27:45.744Z,8.83
2018-12-30T00:28:45.720Z,8.85
2018-12-30T00:29:45.698Z,8.80
2018-12-30T00:30:45.675Z,8.80
2018-12-30T00:31:45.649Z,8.80
2018-12-30T00:32:45.627Z,8.75
2018-12-30T00:33:45.603Z,8.81
2018-12-30T00:34:45.580Z,8.78
2018-12-30T00:35:45.554Z,8.74
2018-12-30T00:36:45.532Z,8.77
2018-12-30T00:37:45.508Z,8.78
2018-12-30T00:38:45.491Z,8.81
2018-12-30T00:39:45.460Z,8.78
2018-12-30T00:40:45.437Z,8.81
2018-12-30T00:41:45.412Z,8.92
2018-12-30T00:42:45.390Z,8.88
2018-12-30T00:43:45.365Z,8.92
2018-12-30T00:44:45.343Z,8.90
2018-12-30T00:45:45.319Z,8.81
2018-12-30T00:46:45.296Z,8.89
2018-12-30T00:47:45.272Z,8.86
2018-12-30T00:48:45.248Z,8.92
2018-12-30T00:49:45.224Z,8.86
2018-12-30T00:50:45.272Z,8.83
2018-12-30T00:51:45.186Z,8.92
2018-12-30T00:52:45.156Z,8.93
2018-12-30T00:53:45.131Z,8.98
2018-12-30T00:54:45.106Z,8.92
2018-12-30T00:55:45.081Z,8.96
2018-12-30T00:56:45.061Z,8.92
2018-12-30T00:57:45.035Z,9.01
2018-12-30T00:58:45.014Z,9.03
2018-12-30T00:59:44.988Z,9.06
2018-12-30T01:00:44.965Z,9.11
2018-12-30T01:01:44.943Z,9.08
2018-12-30T01:02:44.918Z,9.08
2018-12-30T01:03:44.894Z,9.12
2018-12-30T01:04:44.870Z,9.06
2018-12-30T01:05:44.849Z,9.15
2018-12-30T01:06:44.825Z,9.12
2018-12-30T01:07:44.800Z,9.11
2018-12-30T01:08:44.777Z,9.12
2018-12-30T01:09:44.753Z,9.15
2018-12-30T01:10:44.731Z,9.11
2018-12-30T01:11:44.706Z,9.06
2018-12-30T01:12:44.683Z,9.12
2018-12-30T01:13:44.659Z,9.03
2018-12-30T01:14:44.636Z,9.08
2018-12-30T01:15:44.611Z,9.12
2018-12-30T01:16:44.590Z,9.11
2018-12-30T01:17:44.565Z,9.09
2018-12-30T01:18:44.542Z,9.09
2018-12-30T01:19:44.517Z,9.08
2018-12-30T01:20:44.497Z,9.11
2018-12-30T01:21:44.471Z,9.09
2018-12-30T01:22:44.451Z,9.08
2018-12-30T01:23:44.425Z,9.04
2018-12-30T01:24:44.403Z,9.08
2018-12-30T01:25:44.377Z,8.93
2018-12-30T01:26:44.354Z,8.93
2018-12-30T01:27:44.330Z,8.81
2018-12-30T01:28:44.308Z,8.77
2018-12-30T01:29:44.284Z,8.75
2018-12-30T01:30:44.260Z,8.70
2018-12-30T01:31:44.235Z,8.53
2018-12-30T01:32:44.212Z,8.55
2018-12-30T01:33:44.193Z,8.52
2018-12-30T01:34:44.166Z,8.38
2018-12-30T01:35:44.144Z,8.39
2018-12-30T01:36:44.120Z,8.32
2018-12-30T01:37:44.095Z,8.38
2018-12-30T01:38:44.071Z,8.34
2018-12-30T01:39:44.046Z,8.29
2018-12-30T01:40:44.023Z,8.32
2018-12-30T01:41:44.001Z,8.16
2018-12-30T01:42:43.977Z,8.19
2018-12-30T01:43:43.951Z,8.23
2018-12-30T01:44:43.929Z,8.21
2018-12-30T01:45:43.905Z,8.20
2018-12-30T01:46:43.882Z,8.19
2018-12-30T01:47:43.857Z,8.21
2018-12-30T01:48:43.832Z,8.19
2018-12-30T01:49:43.809Z,8.23
2018-12-30T01:50:43.786Z,8.24
2018-12-30T01:51:43.761Z,8.16
2018-12-30T01:52:43.736Z,8.14
2018-12-30T01:53:43.713Z,8.16
2018-12-30T01:54:43.690Z,8.05
2018-12-30T01:55:43.664Z,8.06
2018-12-30T01:56:43.643Z,8.12
2018-12-30T01:57:43.618Z,8.01
2018-12-30T01:58:43.593Z,8.05
2018-12-30T01:59:43.569Z,7.99
2018-12-30T02:00:43.544Z,7.96
2018-12-30T02:01:43.522Z,7.98
2018-12-30T02:02:43.497Z,7.98
2018-12-30T02:03:43.472Z,7.91
2018-12-30T02:04:43.449Z,8.04
2018-12-30T02:05:43.425Z,7.95
2018-12-30T02:06:43.399Z,7.94
2018-12-30T02:07:43.375Z,7.91
2018-12-30T02:08:43.352Z,7.78
2018-12-30T02:09:43.327Z,7.80
2018-12-30T02:10:43.304Z,7.83
2018-12-30T02:11:43.279Z,7.81
2018-12-30T02:12:43.255Z,7.83
2018-12-30T02:13:43.233Z,7.91
2018-12-30T02:14:43.207Z,7.87
2018-12-30T02:15:43.180Z,7.78
2018-12-30T02:16:43.156Z,7.81
2018-12-30T02:17:43.133Z,7.77
2018-12-30T02:18:43.109Z,7.87
2018-12-30T02:19:43.083Z,7.87
2018-12-30T02:20:43.059Z,7.91
2018-12-30T02:21:43.034Z,7.83
2018-12-30T02:22:43.012Z,7.87
2018-12-30T02:23:42.986Z,7.78
2018-12-30T02:24:42.962Z,7.81
2018-12-30T02:25:42.938Z,7.83
2018-12-30T02:26:42.913Z,7.74
2018-12-30T02:27:42.888Z,7.74
2018-12-30T02:28:42.866Z,7.77
2018-12-30T02:29:42.840Z,7.86
2018-12-30T02:30:42.816Z,7.80
2018-12-30T02:31:42.790Z,7.77
2018-12-30T02:32:42.767Z,7.84
2018-12-30T02:33:42.742Z,7.81
2018-12-30T02:34:42.720Z,7.80
2018-12-30T02:35:42.692Z,7.69
2018-12-30T02:36:42.668Z,7.74
2018-12-30T02:37:42.646Z,7.69
2018-12-30T02:38:42.665Z,7.81
2018-12-30T02:39:42.596Z,7.76
2018-12-30T02:40:42.570Z,7.73
2018-12-30T02:41:42.583Z,7.69
2018-12-30T02:42:42.522Z,7.86
2018-12-30T02:43:42.499Z,7.83
2018-12-30T02:44:42.473Z,7.73
2018-12-30T02:45:42.448Z,7.74
2018-12-30T02:46:42.427Z,7.83
2018-12-30T02:47:42.399Z,7.73
2018-12-30T02:48:42.375Z,7.84
2018-12-30T02:49:42.351Z,7.84
2018-12-30T02:50:42.329Z,7.71
2018-12-30T02:51:50.066Z,7.87
2018-12-30T02:52:42.277Z,7.86
2018-12-30T02:53:42.254Z,7.78
2018-12-30T02:54:42.228Z,7.77
2018-12-30T02:55:42.205Z,7.77
2018-12-30T02:56:42.183Z,7.74
2018-12-30T02:57:42.156Z,7.74
2018-12-30T02:58:42.130Z,7.80
2018-12-30T02:59:42.107Z,7.86
2018-12-30T03:00:42.083Z,7.86
2018-12-30T03:01:42.059Z,7.74
2018-12-30T03:02:42.034Z,7.86
2018-12-30T03:03:42.009Z,7.78
2018-12-30T03:04:41.984Z,7.81
2018-12-30T03:05:41.960Z,7.71
2018-12-30T03:06:41.938Z,7.83
2018-12-30T03:07:41.910Z,7.86
2018-12-30T03:08:41.886Z,7.81
2018-12-30T03:09:41.861Z,7.86
2018-12-30T03:10:41.838Z,7.80
2018-12-30T03:11:41.817Z,7.86
2018-12-30T03:12:41.789Z,7.69
2018-12-30T03:13:41.764Z,7.71
2018-12-30T03:14:41.741Z,7.77
2018-12-30T03:15:41.716Z,7.76
2018-12-30T03:16:41.691Z,7.71
2018-12-30T03:17:41.667Z,7.73
2018-12-30T03:18:41.642Z,7.83
2018-12-30T03:19:41.682Z,7.66
2018-12-30T03:20:41.593Z,7.77
2018-12-30T03:21:41.570Z,7.68
2018-12-30T03:22:41.545Z,7.80
2018-12-30T03:23:41.522Z,7.78
2018-12-30T03:24:41.496Z,7.69
2018-12-30T03:25:41.472Z,7.77
2018-12-30T03:26:41.448Z,7.81
2018-12-30T03:27:41.421Z,7.74
2018-12-30T03:28:41.398Z,7.68
2018-12-30T03:29:41.374Z,7.83
2018-12-30T03:30:41.350Z,7.74
2018-12-30T03:31:41.326Z,7.81
2018-12-30T03:32:41.307Z,7.77
2018-12-30T03:33:41.276Z,7.71
2018-12-30T03:34:41.253Z,7.73
2018-12-30T03:35:41.228Z,7.66
2018-12-30T03:36:41.203Z,7.80
2018-12-30T03:37:41.179Z,7.73
2018-12-30T03:38:41.153Z,7.78
2018-12-30T03:39:41.133Z,7.76
2018-12-30T03:40:41.107Z,7.78
2018-12-30T03:41:41.080Z,7.73
2018-12-30T03:42:41.056Z,7.80
2018-12-30T03:43:41.032Z,7.78
2018-12-30T03:44:41.008Z,7.80
2018-12-30T03:45:40.983Z,7.88
2018-12-30T03:46:40.959Z,7.74
2018-12-30T03:47:40.932Z,7.86
2018-12-30T03:48:40.911Z,7.74
2018-12-30T03:49:40.887Z,7.77
2018-12-30T03:50:40.862Z,7.86
2018-12-30T03:51:40.835Z,7.84
2018-12-30T03:52:40.812Z,7.78
2018-12-30T03:53:40.788Z,7.86
2018-12-30T03:54:40.763Z,7.80
2018-12-30T03:55:40.738Z,7.83
2018-12-30T03:56:40.714Z,7.80
2018-12-30T03:57:40.690Z,7.84
2018-12-30T03:58:40.667Z,7.73
2018-12-30T03:59:40.641Z,7.66
2018-12-30T04:00:40.627Z,7.64
2018-12-30T04:01:40.592Z,7.71
2018-12-30T04:02:41.839Z,7.69
2018-12-30T04:03:40.558Z,7.68
2018-12-30T04:04:40.520Z,7.58
2018-12-30T04:05:40.494Z,7.68
2018-12-30T04:06:40.471Z,7.58
2018-12-30T04:07:40.446Z,7.64
2018-12-30T04:08:40.422Z,7.58
2018-12-30T04:09:40.398Z,7.49
2018-12-30T04:10:40.373Z,7.54
2018-12-30T04:11:40.348Z,7.52
2018-12-30T04:12:40.329Z,7.62
2018-12-30T04:13:40.299Z,7.52
2018-12-30T04:14:40.276Z,7.55
2018-12-30T04:15:40.250Z,7.58
2018-12-30T04:16:40.228Z,7.49
2018-12-30T04:17:40.202Z,7.49
2018-12-30T04:18:40.176Z,7.46
2018-12-30T04:19:40.152Z,7.54
2018-12-30T04:20:40.133Z,7.49
2018-12-30T04:21:40.104Z,7.44
2018-12-30T04:22:40.080Z,7.43
2018-12-30T04:23:40.054Z,7.52
2018-12-30T04:24:40.030Z,7.36
2018-12-30T04:25:40.004Z,7.39
2018-12-30T04:26:39.979Z,7.36
2018-12-30T04:27:39.961Z,7.44
2018-12-30T04:28:39.932Z,7.37
2018-12-30T04:29:39.906Z,7.36
2018-12-30T04:30:39.883Z,7.31
2018-12-30T04:31:39.857Z,7.49
2018-12-30T04:32:39.833Z,7.52
2018-12-30T04:33:39.811Z,7.61
2018-12-30T04:34:39.791Z,7.54
2018-12-30T04:35:39.758Z,7.54
2018-12-30T04:36:39.733Z,7.34
2018-12-30T04:37:39.710Z,7.33
2018-12-30T04:38:39.694Z,7.34
2018-12-30T04:39:39.666Z,7.47
2018-12-30T04:40:39.634Z,7.40
2018-12-30T04:41:39.610Z,7.46
2018-12-30T04:42:39.589Z,7.34
2018-12-30T04:43:39.561Z,7.29
2018-12-30T04:44:39.536Z,7.33
2018-12-30T04:45:39.512Z,7.36
2018-12-30T04:46:39.489Z,7.37
2018-12-30T04:47:39.462Z,7.54
2018-12-30T04:48:39.438Z,7.55
2018-12-30T04:49:39.414Z,7.52
2018-12-30T04:50:40.042Z,7.60
2018-12-30T04:51:39.365Z,7.54
2018-12-30T04:52:39.338Z,7.71
2018-12-30T04:53:39.314Z,7.61
2018-12-30T04:54:39.289Z,7.71
2018-12-30T04:55:39.267Z,7.60
2018-12-30T04:56:39.238Z,7.55
2018-12-30T04:57:39.216Z,7.62
2018-12-30T04:58:39.190Z,7.68
2018-12-30T04:59:39.168Z,7.64
2018-12-30T05:00:39.141Z,7.69
2018-12-30T05:01:39.117Z,7.66
2018-12-30T05:02:39.091Z,7.68
2018-12-30T05:03:39.068Z,7.66
2018-12-30T05:04:39.045Z,7.73
2018-12-30T05:05:39.021Z,7.69
2018-12-30T05:06:38.993Z,7.64
2018-12-30T05:07:38.969Z,7.80
2018-12-30T05:08:38.945Z,7.87
2018-12-30T05:09:38.923Z,7.80
2018-12-30T05:10:38.895Z,7.68
2018-12-30T05:11:38.874Z,7.84
2018-12-30T05:12:38.849Z,7.68
2018-12-30T05:13:38.822Z,7.64
2018-12-30T05:14:38.798Z,7.73
2018-12-30T05:15:38.774Z,7.77
2018-12-30T05:16:38.749Z,7.87
2018-12-30T05:17:38.724Z,7.83
2018-12-30T05:18:38.703Z,7.94
2018-12-30T05:19:38.674Z,7.91
2018-12-30T05:20:38.652Z,7.81
2018-12-30T05:21:38.628Z,7.83
2018-12-30T05:22:38.602Z,7.83
2018-12-30T05:23:38.577Z,7.84
2018-12-30T05:24:38.554Z,7.80
2018-12-30T05:25:38.529Z,7.95
2018-12-30T05:26:38.506Z,7.96
2018-12-30T05:27:38.479Z,7.96
2018-12-30T05:28:38.456Z,8.04
2018-12-30T05:29:38.431Z,7.94
2018-12-30T05:30:38.408Z,7.96
2018-12-30T05:31:38.383Z,7.96
2018-12-30T05:32:38.357Z,7.96
2018-12-30T05:33:38.333Z,7.94
2018-12-30T05:34:38.309Z,7.96
2018-12-30T05:35:38.286Z,7.98
2018-12-30T05:36:38.261Z,7.95
2018-12-30T05:37:38.236Z,7.96
2018-12-30T05:38:38.212Z,8.06
2018-12-30T05:39:38.189Z,8.05
2018-12-30T05:40:38.166Z,8.04
2018-12-30T05:41:38.142Z,8.04
2018-12-30T05:42:38.118Z,8.02
2018-12-30T05:43:38.091Z,8.02
2018-12-30T05:44:38.066Z,8.02
2018-12-30T05:45:38.043Z,7.98
2018-12-30T05:46:38.020Z,8.12
2018-12-30T05:47:37.993Z,8.04
2018-12-30T05:48:37.969Z,8.02
2018-12-30T05:49:37.948Z,7.99
2018-12-30T05:50:37.922Z,8.04
2018-12-30T05:51:37.898Z,8.14
2018-12-30T05:52:41.743Z,8.06
2018-12-30T05:53:37.852Z,8.05
2018-12-30T05:54:37.826Z,8.09
2018-12-30T05:55:37.803Z,8.09
2018-12-30T05:56:37.776Z,8.10
2018-12-30T05:57:37.752Z,8.12
2018-12-30T05:58:37.729Z,8.13
2018-12-30T05:59:37.703Z,8.04
2018-12-30T06:00:37.679Z,8.04
2018-12-30T06:01:37.656Z,8.14
2018-12-30T06:02:37.632Z,8.20
2018-12-30T06:03:37.606Z,8.23
2018-12-30T06:04:37.582Z,8.14
2018-12-30T06:05:37.559Z,8.19
2018-12-30T06:06:37.535Z,8.20
2018-12-30T06:07:37.510Z,8.19
2018-12-30T06:08:37.486Z,8.21
2018-12-30T06:09:37.462Z,8.23
2018-12-30T06:10:37.438Z,8.19
2018-12-30T06:11:37.413Z,8.19
2018-12-30T06:12:37.390Z,8.17
2018-12-30T06:13:37.365Z,8.16
2018-12-30T06:14:37.342Z,8.21
2018-12-30T06:15:37.316Z,8.23
2018-12-30T06:16:37.293Z,8.21
2018-12-30T06:17:37.269Z,8.21
2018-12-30T06:18:37.245Z,8.20
2018-12-30T06:19:37.220Z,8.17
2018-12-30T06:20:37.197Z,8.21
2018-12-30T06:21:37.174Z,8.35
2018-12-30T06:22:37.149Z,8.23
2018-12-30T06:23:37.125Z,8.28
2018-12-30T06:24:37.101Z,8.21
2018-12-30T06:25:37.082Z,8.29
2018-12-30T06:26:37.054Z,8.35
2018-12-30T06:27:37.029Z,8.26
2018-12-30T06:28:37.005Z,8.21
2018-12-30T06:29:36.980Z,8.16
2018-12-30T06:30:36.956Z,8.20
2018-12-30T06:31:36.933Z,8.24
2018-12-30T06:32:36.908Z,8.21
2018-12-30T06:33:36.887Z,8.17
2018-12-30T06:34:36.862Z,8.31
2018-12-30T06:35:36.836Z,8.34
2018-12-30T06:36:36.812Z,8.34
2018-12-30T06:37:36.790Z,8.31
2018-12-30T06:38:36.765Z,8.34
2018-12-30T06:39:36.741Z,8.31
2018-12-30T06:40:36.716Z,8.26
2018-12-30T06:41:36.693Z,8.24
2018-12-30T06:42:36.673Z,8.41
2018-12-30T06:43:36.644Z,8.41
2018-12-30T06:44:36.622Z,8.41
2018-12-30T06:45:36.597Z,8.35
2018-12-30T06:46:36.574Z,8.28
2018-12-30T06:47:36.549Z,8.32
2018-12-30T06:48:36.525Z,8.41
2018-12-30T06:49:36.502Z,8.32
2018-12-30T06:50:36.477Z,8.41
2018-12-30T06:51:36.454Z,8.37
2018-12-30T06:52:36.430Z,8.41
2018-12-30T06:53:36.406Z,8.29
2018-12-30T06:54:36.383Z,8.44
2018-12-30T06:55:36.358Z,8.39
2018-12-30T06:56:36.334Z,8.29
2018-12-30T06:57:36.311Z,8.35
2018-12-30T06:58:36.287Z,8.31
2018-12-30T06:59:36.261Z,8.34
2018-12-30T07:00:36.238Z,8.29
2018-12-30T07:01:36.217Z,8.29
2018-12-30T07:02:36.191Z,8.37
2018-12-30T07:03:36.167Z,8.29
2018-12-30T07:04:36.143Z,8.32
2018-12-30T07:05:36.119Z,8.23
2018-12-30T07:06:36.096Z,8.29
2018-12-30T07:07:36.071Z,8.34
2018-12-30T07:08:36.049Z,8.35
2018-12-30T07:09:36.025Z,8.42
2018-12-30T07:10:36.000Z,8.37
2018-12-30T07:11:35.975Z,8.41
2018-12-30T07:12:35.954Z,8.39
2018-12-30T07:13:35.929Z,8.41
2018-12-30T07:14:35.904Z,8.41
2018-12-30T07:15:35.880Z,8.52
2018-12-30T07:16:35.860Z,8.50
2018-12-30T07:17:35.834Z,8.52
2018-12-30T07:18:35.810Z,8.60
2018-12-30T07:19:35.788Z,8.57
2018-12-30T07:20:35.762Z,8.53
2018-12-30T07:21:35.737Z,8.65
2018-12-30T07:22:35.716Z,8.67
2018-12-30T07:23:35.689Z,8.55
2018-12-30T07:24:35.742Z,8.59
2018-12-30T07:25:35.643Z,8.55
2018-12-30T07:26:35.618Z,8.65
2018-12-30T07:27:35.596Z,8.53
2018-12-30T07:28:35.570Z,8.50
2018-12-30T07:29:35.548Z,8.46
2018-12-30T07:30:35.539Z,8.39
2018-12-30T07:31:35.501Z,8.44
2018-12-30T07:32:35.478Z,8.49
2018-12-30T07:33:35.455Z,8.52
2018-12-30T07:34:35.429Z,8.60
2018-12-30T07:35:35.404Z,8.62
2018-12-30T07:36:35.381Z,8.55
2018-12-30T07:37:35.358Z,8.56
2018-12-30T07:38:35.334Z,8.59
2018-12-30T07:39:35.311Z,8.60
2018-12-30T07:40:35.284Z,8.60
2018-12-30T07:41:35.262Z,8.63
2018-12-30T07:42:35.239Z,8.67
2018-12-30T07:43:35.214Z,8.70
2018-12-30T07:44:35.189Z,8.68
2018-12-30T07:45:35.170Z,8.52
2018-12-30T07:46:35.145Z,8.57
2018-12-30T07:47:35.121Z,8.63
2018-12-30T07:48:35.096Z,8.57
2018-12-30T07:49:35.073Z,8.60
2018-12-30T07:50:35.048Z,8.63
2018-12-30T07:51:35.024Z,8.68
2018-12-30T07:52:35.003Z,8.70
2018-12-30T07:53:35.127Z,8.70
2018-12-30T07:54:34.954Z,8.52
2018-12-30T07:55:34.929Z,8.56
2018-12-30T07:56:34.905Z,8.56
2018-12-30T07:57:34.884Z,8.55
2018-12-30T07:58:34.859Z,8.49
2018-12-30T07:59:34.833Z,8.39
2018-12-30T08:00:34.815Z,8.39
2018-12-30T08:01:34.787Z,8.47
2018-12-30T08:02:34.764Z,8.49
2018-12-30T08:03:34.819Z,8.57
2018-12-30T08:04:34.717Z,8.50
2018-12-30T08:05:34.693Z,8.52
2018-12-30T08:06:34.669Z,8.37
2018-12-30T08:07:34.645Z,8.39
2018-12-30T08:08:34.623Z,8.50
2018-12-30T08:09:34.600Z,8.46
2018-12-30T08:10:34.576Z,8.52
2018-12-30T08:11:34.550Z,8.53
2018-12-30T08:12:34.602Z,8.52
2018-12-30T08:13:34.506Z,8.41
2018-12-30T08:14:34.484Z,8.52
2018-12-30T08:15:34.470Z,8.56
2018-12-30T08:16:34.433Z,8.53
2018-12-30T08:17:34.410Z,8.52
2018-12-30T08:18:34.387Z,8.38
2018-12-30T08:19:34.362Z,8.47
2018-12-30T08:20:34.339Z,8.44
2018-12-30T08:21:34.316Z,8.50
2018-12-30T08:22:34.291Z,8.49
2018-12-30T08:23:34.268Z,8.47
2018-12-30T08:24:34.243Z,8.56
2018-12-30T08:25:34.220Z,8.53
2018-12-30T08:26:34.197Z,8.50
2018-12-30T08:27:34.173Z,8.55
2018-12-30T08:28:34.151Z,8.53
2018-12-30T08:29:34.127Z,8.55
2018-12-30T08:30:34.102Z,8.57
2018-12-30T08:31:34.079Z,8.53
2018-12-30T08:32:34.055Z,8.62
2018-12-30T08:33:34.032Z,8.49
2018-12-30T08:34:34.008Z,8.53
2018-12-30T08:35:34.931Z,8.53
2018-12-30T08:36:33.962Z,8.56
2018-12-30T08:37:33.937Z,8.56
2018-12-30T08:38:33.914Z,8.57
2018-12-30T08:39:33.890Z,8.53
2018-12-30T08:40:33.867Z,8.55
2018-12-30T08:41:33.844Z,8.55
2018-12-30T08:42:33.820Z,8.53
2018-12-30T08:43:33.797Z,8.52
2018-12-30T08:44:33.773Z,8.60
2018-12-30T08:45:33.750Z,8.57
2018-12-30T08:46:33.727Z,8.55
2018-12-30T08:47:33.702Z,8.52
2018-12-30T08:48:33.678Z,8.50
2018-12-30T08:49:33.660Z,8.55
2018-12-30T08:50:33.632Z,8.50
2018-12-30T08:51:33.608Z,8.52
2018-12-30T08:52:33.585Z,8.50
2018-12-30T08:53:33.561Z,8.50
2018-12-30T08:54:33.543Z,8.42
2018-12-30T08:55:33.514Z,8.52
2018-12-30T08:56:33.493Z,8.42
2018-12-30T08:57:33.467Z,8.47
2018-12-30T08:58:33.445Z,8.52
2018-12-30T08:59:33.422Z,8.50
2018-12-30T09:00:33.401Z,8.52
2018-12-30T09:01:33.374Z,8.39
2018-12-30T09:02:33.350Z,8.44
2018-12-30T09:03:33.327Z,8.52
2018-12-30T09:04:33.303Z,8.52
2018-12-30T09:05:33.282Z,8.50
2018-12-30T09:06:33.259Z,8.52
2018-12-30T09:07:33.233Z,8.53
2018-12-30T09:08:33.210Z,8.53
2018-12-30T09:09:33.186Z,8.55
2018-12-30T09:10:33.164Z,8.59
2018-12-30T09:11:33.139Z,8.60
2018-12-30T09:12:33.120Z,8.62
2018-12-30T09:13:33.093Z,8.59
2018-12-30T09:14:33.069Z,8.53
2018-12-30T09:15:33.046Z,8.59
2018-12-30T09:16:33.022Z,8.56
2018-12-30T09:17:32.998Z,8.63
2018-12-30T09:18:32.976Z,8.63
2018-12-30T09:19:32.953Z,8.67
2018-12-30T09:20:32.928Z,8.63
2018-12-30T09:21:32.906Z,8.59
2018-12-30T09:22:32.886Z,8.74
2018-12-30T09:23:37.197Z,8.72
2018-12-30T09:24:32.836Z,8.71
2018-12-30T09:25:32.813Z,8.72
2018-12-30T09:26:32.791Z,8.71
2018-12-30T09:27:32.765Z,8.75
2018-12-30T09:28:32.742Z,8.68
2018-12-30T09:29:32.718Z,8.70
2018-12-30T09:30:32.697Z,8.65
2018-12-30T09:31:32.671Z,8.70
2018-12-30T09:32:32.649Z,8.77
2018-12-30T09:33:32.626Z,8.80
2018-12-30T09:34:32.603Z,8.77
2018-12-30T09:35:32.580Z,8.81
2018-12-30T09:36:32.557Z,8.81
2018-12-30T09:37:32.533Z,8.88
2018-12-30T09:38:32.512Z,8.88
2018-12-30T09:39:32.486Z,8.90
2018-12-30T09:40:32.547Z,8.83
2018-12-30T09:41:32.444Z,8.80
2018-12-30T09:42:32.418Z,8.89
2018-12-30T09:43:32.395Z,8.81
2018-12-30T09:44:32.371Z,8.93
2018-12-30T09:45:32.349Z,8.88
2018-12-30T09:46:32.327Z,8.86
2018-12-30T09:47:32.303Z,8.93
2018-12-30T09:48:33.886Z,8.88
2018-12-30T09:49:32.257Z,8.86
2018-12-30T09:50:32.235Z,8.89
2018-12-30T09:51:32.212Z,8.89
2018-12-30T09:52:32.189Z,9.03
2018-12-30T09:53:32.166Z,9.01
2018-12-30T09:54:32.143Z,8.93
2018-12-30T09:55:32.119Z,9.03
2018-12-30T09:56:32.096Z,8.95
2018-12-30T09:57:32.076Z,9.04
2018-12-30T09:58:32.052Z,8.98
2018-12-30T09:59:32.028Z,8.99
2018-12-30T10:00:32.005Z,9.03
2018-12-30T10:01:31.982Z,9.01
2018-12-30T10:02:31.967Z,9.01
2018-12-30T10:03:31.937Z,9.09
2018-12-30T10:04:31.914Z,8.98
2018-12-30T10:05:31.893Z,8.99
2018-12-30T10:06:31.869Z,9.08
2018-12-30T10:07:31.845Z,9.04
2018-12-30T10:08:31.822Z,9.09
2018-12-30T10:09:31.803Z,9.08
2018-12-30T10:10:31.781Z,9.04
2018-12-30T10:11:31.754Z,9.01
2018-12-30T10:12:31.731Z,9.09
2018-12-30T10:13:31.710Z,9.04
2018-12-30T10:14:31.690Z,9.01
2018-12-30T10:15:31.664Z,9.01
2018-12-30T10:16:31.642Z,9.08
2018-12-30T10:17:31.619Z,9.06
2018-12-30T10:18:31.596Z,9.08
2018-12-30T10:19:31.573Z,9.11
2018-12-30T10:20:31.551Z,9.09
2018-12-30T10:21:31.529Z,9.11
2018-12-30T10:22:31.505Z,9.14
2018-12-30T10:23:31.484Z,9.08
2018-12-30T10:24:31.461Z,9.08
2018-12-30T10:25:31.438Z,9.14
2018-12-30T10:26:31.415Z,9.12
2018-12-30T10:27:31.394Z,9.12
2018-12-30T10:28:31.370Z,9.18
2018-12-30T10:29:31.353Z,9.15
2018-12-30T10:30:31.326Z,9.22
2018-12-30T10:31:31.302Z,9.14
2018-12-30T10:32:31.280Z,9.08
2018-12-30T10:33:31.256Z,9.16
2018-12-30T10:34:31.234Z,9.16
2018-12-30T10:35:32.742Z,9.12
2018-12-30T10:36:31.189Z,9.08
2018-12-30T10:37:31.170Z,9.11
2018-12-30T10:38:31.145Z,9.11
2018-12-30T10:39:31.121Z,9.12
2018-12-30T10:40:31.099Z,9.18
2018-12-30T10:41:31.077Z,9.19
2018-12-30T10:42:31.062Z,9.16
2018-12-30T10:43:31.030Z,9.15
2018-12-30T10:44:31.010Z,9.14
2018-12-30T10:45:30.985Z,9.27
2018-12-30T10:46:30.963Z,9.33
2018-12-30T10:47:30.941Z,9.27
2018-12-30T10:48:30.918Z,9.16
2018-12-30T10:49:30.896Z,9.18
2018-12-30T10:50:30.875Z,9.12
2018-12-30T10:51:30.851Z,9.18
2018-12-30T10:52:30.828Z,9.19
2018-12-30T10:53:30.807Z,9.16
2018-12-30T10:54:30.784Z,9.19
2018-12-30T10:55:30.763Z,9.29
2018-12-30T10:56:30.740Z,9.32
2018-12-30T10:57:30.717Z,9.29
2018-12-30T10:58:30.696Z,9.26
2018-12-30T10:59:30.671Z,9.22
2018-12-30T11:00:30.650Z,9.26
2018-12-30T11:01:30.630Z,9.29
2018-12-30T11:02:30.606Z,9.37
2018-12-30T11:03:30.584Z,9.27
2018-12-30T11:04:30.568Z,9.27
2018-12-30T11:05:30.540Z,9.27
2018-12-30T11:06:30.520Z,9.30
2018-12-30T11:07:30.494Z,9.32
2018-12-30T11:08:30.472Z,9.34
2018-12-30T11:09:30.450Z,9.44
2018-12-30T11:10:30.428Z,9.40
2018-12-30T11:11:30.405Z,9.40
2018-12-30T11:12:30.383Z,9.48
2018-12-30T11:13:30.360Z,9.47
2018-12-30T11:14:30.341Z,9.50
2018-12-30T11:15:30.318Z,9.40
2018-12-30T11:16:30.295Z,9.33
2018-12-30T11:17:30.274Z,9.41
2018-12-30T11:18:30.251Z,9.48
2018-12-30T11:19:30.229Z,9.51
2018-12-30T11:20:30.207Z,9.45
2018-12-30T11:21:30.186Z,9.59
2018-12-30T11:22:30.163Z,9.52
2018-12-30T11:23:30.142Z,9.75
2018-12-30T11:24:30.119Z,9.66
2018-12-30T11:25:30.100Z,9.54
2018-12-30T11:26:30.077Z,9.55
2018-12-30T11:27:30.054Z,9.87
2018-12-30T11:28:30.031Z,9.62
2018-12-30T11:29:30.009Z,9.54
2018-12-30T11:30:29.989Z,9.62
2018-12-30T11:31:29.967Z,9.81
2018-12-30T11:32:29.945Z,9.57
2018-12-30T11:33:29.924Z,9.50
2018-12-30T11:34:29.901Z,9.50
2018-12-30T11:35:29.878Z,9.60
2018-12-30T11:36:29.856Z,9.52
2018-12-30T11:37:29.838Z,9.59
2018-12-30T11:38:29.813Z,9.59
2018-12-30T11:39:29.791Z,9.52
2018-12-30T11:40:29.770Z,9.45
2018-12-30T11:41:29.748Z,9.45
2018-12-30T11:42:29.725Z,9.47
2018-12-30T11:43:29.703Z,9.50
2018-12-30T11:44:29.682Z,9.44
2018-12-30T11:45:29.662Z,9.45
2018-12-30T11:46:29.638Z,9.47
2018-12-30T11:47:29.620Z,9.48
2018-12-30T11:48:29.596Z,9.96
2018-12-30T11:49:29.572Z,9.81
2018-12-30T11:50:29.550Z,9.91
2018-12-30T11:51:29.528Z,9.69
2018-12-30T11:52:29.506Z,9.62
2018-12-30T11:53:29.488Z,9.54
2018-12-30T11:54:29.462Z,9.51
2018-12-30T11:55:29.440Z,9.54
2018-12-30T11:56:29.417Z,9.47
2018-12-30T11:57:29.395Z,9.50
2018-12-30T11:58:29.374Z,9.52
2018-12-30T11:59:29.352Z,9.48
2018-12-30T12:00:29.331Z,9.55
2018-12-30T12:01:29.307Z,9.55
2018-12-30T12:02:29.287Z,9.63
2018-12-30T12:03:29.347Z,9.59
2018-12-30T12:04:29.243Z,9.59
2018-12-30T12:05:29.221Z,9.66
2018-12-30T12:06:29.198Z,9.57
2018-12-30T12:07:29.175Z,9.55
2018-12-30T12:08:29.153Z,9.51
2018-12-30T12:09:29.132Z,9.52
2018-12-30T12:10:29.110Z,9.55
2018-12-30T12:11:29.088Z,9.57
2018-12-30T12:12:29.065Z,9.51
2018-12-30T12:13:29.043Z,9.57
2018-12-30T12:14:29.021Z,9.55
2018-12-30T12:15:28.999Z,9.59
2018-12-30T12:16:28.977Z,9.62
2018-12-30T12:17:28.954Z,9.65
2018-12-30T12:18:28.932Z,9.67
2018-12-30T12:19:28.910Z,9.59
2018-12-30T12:20:28.887Z,9.66
2018-12-30T12:21:28.916Z,9.67
2018-12-30T12:22:28.844Z,9.77
2018-12-30T12:23:28.821Z,9.75
2018-12-30T12:24:28.800Z,9.93
2018-12-30T12:25:28.777Z,9.80
2018-12-30T12:26:28.756Z,9.81
2018-12-30T12:27:28.734Z,9.77
2018-12-30T12:28:28.712Z,9.83
2018-12-30T12:29:28.691Z,9.77
2018-12-30T12:30:28.668Z,9.77
2018-12-30T12:31:28.645Z,9.69
2018-12-30T12:32:28.623Z,9.75
2018-12-30T12:33:28.603Z,9.60
2018-12-30T12:34:28.580Z,9.57
2018-12-30T12:35:28.559Z,9.62
2018-12-30T12:36:28.535Z,9.63
2018-12-30T12:37:28.513Z,9.62
2018-12-30T12:38:28.492Z,9.60
2018-12-30T12:39:28.470Z,9.60
2018-12-30T12:40:28.448Z,9.65
2018-12-30T12:41:28.428Z,9.66
2018-12-30T12:42:28.403Z,9.66
2018-12-30T12:43:28.381Z,9.60
2018-12-30T12:44:28.360Z,9.66
2018-12-30T12:45:28.338Z,9.67
2018-12-30T12:46:28.315Z,9.65
2018-12-30T12:47:28.300Z,9.59
2018-12-30T12:48:28.270Z,9.63
2018-12-30T12:49:28.250Z,9.60
2018-12-30T12:50:28.226Z,9.60
2018-12-30T12:51:28.204Z,9.69
2018-12-30T12:52:28.259Z,9.65
2018-12-30T12:53:28.161Z,9.65
2018-12-30T12:54:32.127Z,9.73
2018-12-30T12:55:28.128Z,9.72
2018-12-30T12:56:28.092Z,9.72
2018-12-30T12:57:28.070Z,9.69
2018-12-30T12:58:28.049Z,9.78
2018-12-30T12:59:28.026Z,9.72
2018-12-30T13:00:28.004Z,9.73
2018-12-30T13:01:27.983Z,9.83
2018-12-30T13:02:27.963Z,9.77
2018-12-30T13:03:27.938Z,9.77
2018-12-30T13:04:27.917Z,9.84
2018-12-30T13:05:27.897Z,9.80
2018-12-30T13:06:27.872Z,9.90
2018-12-30T13:07:27.848Z,9.90
2018-12-30T13:08:27.828Z,9.96
2018-12-30T13:09:27.806Z,10.18
2018-12-30T13:10:27.785Z,10.52
2018-12-30T13:11:27.760Z,10.28
2018-12-30T13:12:27.742Z,10.16
2018-12-30T13:13:27.718Z,9.99
2018-12-30T13:14:27.696Z,10.03
2018-12-30T13:15:27.674Z,9.94
2018-12-30T13:16:27.653Z,9.99
2018-12-30T13:17:27.631Z,9.96
2018-12-30T13:18:27.611Z,9.87