createdAt,value
2017-12-26T00:02:20.883Z,2.10
2017-12-26T00:04:48.315Z,2.10
2017-12-26T00:07:15.738Z,2.10
2017-12-26T00:09:43.168Z,2.00
2017-12-26T00:12:10.589Z,2.00
2017-12-26T00:14:38.020Z,2.00
2017-12-26T00:17:05.435Z,2.00
2017-12-26T00:19:32.868Z,2.00
2017-12-26T00:22:00.283Z,2.00
2017-12-26T00:24:27.715Z,2.00
2017-12-26T00:26:55.144Z,2.00
2017-12-26T00:29:22.572Z,1.90
2017-12-26T00:31:50.755Z,1.90
2017-12-26T00:34:18.175Z,1.90
2017-12-26T00:36:45.612Z,1.90
2017-12-26T00:39:13.027Z,1.90
2017-12-26T00:41:40.466Z,2.00
2017-12-26T00:44:07.889Z,2.00
2017-12-26T00:46:35.323Z,2.00
2017-12-26T00:49:02.752Z,2.00
2017-12-26T00:51:30.188Z,2.00
2017-12-26T00:53:57.612Z,2.00
2017-12-26T00:56:25.050Z,2.00
2017-12-26T00:58:52.472Z,1.90
2017-12-26T01:01:19.908Z,1.90
2017-12-26T01:03:47.333Z,1.90
2017-12-26T01:06:14.754Z,1.90
2017-12-26T01:08:42.171Z,1.90
2017-12-26T01:11:09.603Z,1.80
2017-12-26T01:13:37.019Z,1.80
2017-12-26T01:16:05.248Z,1.80
2017-12-26T01:18:32.668Z,1.80
2017-12-26T01:21:00.088Z,1.80
2017-12-26T01:23:27.521Z,1.80
2017-12-26T01:25:54.943Z,1.80
2017-12-26T01:28:22.371Z,1.80
2017-12-26T01:30:50.562Z,1.80
2017-12-26T01:33:17.996Z,1.80
2017-12-26T01:35:45.412Z,1.80
2017-12-26T01:38:12.956Z,1.80
2017-12-26T01:40:40.375Z,1.80
2017-12-26T01:43:07.808Z,1.80
2017-12-26T01:45:35.225Z,1.80
2017-12-26T01:48:02.666Z,1.80
2017-12-26T01:50:30.086Z,1.70
2017-12-26T01:52:58.292Z,1.70
2017-12-26T01:55:25.707Z,1.70
2017-12-26T01:57:53.139Z,1.70
2017-12-26T02:00:20.555Z,1.70
2017-12-26T02:02:47.988Z,1.70
2017-12-26T02:05:16.175Z,1.70
2017-12-26T02:07:43.604Z,1.60
2017-12-26T02:10:11.036Z,1.70
2017-12-26T02:12:38.455Z,1.70
2017-12-26T02:15:06.699Z,1.70
2017-12-26T02:17:34.119Z,1.70
2017-12-26T02:20:01.548Z,1.60
2017-12-26T02:22:28.967Z,1.60
2017-12-26T02:24:56.395Z,1.60
2017-12-26T02:27:23.820Z,1.60
2017-12-26T02:29:51.248Z,1.50
2017-12-26T02:32:18.676Z,1.50
2017-12-26T02:34:46.108Z,1.60
2017-12-26T02:37:13.519Z,1.60
2017-12-26T02:39:41.516Z,1.60
2017-12-26T02:42:08.940Z,1.60
2017-12-26T02:44:36.371Z,1.50
2017-12-26T02:47:03.799Z,1.60
2017-12-26T02:49:31.228Z,1.60
2017-12-26T02:51:58.642Z,1.60
2017-12-26T02:54:26.839Z,1.70
2017-12-26T02:56:54.255Z,1.70
2017-12-26T02:59:21.679Z,1.70
2017-12-26T03:01:49.108Z,1.70
2017-12-26T03:04:16.538Z,1.70
2017-12-26T03:06:43.959Z,1.80
2017-12-26T03:09:11.383Z,1.80
2017-12-26T03:11:39.056Z,1.80
2017-12-26T03:14:06.484Z,1.80
2017-12-26T03:16:33.915Z,1.80
2017-12-26T03:19:01.348Z,1.80
2017-12-26T03:21:28.784Z,1.70
2017-12-26T03:23:56.205Z,1.80
2017-12-26T03:26:24.403Z,1.80
2017-12-26T03:28:52.582Z,2.60
2017-12-26T03:31:20.017Z,1.80
2017-12-26T03:33:47.435Z,1.80
2017-12-26T03:36:14.883Z,1.80
2017-12-26T03:38:42.301Z,1.80
2017-12-26T03:41:09.715Z,1.80
2017-12-26T03:43:37.147Z,1.80
2017-12-26T03:46:04.564Z,1.80
2017-12-26T03:48:32.004Z,1.80
2017-12-26T03:50:59.432Z,1.80
2017-12-26T03:53:27.632Z,1.70
2017-12-26T03:55:55.056Z,1.80
2017-12-26T03:58:22.487Z,1.80
2017-12-26T04:00:49.907Z,1.80
2017-12-26T04:03:17.332Z,1.80
2017-12-26T04:05:45.525Z,1.80
2017-12-26T04:08:12.952Z,1.80
2017-12-26T04:10:40.370Z,1.80
2017-12-26T04:13:07.803Z,1.90
2017-12-26T04:15:35.223Z,1.90
2017-12-26T04:18:03.418Z,1.90
2017-12-26T04:20:30.843Z,1.90
2017-12-26T04:22:59.082Z,2.00
2017-12-26T04:25:26.499Z,1.90
2017-12-26T04:27:53.932Z,2.00
2017-12-26T04:30:21.359Z,2.00
2017-12-26T04:32:48.783Z,2.00
2017-12-26T04:35:16.211Z,1.90
2017-12-26T04:37:43.635Z,2.00
2017-12-26T04:40:11.086Z,2.00
2017-12-26T04:42:38.510Z,2.00
2017-12-26T04:45:05.927Z,2.00
2017-12-26T04:47:34.116Z,2.00
2017-12-26T04:50:01.565Z,2.00
2017-12-26T04:52:29.741Z,2.00
2017-12-26T04:54:57.167Z,2.00
2017-12-26T04:57:24.595Z,2.00
2017-12-26T04:59:52.016Z,2.00
2017-12-26T05:02:19.446Z,2.00
2017-12-26T05:04:46.872Z,2.00
2017-12-26T05:07:14.302Z,2.00
2017-12-26T05:09:41.724Z,2.00
2017-12-26T05:12:09.921Z,1.90
2017-12-26T05:14:37.344Z,1.90
2017-12-26T05:17:04.776Z,2.00
2017-12-26T05:19:32.204Z,1.90
2017-12-26T05:21:59.627Z,1.90
2017-12-26T05:24:27.810Z,1.90
2017-12-26T05:26:55.248Z,1.80
2017-12-26T05:29:22.671Z,1.90
2017-12-26T05:31:50.108Z,1.90
2017-12-26T05:34:17.532Z,1.90
2017-12-26T05:36:44.980Z,1.90
2017-12-26T05:39:13.275Z,1.90
2017-12-26T05:41:40.706Z,1.90
2017-12-26T05:44:08.155Z,1.90
2017-12-26T05:46:35.131Z,1.90
2017-12-26T05:49:02.589Z,1.90
2017-12-26T05:51:30.791Z,1.90
2017-12-26T05:53:58.223Z,1.90
2017-12-26T05:56:25.639Z,2.00
2017-12-26T05:58:53.071Z,2.00
2017-12-26T06:01:20.496Z,2.00
2017-12-26T06:03:47.927Z,2.00
2017-12-26T06:06:16.111Z,2.10
2017-12-26T06:08:43.539Z,2.10
2017-12-26T06:11:10.955Z,2.10
2017-12-26T06:13:38.386Z,2.20
2017-12-26T06:16:05.803Z,2.20
2017-12-26T06:18:33.224Z,2.20
2017-12-26T06:21:00.661Z,2.20
2017-12-26T06:23:28.084Z,2.20
2017-12-26T06:25:55.520Z,2.20
2017-12-26T06:28:22.941Z,2.30
2017-12-26T06:30:50.368Z,2.30
2017-12-26T06:33:17.787Z,2.30
2017-12-26T06:35:45.218Z,2.30
2017-12-26T06:38:12.650Z,2.40
2017-12-26T06:40:40.075Z,2.50
2017-12-26T06:43:08.263Z,2.70
2017-12-26T06:45:35.692Z,2.70
2017-12-26T06:48:03.111Z,2.80
2017-12-26T06:50:30.582Z,2.80
2017-12-26T06:52:58.007Z,2.90
2017-12-26T06:55:25.428Z,3.00
2017-12-26T06:57:53.618Z,3.10
2017-12-26T07:00:21.036Z,3.00
2017-12-26T07:02:48.459Z,3.10
2017-12-26T07:05:15.871Z,3.10
2017-12-26T07:07:43.303Z,3.10
2017-12-26T07:10:10.783Z,3.10
2017-12-26T07:12:38.971Z,3.10
2017-12-26T07:15:06.396Z,3.10
2017-12-26T07:17:33.832Z,3.10
2017-12-26T07:20:01.251Z,3.10
2017-12-26T07:22:28.670Z,3.10
2017-12-26T07:24:56.864Z,3.20
2017-12-26T07:27:24.300Z,3.20
2017-12-26T07:29:51.724Z,3.20
2017-12-26T07:32:19.159Z,3.20
2017-12-26T07:34:46.642Z,3.30
2017-12-26T07:37:14.107Z,3.30
2017-12-26T07:39:41.528Z,3.30
2017-12-26T07:42:09.073Z,3.40
2017-12-26T07:44:36.487Z,3.40
2017-12-26T07:47:03.923Z,3.50
2017-12-26T07:49:31.347Z,3.50
2017-12-26T07:51:58.763Z,3.50
2017-12-26T07:54:26.959Z,3.60
2017-12-26T07:56:54.375Z,3.60
2017-12-26T07:59:21.795Z,3.70
2017-12-26T08:01:49.219Z,3.80
2017-12-26T08:04:16.646Z,3.90
2017-12-26T08:06:44.831Z,4.10
2017-12-26T08:09:12.260Z,4.10
2017-12-26T08:11:39.677Z,4.30
2017-12-26T08:14:07.188Z,4.40
2017-12-26T08:16:34.596Z,4.50
2017-12-26T08:19:02.023Z,4.60
2017-12-26T08:21:29.444Z,4.80
2017-12-26T08:23:56.866Z,4.90
2017-12-26T08:26:24.278Z,5.10
2017-12-26T08:28:51.703Z,5.30
2017-12-26T08:31:20.635Z,5.40
2017-12-26T08:33:48.116Z,5.40
2017-12-26T08:36:15.528Z,5.50
2017-12-26T08:38:42.944Z,5.60
2017-12-26T08:41:10.391Z,5.70
2017-12-26T08:43:37.811Z,5.80
2017-12-26T08:46:05.238Z,5.80
2017-12-26T08:48:32.664Z,5.90
2017-12-26T08:51:00.090Z,6.00
2017-12-26T08:53:27.508Z,6.10
2017-12-26T08:55:54.935Z,6.10
2017-12-26T08:58:22.355Z,6.20
2017-12-26T09:00:49.784Z,6.20
2017-12-26T09:03:17.199Z,6.20
2017-12-26T09:05:44.681Z,6.30
2017-12-26T09:08:12.097Z,6.40
2017-12-26T09:10:39.612Z,6.40
2017-12-26T09:13:07.032Z,6.60
2017-12-26T09:15:34.448Z,6.80
2017-12-26T09:18:01.920Z,6.80
2017-12-26T09:20:29.423Z,6.80
2017-12-26T09:22:56.847Z,6.70
2017-12-26T09:25:24.287Z,6.70
2017-12-26T09:27:51.719Z,6.70
2017-12-26T09:30:19.142Z,6.70
2017-12-26T09:32:46.573Z,6.80
2017-12-26T09:35:14.119Z,6.80
2017-12-26T09:37:41.550Z,6.80
2017-12-26T09:40:09.735Z,6.90
2017-12-26T09:42:37.171Z,6.90
2017-12-26T09:45:04.598Z,6.90
2017-12-26T09:47:32.111Z,6.90
2017-12-26T09:49:59.531Z,7.00
2017-12-26T09:52:26.980Z,7.00
2017-12-26T09:54:54.408Z,7.10
2017-12-26T09:57:21.836Z,7.30
2017-12-26T09:59:49.270Z,7.40
2017-12-26T10:02:16.690Z,7.50
2017-12-26T10:04:44.119Z,7.60
2017-12-26T10:07:11.538Z,7.70
2017-12-26T10:09:39.155Z,7.80
2017-12-26T10:12:06.633Z,7.90
2017-12-26T10:14:34.012Z,7.90
2017-12-26T10:17:01.440Z,8.00
2017-12-26T10:19:29.627Z,8.10
2017-12-26T10:21:57.056Z,8.10
2017-12-26T10:24:24.488Z,8.20
2017-12-26T10:26:51.916Z,8.30
2017-12-26T10:29:19.384Z,8.30
2017-12-26T10:31:46.836Z,8.80
2017-12-26T10:34:14.268Z,8.50
2017-12-26T10:36:41.707Z,8.50
2017-12-26T10:39:09.896Z,8.50
2017-12-26T10:41:37.340Z,8.50
2017-12-26T10:44:04.760Z,8.60
2017-12-26T10:46:32.204Z,8.60
2017-12-26T10:48:59.693Z,8.70
2017-12-26T10:51:27.148Z,8.90
2017-12-26T10:53:54.564Z,9.00
2017-12-26T10:56:22.000Z,9.10
2017-12-26T10:58:49.429Z,9.30
2017-12-26T11:01:17.629Z,9.50
2017-12-26T11:03:45.048Z,9.50
2017-12-26T11:06:12.521Z,9.60
2017-12-26T11:08:39.944Z,9.70
2017-12-26T11:11:07.372Z,9.70
2017-12-26T11:13:34.814Z,9.80
2017-12-26T11:16:02.238Z,9.80
2017-12-26T11:18:30.446Z,9.80
2017-12-26T11:20:57.865Z,9.70
2017-12-26T11:23:25.300Z,9.70
2017-12-26T11:25:52.709Z,9.70
2017-12-26T11:28:20.176Z,9.60
2017-12-26T11:30:47.596Z,9.50
2017-12-26T11:33:15.021Z,9.40
2017-12-26T11:35:42.456Z,9.30
2017-12-26T11:38:09.880Z,9.30
2017-12-26T11:40:37.329Z,9.20
2017-12-26T11:43:04.753Z,9.10
2017-12-26T11:45:32.197Z,9.10
2017-12-26T11:47:59.621Z,9.10
2017-12-26T11:50:27.328Z,9.10
2017-12-26T11:52:54.753Z,9.00
2017-12-26T11:55:22.195Z,9.00
2017-12-26T11:57:49.620Z,9.00
2017-12-26T12:00:17.084Z,8.90
2017-12-26T12:02:44.517Z,8.90
2017-12-26T12:05:12.722Z,8.80
2017-12-26T12:07:40.157Z,8.80
2017-12-26T12:10:07.648Z,8.80
2017-12-26T12:12:35.076Z,8.90
2017-12-26T12:15:02.510Z,9.00
2017-12-26T12:17:29.933Z,9.00
2017-12-26T12:19:57.358Z,9.10
2017-12-26T12:22:24.785Z,9.10
2017-12-26T12:24:52.289Z,9.00
2017-12-26T12:27:19.717Z,9.00
2017-12-26T12:29:47.147Z,8.60
2017-12-26T12:32:15.344Z,8.20
2017-12-26T12:34:42.776Z,8.20
2017-12-26T12:37:10.234Z,8.20
2017-12-26T12:39:37.660Z,8.20
2017-12-26T12:42:05.880Z,8.20
2017-12-26T12:44:33.461Z,8.20
2017-12-26T12:47:00.932Z,8.40
2017-12-26T12:49:28.370Z,8.50
2017-12-26T12:51:55.808Z,8.60
2017-12-26T12:54:23.228Z,8.90
2017-12-26T12:56:51.432Z,9.00
2017-12-26T12:59:18.869Z,9.10
2017-12-26T13:01:46.296Z,9.10
2017-12-26T13:04:14.488Z,9.30
2017-12-26T13:06:41.925Z,9.30
2017-12-26T13:09:09.352Z,9.30
2017-12-26T13:11:36.777Z,9.40
2017-12-26T13:14:04.203Z,9.60
2017-12-26T13:16:31.629Z,9.60
2017-12-26T13:18:59.064Z,9.60
2017-12-26T13:21:26.489Z,9.70
2017-12-26T13:23:54.688Z,11.00
2017-12-26T13:26:22.116Z,11.00
2017-12-26T13:28:49.554Z,11.80
2017-12-26T13:31:16.977Z,12.20
2017-12-26T13:33:44.413Z,12.20
2017-12-26T13:36:11.836Z,11.80
2017-12-26T13:38:40.060Z,11.70
2017-12-26T13:41:07.469Z,11.70
2017-12-26T13:43:34.905Z,11.20
2017-12-26T13:46:03.092Z,10.30
2017-12-26T13:48:30.536Z,10.30
2017-12-26T13:50:57.954Z,9.90
2017-12-26T13:53:25.411Z,9.60
2017-12-26T13:55:52.828Z,9.40
2017-12-26T13:58:20.248Z,9.20
2017-12-26T14:00:47.683Z,9.00
2017-12-26T14:03:15.124Z,8.90
2017-12-26T14:05:42.553Z,8.90
2017-12-26T14:08:09.984Z,8.80
2017-12-26T14:10:37.407Z,8.70
2017-12-26T14:13:04.836Z,8.60
2017-12-26T14:15:32.267Z,8.60
2017-12-26T14:17:59.687Z,8.50
2017-12-26T14:20:27.123Z,8.40
2017-12-26T14:22:54.544Z,8.00
2017-12-26T14:25:21.976Z,7.80
2017-12-26T14:27:49.391Z,7.70
2017-12-26T14:30:16.857Z,7.60
2017-12-26T14:32:44.279Z,7.50
2017-12-26T14:35:11.699Z,7.60
2017-12-26T14:37:39.904Z,7.50
2017-12-26T14:40:07.332Z,7.50
2017-12-26T14:42:34.764Z,7.50
2017-12-26T14:45:02.183Z,7.40
2017-12-26T14:47:29.614Z,7.30
2017-12-26T14:49:57.037Z,7.20
2017-12-26T14:52:24.526Z,7.20
2017-12-26T14:54:52.979Z,7.10
2017-12-26T14:57:20.411Z,7.00
2017-12-26T14:59:47.827Z,7.10
2017-12-26T15:02:15.256Z,7.00
2017-12-26T15:04:43.447Z,7.10
2017-12-26T15:07:10.881Z,7.00
2017-12-26T15:09:38.299Z,7.10
2017-12-26T15:12:05.759Z,7.10
2017-12-26T15:14:33.179Z,7.20
2017-12-26T15:17:00.599Z,7.10
2017-12-26T15:19:28.175Z,7.20
2017-12-26T15:21:55.556Z,7.20
2017-12-26T15:24:22.982Z,7.10
2017-12-26T15:26:51.172Z,7.10
2017-12-26T15:29:18.616Z,7.10
2017-12-26T15:31:46.041Z,7.10
2017-12-26T15:34:13.467Z,7.10
2017-12-26T15:36:40.884Z,7.10
2017-12-26T15:39:09.283Z,7.10
2017-12-26T15:41:36.764Z,7.00
2017-12-26T15:44:04.235Z,7.10
2017-12-26T15:46:31.675Z,7.00
2017-12-26T15:48:59.099Z,7.00
2017-12-26T15:51:26.540Z,7.00
2017-12-26T15:53:54.727Z,7.00
2017-12-26T15:56:22.160Z,6.90
2017-12-26T15:58:49.594Z,7.00
2017-12-26T16:01:17.031Z,7.00
2017-12-26T16:03:44.456Z,7.00
2017-12-26T16:06:12.048Z,7.00
2017-12-26T16:08:39.467Z,7.00
2017-12-26T16:11:06.948Z,7.00
2017-12-26T16:13:34.371Z,7.00
2017-12-26T16:16:01.796Z,7.00
2017-12-26T16:18:29.227Z,7.00
2017-12-26T16:20:56.651Z,7.00
2017-12-26T16:23:24.092Z,7.00
2017-12-26T16:25:52.271Z,7.00
2017-12-26T16:28:19.704Z,7.00
2017-12-26T16:30:47.131Z,7.00
2017-12-26T16:33:14.621Z,7.00
2017-12-26T16:35:42.039Z,7.00
2017-12-26T16:38:09.478Z,7.00
2017-12-26T16:40:36.939Z,7.00
2017-12-26T16:43:04.367Z,7.00
2017-12-26T16:45:31.787Z,7.00
2017-12-26T16:47:59.211Z,7.00
2017-12-26T16:50:26.685Z,7.00
2017-12-26T16:52:54.090Z,7.00
2017-12-26T16:55:21.776Z,7.00
2017-12-26T16:57:49.211Z,7.10
2017-12-26T17:00:16.626Z,7.10
2017-12-26T17:02:44.046Z,7.10
2017-12-26T17:05:11.477Z,7.10
2017-12-26T17:07:38.968Z,7.10
2017-12-26T17:10:06.396Z,7.10
2017-12-26T17:12:33.815Z,7.10
2017-12-26T17:15:02.016Z,7.10
2017-12-26T17:17:29.439Z,7.10
2017-12-26T17:19:56.875Z,7.10
2017-12-26T17:22:24.291Z,7.10
2017-12-26T17:24:51.720Z,7.10
2017-12-26T17:27:19.913Z,7.10
2017-12-26T17:29:47.344Z,7.00
2017-12-26T17:32:14.770Z,7.10
2017-12-26T17:34:43.167Z,7.10
2017-12-26T17:37:10.591Z,7.10
2017-12-26T17:39:38.088Z,7.10
2017-12-26T17:42:05.513Z,6.90
2017-12-26T17:44:32.939Z,6.80
2017-12-26T17:47:00.379Z,6.70
2017-12-26T17:49:27.832Z,6.70
2017-12-26T17:51:55.258Z,6.60
2017-12-26T17:54:22.684Z,6.60
2017-12-26T17:56:50.110Z,6.50
2017-12-26T17:59:17.688Z,6.50
2017-12-26T18:01:45.115Z,6.40
2017-12-26T18:04:12.531Z,6.40
2017-12-26T18:06:39.959Z,6.30
2017-12-26T18:09:07.383Z,6.20
2017-12-26T18:11:34.804Z,6.30
2017-12-26T18:14:02.223Z,6.20
2017-12-26T18:16:29.672Z,6.20
2017-12-26T18:18:57.083Z,6.20
2017-12-26T18:21:24.507Z,6.20
2017-12-26T18:23:51.942Z,6.20
2017-12-26T18:26:19.363Z,6.20
2017-12-26T18:31:17.099Z,6.10
2017-12-26T18:33:44.531Z,6.10
2017-12-26T18:36:11.946Z,6.10
2017-12-26T18:38:40.147Z,6.10
2017-12-26T18:41:07.562Z,6.10
2017-12-26T18:43:34.994Z,6.10
2017-12-26T18:46:02.411Z,6.00
2017-12-26T18:48:29.838Z,6.00
2017-12-26T18:50:58.027Z,5.90
2017-12-26T18:53:25.449Z,5.90
2017-12-26T18:55:52.879Z,5.90
2017-12-26T18:58:20.303Z,5.90
2017-12-26T19:00:47.726Z,5.90
2017-12-26T19:03:15.919Z,6.00
2017-12-26T19:05:43.351Z,6.00
2017-12-26T19:08:10.780Z,6.00
2017-12-26T19:10:38.212Z,6.00
2017-12-26T19:13:05.629Z,6.00
2017-12-26T19:15:33.828Z,6.00
2017-12-26T19:18:01.247Z,6.00
2017-12-26T19:20:28.682Z,6.00
2017-12-26T19:22:56.090Z,6.00
2017-12-26T19:25:23.527Z,6.00
2017-12-26T19:27:51.702Z,6.00
2017-12-26T19:30:19.130Z,6.00
2017-12-26T19:32:46.551Z,5.90
2017-12-26T19:35:13.984Z,5.90
2017-12-26T19:37:41.398Z,5.80
2017-12-26T19:40:08.831Z,5.80
2017-12-26T19:42:36.242Z,5.80
2017-12-26T19:45:03.935Z,5.80
2017-12-26T19:47:31.350Z,5.80
2017-12-26T19:49:58.784Z,5.70
2017-12-26T19:52:26.987Z,5.70
2017-12-26T19:54:54.403Z,5.60
2017-12-26T19:57:21.830Z,5.60
2017-12-26T19:59:49.243Z,5.60
2017-12-26T20:02:16.747Z,5.60
2017-12-26T20:04:44.159Z,5.50
2017-12-26T20:07:11.594Z,5.50
2017-12-26T20:09:38.998Z,5.40
2017-12-26T20:12:06.423Z,5.40
2017-12-26T20:14:34.612Z,5.30
2017-12-26T20:17:02.043Z,5.30
2017-12-26T20:19:30.227Z,5.30
2017-12-26T20:21:57.647Z,5.20
2017-12-26T20:24:25.077Z,5.20
2017-12-26T20:26:52.552Z,5.20
2017-12-26T20:29:19.979Z,5.20
2017-12-26T20:31:47.391Z,5.20
2017-12-26T20:34:14.827Z,5.10
2017-12-26T20:36:42.238Z,5.10
2017-12-26T20:39:09.673Z,5.10
2017-12-26T20:41:37.846Z,5.10
2017-12-26T20:44:05.275Z,5.10
2017-12-26T20:46:33.451Z,6.00
2017-12-26T20:49:00.872Z,5.10
2017-12-26T20:51:28.303Z,5.10
2017-12-26T20:53:55.712Z,5.10
2017-12-26T20:56:23.131Z,5.10
2017-12-26T20:58:50.542Z,5.00
2017-12-26T21:01:18.740Z,5.00
2017-12-26T21:03:46.150Z,5.00
2017-12-26T21:06:13.578Z,5.00
2017-12-26T21:08:40.998Z,5.00
2017-12-26T21:11:09.191Z,5.00
2017-12-26T21:13:36.607Z,5.00
2017-12-26T21:16:04.035Z,5.00
2017-12-26T21:18:31.451Z,4.90
2017-12-26T21:20:58.875Z,4.90
2017-12-26T21:23:26.286Z,4.80
2017-12-26T21:25:53.721Z,4.80
2017-12-26T21:28:21.135Z,4.80
2017-12-26T21:30:48.551Z,4.80
2017-12-26T21:33:15.987Z,4.80
2017-12-26T21:35:43.395Z,4.70
2017-12-26T21:38:10.848Z,4.70
2017-12-26T21:40:38.375Z,4.80
2017-12-26T21:43:05.794Z,4.80
2017-12-26T21:45:33.202Z,4.80
2017-12-26T21:48:00.659Z,4.90
2017-12-26T21:50:28.046Z,4.90
2017-12-26T21:52:56.351Z,5.00
2017-12-26T21:55:23.768Z,5.00
2017-12-26T21:57:51.190Z,5.00
2017-12-26T22:00:18.611Z,5.00
2017-12-26T22:02:46.040Z,5.10
2017-12-26T22:05:13.460Z,5.10
2017-12-26T22:07:40.882Z,5.10
2017-12-26T22:10:08.380Z,5.10
2017-12-26T22:12:35.800Z,5.10
2017-12-26T22:15:03.223Z,5.10
2017-12-26T22:17:31.406Z,5.10
2017-12-26T22:19:58.866Z,5.10
2017-12-26T22:22:26.254Z,5.10
2017-12-26T22:24:53.704Z,5.10
2017-12-26T22:27:21.118Z,5.10
2017-12-26T22:29:49.320Z,5.10
2017-12-26T22:32:16.732Z,5.10
2017-12-26T22:34:44.158Z,5.10
2017-12-26T22:37:11.571Z,5.00
2017-12-26T22:39:39.967Z,4.90
2017-12-26T22:42:07.425Z,4.90
2017-12-26T22:44:34.809Z,4.90
2017-12-26T22:47:02.227Z,4.80
2017-12-26T22:49:29.643Z,4.80
2017-12-26T22:51:57.371Z,4.80
2017-12-26T22:54:24.785Z,4.80
2017-12-26T22:56:52.207Z,4.70
2017-12-26T22:59:19.627Z,4.70
2017-12-26T23:01:47.046Z,4.70
2017-12-26T23:04:15.228Z,4.60
2017-12-26T23:06:42.654Z,4.60
2017-12-26T23:09:10.083Z,4.60
2017-12-26T23:11:37.503Z,4.60
2017-12-26T23:14:10.551Z,4.60
2017-12-26T23:16:43.642Z,4.60
2017-12-26T23:19:11.063Z,4.60
2017-12-26T23:21:38.487Z,4.50
2017-12-26T23:24:11.495Z,4.50
2017-12-26T23:26:44.664Z,4.50
2017-12-26T23:29:17.757Z,4.50
2017-12-26T23:31:50.879Z,4.50
2017-12-26T23:34:23.878Z,4.50
2017-12-26T23:36:57.016Z,4.50
2017-12-26T23:39:30.187Z,4.40
2017-12-26T23:42:04.068Z,4.50
2017-12-26T23:44:37.075Z,4.40
2017-12-26T23:47:10.203Z,4.40
2017-12-26T23:49:43.299Z,4.40
2017-12-26T23:52:16.490Z,4.40
2017-12-26T23:54:49.591Z,4.40
2017-12-26T23:57:22.597Z,4.40
2017-12-26T23:59:55.623Z,4.40
