createdAt,value
2023-04-05T18:02:57.256Z,61.64
2023-04-05T18:03:57.214Z,61.83
2023-04-05T18:04:57.066Z,61.70
2023-04-05T18:05:56.990Z,61.90
2023-04-05T18:06:56.981Z,60.94
2023-04-05T18:07:56.904Z,61.32
2023-04-05T18:08:56.850Z,60.56
2023-04-05T18:17:33.046Z,56.94
2023-04-05T18:18:33.000Z,56.85
2023-04-05T18:19:32.930Z,57.13
2023-04-05T18:20:32.882Z,57.96
2023-04-05T18:21:32.833Z,57.67
2023-04-05T18:22:32.784Z,58.62
2023-04-05T18:23:32.742Z,59.01
2023-04-05T18:24:32.700Z,59.58
2023-04-05T18:25:32.648Z,60.15
2023-04-05T18:26:32.601Z,60.82
2023-04-05T18:27:32.551Z,62.24
2023-04-05T18:28:32.502Z,62.24
2023-04-05T18:29:32.462Z,62.05
2023-04-05T18:30:32.418Z,62.62
2023-04-05T18:31:32.367Z,62.53
2023-04-05T18:32:32.336Z,63.20
2023-04-05T18:33:32.271Z,62.43
2023-04-05T18:34:32.236Z,62.43
2023-04-05T18:35:32.182Z,63.17
2023-04-05T18:36:32.124Z,63.76
2023-04-05T18:37:32.078Z,63.92
2023-04-05T18:38:32.031Z,63.73
2023-04-05T18:39:31.987Z,63.73
2023-04-05T18:40:31.949Z,64.50
2023-04-05T18:41:31.902Z,64.11
2023-04-05T18:42:31.845Z,63.92
2023-04-05T18:43:31.807Z,64.50
2023-04-05T18:46:00.361Z,65.92
2023-04-05T18:47:00.258Z,65.16
2023-04-05T18:48:00.333Z,65.73
2023-04-05T18:49:00.173Z,65.73
2023-04-05T18:50:00.202Z,64.69
2023-04-05T18:51:00.115Z,64.69
2023-04-05T18:53:00.009Z,65.80
2023-04-05T18:53:59.951Z,65.89
2023-04-05T18:54:59.891Z,66.08
2023-04-05T18:55:59.844Z,65.89
2023-04-05T18:57:00.217Z,66.08
2023-04-05T18:57:59.773Z,67.79
2023-04-05T18:58:59.764Z,67.88
2023-04-05T18:59:59.681Z,68.74
2023-04-05T19:00:59.670Z,69.21
2023-04-05T19:01:59.606Z,69.50
2023-04-05T19:02:59.643Z,70.07
2023-04-05T19:03:59.485Z,70.17
2023-04-05T19:04:59.439Z,70.64
2023-04-05T19:05:59.411Z,71.22
2023-04-05T19:06:59.348Z,71.41
2023-04-05T19:07:59.316Z,71.56
2023-04-05T19:10:59.174Z,71.66
2023-04-05T19:11:59.127Z,71.56
2023-04-05T19:12:59.079Z,71.66
2023-04-05T19:15:12.457Z,72.22
2023-04-05T19:16:12.441Z,72.70
2023-04-05T19:17:12.361Z,73.18
2023-04-05T19:18:12.307Z,73.08
2023-04-05T19:19:12.263Z,73.46
2023-04-05T19:20:12.218Z,73.46
2023-04-05T19:21:12.191Z,74.31
2023-04-05T19:22:12.120Z,74.22
2023-04-05T19:25:11.989Z,75.55
2023-04-05T19:26:11.946Z,75.60
2023-04-05T19:27:11.905Z,75.70
2023-04-05T19:29:12.009Z,75.70
2023-04-05T19:30:11.856Z,75.79
2023-04-05T19:32:11.688Z,75.79
2023-04-05T19:34:11.576Z,75.70
2023-04-05T19:35:11.537Z,75.99
2023-04-05T19:36:11.563Z,75.60
2023-04-05T19:37:11.448Z,76.46
2023-04-05T19:38:11.387Z,76.08
2023-04-05T19:39:11.338Z,76.37
2023-04-05T19:40:11.297Z,75.89
2023-04-05T19:41:11.248Z,75.70
2023-04-05T19:43:11.160Z,75.23
2023-04-05T19:44:11.106Z,75.51
2023-04-05T19:45:11.070Z,75.32
2023-04-05T19:46:11.105Z,75.76
2023-04-05T19:47:10.972Z,76.90
2023-04-05T19:48:10.943Z,76.42
2023-04-05T19:49:10.908Z,76.52
2023-04-05T19:50:11.081Z,76.61
2023-04-05T19:51:10.782Z,76.32
2023-04-05T19:52:10.743Z,76.80
2023-04-05T19:53:10.712Z,76.80
2023-04-05T19:54:10.645Z,76.42
2023-04-05T19:56:10.564Z,75.85
2023-04-05T19:57:14.135Z,75.85
2023-04-05T19:58:10.477Z,76.71
2023-04-05T19:59:10.766Z,77.28
2023-04-05T20:00:10.362Z,76.90
2023-04-05T20:01:10.328Z,77.47
2023-04-05T20:03:10.272Z,77.84
2023-04-05T20:05:43.630Z,77.66
2023-04-05T20:06:43.565Z,77.84
2023-04-05T20:07:43.516Z,78.03
2023-04-05T20:08:43.494Z,78.80
2023-04-05T20:09:43.424Z,79.04
2023-04-05T20:10:43.389Z,79.17
2023-04-05T20:11:43.349Z,79.80
2023-04-05T20:12:43.588Z,79.71
2023-04-05T20:13:43.243Z,80.27
2023-04-05T20:14:43.219Z,79.80
2023-04-05T20:15:43.152Z,79.71
2023-04-05T20:16:43.168Z,80.08
2023-04-05T20:17:43.112Z,80.37
2023-04-05T20:18:43.005Z,81.13
2023-04-05T20:24:41.415Z,81.04
2023-04-05T20:25:41.333Z,81.32
2023-04-05T20:26:41.390Z,81.32
2023-04-05T20:33:34.481Z,83.22
2023-04-05T20:42:14.605Z,85.45
2023-04-05T20:46:01.215Z,86.78
2023-04-05T21:01:15.808Z,91.42
2023-04-05T21:13:40.359Z,95.45
2023-04-05T21:14:40.274Z,96.12
2023-04-05T21:15:40.262Z,96.03
2023-04-05T21:22:37.263Z,99.25
2023-04-05T21:23:37.205Z,99.06
2023-04-05T21:57:30.769Z,99.99
2023-04-05T22:10:21.530Z,99.99
2023-04-05T22:26:02.898Z,99.99
2023-04-05T22:27:02.827Z,99.99
2023-04-05T22:28:02.772Z,99.99
2023-04-05T22:29:02.724Z,99.99
