createdAt,value
2022-10-10T00:02:14.668Z,1011.4
2022-10-10T00:07:20.963Z,1011.4
2022-10-10T00:12:27.454Z,1011.3
2022-10-10T00:17:35.627Z,1011.3
2022-10-10T00:22:42.103Z,1011.2
2022-10-10T00:27:52.490Z,1011.2
2022-10-10T00:32:58.889Z,1011.3
2022-10-10T00:38:01.256Z,1011.2
2022-10-10T00:43:07.648Z,1011.1
2022-10-10T00:48:14.041Z,1011.1
2022-10-10T00:53:20.523Z,1011.1
2022-10-10T00:58:58.508Z,1011.1
2022-10-10T01:03:36.851Z,1011.1
2022-10-10T01:08:43.218Z,1011.0
2022-10-10T01:13:53.600Z,1010.9
2022-10-10T01:18:55.987Z,1010.9
2022-10-10T01:24:02.337Z,1010.9
2022-10-10T01:29:08.750Z,1010.9
2022-10-10T01:34:15.137Z,1010.9
2022-10-10T01:39:21.501Z,1010.9
2022-10-10T01:44:20.608Z,1010.8
2022-10-10T01:49:34.265Z,1010.7
2022-10-10T01:54:40.625Z,1010.7
2022-10-10T01:59:46.983Z,1010.7
2022-10-10T02:04:54.966Z,1010.7
2022-10-10T02:10:01.428Z,1010.6
2022-10-10T02:15:07.948Z,1010.6
2022-10-10T02:20:14.344Z,1010.5
2022-10-10T02:25:22.278Z,1010.5
2022-10-10T02:30:52.687Z,1010.4
2022-10-10T02:35:36.625Z,1010.4
2022-10-10T02:40:42.973Z,1010.3
2022-10-10T02:45:49.348Z,1010.3
2022-10-10T02:50:55.787Z,1010.2
2022-10-10T02:56:03.727Z,1010.1
2022-10-10T03:01:10.128Z,1010.2
2022-10-10T03:06:18.058Z,1010.1
2022-10-10T03:11:14.396Z,1010.0
2022-10-10T03:16:30.791Z,1009.9
2022-10-10T03:21:37.192Z,1009.9
2022-10-10T03:26:43.538Z,1010.0
2022-10-10T03:31:49.920Z,1009.9
2022-10-10T03:36:56.441Z,1009.9
2022-10-10T03:42:02.818Z,1009.8
2022-10-10T03:47:09.288Z,1009.8
2022-10-10T03:52:15.692Z,1009.8
2022-10-10T03:57:22.035Z,1009.8
2022-10-10T04:02:32.410Z,1009.8
2022-10-10T04:07:34.809Z,1009.8
2022-10-10T04:12:41.216Z,1009.7
2022-10-10T04:17:47.595Z,1009.7
2022-10-10T04:22:54.331Z,1009.6
2022-10-10T04:28:01.905Z,1009.6
2022-10-10T04:33:08.298Z,1009.6
2022-10-10T04:38:14.697Z,1009.6
2022-10-10T04:43:21.055Z,1009.6
2022-10-10T04:48:29.010Z,1009.5
2022-10-10T04:53:35.474Z,1009.6
2022-10-10T04:58:41.830Z,1009.7
2022-10-10T05:03:48.334Z,1009.6
2022-10-10T05:09:39.902Z,1009.5
2022-10-10T05:15:01.285Z,1009.6
2022-10-10T05:19:43.619Z,1009.5
2022-10-10T05:25:00.079Z,1009.5
2022-10-10T05:30:06.416Z,1009.5
2022-10-10T05:35:12.801Z,1009.4
2022-10-10T05:40:19.216Z,1009.4
2022-10-10T05:45:39.802Z,1009.4
2022-10-10T05:50:32.279Z,1009.4
2022-10-10T05:55:38.678Z,1009.4
2022-10-10T06:00:45.048Z,1009.4
2022-10-10T06:05:55.438Z,1009.4
2022-10-10T06:10:47.825Z,1009.4
2022-10-10T06:16:24.236Z,1009.4
2022-10-10T06:23:54.827Z,1009.3
2022-10-10T06:26:37.039Z,1009.5
2022-10-10T06:31:23.433Z,1009.5
2022-10-10T06:36:49.931Z,1009.4
2022-10-10T06:42:47.477Z,1009.5
2022-10-10T06:49:54.138Z,1009.5
2022-10-10T06:52:17.890Z,1009.6
2022-10-10T06:58:12.873Z,1009.7
2022-10-10T07:02:31.134Z,1009.7
2022-10-10T07:07:20.513Z,1009.6
2022-10-10T07:14:43.217Z,1009.6
2022-10-10T07:19:04.221Z,1009.6
2022-10-10T07:23:38.611Z,1009.6
2022-10-10T07:28:28.997Z,1009.6
2022-10-10T07:43:07.343Z,1009.6
2022-10-10T07:48:37.727Z,1009.6
2022-10-10T07:54:20.198Z,1009.5
2022-10-10T07:58:28.084Z,1009.4
2022-10-10T08:03:33.458Z,1009.4
2022-10-10T08:08:50.833Z,1009.3
2022-10-10T08:16:35.611Z,1009.4
2022-10-10T08:18:53.580Z,1009.3
2022-10-10T08:24:20.017Z,1009.3
2022-10-10T08:29:30.415Z,1009.3
2022-10-10T08:34:56.882Z,1009.4
2022-10-10T08:39:19.751Z,1009.4
2022-10-10T08:44:46.164Z,1009.2
2022-10-10T08:49:52.543Z,1009.3
2022-10-10T09:00:39.467Z,1009.3
2022-10-10T09:02:18.106Z,1009.4
2022-10-10T09:10:52.137Z,1009.3
2022-10-10T09:11:22.197Z,1009.2
2022-10-10T09:15:32.469Z,1009.1
2022-10-10T09:20:45.833Z,1009.1
2022-10-10T09:25:53.166Z,1009.2
2022-10-10T09:30:49.615Z,1009.3
2022-10-10T09:36:06.158Z,1009.2
2022-10-10T09:41:12.499Z,1009.2
2022-10-10T09:46:18.879Z,1009.1
2022-10-10T09:51:24.302Z,1009.2
2022-10-10T09:56:31.684Z,1009.2
2022-10-10T10:01:38.286Z,1009.1
2022-10-10T10:06:44.693Z,1009.2
2022-10-10T10:11:51.020Z,1009.2
2022-10-10T10:16:57.411Z,1009.3
2022-10-10T10:22:03.818Z,1009.2
2022-10-10T10:27:00.274Z,1009.2
2022-10-10T10:32:06.658Z,1009.1
2022-10-10T10:38:23.206Z,1009.1
2022-10-10T10:42:29.440Z,1009.0
2022-10-10T10:52:42.213Z,1009.0
2022-10-10T10:58:10.524Z,1009.1
2022-10-10T11:03:02.531Z,1009.1
2022-10-10T11:08:00.346Z,1009.1
2022-10-10T11:13:11.767Z,1009.2
2022-10-10T11:18:04.108Z,1009.1
2022-10-10T11:23:20.527Z,1009.1
2022-10-10T11:28:27.003Z,1009.1
2022-10-10T11:33:33.294Z,1009.0
2022-10-10T11:38:29.653Z,1009.1
2022-10-10T11:44:06.221Z,1009.2
2022-10-10T11:48:42.524Z,1009.3
2022-10-10T11:55:10.074Z,1009.4
2022-10-10T11:59:29.499Z,1009.4
2022-10-10T12:04:11.806Z,1009.4
2022-10-10T12:09:08.161Z,1009.3
2022-10-10T12:14:24.559Z,1009.4
2022-10-10T12:19:55.028Z,1009.4
2022-10-10T12:24:42.292Z,1009.4
2022-10-10T12:29:45.908Z,1009.5
2022-10-10T12:36:25.940Z,1009.4
2022-10-10T12:42:23.552Z,1009.4
2022-10-10T12:45:09.630Z,1009.5
2022-10-10T12:50:16.003Z,1009.5
2022-10-10T12:55:22.411Z,1009.6
2022-10-10T13:00:28.760Z,1009.5
2022-10-10T13:05:35.143Z,1009.5
2022-10-10T13:10:55.566Z,1009.6
2022-10-10T13:15:47.884Z,1009.8
2022-10-10T13:20:54.285Z,1010.2
2022-10-10T13:25:50.817Z,1009.7
2022-10-10T13:31:07.308Z,1009.9
2022-10-10T14:25:17.314Z,1010.4
2022-10-10T14:32:50.247Z,1010.5
2022-10-10T14:35:09.370Z,1010.6
2022-10-10T14:40:15.794Z,1010.7
2022-10-10T14:45:22.384Z,1010.7
2022-10-10T14:50:31.716Z,1010.9
2022-10-10T14:55:35.102Z,1011.0
2022-10-10T15:00:41.560Z,1011.1
2022-10-10T15:06:30.194Z,1011.2
2022-10-10T15:14:27.024Z,1011.2
2022-10-10T15:16:46.185Z,1011.2
2022-10-10T15:21:56.608Z,1011.3
2022-10-10T15:26:58.930Z,1011.4
2022-10-10T15:32:05.475Z,1011.6
2022-10-10T15:37:11.876Z,1011.6
2022-10-10T15:42:38.279Z,1011.7
2022-10-10T15:47:24.856Z,1011.7
2022-10-10T15:52:31.340Z,1012.0
2022-10-10T15:57:37.748Z,1012.4
2022-10-10T16:02:44.197Z,1012.6
2022-10-10T16:07:50.537Z,1012.7
2022-10-10T16:12:56.942Z,1012.8
2022-10-10T16:18:03.347Z,1013.0
2022-10-10T16:23:32.823Z,1013.0
2022-10-10T16:28:19.947Z,1013.1
2022-10-10T16:33:26.435Z,1013.2
2022-10-10T16:38:32.809Z,1013.2
2022-10-10T16:43:39.161Z,1013.4
2022-10-10T17:03:21.025Z,1013.8
2022-10-10T17:08:28.367Z,1013.9
2022-10-10T17:13:34.760Z,1014.1
2022-10-10T17:18:41.141Z,1014.2
2022-10-10T17:23:47.611Z,1014.4
2022-10-10T17:28:54.179Z,1014.4
2022-10-10T17:34:20.527Z,1014.5
2022-10-10T17:40:06.970Z,1014.7
2022-10-10T17:44:43.258Z,1014.8
2022-10-10T17:49:19.613Z,1014.8
2022-10-10T17:54:26.159Z,1015.0
2022-10-10T17:59:32.406Z,1015.0
2022-10-10T18:05:02.842Z,1015.2
2022-10-10T18:09:35.165Z,1015.3
2022-10-10T18:14:51.539Z,1015.3
2022-10-10T18:19:57.914Z,1015.4
2022-10-10T18:25:25.306Z,1015.5
2022-10-10T18:30:10.701Z,1015.6
2022-10-10T18:35:17.082Z,1015.8
2022-10-10T18:40:13.446Z,1015.8
2022-10-10T18:45:43.965Z,1015.8
2022-10-10T18:50:36.309Z,1015.9
2022-10-10T18:55:42.688Z,1016.0
2022-10-10T19:00:39.043Z,1016.0
2022-10-10T19:05:55.569Z,1016.0
2022-10-10T19:12:02.042Z,1016.1
2022-10-10T19:16:52.391Z,1016.1
2022-10-10T19:21:38.888Z,1016.2
2022-10-10T19:26:21.155Z,1016.2
2022-10-10T19:31:51.592Z,1016.3
2022-10-10T19:36:53.976Z,1016.4
2022-10-10T19:42:40.434Z,1016.5
2022-10-10T19:47:06.837Z,1016.7
2022-10-10T19:51:53.175Z,1016.7
2022-10-10T19:56:59.573Z,1016.8
2022-10-10T20:02:30.002Z,1016.8
2022-10-10T20:07:12.344Z,1016.9
2022-10-10T20:12:22.760Z,1017.0
2022-10-10T20:17:25.097Z,1017.0
2022-10-10T20:22:31.481Z,1017.1
2022-10-10T20:27:37.876Z,1017.2
2022-10-10T20:33:08.287Z,1017.3
2022-10-10T20:37:50.620Z,1017.3
2022-10-10T20:42:57.064Z,1017.4
2022-10-10T20:48:23.563Z,1017.5
2022-10-10T20:53:10.034Z,1017.5
2022-10-10T20:58:16.493Z,1017.6
2022-10-10T21:03:22.865Z,1017.7
2022-10-10T21:08:29.229Z,1017.8
2022-10-10T21:13:35.645Z,1017.8
2022-10-10T21:18:44.512Z,1017.9
2022-10-10T21:23:38.367Z,1018.0
2022-10-10T21:28:54.935Z,1018.0
2022-10-10T21:34:01.200Z,1018.1
2022-10-10T21:39:07.676Z,1018.1
2022-10-10T21:44:14.151Z,1018.1
2022-10-10T21:49:10.482Z,1018.1
2022-10-10T21:54:26.868Z,1018.2
2022-10-10T22:00:45.509Z,1018.3
2022-10-10T22:04:39.613Z,1018.3
2022-10-10T22:09:46.047Z,1018.4
2022-10-10T22:15:16.541Z,1018.4
2022-10-10T22:19:59.104Z,1018.4
2022-10-10T22:25:25.415Z,1018.4
2022-10-10T22:30:11.796Z,1018.5
2022-10-10T22:35:18.194Z,1018.5
2022-10-10T22:40:24.546Z,1018.6
2022-10-10T22:45:30.936Z,1018.7
2022-10-10T22:50:37.334Z,1018.7
2022-10-10T22:55:47.675Z,1018.8
2022-10-10T23:00:50.124Z,1018.8
2022-10-10T23:05:56.452Z,1018.9
2022-10-10T23:11:26.882Z,1018.8
2022-10-10T23:16:33.250Z,1018.9
2022-10-10T23:21:35.651Z,1018.9
2022-10-10T23:26:21.967Z,1019.0
2022-10-10T23:31:28.346Z,1018.9
2022-10-10T23:36:34.727Z,1018.9
2022-10-10T23:42:41.248Z,1018.9
2022-10-10T23:46:47.477Z,1019.1
2022-10-10T23:51:43.844Z,1019.0
2022-10-10T23:57:14.281Z,1019.2
