createdAt,value
2022-08-16T00:01:41.102Z,11.10
2022-08-16T00:04:08.089Z,7.18
2022-08-16T00:06:36.602Z,9.52
2022-08-16T00:09:05.824Z,13.90
2022-08-16T00:11:32.204Z,8.73
2022-08-16T00:13:59.043Z,7.97
2022-08-16T00:17:15.491Z,8.90
2022-08-16T00:19:19.244Z,11.68
2022-08-16T00:21:52.204Z,8.63
2022-08-16T00:24:31.321Z,11.50
2022-08-16T00:26:59.445Z,9.43
2022-08-16T00:29:27.071Z,9.77
2022-08-16T00:32:01.047Z,8.27
2022-08-16T00:34:43.293Z,10.82
2022-08-16T00:37:17.147Z,9.07
2022-08-16T00:39:45.313Z,12.15
2022-08-16T00:42:13.374Z,12.88
2022-08-16T00:44:44.014Z,9.23
2022-08-16T00:47:16.165Z,10.70
2022-08-16T00:49:44.619Z,8.30
2022-08-16T00:52:30.216Z,10.98
2022-08-16T00:54:59.732Z,10.20
2022-08-16T00:57:27.426Z,8.27
2022-08-16T01:00:13.968Z,9.38
2022-08-16T01:02:47.106Z,9.00
2022-08-16T01:05:15.905Z,9.50
2022-08-16T01:07:51.816Z,10.40
2022-08-16T01:10:32.382Z,9.45
2022-08-16T01:13:02.349Z,13.55
2022-08-16T01:15:31.990Z,10.05
2022-08-16T01:17:59.806Z,11.05
2022-08-16T01:20:30.490Z,9.07
2022-08-16T01:22:59.997Z,10.40
2022-08-16T01:25:39.158Z,11.05
2022-08-16T01:28:09.215Z,10.15
2022-08-16T01:30:40.191Z,9.00
2022-08-16T01:33:17.171Z,9.98
2022-08-16T01:35:52.787Z,13.10
2022-08-16T01:38:19.961Z,11.63
2022-08-16T01:40:46.606Z,9.65
2022-08-16T01:43:13.359Z,8.50
2022-08-16T01:45:41.731Z,10.85
2022-08-16T01:48:19.729Z,10.90
2022-08-16T01:51:09.013Z,10.30
2022-08-16T01:53:35.602Z,12.70
2022-08-16T01:56:02.074Z,11.18
2022-08-16T01:58:30.552Z,11.90
2022-08-16T02:00:57.432Z,11.35
2022-08-16T02:03:26.540Z,11.48
2022-08-16T02:05:53.072Z,13.43
2022-08-16T02:08:33.313Z,16.05
2022-08-16T02:11:00.946Z,13.07
2022-08-16T02:13:27.706Z,14.77
2022-08-16T02:15:58.899Z,14.38
2022-08-16T02:18:25.216Z,11.32
2022-08-16T02:20:53.420Z,11.70
2022-08-16T02:23:20.444Z,10.68
2022-08-16T02:25:52.708Z,11.38
2022-08-16T02:28:20.620Z,14.27
2022-08-16T02:30:51.941Z,12.07
2022-08-16T02:33:18.805Z,11.95
2022-08-16T02:35:54.607Z,11.52
2022-08-16T02:38:25.110Z,10.85
2022-08-16T02:40:54.585Z,12.65
2022-08-16T02:43:21.423Z,11.50
2022-08-16T02:45:57.895Z,13.10
2022-08-16T02:48:29.190Z,18.58
2022-08-16T02:51:06.155Z,11.15
2022-08-16T02:53:33.315Z,11.20
2022-08-16T02:56:00.956Z,13.15
2022-08-16T02:58:27.586Z,11.77
2022-08-16T03:00:56.047Z,11.57
2022-08-16T03:03:24.796Z,12.35
2022-08-16T03:05:52.998Z,12.63
2022-08-16T03:08:50.966Z,11.23
2022-08-16T03:11:06.689Z,11.55
2022-08-16T03:13:50.585Z,13.85
2022-08-16T03:16:33.089Z,11.35
2022-08-16T03:19:04.217Z,10.25
2022-08-16T03:21:37.723Z,17.25
2022-08-16T03:24:05.600Z,12.00
2022-08-16T03:26:32.061Z,11.57
2022-08-16T03:28:58.323Z,14.93
2022-08-16T03:31:25.729Z,11.30
2022-08-16T03:34:01.200Z,14.20
2022-08-16T03:36:30.744Z,10.52
2022-08-16T03:38:59.171Z,13.90
2022-08-16T03:41:29.541Z,13.05
2022-08-16T03:44:43.811Z,11.98
2022-08-16T03:47:00.987Z,11.75
2022-08-16T03:49:36.522Z,11.88
2022-08-16T03:52:03.715Z,14.05
2022-08-16T03:54:30.161Z,10.45
2022-08-16T03:56:57.518Z,13.80
2022-08-16T03:59:24.474Z,12.48
2022-08-16T04:01:53.704Z,12.85
2022-08-16T04:04:32.746Z,11.05
2022-08-16T04:07:00.713Z,10.48
2022-08-16T04:09:31.052Z,10.65
2022-08-16T04:12:02.411Z,13.40
2022-08-16T04:14:32.922Z,13.63
2022-08-16T04:17:00.903Z,14.90
2022-08-16T04:19:31.575Z,12.43
2022-08-16T04:21:58.302Z,14.65
2022-08-16T04:24:28.638Z,18.20
2022-08-16T04:26:55.387Z,13.38
2022-08-16T04:29:24.545Z,14.68
2022-08-16T04:31:56.726Z,13.25
2022-08-16T04:34:28.329Z,11.98
2022-08-16T04:36:56.688Z,14.15
2022-08-16T04:39:24.271Z,13.48
2022-08-16T04:41:56.851Z,15.70
2022-08-16T04:44:32.745Z,16.52
2022-08-16T04:47:21.194Z,15.85
2022-08-16T04:49:52.275Z,14.98
2022-08-16T04:52:33.173Z,15.07
2022-08-16T04:55:00.847Z,16.88
2022-08-16T04:57:30.093Z,16.30
2022-08-16T04:59:56.679Z,16.55
2022-08-16T05:02:42.309Z,16.23
2022-08-16T05:05:16.937Z,19.35
2022-08-16T05:07:58.439Z,14.70
2022-08-16T05:10:26.854Z,16.63
2022-08-16T05:12:53.733Z,15.68
2022-08-16T05:15:20.426Z,14.10
2022-08-16T05:17:48.614Z,15.35
2022-08-16T05:20:35.559Z,15.18
2022-08-16T05:23:11.666Z,19.45
2022-08-16T05:25:41.242Z,15.70
2022-08-16T05:28:15.381Z,17.90
2022-08-16T05:30:43.404Z,21.83
2022-08-16T05:33:16.610Z,17.17
2022-08-16T05:35:43.429Z,17.60
2022-08-16T05:38:33.039Z,24.35
2022-08-16T05:41:00.236Z,19.02
2022-08-16T05:43:27.224Z,16.20
2022-08-16T05:45:59.044Z,19.10
2022-08-16T05:48:26.762Z,17.85
2022-08-16T05:50:53.654Z,23.88
2022-08-16T05:53:20.449Z,21.45
2022-08-16T05:55:50.945Z,24.65
2022-08-16T05:58:31.492Z,25.98
2022-08-16T06:00:58.421Z,22.60
2022-08-16T06:03:24.729Z,21.67
2022-08-16T06:05:50.993Z,32.90
2022-08-16T06:08:31.848Z,20.50
2022-08-16T06:11:09.686Z,22.70
2022-08-16T06:13:37.703Z,18.75
2022-08-16T06:16:08.668Z,22.80
2022-08-16T06:18:45.114Z,24.95
2022-08-16T06:21:12.468Z,24.13
2022-08-16T06:23:39.024Z,21.77
2022-08-16T06:26:07.466Z,21.85
2022-08-16T06:28:36.476Z,25.55
2022-08-16T06:31:03.727Z,24.58
2022-08-16T06:33:41.624Z,22.77
2022-08-16T06:36:11.485Z,24.00
2022-08-16T06:38:38.036Z,27.45
2022-08-16T06:41:21.770Z,24.67
2022-08-16T06:43:48.280Z,22.88
2022-08-16T06:46:22.461Z,23.88
2022-08-16T06:48:51.580Z,20.85
2022-08-16T06:51:18.373Z,23.20
2022-08-16T06:53:45.276Z,24.90
2022-08-16T06:56:14.330Z,22.52
2022-08-16T06:58:49.242Z,20.25
2022-08-16T07:01:16.063Z,23.02
2022-08-16T07:03:55.212Z,20.50
2022-08-16T07:06:26.761Z,23.77
2022-08-16T07:08:53.302Z,21.45
2022-08-16T07:11:20.803Z,24.58
2022-08-16T07:14:23.814Z,22.88
2022-08-16T07:16:51.718Z,17.13
2022-08-16T07:19:17.992Z,20.00
2022-08-16T07:21:59.411Z,20.90
2022-08-16T07:24:29.644Z,16.52
2022-08-16T07:26:57.051Z,16.35
2022-08-16T07:29:23.341Z,23.75
2022-08-16T07:31:53.701Z,16.02
2022-08-16T07:34:20.288Z,18.05
2022-08-16T07:37:07.981Z,15.63
2022-08-16T07:39:43.273Z,16.02
2022-08-16T07:42:10.003Z,19.88
2022-08-16T07:44:49.340Z,19.45
2022-08-16T07:47:17.103Z,22.20
2022-08-16T07:49:53.071Z,18.73
2022-08-16T07:52:29.876Z,15.75
2022-08-16T07:54:56.529Z,17.00
2022-08-16T07:57:24.289Z,18.70
2022-08-16T07:59:50.738Z,18.02
2022-08-16T08:02:20.171Z,15.68
2022-08-16T08:04:47.179Z,21.50
2022-08-16T08:07:20.973Z,14.80
2022-08-16T08:09:47.351Z,14.25
2022-08-16T08:12:32.267Z,17.05
2022-08-16T08:15:02.806Z,12.35
2022-08-16T08:17:42.854Z,17.75
2022-08-16T08:20:12.472Z,15.68
2022-08-16T08:22:39.358Z,17.60
2022-08-16T08:25:07.614Z,16.75
2022-08-16T08:27:36.056Z,13.98
2022-08-16T08:30:48.983Z,16.70
2022-08-16T08:32:59.760Z,15.93
2022-08-16T08:35:28.359Z,15.77
2022-08-16T08:37:56.527Z,16.23
2022-08-16T08:40:24.491Z,13.68
2022-08-16T08:42:54.472Z,16.85
2022-08-16T08:45:46.848Z,15.32
2022-08-16T08:48:11.363Z,15.95
2022-08-16T08:50:57.806Z,17.73
2022-08-16T08:53:30.394Z,14.52
2022-08-16T08:55:59.111Z,13.30
2022-08-16T08:58:25.906Z,20.40
2022-08-16T09:03:29.184Z,18.13
2022-08-16T09:05:59.156Z,16.98
2022-08-16T09:08:27.390Z,17.15
2022-08-16T09:10:58.696Z,15.27
2022-08-16T09:13:28.455Z,17.77
2022-08-16T09:15:59.046Z,15.80
2022-08-16T09:18:35.857Z,23.40
2022-08-16T09:21:03.241Z,14.50
2022-08-16T09:23:31.368Z,18.60
2022-08-16T09:26:04.356Z,19.75
2022-08-16T09:29:15.789Z,21.92
2022-08-16T09:31:41.077Z,15.45
2022-08-16T09:34:07.949Z,15.65
2022-08-16T09:36:34.606Z,16.52
2022-08-16T09:39:03.313Z,18.02
2022-08-16T09:41:29.947Z,14.18
2022-08-16T09:43:59.159Z,16.75
2022-08-16T09:46:48.348Z,13.60
2022-08-16T09:49:14.179Z,13.88
2022-08-16T09:51:41.954Z,14.38
2022-08-16T09:54:10.658Z,14.70
2022-08-16T09:56:52.412Z,16.70
2022-08-16T09:59:22.370Z,13.95
2022-08-16T10:01:51.042Z,15.80
2022-08-16T10:04:31.180Z,13.70
2022-08-16T10:09:53.929Z,10.25
2022-08-16T10:12:42.744Z,11.32
2022-08-16T10:15:09.933Z,13.68
2022-08-16T10:17:42.514Z,14.90
2022-08-16T10:20:13.742Z,16.30
2022-08-16T10:22:44.918Z,14.02
2022-08-16T10:27:18.137Z,11.13
2022-08-16T10:28:28.293Z,12.88
2022-08-16T10:30:46.653Z,10.77
2022-08-16T10:33:33.540Z,10.02
2022-08-16T10:36:03.676Z,12.40
2022-08-16T10:38:30.523Z,13.13
2022-08-16T10:40:59.641Z,12.45
2022-08-16T10:43:30.986Z,11.07
2022-08-16T10:46:00.102Z,11.65
2022-08-16T10:48:28.894Z,11.32
2022-08-16T10:50:58.697Z,12.07
2022-08-16T10:53:33.270Z,13.07
2022-08-16T10:58:34.494Z,11.07
2022-08-16T11:01:25.027Z,11.10
2022-08-16T11:03:54.100Z,11.50
2022-08-16T11:06:21.623Z,15.40
2022-08-16T11:12:13.210Z,13.02
2022-08-16T11:14:26.757Z,11.23
2022-08-16T11:17:10.828Z,11.82
2022-08-16T11:22:47.231Z,13.27
2022-08-16T11:25:12.723Z,13.65
2022-08-16T11:27:42.726Z,13.90
2022-08-16T11:30:19.705Z,16.52
2022-08-16T11:32:46.656Z,13.57
2022-08-16T11:35:16.163Z,15.93
2022-08-16T11:40:40.846Z,14.15
2022-08-16T11:43:10.907Z,14.73
2022-08-16T11:45:38.291Z,14.15
2022-08-16T11:48:05.095Z,19.55
2022-08-16T11:50:33.456Z,16.63
2022-08-16T11:53:02.312Z,14.45
2022-08-16T11:55:29.852Z,15.02
2022-08-16T11:57:56.496Z,15.82
2022-08-16T12:00:43.487Z,15.88
2022-08-16T12:03:11.476Z,12.02
2022-08-16T12:05:39.620Z,12.55
2022-08-16T12:08:06.769Z,15.57
2022-08-16T12:10:33.433Z,13.27
2022-08-16T12:13:02.782Z,11.93
2022-08-16T12:15:29.304Z,15.55
2022-08-16T12:17:57.568Z,15.48
2022-08-16T12:20:27.606Z,13.30
2022-08-16T12:22:57.926Z,12.95
2022-08-16T12:25:26.861Z,11.23
2022-08-16T12:27:55.185Z,12.85
2022-08-16T12:30:31.188Z,11.05
2022-08-16T12:33:03.068Z,10.20
2022-08-16T12:35:30.477Z,13.80
2022-08-16T12:37:57.809Z,10.43
2022-08-16T12:40:29.178Z,12.75
2022-08-16T12:42:58.944Z,20.10
2022-08-16T12:45:27.168Z,17.27
2022-08-16T12:48:32.940Z,14.30
2022-08-16T12:50:58.723Z,18.40
2022-08-16T12:53:31.772Z,14.48
2022-08-16T12:55:58.833Z,14.88
2022-08-16T12:58:49.329Z,12.85
2022-08-16T13:01:14.121Z,13.68
2022-08-16T13:03:41.534Z,14.65
2022-08-16T13:06:08.060Z,18.50
2022-08-16T13:08:36.359Z,13.60
2022-08-16T13:11:04.245Z,13.10
2022-08-16T13:13:31.461Z,16.08
2022-08-16T13:16:00.853Z,12.43
2022-08-16T13:18:34.443Z,15.05
2022-08-16T13:21:03.810Z,17.50
2022-08-16T13:23:30.331Z,15.95
2022-08-16T13:25:57.374Z,10.70
2022-08-16T13:28:24.101Z,16.15
2022-08-16T13:30:51.845Z,9.85
2022-08-16T13:33:29.253Z,10.15
2022-08-16T13:35:58.363Z,11.68
2022-08-16T13:38:28.208Z,12.30
2022-08-16T13:40:59.060Z,11.55
2022-08-16T13:43:26.377Z,15.65
2022-08-16T13:45:53.148Z,11.48
2022-08-16T13:48:25.308Z,11.07
2022-08-16T13:50:53.095Z,9.52
2022-08-16T13:53:24.600Z,8.82
2022-08-16T13:55:57.790Z,9.45
2022-08-16T13:58:36.697Z,11.90
2022-08-16T14:01:09.857Z,11.90
2022-08-16T14:03:36.700Z,14.00
2022-08-16T14:06:03.630Z,9.82
2022-08-16T14:08:29.925Z,9.52
2022-08-16T14:10:56.356Z,9.00
2022-08-16T14:13:22.891Z,8.82
2022-08-16T14:15:49.346Z,9.80
2022-08-16T14:18:20.339Z,11.48
2022-08-16T14:20:48.645Z,10.85
2022-08-16T14:23:17.723Z,11.95
2022-08-16T14:25:53.588Z,13.43
2022-08-16T14:28:23.695Z,13.65
2022-08-16T14:30:52.690Z,16.20
2022-08-16T14:33:19.742Z,14.27
2022-08-16T14:35:48.760Z,17.23
2022-08-16T14:38:18.304Z,19.88
2022-08-16T14:40:53.184Z,17.88
2022-08-16T14:43:22.013Z,17.45
2022-08-16T14:45:50.338Z,16.63
2022-08-16T14:48:21.482Z,15.75
2022-08-16T14:50:53.301Z,16.30
2022-08-16T14:53:19.925Z,18.42
2022-08-16T14:55:46.980Z,18.63
2022-08-16T14:58:19.406Z,17.65
2022-08-16T15:00:46.501Z,20.92
2022-08-16T15:03:12.872Z,17.90
2022-08-16T15:05:41.617Z,26.63
2022-08-16T15:08:08.567Z,16.50
2022-08-16T15:10:37.133Z,16.98
2022-08-16T15:13:05.240Z,20.38
2022-08-16T15:15:33.988Z,19.92
2022-08-16T15:18:02.280Z,23.40
2022-08-16T15:20:30.237Z,29.38
2022-08-16T15:22:57.509Z,23.63
2022-08-16T15:25:33.104Z,22.35
2022-08-16T15:28:02.162Z,20.05
2022-08-16T15:30:58.279Z,20.77
2022-08-16T15:33:19.846Z,25.95
2022-08-16T15:35:47.235Z,24.30
2022-08-16T15:38:54.744Z,21.75
2022-08-16T15:41:01.801Z,26.17
2022-08-16T15:43:38.953Z,19.92
2022-08-16T15:46:35.208Z,19.38
2022-08-16T15:49:12.619Z,18.60
2022-08-16T15:51:41.062Z,19.65
2022-08-16T15:54:21.605Z,20.63
2022-08-16T15:56:56.506Z,16.13
2022-08-16T15:59:27.160Z,17.38
2022-08-16T16:01:53.945Z,21.42
2022-08-16T16:04:22.998Z,16.55
2022-08-16T16:06:55.000Z,21.98
2022-08-16T16:09:26.211Z,24.13
2022-08-16T16:12:11.946Z,18.08
2022-08-16T16:14:48.532Z,16.77
2022-08-16T16:17:17.401Z,19.00
2022-08-16T16:19:43.818Z,22.67
2022-08-16T16:22:10.711Z,17.00
2022-08-16T16:24:39.749Z,15.43
2022-08-16T16:27:06.527Z,12.80
2022-08-16T16:29:37.134Z,19.55
2022-08-16T16:32:07.625Z,17.92
2022-08-16T16:34:35.547Z,22.92
2022-08-16T16:37:02.596Z,16.92
2022-08-16T16:39:31.663Z,18.65
2022-08-16T16:41:59.789Z,16.17
2022-08-16T16:44:33.621Z,19.65
2022-08-16T16:47:02.459Z,18.55
2022-08-16T16:49:28.764Z,20.73
2022-08-16T16:52:06.447Z,20.92
2022-08-16T16:54:34.944Z,21.33
2022-08-16T16:57:02.087Z,19.63
2022-08-16T16:59:28.705Z,17.85
2022-08-16T17:01:59.860Z,24.58
2022-08-16T17:04:43.952Z,15.13
2022-08-16T17:07:12.277Z,19.77
2022-08-16T17:09:40.137Z,15.77
2022-08-16T17:12:07.617Z,15.75
2022-08-16T17:14:35.249Z,17.13
2022-08-16T17:17:06.644Z,19.20
2022-08-16T17:19:41.292Z,15.10
2022-08-16T17:22:14.842Z,12.82
2022-08-16T17:24:45.111Z,14.27
2022-08-16T17:27:11.982Z,17.80
2022-08-16T17:29:46.138Z,19.80
2022-08-16T17:32:33.885Z,16.30
2022-08-16T17:35:03.002Z,19.35
2022-08-16T17:37:42.195Z,17.90
2022-08-16T17:40:37.252Z,16.17
2022-08-16T17:43:01.614Z,13.77
2022-08-16T17:45:28.216Z,15.02
2022-08-16T17:47:54.502Z,16.92
2022-08-16T17:50:20.889Z,16.80
2022-08-16T17:52:52.005Z,18.52
2022-08-16T17:55:22.683Z,19.15
2022-08-16T17:57:48.978Z,17.65
2022-08-16T18:00:20.109Z,17.05
2022-08-16T18:02:46.867Z,19.75
2022-08-16T18:05:15.010Z,18.02
2022-08-16T18:07:41.885Z,21.15
2022-08-16T18:10:09.840Z,18.40
2022-08-16T18:12:51.756Z,23.77
2022-08-16T18:15:23.344Z,18.80
2022-08-16T18:17:53.062Z,16.85
2022-08-16T18:20:39.269Z,18.02
2022-08-16T18:23:15.038Z,15.52
2022-08-16T18:25:45.896Z,16.95
2022-08-16T18:28:15.338Z,17.08
2022-08-16T18:30:41.698Z,18.85
2022-08-16T18:33:08.081Z,16.70
2022-08-16T18:35:34.717Z,20.33
2022-08-16T18:38:01.079Z,18.05
2022-08-16T18:40:27.360Z,16.83
2022-08-16T18:43:01.745Z,20.67
2022-08-16T18:45:35.599Z,19.10
2022-08-16T18:48:03.830Z,18.60
2022-08-16T18:51:04.259Z,20.48
2022-08-16T18:53:18.098Z,17.40
2022-08-16T18:55:45.430Z,19.90
2022-08-16T18:58:15.349Z,20.35
2022-08-16T19:00:50.574Z,16.42
2022-08-16T19:03:24.168Z,22.08
2022-08-16T19:06:04.753Z,22.08
2022-08-16T19:08:34.685Z,15.95
2022-08-16T19:11:11.979Z,17.70
2022-08-16T19:13:40.389Z,18.52
2022-08-16T19:16:06.814Z,19.30
2022-08-16T19:18:36.783Z,20.67
2022-08-16T19:21:03.485Z,18.00
2022-08-16T19:23:31.853Z,23.50
2022-08-16T19:26:00.110Z,25.63
2022-08-16T19:28:51.431Z,42.97
2022-08-16T19:31:21.703Z,22.67
2022-08-16T19:33:54.419Z,24.75
2022-08-16T19:36:31.570Z,24.10
2022-08-16T19:39:04.970Z,26.60
2022-08-16T19:41:32.348Z,22.35
2022-08-16T19:43:58.812Z,23.98
2022-08-16T19:46:25.328Z,26.52
2022-08-16T19:48:51.614Z,26.88
2022-08-16T19:51:17.912Z,29.80
2022-08-16T19:53:44.244Z,29.92
2022-08-16T19:56:10.525Z,31.02
2022-08-16T19:58:36.804Z,28.70
2022-08-16T20:01:03.242Z,30.83
2022-08-16T20:03:30.496Z,29.33
2022-08-16T20:05:56.933Z,30.15
2022-08-16T20:08:23.302Z,32.10
2022-08-16T20:10:50.455Z,36.00
2022-08-16T20:13:19.155Z,31.73
2022-08-16T20:15:46.409Z,30.58
2022-08-16T20:18:24.699Z,35.20
2022-08-16T20:20:51.958Z,31.40
2022-08-16T20:23:24.422Z,31.42
2022-08-16T20:25:52.280Z,30.98
2022-08-16T20:28:45.025Z,27.40
2022-08-16T20:31:06.010Z,27.35
2022-08-16T20:33:32.330Z,26.38
2022-08-16T20:35:58.627Z,25.98
2022-08-16T20:38:25.283Z,28.02
2022-08-16T20:40:51.623Z,27.67
2022-08-16T20:43:19.219Z,25.92
2022-08-16T20:45:46.311Z,23.08
2022-08-16T20:48:12.647Z,25.45
2022-08-16T20:50:39.516Z,29.40
2022-08-16T20:53:06.080Z,30.10
2022-08-16T20:55:34.100Z,28.67
2022-08-16T20:58:00.372Z,24.52
2022-08-16T21:00:28.884Z,27.02
2022-08-16T21:02:55.678Z,23.30
2022-08-16T21:05:23.946Z,24.95
2022-08-16T21:07:51.420Z,24.85
2022-08-16T21:10:19.634Z,23.25
2022-08-16T21:12:50.103Z,21.55
2022-08-16T21:15:17.484Z,25.13
2022-08-16T21:17:44.133Z,24.20
2022-08-16T21:20:11.342Z,24.30
2022-08-16T21:22:37.693Z,23.40
2022-08-16T21:25:04.145Z,20.65
2022-08-16T21:27:30.529Z,23.83
2022-08-16T21:29:56.833Z,25.13
2022-08-16T21:32:35.245Z,23.65
2022-08-16T21:35:09.571Z,21.85
2022-08-16T21:37:43.942Z,23.73
2022-08-16T21:40:31.092Z,24.80
2022-08-16T21:43:05.948Z,25.88
2022-08-16T21:45:32.261Z,25.52
2022-08-16T21:47:58.541Z,26.77
2022-08-16T21:50:24.847Z,25.88
2022-08-16T21:53:01.698Z,25.65
2022-08-16T21:55:27.977Z,26.63
2022-08-16T21:57:54.277Z,29.23
2022-08-16T22:00:20.610Z,26.23
2022-08-16T22:02:51.227Z,28.13
2022-08-16T22:05:17.838Z,28.52
2022-08-16T22:07:44.116Z,25.33
2022-08-16T22:11:05.133Z,26.02
2022-08-16T22:12:59.065Z,24.25
2022-08-16T22:15:26.009Z,24.55
2022-08-16T22:17:53.132Z,24.08
2022-08-16T22:20:19.518Z,24.77
2022-08-16T22:22:46.474Z,23.40
2022-08-16T22:25:13.456Z,22.73
2022-08-16T22:27:40.388Z,24.73
2022-08-16T22:30:09.029Z,21.40
2022-08-16T22:32:42.274Z,25.23
2022-08-16T22:35:12.228Z,24.33
2022-08-16T22:37:41.800Z,22.00
2022-08-16T22:40:31.154Z,20.85
2022-08-16T22:42:57.428Z,21.88
2022-08-16T22:45:23.853Z,20.40
2022-08-16T22:47:50.165Z,21.92
2022-08-16T22:50:16.813Z,21.10
2022-08-16T22:52:56.013Z,20.10
2022-08-16T22:55:26.018Z,19.98
2022-08-16T22:57:53.233Z,20.70
2022-08-16T23:00:20.679Z,28.23
2022-08-16T23:02:59.343Z,19.75
2022-08-16T23:05:26.838Z,21.08
2022-08-16T23:07:53.111Z,19.95
2022-08-16T23:10:19.850Z,20.05
2022-08-16T23:12:47.337Z,19.63
2022-08-16T23:15:13.726Z,18.17
2022-08-16T23:17:40.148Z,19.20
2022-08-16T23:20:06.770Z,18.17
2022-08-16T23:23:19.229Z,19.27
2022-08-16T23:25:29.874Z,20.45
2022-08-16T23:27:56.447Z,19.02
2022-08-16T23:30:23.875Z,19.27
2022-08-16T23:32:51.588Z,21.95
2022-08-16T23:35:19.307Z,19.02
2022-08-16T23:37:46.150Z,18.13
2022-08-16T23:40:12.732Z,16.38
2022-08-16T23:42:52.666Z,18.00
2022-08-16T23:45:20.388Z,17.30
2022-08-16T23:47:47.532Z,19.13
2022-08-16T23:50:13.950Z,17.42
2022-08-16T23:52:55.926Z,16.35
2022-08-16T23:55:22.750Z,17.65
2022-08-16T23:57:50.623Z,17.35
