createdAt,value
2023-01-09T00:00:24.007Z,3.40
2023-01-09T00:02:55.008Z,3.60
2023-01-09T00:05:26.357Z,4.00
2023-01-09T00:07:57.010Z,3.30
2023-01-09T00:10:27.640Z,3.60
2023-01-09T00:12:58.401Z,3.40
2023-01-09T00:15:29.237Z,3.90
2023-01-09T00:17:59.826Z,3.50
2023-01-09T00:20:30.508Z,3.30
2023-01-09T00:23:01.248Z,3.50
2023-01-09T00:25:32.056Z,3.20
2023-01-09T00:28:02.843Z,3.30
2023-01-09T00:30:33.685Z,3.60
2023-01-09T00:33:04.675Z,3.50
2023-01-09T00:35:35.894Z,3.40
2023-01-09T00:38:06.596Z,3.10
2023-01-09T00:40:37.280Z,3.40
2023-01-09T00:43:08.358Z,3.30
2023-01-09T00:45:39.235Z,3.20
2023-01-09T00:48:14.581Z,3.20
2023-01-09T00:50:46.608Z,4.00
2023-01-09T00:53:23.337Z,3.40
2023-01-09T00:55:55.356Z,3.40
2023-01-09T00:58:26.191Z,3.40
2023-01-09T01:00:57.006Z,3.30
2023-01-09T01:03:27.896Z,3.30
2023-01-09T01:06:16.741Z,3.20
2023-01-09T01:08:47.591Z,3.40
2023-01-09T01:11:18.306Z,3.90
2023-01-09T01:13:48.942Z,2.80
2023-01-09T01:16:19.809Z,3.20
2023-01-09T01:18:50.827Z,2.90
2023-01-09T01:21:21.797Z,3.50
2023-01-09T01:23:52.828Z,3.00
2023-01-09T01:26:23.566Z,3.40
2023-01-09T01:28:54.231Z,3.00
2023-01-09T01:31:24.950Z,3.30
2023-01-09T01:33:55.676Z,3.10
2023-01-09T01:36:26.824Z,3.40
2023-01-09T01:38:57.652Z,3.50
2023-01-09T01:41:30.521Z,3.10
2023-01-09T01:44:03.310Z,3.50
2023-01-09T01:46:35.594Z,3.20
2023-01-09T01:49:13.204Z,3.30
2023-01-09T01:51:48.446Z,2.70
2023-01-09T01:54:23.272Z,3.00
2023-01-09T01:56:58.509Z,3.40
2023-01-09T01:59:33.845Z,3.10
2023-01-09T02:02:05.667Z,3.90
2023-01-09T02:04:40.561Z,2.90
2023-01-09T02:07:12.634Z,3.30
2023-01-09T02:09:46.260Z,4.40
2023-01-09T02:12:23.763Z,3.20
2023-01-09T02:14:58.905Z,3.50
2023-01-09T02:17:47.401Z,3.20
2023-01-09T02:20:39.408Z,2.80
2023-01-09T02:26:30.341Z,3.40
2023-01-09T02:29:28.172Z,3.50
2023-01-09T02:32:06.163Z,3.70
2023-01-09T02:34:46.759Z,3.40
2023-01-09T02:37:24.729Z,3.40
2023-01-09T02:40:04.607Z,3.80
2023-01-09T02:42:37.408Z,3.70
2023-01-09T02:45:09.124Z,3.40
2023-01-09T02:47:43.054Z,3.50
2023-01-09T02:50:18.427Z,3.80
2023-01-09T02:53:19.015Z,3.70
2023-01-09T02:56:09.588Z,3.80
2023-01-09T02:59:15.751Z,3.30
2023-01-09T03:01:56.693Z,3.60
2023-01-09T03:04:35.142Z,4.30
2023-01-09T03:07:15.186Z,3.90
2023-01-09T03:09:50.446Z,4.30
2023-01-09T03:12:24.720Z,3.70
2023-01-09T03:14:58.463Z,3.70
2023-01-09T03:20:05.632Z,3.70
2023-01-09T03:22:36.245Z,4.20
2023-01-09T03:25:07.923Z,4.00
2023-01-09T03:27:38.937Z,3.90
2023-01-09T03:30:12.470Z,4.50
2023-01-09T03:32:43.106Z,4.00
2023-01-09T03:35:13.983Z,4.30
2023-01-09T03:37:44.715Z,4.20
2023-01-09T03:40:16.244Z,4.20
2023-01-09T03:42:47.018Z,4.40
2023-01-09T03:45:17.952Z,4.40
2023-01-09T03:47:48.915Z,4.70
2023-01-09T03:50:20.593Z,4.20
2023-01-09T03:52:51.327Z,4.20
2023-01-09T03:55:22.417Z,4.40
2023-01-09T03:57:53.277Z,3.90
2023-01-09T04:00:24.913Z,4.30
2023-01-09T04:02:55.630Z,4.00
2023-01-09T04:05:27.155Z,4.50
2023-01-09T04:07:57.867Z,4.60
2023-01-09T04:10:28.567Z,4.20
2023-01-09T04:12:59.478Z,3.90
2023-01-09T04:15:30.134Z,4.00
2023-01-09T04:18:00.766Z,3.90
2023-01-09T04:20:31.953Z,3.80
2023-01-09T04:23:03.075Z,4.00
2023-01-09T04:25:34.274Z,3.50
2023-01-09T04:28:05.112Z,3.80
2023-01-09T04:30:35.703Z,3.90
2023-01-09T04:33:06.497Z,4.90
2023-01-09T04:35:37.159Z,4.70
2023-01-09T04:38:07.852Z,3.80
2023-01-09T04:40:38.495Z,3.60
2023-01-09T04:43:09.173Z,4.80
2023-01-09T04:45:40.135Z,4.20
2023-01-09T04:48:10.904Z,3.90
2023-01-09T04:50:41.639Z,4.30
2023-01-09T04:53:12.888Z,3.40
2023-01-09T04:55:43.635Z,3.30
2023-01-09T04:58:14.325Z,3.80
2023-01-09T05:00:45.379Z,3.60
2023-01-09T05:03:16.067Z,3.60
2023-01-09T05:05:46.990Z,3.70
2023-01-09T05:08:17.635Z,3.80
2023-01-09T05:10:48.258Z,3.50
2023-01-09T05:13:18.934Z,3.50
2023-01-09T05:15:49.714Z,3.90
2023-01-09T05:18:20.554Z,3.40
2023-01-09T05:20:51.266Z,3.40
2023-01-09T05:23:22.459Z,3.20
2023-01-09T05:25:53.150Z,3.80
2023-01-09T05:28:24.038Z,3.50
2023-01-09T05:30:54.953Z,3.20
2023-01-09T05:33:26.018Z,3.40
2023-01-09T05:35:56.702Z,3.40
2023-01-09T05:38:27.485Z,2.90
2023-01-09T05:40:58.454Z,2.70
2023-01-09T05:43:29.384Z,2.50
2023-01-09T05:46:00.471Z,2.80
2023-01-09T05:48:31.474Z,3.20
2023-01-09T05:51:02.433Z,2.90
2023-01-09T05:53:33.474Z,3.00
2023-01-09T05:56:04.475Z,2.60
2023-01-09T05:58:35.328Z,3.20
2023-01-09T06:01:06.351Z,2.90
2023-01-09T06:03:37.303Z,2.50
2023-01-09T06:06:09.242Z,2.60
2023-01-09T06:08:40.050Z,2.90
2023-01-09T06:11:10.898Z,3.20
2023-01-09T06:13:41.830Z,3.20
2023-01-09T06:16:14.131Z,2.90
2023-01-09T06:18:44.886Z,3.20
2023-01-09T06:21:15.624Z,2.40
2023-01-09T06:23:46.431Z,2.80
2023-01-09T06:26:17.326Z,2.80
2023-01-09T06:28:48.125Z,2.60
2023-01-09T06:31:18.897Z,2.80
2023-01-09T06:33:50.098Z,2.80
2023-01-09T06:36:22.576Z,3.10
2023-01-09T06:38:53.824Z,2.30
2023-01-09T06:41:24.416Z,2.80
2023-01-09T06:43:55.314Z,2.60
2023-01-09T06:46:25.993Z,2.70
2023-01-09T06:48:56.857Z,2.70
2023-01-09T06:51:27.801Z,2.40
2023-01-09T06:53:58.723Z,2.90
2023-01-09T06:56:30.006Z,2.70
2023-01-09T06:59:01.548Z,2.90
2023-01-09T07:01:32.237Z,2.50
2023-01-09T07:04:05.351Z,2.70
2023-01-09T07:06:36.220Z,2.50
2023-01-09T07:09:07.798Z,2.80
2023-01-09T07:11:38.463Z,3.50
2023-01-09T07:14:09.367Z,2.50
2023-01-09T07:16:40.032Z,2.50
2023-01-09T07:19:10.944Z,2.60
2023-01-09T07:21:41.673Z,3.20
2023-01-09T07:24:13.124Z,3.00
2023-01-09T07:26:43.861Z,2.50
2023-01-09T07:29:14.611Z,2.50
2023-01-09T07:31:45.348Z,2.70
2023-01-09T07:34:16.063Z,2.60
2023-01-09T07:36:48.888Z,2.50
2023-01-09T07:39:19.609Z,2.50
2023-01-09T07:41:50.288Z,2.70
2023-01-09T07:44:21.384Z,2.60
2023-01-09T07:46:52.119Z,2.70
2023-01-09T07:49:22.960Z,2.30
2023-01-09T07:51:53.706Z,2.80
2023-01-09T07:54:25.955Z,2.70
2023-01-09T07:56:57.016Z,2.40
2023-01-09T07:59:29.707Z,2.40
2023-01-09T08:02:02.403Z,2.40
2023-01-09T08:04:33.165Z,2.80
2023-01-09T08:07:04.365Z,2.60
2023-01-09T08:09:37.344Z,2.40
2023-01-09T08:12:08.624Z,2.20
2023-01-09T08:14:39.279Z,2.60
2023-01-09T08:17:11.710Z,2.30
2023-01-09T08:19:44.063Z,3.00
2023-01-09T08:22:14.711Z,2.30
2023-01-09T08:24:45.535Z,2.90
2023-01-09T08:27:16.306Z,2.50
2023-01-09T08:29:47.045Z,2.00
2023-01-09T08:32:17.999Z,2.70
2023-01-09T08:34:48.753Z,2.60
2023-01-09T08:37:19.856Z,3.00
2023-01-09T08:39:50.716Z,2.30
2023-01-09T08:42:38.995Z,2.30
2023-01-09T08:45:30.368Z,2.30
2023-01-09T08:48:01.198Z,2.40
2023-01-09T08:50:31.943Z,2.40
2023-01-09T08:53:02.595Z,2.30
2023-01-09T08:55:33.423Z,3.00
2023-01-09T08:58:04.628Z,3.00
2023-01-09T09:00:35.508Z,2.40
2023-01-09T09:03:06.620Z,2.40
2023-01-09T09:05:37.633Z,2.40
2023-01-09T09:08:08.810Z,2.50
2023-01-09T09:10:39.783Z,2.20
2023-01-09T09:13:10.466Z,2.30
2023-01-09T09:15:41.395Z,2.20
2023-01-09T09:18:12.532Z,2.10
2023-01-09T09:20:43.468Z,2.30
2023-01-09T09:23:14.198Z,2.30
2023-01-09T09:25:45.015Z,2.00
2023-01-09T09:28:15.775Z,2.10
2023-01-09T09:30:46.507Z,2.20
2023-01-09T09:33:17.204Z,2.60
2023-01-09T09:35:48.421Z,2.60
2023-01-09T09:38:19.342Z,2.10
2023-01-09T09:41:03.994Z,2.30
2023-01-09T09:44:13.102Z,2.40
2023-01-09T09:46:51.604Z,2.10
2023-01-09T09:49:28.185Z,2.10
2023-01-09T09:52:10.503Z,1.90
2023-01-09T09:54:46.031Z,2.00
2023-01-09T09:57:20.833Z,2.30
2023-01-09T09:59:52.121Z,2.00
2023-01-09T10:02:34.078Z,2.30
2023-01-09T10:05:12.309Z,2.60
2023-01-09T10:07:51.164Z,2.00
2023-01-09T10:10:31.485Z,2.10
2023-01-09T10:13:24.513Z,2.20
2023-01-09T10:16:06.007Z,2.30
2023-01-09T10:18:48.610Z,2.30
2023-01-09T10:21:27.771Z,2.10
2023-01-09T10:24:29.311Z,2.00
2023-01-09T10:27:17.657Z,2.00
2023-01-09T10:30:00.547Z,2.20
2023-01-09T10:32:52.380Z,1.90
2023-01-09T10:36:01.297Z,2.20
2023-01-09T10:38:36.752Z,2.50
2023-01-09T10:41:12.086Z,2.00
2023-01-09T10:43:50.539Z,2.20
2023-01-09T10:46:25.654Z,2.10
2023-01-09T10:49:00.821Z,2.90
2023-01-09T10:51:37.585Z,2.20
2023-01-09T10:54:15.445Z,1.90
2023-01-09T10:56:52.174Z,1.80
2023-01-09T10:59:23.670Z,2.00
2023-01-09T11:01:55.156Z,2.00
2023-01-09T11:04:31.242Z,1.70
2023-01-09T11:07:04.668Z,1.70
2023-01-09T11:09:59.525Z,1.60
2023-01-09T11:12:31.906Z,1.90
2023-01-09T11:15:28.981Z,1.80
2023-01-09T11:18:19.932Z,1.90
2023-01-09T11:20:50.831Z,2.10
2023-01-09T11:23:32.440Z,1.80
2023-01-09T11:26:04.048Z,2.00
2023-01-09T11:28:34.749Z,1.80
2023-01-09T11:31:06.150Z,2.10
2023-01-09T11:33:42.916Z,2.00
2023-01-09T11:36:19.124Z,2.10
2023-01-09T11:38:53.480Z,2.30
2023-01-09T11:41:27.671Z,1.90
2023-01-09T11:44:00.953Z,2.10
2023-01-09T11:46:37.561Z,2.20
2023-01-09T11:49:23.779Z,1.80
2023-01-09T11:52:15.806Z,2.00
2023-01-09T11:57:18.456Z,2.00
2023-01-09T11:59:49.259Z,1.50
2023-01-09T12:02:47.141Z,2.40
2023-01-09T12:05:31.363Z,1.70
2023-01-09T12:08:24.467Z,2.00
2023-01-09T12:11:11.779Z,1.70
2023-01-09T12:14:36.505Z,1.80
2023-01-09T12:17:46.477Z,2.40
2023-01-09T12:20:39.613Z,1.90
2023-01-09T12:23:25.255Z,1.90
2023-01-09T12:26:12.269Z,1.90
2023-01-09T12:28:55.370Z,2.10
2023-01-09T12:31:43.907Z,2.60
2023-01-09T12:34:27.689Z,1.50
2023-01-09T12:37:12.163Z,1.80
2023-01-09T12:39:52.575Z,1.90
2023-01-09T12:42:47.091Z,2.60
2023-01-09T12:45:43.816Z,1.70
2023-01-09T12:48:31.515Z,1.80
2023-01-09T12:51:27.220Z,1.80
2023-01-09T12:54:05.298Z,1.60
2023-01-09T12:56:40.485Z,1.90
2023-01-09T12:59:22.683Z,1.90
2023-01-09T13:01:54.323Z,1.90
2023-01-09T13:04:32.271Z,2.10
2023-01-09T13:07:07.113Z,1.70
2023-01-09T13:09:44.745Z,1.80
2023-01-09T13:12:21.564Z,2.00
2023-01-09T13:14:58.577Z,2.20
2023-01-09T13:17:38.189Z,1.70
2023-01-09T13:20:22.241Z,1.80
2023-01-09T13:22:55.120Z,1.80
2023-01-09T13:25:45.857Z,1.80
2023-01-09T13:28:22.270Z,1.80
2023-01-09T13:31:14.509Z,1.90
2023-01-09T13:33:50.931Z,1.70
2023-01-09T13:36:33.167Z,1.70
2023-01-09T13:39:04.744Z,1.90
2023-01-09T13:42:03.810Z,1.80
2023-01-09T13:44:34.998Z,1.70
2023-01-09T13:47:06.201Z,2.20
2023-01-09T13:50:01.558Z,1.70
2023-01-09T13:52:37.306Z,1.50
2023-01-09T13:55:36.286Z,1.90
2023-01-09T13:58:22.865Z,1.80
2023-01-09T14:00:59.723Z,2.00
2023-01-09T14:03:36.761Z,1.80
2023-01-09T14:06:28.274Z,2.30
2023-01-09T14:09:21.640Z,1.70
2023-01-09T14:12:06.214Z,1.50
2023-01-09T14:14:41.307Z,1.90
2023-01-09T14:17:24.715Z,1.70
2023-01-09T14:20:00.268Z,1.80
2023-01-09T14:22:42.480Z,1.80
2023-01-09T14:25:25.936Z,1.90
2023-01-09T14:28:22.987Z,2.10
2023-01-09T14:31:09.820Z,1.60
2023-01-09T14:33:40.841Z,1.80
2023-01-09T14:36:19.551Z,1.80
2023-01-09T14:38:52.862Z,1.90
2023-01-09T14:41:45.965Z,1.60
2023-01-09T14:44:29.877Z,1.90
2023-01-09T14:47:07.940Z,1.80
2023-01-09T14:49:43.249Z,1.90
2023-01-09T14:52:21.536Z,1.80
2023-01-09T14:54:53.169Z,1.70
2023-01-09T14:57:28.821Z,1.80
2023-01-09T15:00:02.427Z,1.60
2023-01-09T15:02:36.370Z,1.80
2023-01-09T15:05:10.476Z,1.70
2023-01-09T15:07:45.414Z,1.70
2023-01-09T15:10:21.416Z,1.30
2023-01-09T15:12:54.479Z,1.60
2023-01-09T15:15:26.508Z,1.90
2023-01-09T15:18:00.425Z,1.60
2023-01-09T15:20:34.369Z,1.80
2023-01-09T15:23:05.620Z,1.90
2023-01-09T15:25:40.481Z,1.90
2023-01-09T15:28:29.721Z,1.70
2023-01-09T15:31:16.712Z,2.20
2023-01-09T15:33:49.359Z,2.00
2023-01-09T15:36:23.022Z,1.90
2023-01-09T15:38:55.199Z,1.90
2023-01-09T15:41:47.915Z,2.20
2023-01-09T15:44:22.543Z,1.70
2023-01-09T15:46:58.186Z,2.00
2023-01-09T15:49:30.196Z,2.10
2023-01-09T15:52:02.261Z,2.10
2023-01-09T15:54:34.141Z,1.60
2023-01-09T15:57:35.893Z,1.80
2023-01-09T16:00:41.982Z,1.80
2023-01-09T16:03:20.474Z,1.50
2023-01-09T16:05:58.091Z,1.80
2023-01-09T16:08:35.330Z,1.80
2023-01-09T16:11:10.716Z,1.80
2023-01-09T16:13:47.231Z,1.60
2023-01-09T16:16:27.508Z,1.80
2023-01-09T16:18:59.789Z,1.70
2023-01-09T16:21:38.851Z,1.60
2023-01-09T16:24:28.728Z,1.80
2023-01-09T16:27:22.650Z,1.70
2023-01-09T16:29:57.945Z,1.70
2023-01-09T16:32:33.608Z,1.60
2023-01-09T16:35:06.427Z,1.90
2023-01-09T16:37:37.710Z,1.80
2023-01-09T16:40:32.260Z,1.90
2023-01-09T16:43:04.682Z,1.60
2023-01-09T16:45:38.626Z,1.80
2023-01-09T16:48:16.271Z,2.00
2023-01-09T16:50:47.653Z,2.00
2023-01-09T16:53:22.259Z,1.50
2023-01-09T16:55:54.387Z,1.90
2023-01-09T16:58:28.844Z,1.90
2023-01-09T17:00:59.942Z,1.60
2023-01-09T17:03:33.849Z,1.50
2023-01-09T17:06:08.265Z,1.50
2023-01-09T17:08:39.821Z,2.00
2023-01-09T17:11:20.191Z,1.80
2023-01-09T17:13:51.113Z,1.50
2023-01-09T17:16:22.197Z,1.60
2023-01-09T17:18:53.681Z,1.60
2023-01-09T17:21:26.643Z,1.50
2023-01-09T17:24:12.269Z,1.80
2023-01-09T17:27:04.624Z,1.60
2023-01-09T17:29:36.481Z,1.50
2023-01-09T17:32:07.893Z,1.60
2023-01-09T17:34:39.203Z,1.40
2023-01-09T17:37:14.461Z,1.80
2023-01-09T17:39:45.628Z,1.50
2023-01-09T17:42:16.419Z,1.70
2023-01-09T17:44:47.268Z,1.70
2023-01-09T17:47:18.364Z,1.70
2023-01-09T17:49:49.514Z,1.60
2023-01-09T17:52:22.111Z,2.00
2023-01-09T17:54:53.083Z,1.50
2023-01-09T17:57:24.076Z,1.70
2023-01-09T17:59:54.877Z,1.60
2023-01-09T18:02:25.895Z,1.50
2023-01-09T18:04:57.030Z,1.50
2023-01-09T18:07:28.074Z,1.60
2023-01-09T18:09:59.103Z,1.70
2023-01-09T18:12:30.188Z,1.80
2023-01-09T18:15:05.674Z,1.50
2023-01-09T18:17:36.742Z,1.90
2023-01-09T18:20:10.806Z,2.00
2023-01-09T18:22:41.853Z,1.50
2023-01-09T18:25:13.162Z,1.50
2023-01-09T18:27:43.979Z,1.90
2023-01-09T18:30:15.757Z,1.60
2023-01-09T18:32:46.807Z,1.60
2023-01-09T18:35:18.272Z,1.60
2023-01-09T18:37:49.722Z,1.60
2023-01-09T18:40:21.331Z,1.70
2023-01-09T18:42:52.813Z,1.50
2023-01-09T18:45:24.015Z,1.70
2023-01-09T18:47:55.335Z,1.50
2023-01-09T18:50:26.806Z,1.40
2023-01-09T18:52:58.190Z,1.50
2023-01-09T18:55:30.002Z,1.40
2023-01-09T18:58:01.193Z,2.00
2023-01-09T19:00:32.329Z,1.60
2023-01-09T19:03:03.340Z,1.50
2023-01-09T19:05:36.087Z,1.90
2023-01-09T19:08:07.645Z,1.10
2023-01-09T19:10:38.722Z,1.60
2023-01-09T19:13:09.810Z,2.00
2023-01-09T19:15:40.820Z,1.60
2023-01-09T19:18:12.704Z,1.60
2023-01-09T19:20:44.122Z,1.50
2023-01-09T19:23:16.594Z,2.20
2023-01-09T19:25:48.134Z,1.50
2023-01-09T19:28:19.264Z,1.60
2023-01-09T19:30:55.138Z,2.20
2023-01-09T19:33:26.165Z,1.70
2023-01-09T19:35:57.357Z,1.40
2023-01-09T19:38:28.394Z,1.70
2023-01-09T19:41:09.178Z,1.50
2023-01-09T19:43:40.623Z,1.90
2023-01-09T19:46:14.159Z,1.70
2023-01-09T19:48:45.924Z,1.70
2023-01-09T19:51:18.440Z,1.80
2023-01-09T19:53:54.000Z,1.60
2023-01-09T19:56:27.486Z,1.50
2023-01-09T19:59:00.050Z,1.80
2023-01-09T20:01:33.354Z,1.40
2023-01-09T20:04:07.939Z,1.60
2023-01-09T20:06:41.528Z,1.70
2023-01-09T20:09:13.874Z,1.40
2023-01-09T20:11:45.231Z,1.30
2023-01-09T20:14:17.464Z,1.60
2023-01-09T20:16:49.931Z,1.30
2023-01-09T20:19:21.141Z,1.70
2023-01-09T20:21:52.173Z,1.80
2023-01-09T20:24:23.039Z,1.40
2023-01-09T20:26:54.171Z,1.50
2023-01-09T20:29:25.003Z,1.70
2023-01-09T20:31:56.226Z,1.70
2023-01-09T20:34:27.108Z,1.70
2023-01-09T20:36:58.160Z,1.50
2023-01-09T20:39:29.072Z,1.30
2023-01-09T20:42:00.460Z,1.50
2023-01-09T20:44:31.197Z,1.90
2023-01-09T20:47:02.016Z,1.40
2023-01-09T20:49:32.969Z,1.40
2023-01-09T20:52:04.269Z,1.90
2023-01-09T20:54:35.964Z,1.60
2023-01-09T20:57:07.010Z,1.50
2023-01-09T20:59:37.955Z,1.60
2023-01-09T21:02:14.479Z,1.70
2023-01-09T21:04:45.362Z,1.50
2023-01-09T21:07:17.481Z,1.60
2023-01-09T21:09:48.564Z,2.10
2023-01-09T21:12:35.923Z,2.20
2023-01-09T21:15:09.913Z,2.10
2023-01-09T21:17:42.285Z,2.70
2023-01-09T21:20:15.730Z,1.90
2023-01-09T21:22:46.599Z,2.00
2023-01-09T21:25:17.873Z,1.70
2023-01-09T21:27:49.900Z,2.00
2023-01-09T21:30:21.087Z,2.00
2023-01-09T21:32:52.546Z,2.10
2023-01-09T21:35:23.281Z,1.90
2023-01-09T21:37:54.216Z,2.00
2023-01-09T21:40:25.168Z,2.20
2023-01-09T21:43:13.410Z,1.90
2023-01-09T21:46:13.307Z,2.00
2023-01-09T21:48:44.043Z,1.80
2023-01-09T21:51:14.786Z,2.20
2023-01-09T21:53:45.460Z,1.80
2023-01-09T21:56:16.204Z,2.00
2023-01-09T21:58:47.815Z,2.70
2023-01-09T22:01:18.482Z,1.70
2023-01-09T22:03:49.454Z,1.80
2023-01-09T22:06:20.559Z,1.80
2023-01-09T22:08:51.790Z,1.90
2023-01-09T22:11:22.742Z,1.90
2023-01-09T22:13:54.092Z,2.20
2023-01-09T22:16:26.893Z,2.10
2023-01-09T22:18:58.770Z,1.60
2023-01-09T22:21:29.592Z,2.00
2023-01-09T22:24:01.754Z,1.60
2023-01-09T22:26:33.710Z,2.00
2023-01-09T22:29:04.692Z,2.00
2023-01-09T22:31:35.486Z,1.60
2023-01-09T22:34:06.824Z,1.60
2023-01-09T22:36:38.146Z,1.60
2023-01-09T22:39:08.949Z,1.70
2023-01-09T22:41:39.678Z,2.00
2023-01-09T22:44:13.096Z,1.90
2023-01-09T22:46:43.940Z,2.10
2023-01-09T22:49:14.631Z,2.40
2023-01-09T22:51:45.391Z,1.70
2023-01-09T22:54:16.374Z,1.70
2023-01-09T22:56:47.077Z,2.00
2023-01-09T22:59:18.126Z,1.70
2023-01-09T23:01:48.770Z,2.10
2023-01-09T23:04:19.879Z,1.50
2023-01-09T23:06:51.180Z,1.80
2023-01-09T23:09:21.990Z,1.90
2023-01-09T23:12:06.186Z,1.70
2023-01-09T23:14:39.036Z,1.40
2023-01-09T23:17:12.062Z,1.90
2023-01-09T23:19:42.964Z,1.50
2023-01-09T23:22:13.866Z,1.70
2023-01-09T23:24:44.671Z,1.90
2023-01-09T23:27:15.446Z,2.00
2023-01-09T23:29:46.572Z,1.80
2023-01-09T23:32:17.635Z,1.80
2023-01-09T23:34:49.744Z,1.90
2023-01-09T23:37:20.416Z,1.80
2023-01-09T23:39:51.131Z,1.60
2023-01-09T23:42:53.836Z,1.70
2023-01-09T23:45:24.657Z,1.80
2023-01-09T23:47:55.671Z,1.60
2023-01-09T23:50:26.348Z,1.90
2023-01-09T23:52:57.025Z,2.10
2023-01-09T23:55:28.323Z,1.70
2023-01-09T23:57:59.123Z,1.80
