createdAt,value
2018-04-18T00:00:04.630Z,13.30
2018-04-18T00:02:35.789Z,13.10
2018-04-18T00:05:06.133Z,13.10
2018-04-18T00:07:37.508Z,13.20
2018-04-18T00:10:07.879Z,13.00
2018-04-18T00:12:38.218Z,13.10
2018-04-18T00:15:08.525Z,13.00
2018-04-18T00:20:31.218Z,13.10
2018-04-18T00:23:02.619Z,13.20
2018-04-18T00:25:32.980Z,13.30
2018-04-18T00:28:03.328Z,13.30
2018-04-18T00:30:33.705Z,13.30
2018-04-18T00:33:04.060Z,13.20
2018-04-18T00:35:34.404Z,13.10
2018-04-18T00:38:10.914Z,13.00
2018-04-18T00:40:41.256Z,13.10
2018-04-18T00:43:11.614Z,13.10
2018-04-18T00:45:42.195Z,13.10
2018-04-18T00:48:12.550Z,13.20
2018-04-18T00:50:42.905Z,13.10
2018-04-18T00:53:19.402Z,13.10
2018-04-18T00:55:49.734Z,13.10
2018-04-18T00:58:20.074Z,13.10
2018-04-18T01:00:50.449Z,13.00
2018-04-18T01:03:20.765Z,13.00
2018-04-18T01:05:51.126Z,13.10
2018-04-18T01:08:21.506Z,13.00
2018-04-18T01:10:51.863Z,12.70
2018-04-18T01:13:22.175Z,12.80
2018-04-18T01:15:52.529Z,12.80
2018-04-18T01:18:22.895Z,12.90
2018-04-18T01:20:54.003Z,12.90
2018-04-18T01:23:25.385Z,12.90
2018-04-18T01:25:55.694Z,13.00
2018-04-18T01:28:26.027Z,12.90
2018-04-18T01:30:57.432Z,12.80
2018-04-18T01:33:47.144Z,12.90
2018-04-18T01:36:17.530Z,12.80
2018-04-18T01:38:53.010Z,12.90
2018-04-18T01:41:23.368Z,12.80
2018-04-18T01:43:54.473Z,12.70
2018-04-18T01:46:24.818Z,12.70
2018-04-18T01:49:21.606Z,12.60
2018-04-18T01:51:51.964Z,12.50
2018-04-18T01:54:22.298Z,12.50
2018-04-18T01:56:52.881Z,12.50
2018-04-18T01:59:23.282Z,12.50
2018-04-18T02:01:57.683Z,12.40
2018-04-18T02:04:28.050Z,12.50
2018-04-18T02:06:58.409Z,12.40
2018-04-18T02:09:28.776Z,12.30
2018-04-18T02:11:59.122Z,12.20
2018-04-18T02:14:29.477Z,12.20
2018-04-18T02:17:03.933Z,12.20
2018-04-18T02:19:34.279Z,12.20
2018-04-18T02:22:05.383Z,12.10
2018-04-18T02:24:35.756Z,12.10
2018-04-18T02:27:06.110Z,12.20
2018-04-18T02:29:37.502Z,12.30
2018-04-18T02:32:07.890Z,12.20
2018-04-18T02:34:41.307Z,12.20
2018-04-18T02:37:16.808Z,12.20
2018-04-18T02:39:47.150Z,12.20
2018-04-18T02:42:17.505Z,12.30
2018-04-18T02:44:47.832Z,12.20
2018-04-18T02:47:18.165Z,12.10
2018-04-18T02:49:48.532Z,12.10
2018-04-18T02:52:19.673Z,12.10
2018-04-18T02:54:50.793Z,12.10
2018-04-18T02:57:21.155Z,12.10
2018-04-18T02:59:51.529Z,12.10
2018-04-18T03:02:21.890Z,12.10
2018-04-18T03:04:52.261Z,12.00
2018-04-18T03:07:23.674Z,12.00
2018-04-18T03:09:54.033Z,11.90
2018-04-18T03:12:24.376Z,12.00
2018-04-18T03:14:54.768Z,11.90
2018-04-18T03:17:25.188Z,11.80
2018-04-18T03:19:55.477Z,11.80
2018-04-18T03:22:25.809Z,11.70
2018-04-18T03:24:56.171Z,11.40
2018-04-18T03:27:26.530Z,11.50
2018-04-18T03:29:59.990Z,11.50
2018-04-18T03:32:30.298Z,11.60
2018-04-18T03:35:01.376Z,11.70
2018-04-18T03:37:31.764Z,11.70
2018-04-18T03:40:02.881Z,11.60
2018-04-18T03:42:33.243Z,11.60
2018-04-18T03:45:03.625Z,11.50
2018-04-18T03:47:54.371Z,11.50
2018-04-18T03:50:24.747Z,11.50
2018-04-18T03:52:55.109Z,11.60
2018-04-18T03:55:26.231Z,11.60
2018-04-18T03:57:56.814Z,11.60
2018-04-18T04:00:27.167Z,11.70
2018-04-18T04:03:01.618Z,11.60
2018-04-18T04:05:31.927Z,11.60
2018-04-18T04:08:02.273Z,11.60
2018-04-18T04:10:32.681Z,11.60
2018-04-18T04:13:03.018Z,11.60
2018-04-18T04:15:34.384Z,11.60
2018-04-18T04:19:00.630Z,11.60
2018-04-18T04:22:27.467Z,11.70
2018-04-18T04:24:57.839Z,11.70
2018-04-18T04:27:28.206Z,11.30
2018-04-18T04:29:58.541Z,11.10
2018-04-18T04:32:29.688Z,11.30
2018-04-18T04:37:47.288Z,11.20
2018-04-18T04:40:24.802Z,11.30
2018-04-18T04:42:55.127Z,11.20
2018-04-18T04:45:25.489Z,11.20
2018-04-18T04:47:56.617Z,11.20
2018-04-18T04:50:26.997Z,11.20
2018-04-18T04:52:59.402Z,11.10
2018-04-18T04:55:29.756Z,11.20
2018-04-18T04:58:00.854Z,11.20
2018-04-18T05:00:35.251Z,11.20
2018-04-18T05:03:05.556Z,11.20
2018-04-18T05:05:36.908Z,11.10
2018-04-18T05:08:07.261Z,11.10
2018-04-18T05:10:38.637Z,11.20
2018-04-18T05:13:09.214Z,11.20
2018-04-18T05:15:39.570Z,11.30
2018-04-18T05:18:16.082Z,11.20
2018-04-18T05:20:46.425Z,11.20
2018-04-18T05:23:16.783Z,11.20
2018-04-18T05:25:48.175Z,11.20
2018-04-18T05:28:18.533Z,11.10
2018-04-18T05:30:48.893Z,11.10
2018-04-18T05:33:23.345Z,11.20
2018-04-18T05:35:53.709Z,11.30
2018-04-18T05:38:24.053Z,11.30
2018-04-18T05:40:54.430Z,11.30
2018-04-18T05:43:24.777Z,11.30
2018-04-18T05:45:55.885Z,11.30
2018-04-18T05:48:26.254Z,11.30
2018-04-18T05:50:57.453Z,11.40
2018-04-18T05:53:28.493Z,11.30
2018-04-18T05:55:58.862Z,11.20
2018-04-18T05:58:29.217Z,11.40
2018-04-18T06:00:59.575Z,11.50
2018-04-18T06:03:31.270Z,11.40
2018-04-18T06:06:02.393Z,11.40
2018-04-18T06:08:32.739Z,11.40
2018-04-18T06:11:03.865Z,11.60
2018-04-18T06:13:35.913Z,11.60
2018-04-18T06:16:04.578Z,11.50
2018-04-18T06:18:36.996Z,11.70
2018-04-18T06:21:08.131Z,12.10
2018-04-18T06:23:38.474Z,12.10
2018-04-18T06:26:08.866Z,12.20
2018-04-18T06:28:39.231Z,12.30
2018-04-18T06:31:10.360Z,12.40
2018-04-18T06:33:40.776Z,12.30
2018-04-18T06:36:11.315Z,12.60
2018-04-18T06:38:41.682Z,12.70
2018-04-18T06:41:12.058Z,12.80
2018-04-18T06:43:42.671Z,12.90
2018-04-18T06:46:13.020Z,13.00
2018-04-18T06:48:43.365Z,13.10
2018-04-18T06:51:14.509Z,13.00
2018-04-18T06:53:44.838Z,13.00
2018-04-18T06:56:15.230Z,13.10
2018-04-18T06:58:45.579Z,13.10
2018-04-18T07:01:15.940Z,13.20
2018-04-18T07:03:46.309Z,13.30
2018-04-18T07:06:16.669Z,13.50
2018-04-18T07:08:47.031Z,13.70
2018-04-18T07:11:17.364Z,13.70
2018-04-18T07:13:55.052Z,13.80
2018-04-18T07:16:27.481Z,13.90
2018-04-18T07:18:58.607Z,14.00
2018-04-18T07:21:28.969Z,14.00
2018-04-18T07:23:59.347Z,14.00
2018-04-18T07:26:29.699Z,14.20
2018-04-18T07:29:00.831Z,14.60
2018-04-18T07:31:31.211Z,14.50
2018-04-18T07:34:01.566Z,14.80
2018-04-18T07:36:31.924Z,14.80
2018-04-18T07:39:03.082Z,15.00
2018-04-18T07:41:33.430Z,14.90
2018-04-18T07:44:03.790Z,15.10
2018-04-18T07:46:34.214Z,15.00
2018-04-18T07:49:05.289Z,15.30
2018-04-18T07:51:36.405Z,15.40
2018-04-18T07:54:06.868Z,15.30
2018-04-18T07:56:56.535Z,15.50
2018-04-18T07:59:26.916Z,15.70
2018-04-18T08:02:04.439Z,15.80
2018-04-18T08:04:34.794Z,15.80
2018-04-18T08:07:05.922Z,15.90
2018-04-18T08:09:36.268Z,16.00
2018-04-18T08:12:07.418Z,16.10
2018-04-18T08:14:37.785Z,16.10
2018-04-18T08:17:11.193Z,16.20
2018-04-18T08:19:41.577Z,16.20
2018-04-18T08:22:11.962Z,16.50
2018-04-18T08:24:42.330Z,16.60
2018-04-18T08:27:12.717Z,16.70
2018-04-18T08:29:43.090Z,16.70
2018-04-18T08:32:13.431Z,16.80
2018-04-18T08:34:43.814Z,16.90
2018-04-18T08:37:14.163Z,17.10
2018-04-18T08:39:44.533Z,17.10
2018-04-18T08:45:02.318Z,17.20
2018-04-18T08:47:33.471Z,17.30
2018-04-18T08:50:03.819Z,17.30
2018-04-18T08:52:34.167Z,17.50
2018-04-18T08:55:04.568Z,17.60
2018-04-18T08:57:34.916Z,17.50
2018-04-18T09:00:07.323Z,17.50
2018-04-18T09:02:37.707Z,17.60
2018-04-18T09:05:08.062Z,17.80
2018-04-18T09:07:38.409Z,17.90
2018-04-18T09:10:08.773Z,18.00
2018-04-18T09:12:39.137Z,18.10
2018-04-18T09:15:09.505Z,18.20
2018-04-18T09:17:39.888Z,18.20
2018-04-18T09:20:10.263Z,18.20
2018-04-18T09:22:40.613Z,18.50
2018-04-18T09:25:15.075Z,18.30
2018-04-18T09:27:45.424Z,18.70
2018-04-18T09:30:15.734Z,18.70
2018-04-18T09:32:46.122Z,18.60
2018-04-18T09:35:16.470Z,18.50
2018-04-18T09:37:46.839Z,18.80
2018-04-18T09:40:17.238Z,18.90
2018-04-18T09:42:48.358Z,18.70
2018-04-18T09:45:18.709Z,18.70
2018-04-18T09:47:49.038Z,18.90
2018-04-18T09:50:20.165Z,18.70
2018-04-18T09:52:50.521Z,18.80
2018-04-18T09:55:20.908Z,19.00
2018-04-18T09:57:51.220Z,19.00
2018-04-18T10:00:39.308Z,19.00
2018-04-18T10:03:15.453Z,19.20
2018-04-18T10:05:46.587Z,19.30
2018-04-18T10:08:16.941Z,19.30
2018-04-18T10:10:48.020Z,19.40
2018-04-18T10:13:18.479Z,19.30
2018-04-18T10:15:49.844Z,19.50
2018-04-18T10:18:20.211Z,19.50
2018-04-18T10:20:50.542Z,19.50
2018-04-18T10:23:23.970Z,19.50
2018-04-18T10:25:54.338Z,19.50
2018-04-18T10:28:24.726Z,19.50
2018-04-18T10:30:55.067Z,19.50
2018-04-18T10:33:25.414Z,19.90
2018-04-18T10:35:55.797Z,20.00
2018-04-18T10:38:26.157Z,19.90
2018-04-18T10:40:56.471Z,20.00
2018-04-18T10:43:26.884Z,19.80
2018-04-18T10:45:57.211Z,19.90
2018-04-18T10:48:27.557Z,20.00
2018-04-18T10:50:58.705Z,20.10
2018-04-18T10:53:29.102Z,20.10
2018-04-18T10:56:00.450Z,20.20
2018-04-18T10:58:30.828Z,20.50
2018-04-18T11:01:01.188Z,20.40
2018-04-18T11:03:31.558Z,20.40
2018-04-18T11:06:01.936Z,20.50
2018-04-18T11:08:39.607Z,20.70
2018-04-18T11:11:09.990Z,20.70
2018-04-18T11:13:40.364Z,20.80
2018-04-18T11:16:11.753Z,20.90
2018-04-18T11:18:42.379Z,20.90
2018-04-18T11:21:12.695Z,20.80
2018-04-18T11:23:44.054Z,21.10
2018-04-18T11:26:14.393Z,21.10
2018-04-18T11:28:44.750Z,21.00
2018-04-18T11:31:15.865Z,21.10
2018-04-18T11:33:46.228Z,21.20
2018-04-18T11:36:16.580Z,21.40
2018-04-18T11:38:51.037Z,21.40
2018-04-18T11:41:21.402Z,21.60
2018-04-18T11:43:52.784Z,21.60
2018-04-18T11:46:23.177Z,21.60
2018-04-18T11:48:53.488Z,21.90
2018-04-18T11:51:23.854Z,21.80
2018-04-18T11:53:57.303Z,21.80
2018-04-18T11:56:28.434Z,22.10
2018-04-18T11:58:58.803Z,22.00
2018-04-18T12:01:29.198Z,22.10
2018-04-18T12:03:59.594Z,22.00
2018-04-18T12:06:29.958Z,22.20
2018-04-18T12:09:01.162Z,22.20
2018-04-18T12:11:32.207Z,22.30
2018-04-18T12:14:02.569Z,22.30
2018-04-18T12:16:33.723Z,22.40
2018-04-18T12:19:04.074Z,22.40
2018-04-18T12:21:34.436Z,22.70
2018-04-18T12:24:04.825Z,22.60
2018-04-18T12:26:35.179Z,22.60
2018-04-18T12:29:05.525Z,22.70
2018-04-18T12:31:35.921Z,22.60
2018-04-18T12:34:06.280Z,22.60
2018-04-18T12:36:36.644Z,22.70
2018-04-18T12:39:07.028Z,22.50
2018-04-18T12:41:37.378Z,22.50
2018-04-18T12:44:08.531Z,22.50
2018-04-18T12:46:38.904Z,22.50
2018-04-18T12:49:10.234Z,22.50
2018-04-18T12:51:40.587Z,22.40
2018-04-18T12:54:10.960Z,22.40
2018-04-18T12:56:41.301Z,22.70
2018-04-18T13:01:59.340Z,22.70
2018-04-18T13:04:30.469Z,22.80
2018-04-18T13:07:01.609Z,22.90
2018-04-18T13:09:32.006Z,22.90
2018-04-18T13:12:02.347Z,22.90
2018-04-18T13:14:32.691Z,23.00
2018-04-18T13:17:03.278Z,22.90
2018-04-18T13:19:33.626Z,22.80
2018-04-18T13:22:03.987Z,22.80
2018-04-18T13:24:34.349Z,22.80
2018-04-18T13:27:08.788Z,22.70
2018-04-18T13:29:39.156Z,22.70
2018-04-18T13:32:10.245Z,22.60
2018-04-18T13:34:40.590Z,22.60
2018-04-18T13:37:10.956Z,22.50
2018-04-18T13:39:41.325Z,22.60
2018-04-18T13:42:31.049Z,22.50
2018-04-18T13:45:02.142Z,22.70
2018-04-18T13:47:52.582Z,22.70
2018-04-18T13:50:22.948Z,22.70
2018-04-18T13:52:53.305Z,22.80
2018-04-18T13:55:23.648Z,22.90
2018-04-18T13:57:54.012Z,23.00
2018-04-18T14:00:24.369Z,23.00
2018-04-18T14:03:15.126Z,23.00
2018-04-18T14:05:46.258Z,23.10
2018-04-18T14:08:16.592Z,23.10
2018-04-18T14:10:47.726Z,22.90
2018-04-18T14:13:18.852Z,22.80
2018-04-18T14:15:49.200Z,22.80
2018-04-18T14:18:20.341Z,22.70
2018-04-18T14:20:50.716Z,22.70
2018-04-18T14:23:21.054Z,22.70
2018-04-18T14:25:51.468Z,22.80
2018-04-18T14:28:25.907Z,23.00
2018-04-18T14:30:56.249Z,22.90
2018-04-18T14:33:26.613Z,22.80
2018-04-18T14:35:57.740Z,22.70
2018-04-18T14:38:28.821Z,22.70
2018-04-18T14:40:59.239Z,22.60
2018-04-18T14:43:29.612Z,22.70
2018-04-18T14:45:59.920Z,22.80
2018-04-18T14:48:34.390Z,22.70
2018-04-18T14:51:05.506Z,22.50
2018-04-18T14:53:35.853Z,22.50
2018-04-18T14:56:06.981Z,22.50
2018-04-18T14:58:37.346Z,22.50
2018-04-18T15:01:07.716Z,22.30
2018-04-18T15:03:38.099Z,22.20
2018-04-18T15:06:08.456Z,22.50
2018-04-18T15:08:39.822Z,22.60
2018-04-18T15:11:10.190Z,22.50
2018-04-18T15:13:40.561Z,22.70
2018-04-18T15:16:18.083Z,22.50
2018-04-18T15:18:48.389Z,22.70
2018-04-18T15:21:18.694Z,22.70
2018-04-18T15:23:49.056Z,22.60
2018-04-18T15:26:19.365Z,22.80
2018-04-18T15:28:49.717Z,22.90
2018-04-18T15:31:20.813Z,22.80
2018-04-18T15:34:11.312Z,22.80
2018-04-18T15:36:41.672Z,22.80
2018-04-18T15:39:12.028Z,22.80
2018-04-18T15:41:43.143Z,23.00
2018-04-18T15:44:13.522Z,23.00
2018-04-18T15:46:43.869Z,23.00
2018-04-18T15:49:35.382Z,23.00
2018-04-18T15:52:24.079Z,23.00
2018-04-18T15:54:54.463Z,22.90
2018-04-18T15:57:26.817Z,22.80
2018-04-18T15:59:57.163Z,23.10
2018-04-18T16:02:33.666Z,22.90
2018-04-18T16:05:04.004Z,22.90
2018-04-18T16:07:34.411Z,22.80
2018-04-18T16:10:04.731Z,22.90
2018-04-18T16:12:35.081Z,22.80
2018-04-18T16:15:07.230Z,22.70
2018-04-18T16:17:37.589Z,22.70
2018-04-18T16:20:08.713Z,22.70
2018-04-18T16:22:39.073Z,22.80
2018-04-18T16:25:09.404Z,22.70
2018-04-18T16:27:39.757Z,22.70
2018-04-18T16:30:44.303Z,22.70
2018-04-18T16:33:14.613Z,22.60
2018-04-18T16:35:44.968Z,22.70
2018-04-18T16:38:16.104Z,22.70
2018-04-18T16:40:46.470Z,22.70
2018-04-18T16:43:16.836Z,22.70
2018-04-18T16:45:47.240Z,22.70
2018-04-18T16:48:23.747Z,22.60
2018-04-18T16:50:54.109Z,22.60
2018-04-18T16:53:24.462Z,22.60
2018-04-18T16:55:57.869Z,22.50
2018-04-18T16:58:28.237Z,22.50
2018-04-18T17:00:59.349Z,22.50
2018-04-18T17:03:31.750Z,22.50
2018-04-18T17:06:02.117Z,22.50
2018-04-18T17:08:32.474Z,22.40
2018-04-18T17:11:21.182Z,22.40
2018-04-18T17:16:36.659Z,22.40
2018-04-18T17:19:06.996Z,22.40
2018-04-18T17:21:37.349Z,22.20
2018-04-18T17:24:07.735Z,22.20
2018-04-18T17:26:38.043Z,22.30
2018-04-18T17:29:08.358Z,22.40
2018-04-18T17:31:38.767Z,22.40
2018-04-18T17:34:16.285Z,22.10
2018-04-18T17:36:47.667Z,22.10
2018-04-18T17:39:18.030Z,22.10
2018-04-18T17:41:48.400Z,22.00
2018-04-18T17:44:18.783Z,22.10
2018-04-18T17:46:49.094Z,22.00
2018-04-18T17:49:19.453Z,22.00
2018-04-18T17:51:51.871Z,22.00
2018-04-18T17:54:22.292Z,21.90
2018-04-18T17:56:56.706Z,21.80
2018-04-18T17:59:27.065Z,21.80
2018-04-18T18:01:57.408Z,21.70
2018-04-18T18:04:27.792Z,21.60
2018-04-18T18:06:58.173Z,21.60
2018-04-18T18:09:28.544Z,21.60
2018-04-18T18:11:58.930Z,21.50
2018-04-18T18:14:29.292Z,21.50
2018-04-18T18:16:59.659Z,21.40
2018-04-18T18:19:30.044Z,21.30
2018-04-18T18:22:00.386Z,21.20
2018-04-18T18:24:31.502Z,21.20
2018-04-18T18:27:02.863Z,21.10
2018-04-18T18:29:33.224Z,21.10
2018-04-18T18:32:03.593Z,21.10
2018-04-18T18:34:33.976Z,21.00
2018-04-18T18:37:04.343Z,21.00
2018-04-18T18:39:34.700Z,20.90
2018-04-18T18:42:05.856Z,20.90
2018-04-18T18:44:36.218Z,20.80
2018-04-18T18:47:12.787Z,20.90
2018-04-18T18:49:47.352Z,20.90
2018-04-18T18:52:17.624Z,20.70
2018-04-18T18:54:47.994Z,20.60
2018-04-18T18:57:24.265Z,20.60
2018-04-18T18:59:55.653Z,20.60
2018-04-18T19:02:26.189Z,20.60
2018-04-18T19:04:56.550Z,20.50
2018-04-18T19:07:27.941Z,20.50
2018-04-18T19:10:01.035Z,20.30
2018-04-18T19:12:32.169Z,20.20
2018-04-18T19:15:02.550Z,20.20
2018-04-18T19:17:32.895Z,20.20
2018-04-18T19:20:03.241Z,20.20
2018-04-18T19:22:33.629Z,20.20
2018-04-18T19:25:11.334Z,20.10
2018-04-18T19:27:42.740Z,20.10
2018-04-18T19:30:13.854Z,20.00
2018-04-18T19:32:44.226Z,20.00
2018-04-18T19:35:14.609Z,20.00
2018-04-18T19:37:46.358Z,20.00
2018-04-18T19:40:16.729Z,20.00
2018-04-18T19:42:47.058Z,19.90
2018-04-18T19:45:17.400Z,19.90
2018-04-18T19:47:47.712Z,19.80
2018-04-18T19:50:18.054Z,19.80
2018-04-18T19:52:48.395Z,19.80
2018-04-18T19:55:18.757Z,19.70
2018-04-18T19:57:50.114Z,19.80
2018-04-18T20:00:21.243Z,19.90
2018-04-18T20:02:51.814Z,19.80
2018-04-18T20:05:22.949Z,19.70
2018-04-18T20:07:53.308Z,19.70
2018-04-18T20:10:23.656Z,19.70
2018-04-18T20:12:54.068Z,19.70
2018-04-18T20:15:24.388Z,19.60
2018-04-18T20:17:58.814Z,19.50
2018-04-18T20:20:29.159Z,19.40
2018-04-18T20:22:59.528Z,19.30
2018-04-18T20:25:29.934Z,19.30
2018-04-18T20:28:01.178Z,19.30
2018-04-18T20:30:31.535Z,19.30
2018-04-18T20:33:02.126Z,19.20
2018-04-18T20:35:33.277Z,19.10
2018-04-18T20:38:04.414Z,19.10
2018-04-18T20:40:34.798Z,19.10
2018-04-18T20:43:08.255Z,19.00
2018-04-18T20:45:39.392Z,19.10
2018-04-18T20:48:10.567Z,19.10
2018-04-18T20:50:40.881Z,19.10
2018-04-18T20:53:11.232Z,19.20
2018-04-18T20:55:41.689Z,19.10
2018-04-18T20:58:12.046Z,19.10
2018-04-18T21:00:43.162Z,19.20
2018-04-18T21:03:13.500Z,19.20
2018-04-18T21:05:44.622Z,19.10
2018-04-18T21:08:14.935Z,19.10
2018-04-18T21:10:45.328Z,19.00
2018-04-18T21:13:15.678Z,19.00
2018-04-18T21:15:52.179Z,19.00
2018-04-18T21:18:22.581Z,19.00
2018-04-18T21:20:54.957Z,19.00
2018-04-18T21:23:25.339Z,19.00
2018-04-18T21:25:55.699Z,19.10
2018-04-18T21:28:31.190Z,18.90
2018-04-18T21:33:49.588Z,18.80
2018-04-18T21:36:20.772Z,18.80
2018-04-18T21:38:51.130Z,18.90
2018-04-18T21:41:22.265Z,18.90
2018-04-18T21:43:52.630Z,18.90
2018-04-18T21:46:22.973Z,18.90
2018-04-18T21:48:55.382Z,18.80
2018-04-18T21:51:25.753Z,18.80
2018-04-18T21:53:56.103Z,18.70
2018-04-18T21:56:32.639Z,18.80
2018-04-18T21:59:03.004Z,18.70
2018-04-18T22:01:33.364Z,18.70
2018-04-18T22:04:03.729Z,18.50
2018-04-18T22:06:34.285Z,18.40
2018-04-18T22:09:25.062Z,18.40
2018-04-18T22:11:55.434Z,18.40
2018-04-18T22:14:26.833Z,18.30
2018-04-18T22:16:58.067Z,18.40
2018-04-18T22:19:29.319Z,18.40
2018-04-18T22:21:59.672Z,18.30
2018-04-18T22:24:32.106Z,18.20
2018-04-18T22:27:02.409Z,18.20
2018-04-18T22:29:32.771Z,18.20
2018-04-18T22:32:03.148Z,18.10
2018-04-18T22:34:33.453Z,18.10
2018-04-18T22:37:03.818Z,18.10
2018-04-18T22:39:34.206Z,18.20
2018-04-18T22:42:06.597Z,18.10
2018-04-18T22:44:36.956Z,18.10
2018-04-18T22:47:08.103Z,18.10
2018-04-18T22:49:38.433Z,18.10
2018-04-18T22:52:08.780Z,18.10
2018-04-18T22:54:39.157Z,18.00
2018-04-18T22:57:09.532Z,17.90
2018-04-18T22:59:39.905Z,17.90
2018-04-18T23:02:10.301Z,17.90
2018-04-18T23:04:44.750Z,17.90
2018-04-18T23:07:15.123Z,17.80
2018-04-18T23:09:46.281Z,17.80
2018-04-18T23:12:16.650Z,17.80
2018-04-18T23:14:47.027Z,17.70
2018-04-18T23:17:17.426Z,17.70
2018-04-18T23:19:47.788Z,17.70
2018-04-18T23:22:35.424Z,17.80
2018-04-18T23:25:05.810Z,17.80
2018-04-18T23:27:36.938Z,17.80
2018-04-18T23:30:07.331Z,17.80
2018-04-18T23:32:38.702Z,17.70
2018-04-18T23:35:09.070Z,17.70
2018-04-18T23:37:39.467Z,17.70
2018-04-18T23:40:09.748Z,17.60
2018-04-18T23:42:40.139Z,17.70
2018-04-18T23:45:10.517Z,17.70
2018-04-18T23:47:40.881Z,17.70
2018-04-18T23:50:12.068Z,17.50
2018-04-18T23:52:42.401Z,17.50
2018-04-18T23:55:12.770Z,17.50
2018-04-18T23:57:43.149Z,17.50
