createdAt,value
2019-05-25T00:01:12.768Z,14.23
2019-05-25T00:03:42.254Z,13.70
2019-05-25T00:06:11.651Z,14.00
2019-05-25T00:08:41.164Z,15.60
2019-05-25T00:11:10.562Z,14.37
2019-05-25T00:13:39.947Z,14.17
2019-05-25T00:16:09.272Z,16.17
2019-05-25T00:18:38.685Z,15.40
2019-05-25T00:21:08.018Z,15.10
2019-05-25T00:23:37.364Z,14.07
2019-05-25T00:26:06.711Z,13.60
2019-05-25T00:28:36.057Z,14.80
2019-05-25T00:31:05.436Z,13.00
2019-05-25T00:33:34.832Z,11.90
2019-05-25T00:36:04.434Z,12.23
2019-05-25T00:38:33.809Z,12.90
2019-05-25T00:41:03.144Z,11.80
2019-05-25T00:43:32.539Z,12.00
2019-05-25T00:46:01.882Z,13.43
2019-05-25T00:48:31.221Z,12.63
2019-05-25T00:51:00.549Z,12.30
2019-05-25T00:53:29.975Z,12.20
2019-05-25T00:55:59.300Z,14.23
2019-05-25T00:58:28.659Z,14.50
2019-05-25T01:00:58.081Z,12.30
2019-05-25T01:03:27.423Z,13.90
2019-05-25T01:05:56.810Z,12.90
2019-05-25T01:08:26.167Z,12.27
2019-05-25T01:10:55.496Z,12.53
2019-05-25T01:13:24.918Z,14.10
2019-05-25T01:15:54.238Z,13.57
2019-05-25T01:18:23.584Z,12.57
2019-05-25T01:20:53.017Z,13.10
2019-05-25T01:23:22.453Z,13.50
2019-05-25T01:25:51.789Z,14.20
2019-05-25T01:28:21.159Z,12.67
2019-05-25T01:30:50.504Z,13.20
2019-05-25T01:33:19.873Z,14.30
2019-05-25T01:35:49.205Z,13.20
2019-05-25T01:38:18.547Z,13.23
2019-05-25T01:40:47.874Z,14.33
2019-05-25T01:43:17.198Z,14.30
2019-05-25T01:45:46.558Z,13.20
2019-05-25T01:48:15.939Z,13.40
2019-05-25T01:50:45.267Z,15.30
2019-05-25T01:53:14.607Z,13.63
2019-05-25T01:55:43.958Z,13.70
2019-05-25T01:58:13.369Z,13.47
2019-05-25T02:00:42.801Z,12.70
2019-05-25T02:03:12.135Z,12.40
2019-05-25T02:05:41.485Z,13.50
2019-05-25T02:08:10.831Z,13.10
2019-05-25T02:10:40.239Z,13.20
2019-05-25T02:13:09.573Z,12.83
2019-05-25T02:15:38.930Z,12.37
2019-05-25T02:18:08.241Z,13.47
2019-05-25T02:20:37.594Z,13.53
2019-05-25T02:23:06.911Z,12.13
2019-05-25T02:25:36.266Z,13.20
2019-05-25T02:28:05.608Z,13.20
2019-05-25T02:30:35.109Z,13.57
2019-05-25T02:33:04.434Z,12.40
2019-05-25T02:35:33.785Z,12.70
2019-05-25T02:38:03.113Z,12.37
2019-05-25T02:40:32.520Z,13.17
2019-05-25T02:43:01.924Z,12.93
2019-05-25T02:45:31.425Z,12.60
2019-05-25T02:48:00.724Z,13.67
2019-05-25T02:50:30.226Z,12.30
2019-05-25T02:52:59.761Z,12.73
2019-05-25T02:55:34.381Z,13.80
2019-05-25T02:58:00.478Z,12.90
2019-05-25T03:00:34.966Z,12.70
2019-05-25T03:03:05.647Z,13.80
2019-05-25T03:05:35.306Z,12.43
2019-05-25T03:08:05.050Z,13.17
2019-05-25T03:10:34.532Z,13.50
2019-05-25T03:13:04.366Z,13.37
2019-05-25T03:15:33.921Z,13.20
2019-05-25T03:18:03.539Z,11.70
2019-05-25T03:20:33.091Z,13.40
2019-05-25T03:23:02.576Z,13.50
2019-05-25T03:25:32.003Z,12.70
2019-05-25T03:28:01.352Z,13.13
2019-05-25T03:30:34.809Z,12.33
2019-05-25T03:33:04.385Z,12.37
2019-05-25T03:35:34.050Z,11.70
2019-05-25T03:38:03.539Z,12.60
2019-05-25T03:40:33.022Z,12.57
2019-05-25T03:43:02.353Z,12.50
2019-05-25T03:45:32.013Z,12.00
2019-05-25T03:48:01.430Z,13.07
2019-05-25T03:50:30.770Z,12.17
2019-05-25T03:53:00.163Z,12.30
2019-05-25T03:55:29.587Z,12.40
2019-05-25T03:57:59.843Z,12.53
2019-05-25T04:00:35.416Z,12.90
2019-05-25T04:03:05.750Z,13.00
2019-05-25T04:05:35.642Z,14.20
2019-05-25T04:08:05.105Z,12.70
2019-05-25T04:10:34.454Z,12.87
2019-05-25T04:13:03.865Z,14.23
2019-05-25T04:15:33.188Z,12.83
2019-05-25T04:18:02.527Z,11.90
2019-05-25T04:20:31.926Z,12.50
2019-05-25T04:23:01.280Z,12.53
2019-05-25T04:25:30.631Z,11.70
2019-05-25T04:27:59.958Z,11.80
2019-05-25T04:30:29.288Z,13.10
2019-05-25T04:32:58.716Z,14.30
2019-05-25T04:35:28.100Z,13.30
2019-05-25T04:37:57.450Z,14.00
2019-05-25T04:40:26.779Z,13.10
2019-05-25T04:42:56.267Z,13.00
2019-05-25T04:45:25.641Z,12.60
2019-05-25T04:47:55.051Z,14.20
2019-05-25T04:50:24.456Z,12.70
2019-05-25T04:52:53.936Z,11.83
2019-05-25T04:55:23.266Z,12.33
2019-05-25T04:57:52.586Z,12.50
2019-05-25T05:00:22.017Z,12.30
2019-05-25T05:02:51.453Z,11.47
2019-05-25T05:05:20.787Z,11.77
2019-05-25T05:07:50.143Z,11.93
2019-05-25T05:10:20.329Z,12.80
2019-05-25T05:12:49.678Z,11.30
2019-05-25T05:15:19.098Z,11.90
2019-05-25T05:17:48.506Z,11.20
2019-05-25T05:20:17.972Z,12.43
2019-05-25T05:22:47.321Z,12.00
2019-05-25T05:25:16.721Z,11.20
2019-05-25T05:27:46.058Z,12.07
2019-05-25T05:30:17.468Z,12.63
2019-05-25T05:32:46.819Z,12.90
2019-05-25T05:35:16.461Z,12.50
2019-05-25T05:37:46.646Z,12.50
2019-05-25T05:40:16.034Z,13.53
2019-05-25T05:42:48.488Z,12.80
2019-05-25T05:45:17.925Z,11.67
2019-05-25T05:47:48.909Z,13.07
2019-05-25T05:50:18.482Z,13.13
2019-05-25T05:52:49.171Z,13.30
2019-05-25T05:55:22.761Z,12.10
2019-05-25T05:57:54.847Z,12.00
2019-05-25T06:00:24.378Z,13.37
2019-05-25T06:02:53.747Z,12.83
2019-05-25T06:05:23.143Z,13.67
2019-05-25T06:07:52.555Z,13.03
2019-05-25T06:10:22.831Z,12.10
2019-05-25T06:12:52.173Z,12.10
2019-05-25T06:15:21.573Z,12.87
2019-05-25T06:17:50.995Z,12.20
2019-05-25T06:20:20.531Z,12.30
2019-05-25T06:22:49.889Z,11.80
2019-05-25T06:25:19.366Z,12.70
2019-05-25T06:27:48.708Z,12.23
2019-05-25T06:30:19.544Z,12.80
2019-05-25T06:32:48.990Z,13.23
2019-05-25T06:35:18.444Z,12.70
2019-05-25T06:37:47.844Z,12.47
2019-05-25T06:40:17.701Z,12.23
2019-05-25T06:42:47.062Z,13.60
2019-05-25T06:45:16.805Z,12.97
2019-05-25T06:47:46.233Z,12.43
2019-05-25T06:50:16.625Z,13.90
2019-05-25T06:52:45.965Z,13.00
2019-05-25T06:55:15.441Z,12.40
2019-05-25T06:57:44.799Z,12.83
2019-05-25T07:00:15.021Z,14.03
2019-05-25T07:02:44.447Z,12.53
2019-05-25T07:05:14.072Z,11.97
2019-05-25T07:07:43.419Z,12.90
2019-05-25T07:10:13.061Z,12.80
2019-05-25T07:12:42.412Z,12.90
2019-05-25T07:15:12.612Z,13.90
2019-05-25T07:17:41.938Z,13.20
2019-05-25T07:20:11.944Z,13.10
2019-05-25T07:22:41.254Z,12.53
2019-05-25T07:25:12.030Z,11.23
2019-05-25T07:27:41.361Z,14.37
2019-05-25T07:30:11.800Z,12.07
2019-05-25T07:32:41.136Z,11.60
2019-05-25T07:35:11.924Z,10.57
2019-05-25T07:37:41.251Z,11.80
2019-05-25T07:40:11.116Z,13.10
2019-05-25T07:42:40.648Z,12.30
2019-05-25T07:45:10.429Z,12.07
2019-05-25T07:47:39.827Z,11.77
2019-05-25T07:50:11.149Z,12.53
2019-05-25T07:52:40.573Z,11.50
2019-05-25T07:55:10.079Z,11.90
2019-05-25T07:57:39.409Z,11.10
2019-05-25T08:00:09.845Z,12.30
2019-05-25T08:02:39.198Z,12.97
2019-05-25T08:05:09.203Z,11.73
2019-05-25T08:07:38.619Z,11.83
2019-05-25T08:10:09.685Z,11.73
2019-05-25T08:12:39.073Z,11.40
2019-05-25T08:15:08.739Z,12.40
2019-05-25T08:17:38.150Z,11.30
2019-05-25T08:20:08.225Z,11.63
2019-05-25T08:22:37.635Z,12.50
2019-05-25T08:25:08.787Z,12.60
2019-05-25T08:27:38.126Z,12.73
2019-05-25T08:30:08.675Z,11.60
2019-05-25T08:32:38.094Z,12.13
2019-05-25T08:35:10.704Z,12.70
2019-05-25T08:37:40.102Z,12.60
2019-05-25T08:40:09.712Z,12.07
2019-05-25T08:42:39.102Z,12.90
2019-05-25T08:45:09.604Z,12.37
2019-05-25T08:47:38.928Z,13.00
2019-05-25T08:50:09.386Z,13.30
2019-05-25T08:52:38.986Z,13.93
2019-05-25T08:55:08.759Z,14.20
2019-05-25T08:57:38.083Z,15.43
2019-05-25T09:00:09.440Z,13.93
2019-05-25T09:02:38.839Z,13.90
2019-05-25T09:05:09.222Z,13.13
2019-05-25T09:07:38.620Z,12.83
2019-05-25T09:10:08.733Z,13.53
2019-05-25T09:12:38.057Z,11.70
2019-05-25T09:15:08.852Z,13.10
2019-05-25T09:17:38.558Z,13.40
2019-05-25T09:20:12.848Z,12.83
2019-05-25T09:22:42.247Z,13.43
2019-05-25T09:25:12.895Z,12.80
2019-05-25T09:27:42.266Z,11.40
2019-05-25T09:30:12.417Z,13.87
2019-05-25T09:32:41.749Z,14.30
2019-05-25T09:35:11.735Z,14.50
2019-05-25T09:37:41.067Z,12.50
2019-05-25T09:40:10.748Z,13.77
2019-05-25T09:42:40.395Z,12.57
2019-05-25T09:45:18.867Z,13.70
2019-05-25T09:47:48.263Z,12.17
2019-05-25T09:50:17.929Z,12.97
2019-05-25T09:52:47.251Z,11.83
2019-05-25T09:55:16.955Z,11.63
2019-05-25T09:57:46.285Z,12.67
2019-05-25T10:00:17.442Z,12.53
2019-05-25T10:02:47.105Z,10.90
2019-05-25T10:05:16.618Z,11.40
2019-05-25T10:07:46.021Z,11.10
2019-05-25T10:10:16.272Z,10.83
2019-05-25T10:12:45.633Z,11.33
2019-05-25T10:15:15.323Z,11.70
2019-05-25T10:17:44.685Z,11.13
2019-05-25T10:20:15.318Z,10.70
2019-05-25T10:22:44.763Z,11.50
2019-05-25T10:25:14.222Z,10.63
2019-05-25T10:27:43.612Z,10.10
2019-05-25T10:30:13.245Z,10.27
2019-05-25T10:32:42.796Z,11.00
2019-05-25T10:35:12.761Z,10.40
2019-05-25T10:37:42.114Z,9.57
2019-05-25T10:40:12.203Z,10.50
2019-05-25T10:42:41.545Z,10.43
2019-05-25T10:45:11.219Z,10.90
2019-05-25T10:47:40.564Z,10.13
2019-05-25T10:50:11.123Z,9.80
2019-05-25T10:52:40.484Z,11.03
2019-05-25T10:55:11.113Z,11.80
2019-05-25T10:57:40.667Z,10.70
2019-05-25T11:00:14.327Z,11.50
2019-05-25T11:02:43.667Z,9.83
2019-05-25T11:05:15.008Z,11.87
2019-05-25T11:07:44.370Z,12.57
2019-05-25T11:10:13.969Z,11.83
2019-05-25T11:12:43.320Z,12.40
2019-05-25T11:15:13.226Z,12.20
2019-05-25T11:17:42.626Z,11.10
2019-05-25T11:20:13.043Z,11.40
2019-05-25T11:22:42.452Z,9.03
2019-05-25T11:25:12.546Z,8.97
2019-05-25T11:27:41.885Z,8.67
2019-05-25T11:30:11.740Z,7.00
2019-05-25T11:32:41.213Z,5.73
2019-05-25T11:35:11.177Z,5.70
2019-05-25T11:37:40.626Z,5.63
2019-05-25T11:40:11.037Z,6.20
2019-05-25T11:42:40.558Z,5.53
2019-05-25T11:45:11.549Z,5.50
2019-05-25T11:47:40.883Z,5.43
2019-05-25T11:50:11.016Z,6.20
2019-05-25T11:52:40.745Z,5.33
2019-05-25T11:55:10.908Z,6.30
2019-05-25T11:57:40.262Z,6.87
2019-05-25T12:00:24.229Z,5.80
2019-05-25T12:02:45.045Z,6.50
2019-05-25T12:05:15.141Z,8.53
2019-05-25T12:07:45.108Z,8.77
2019-05-25T12:10:16.623Z,8.27
2019-05-25T12:12:45.976Z,9.53
2019-05-25T12:15:16.146Z,9.97
2019-05-25T12:17:45.506Z,10.00
2019-05-25T12:20:15.581Z,10.67
2019-05-25T12:22:44.905Z,10.10
2019-05-25T12:25:14.629Z,10.90
2019-05-25T12:27:44.051Z,10.40
2019-05-25T12:30:13.809Z,10.40
2019-05-25T12:32:43.233Z,9.33
2019-05-25T12:35:12.800Z,9.47
2019-05-25T12:37:42.220Z,9.30
2019-05-25T12:40:11.886Z,10.93
2019-05-25T12:42:41.299Z,9.70
2019-05-25T12:45:10.939Z,9.27
2019-05-25T12:47:40.343Z,10.47
2019-05-25T12:50:10.290Z,9.43
2019-05-25T12:52:39.630Z,9.07
2019-05-25T12:55:10.284Z,10.33
2019-05-25T12:57:39.653Z,9.20
2019-05-25T13:00:15.880Z,10.03
2019-05-25T13:02:41.482Z,8.90
2019-05-25T13:05:11.227Z,7.83
2019-05-25T13:07:40.580Z,9.10
2019-05-25T13:10:10.414Z,8.63
2019-05-25T13:12:39.780Z,9.17
2019-05-25T13:15:09.340Z,8.40
2019-05-25T13:17:38.757Z,7.67
2019-05-25T13:20:08.541Z,6.83
2019-05-25T13:22:37.873Z,5.20
2019-05-25T13:25:10.525Z,4.60
2019-05-25T13:27:39.859Z,4.70
2019-05-25T13:30:10.266Z,4.00
2019-05-25T13:32:39.610Z,4.40
2019-05-25T13:35:09.317Z,4.00
2019-05-25T13:37:39.488Z,3.90
2019-05-25T13:40:09.455Z,4.23
2019-05-25T13:42:38.800Z,4.03
2019-05-25T13:45:09.769Z,4.00
2019-05-25T13:47:39.201Z,4.90
2019-05-25T13:50:10.413Z,4.43
2019-05-25T13:52:39.742Z,4.43
2019-05-25T13:55:09.399Z,5.00
2019-05-25T13:57:38.793Z,4.10
2019-05-25T14:00:09.375Z,4.00
2019-05-25T14:02:38.741Z,3.87
2019-05-25T14:05:08.681Z,4.00
2019-05-25T14:07:38.116Z,3.97
2019-05-25T14:10:08.845Z,4.63
2019-05-25T14:12:38.228Z,5.17
2019-05-25T14:15:11.008Z,4.60
2019-05-25T14:17:40.480Z,5.50
2019-05-25T14:20:10.850Z,6.10
2019-05-25T14:22:40.238Z,6.47
2019-05-25T14:25:10.062Z,6.40
2019-05-25T14:27:45.503Z,6.57
2019-05-25T14:30:16.913Z,6.67
2019-05-25T14:32:46.257Z,7.50
2019-05-25T14:35:16.480Z,6.63
2019-05-25T14:37:45.801Z,6.93
2019-05-25T14:40:17.787Z,6.20
2019-05-25T14:42:47.112Z,7.90
2019-05-25T14:45:16.828Z,7.97
2019-05-25T14:47:46.141Z,9.10
2019-05-25T14:50:15.726Z,8.40
2019-05-25T14:52:45.136Z,8.17
2019-05-25T14:55:15.190Z,8.80
2019-05-25T14:57:44.514Z,7.30
2019-05-25T15:00:14.216Z,9.13
2019-05-25T15:02:43.609Z,10.57
2019-05-25T15:05:13.469Z,12.77
2019-05-25T15:07:42.826Z,14.57
2019-05-25T15:10:12.483Z,12.97
2019-05-25T15:12:41.943Z,9.50
2019-05-25T15:15:12.206Z,11.33
2019-05-25T15:17:43.206Z,12.20
2019-05-25T15:20:13.243Z,12.50
2019-05-25T15:22:42.537Z,11.13
2019-05-25T15:25:12.200Z,14.10
2019-05-25T15:27:41.629Z,12.80
2019-05-25T15:30:11.473Z,11.93
2019-05-25T15:32:40.806Z,10.10
2019-05-25T15:35:10.572Z,9.40
2019-05-25T15:37:40.047Z,9.70
2019-05-25T15:40:13.648Z,9.00
2019-05-25T15:42:42.987Z,9.13
2019-05-25T15:45:12.495Z,9.63
2019-05-25T15:47:42.268Z,10.03
2019-05-25T15:50:13.432Z,10.60
2019-05-25T15:52:42.784Z,11.47
2019-05-25T15:55:18.551Z,10.80
2019-05-25T15:57:48.072Z,11.13
2019-05-25T16:00:18.998Z,10.27
2019-05-25T16:02:48.365Z,7.60
2019-05-25T16:05:18.168Z,8.27
2019-05-25T16:07:51.604Z,6.60
2019-05-25T16:10:21.168Z,6.43
2019-05-25T16:12:50.503Z,7.43
2019-05-25T16:15:26.851Z,6.10
2019-05-25T16:17:56.228Z,8.10
2019-05-25T16:20:25.658Z,8.37
2019-05-25T16:22:54.975Z,7.63
2019-05-25T16:25:24.557Z,7.17
2019-05-25T16:27:53.892Z,5.83
2019-05-25T16:30:23.299Z,7.20
2019-05-25T16:33:12.201Z,6.67
2019-05-25T16:35:24.056Z,7.20
2019-05-25T16:37:53.770Z,6.70
2019-05-25T16:40:23.315Z,6.83
2019-05-25T16:42:52.700Z,7.07
2019-05-25T16:45:22.098Z,6.93
2019-05-25T16:47:51.504Z,7.00
2019-05-25T16:50:21.109Z,7.30
2019-05-25T16:52:50.507Z,7.43
2019-05-25T16:55:19.929Z,7.20
2019-05-25T16:57:49.327Z,8.80
2019-05-25T17:00:29.787Z,8.67
2019-05-25T17:02:59.984Z,7.33
2019-05-25T17:05:29.676Z,8.00
2019-05-25T17:07:59.011Z,8.43
2019-05-25T17:10:28.486Z,8.47
2019-05-25T17:12:57.917Z,8.90
2019-05-25T17:15:29.176Z,7.60
2019-05-25T17:18:04.613Z,8.23
2019-05-25T17:20:38.326Z,7.50
2019-05-25T17:23:07.684Z,8.43
2019-05-25T17:25:37.043Z,8.10
2019-05-25T17:28:06.518Z,8.00
2019-05-25T17:33:57.582Z,8.70
2019-05-25T17:36:30.106Z,7.80
2019-05-25T17:39:01.191Z,7.93
2019-05-25T17:41:30.568Z,7.80
2019-05-25T17:44:03.262Z,7.57
2019-05-25T17:46:32.768Z,6.80
2019-05-25T17:49:02.144Z,7.37
2019-05-25T17:51:32.226Z,6.93
2019-05-25T17:54:04.657Z,8.00
2019-05-25T17:56:46.846Z,7.30
2019-05-25T17:59:25.354Z,7.07
2019-05-25T18:02:45.024Z,9.53
2019-05-25T18:04:41.166Z,5.97
2019-05-25T18:17:13.601Z,6.90
2019-05-25T18:20:26.323Z,6.27
2019-05-25T18:40:09.483Z,6.00
2019-05-25T18:57:43.498Z,5.70
2019-05-25T19:02:42.915Z,5.40
2019-05-25T19:06:51.173Z,5.93
2019-05-25T19:22:52.457Z,7.13
2019-05-25T19:32:19.870Z,7.70
2019-05-25T19:35:08.066Z,142.37
2019-05-25T19:37:44.471Z,8.03
2019-05-25T19:40:20.429Z,20.73
2019-05-25T19:42:55.155Z,405.53
2019-05-25T19:45:26.562Z,660.97
2019-05-25T19:47:57.723Z,999.90
2019-05-25T19:50:32.866Z,706.20
2019-05-25T19:53:20.037Z,155.27
2019-05-25T19:56:11.078Z,9.20
2019-05-25T19:58:46.278Z,8.80
2019-05-25T20:01:18.241Z,7.60
2019-05-25T20:03:51.769Z,8.20
2019-05-25T20:06:31.716Z,7.80
2019-05-25T20:08:59.702Z,7.70
2019-05-25T20:11:37.595Z,7.60
2019-05-25T20:14:05.319Z,8.00
2019-05-25T20:16:34.863Z,7.97
2019-05-25T20:19:13.356Z,8.60
2019-05-25T20:21:49.966Z,8.93
2019-05-25T20:24:25.258Z,9.13
2019-05-25T20:27:01.459Z,10.90
2019-05-25T20:29:33.615Z,11.30
2019-05-25T20:32:06.047Z,8.67
2019-05-25T20:34:54.202Z,592.27
2019-05-25T20:37:33.637Z,309.23
2019-05-25T20:40:18.486Z,26.83
2019-05-25T20:43:03.415Z,9.00
2019-05-25T20:49:30.001Z,9.10
2019-05-25T20:51:48.619Z,9.27
2019-05-25T20:54:35.811Z,8.70
2019-05-25T20:57:06.642Z,9.10
2019-05-25T20:59:36.051Z,9.80
2019-05-25T21:02:16.149Z,10.93
2019-05-25T21:04:45.551Z,10.30
2019-05-25T21:07:14.999Z,11.30
2019-05-25T21:09:44.525Z,11.80
2019-05-25T21:12:13.981Z,11.73
2019-05-25T21:14:50.944Z,12.33
2019-05-25T21:17:26.695Z,12.43
2019-05-25T21:19:56.129Z,11.00
2019-05-25T21:22:25.484Z,11.27
2019-05-25T21:24:54.905Z,11.50
2019-05-25T21:27:24.306Z,10.70
2019-05-25T21:29:53.725Z,10.40
2019-05-25T21:32:23.054Z,10.97
2019-05-25T21:34:52.589Z,10.83
2019-05-25T21:37:21.946Z,11.30
2019-05-25T21:40:14.412Z,10.63
2019-05-25T21:42:41.264Z,10.10
2019-05-25T21:45:11.122Z,10.20
2019-05-25T21:47:40.456Z,10.43
2019-05-25T21:50:10.135Z,9.80
2019-05-25T21:52:39.485Z,8.77
2019-05-25T21:55:09.088Z,9.90
2019-05-25T21:57:38.399Z,9.90
2019-05-25T22:00:12.417Z,8.93
2019-05-25T22:02:41.806Z,9.83
2019-05-25T22:05:11.513Z,9.67
2019-05-25T22:07:40.894Z,9.20
2019-05-25T22:10:12.070Z,10.10
2019-05-25T22:12:41.424Z,9.20
2019-05-25T22:15:12.295Z,9.97
2019-05-25T22:17:41.674Z,8.80
2019-05-25T22:20:11.372Z,9.23
2019-05-25T22:22:40.750Z,9.93
2019-05-25T22:25:10.873Z,10.17
2019-05-25T22:27:40.199Z,12.37
2019-05-25T22:30:09.966Z,12.00
2019-05-25T22:32:39.454Z,12.00
2019-05-25T22:35:09.047Z,14.27
2019-05-25T22:37:38.505Z,12.50
2019-05-25T22:40:08.459Z,12.00
2019-05-25T22:42:37.778Z,12.43
2019-05-25T22:45:08.236Z,12.63
2019-05-25T22:47:37.569Z,13.17
2019-05-25T22:50:08.101Z,14.77
2019-05-25T22:52:37.425Z,13.73
2019-05-25T22:55:08.084Z,11.67
2019-05-25T22:57:37.421Z,12.47
2019-05-25T23:00:12.038Z,11.90
2019-05-25T23:02:41.333Z,12.23
2019-05-25T23:05:11.020Z,11.60
2019-05-25T23:07:40.351Z,11.80
2019-05-25T23:10:10.026Z,12.43
2019-05-25T23:12:39.429Z,12.57
2019-05-25T23:15:10.704Z,13.20
2019-05-25T23:17:40.088Z,14.30
2019-05-25T23:20:09.645Z,13.90
2019-05-25T23:22:38.983Z,12.80
2019-05-25T23:25:08.625Z,13.30
2019-05-25T23:27:37.992Z,13.87
2019-05-25T23:30:08.525Z,14.07
2019-05-25T23:32:37.868Z,15.20
2019-05-25T23:35:07.526Z,16.37
2019-05-25T23:37:36.880Z,13.93
2019-05-25T23:40:09.405Z,14.67
2019-05-25T23:42:38.824Z,15.43
2019-05-25T23:45:09.692Z,14.77
2019-05-25T23:47:39.104Z,16.20
2019-05-25T23:50:09.865Z,15.80
2019-05-25T23:52:39.230Z,14.40
2019-05-25T23:55:08.996Z,13.67
2019-05-25T23:57:38.344Z,15.00
