createdAt,value
2022-11-22T00:00:40.587Z,2.70
2022-11-22T00:03:07.326Z,2.80
2022-11-22T00:05:33.813Z,2.70
2022-11-22T00:08:00.284Z,2.60
2022-11-22T00:10:26.779Z,2.60
2022-11-22T00:12:54.350Z,2.70
2022-11-22T00:15:20.806Z,2.70
2022-11-22T00:17:47.292Z,2.80
2022-11-22T00:20:14.059Z,2.80
2022-11-22T00:22:44.528Z,2.80
2022-11-22T00:25:12.343Z,2.80
2022-11-22T00:27:38.835Z,2.90
2022-11-22T00:30:07.144Z,2.90
2022-11-22T00:32:33.708Z,3.00
2022-11-22T00:35:00.209Z,2.90
2022-11-22T00:37:26.716Z,2.90
2022-11-22T00:39:53.237Z,2.90
2022-11-22T00:42:19.694Z,2.90
2022-11-22T00:44:46.171Z,2.90
2022-11-22T00:47:12.656Z,2.90
2022-11-22T00:49:39.292Z,3.00
2022-11-22T00:52:05.767Z,3.00
2022-11-22T00:54:32.619Z,3.10
2022-11-22T00:56:59.102Z,3.10
2022-11-22T00:59:25.552Z,3.10
2022-11-22T01:01:52.022Z,3.20
2022-11-22T01:04:18.561Z,3.20
2022-11-22T01:06:45.033Z,3.20
2022-11-22T01:09:20.046Z,3.20
2022-11-22T01:11:47.062Z,3.20
2022-11-22T01:14:14.418Z,3.20
2022-11-22T01:16:41.678Z,3.20
2022-11-22T01:19:08.279Z,3.10
2022-11-22T01:21:34.777Z,3.10
2022-11-22T01:24:01.229Z,3.20
2022-11-22T01:26:27.810Z,3.20
2022-11-22T01:28:54.321Z,3.20
2022-11-22T01:31:20.789Z,3.20
2022-11-22T01:33:47.266Z,3.20
2022-11-22T01:36:13.750Z,3.30
2022-11-22T01:38:40.205Z,3.40
2022-11-22T01:41:06.662Z,3.40
2022-11-22T01:43:33.110Z,3.40
2022-11-22T01:47:38.531Z,3.40
2022-11-22T01:50:07.173Z,3.40
2022-11-22T01:52:34.801Z,3.50
2022-11-22T01:55:11.375Z,3.50
2022-11-22T01:57:41.901Z,3.50
2022-11-22T02:00:16.486Z,3.60
2022-11-22T02:02:55.775Z,3.50
2022-11-22T02:05:28.332Z,3.50
2022-11-22T02:09:21.532Z,3.50
2022-11-22T02:11:53.431Z,3.60
2022-11-22T02:14:26.411Z,3.60
2022-11-22T02:16:53.233Z,3.60
2022-11-22T02:19:46.051Z,3.60
2022-11-22T02:24:10.334Z,3.60
2022-11-22T02:26:36.895Z,3.60
2022-11-22T02:29:07.052Z,3.60
2022-11-22T02:31:45.829Z,3.60
2022-11-22T02:34:13.322Z,3.60
2022-11-22T02:36:50.913Z,3.60
2022-11-22T02:39:25.684Z,3.60
2022-11-22T02:41:55.433Z,3.60
2022-11-22T02:44:22.579Z,3.60
2022-11-22T02:46:52.441Z,3.60
2022-11-22T02:49:22.418Z,3.60
2022-11-22T02:51:50.048Z,3.70
2022-11-22T02:54:17.080Z,3.70
2022-11-22T02:56:43.634Z,3.70
2022-11-22T02:59:10.457Z,3.70
2022-11-22T03:01:37.529Z,3.70
2022-11-22T03:04:04.406Z,3.70
2022-11-22T03:06:30.933Z,3.80
2022-11-22T03:08:57.506Z,3.70
2022-11-22T03:11:24.650Z,3.70
2022-11-22T03:13:51.266Z,3.70
2022-11-22T03:16:17.737Z,3.70
2022-11-22T03:18:44.294Z,3.70
2022-11-22T03:21:10.752Z,3.70
2022-11-22T03:23:37.733Z,3.80
2022-11-22T03:26:13.305Z,3.80
2022-11-22T03:28:39.796Z,3.80
2022-11-22T03:31:07.467Z,3.70
2022-11-22T03:33:34.685Z,3.70
2022-11-22T03:36:02.222Z,3.70
2022-11-22T03:38:28.695Z,3.70
2022-11-22T03:40:55.178Z,3.80
2022-11-22T03:43:23.218Z,3.80
2022-11-22T03:45:49.765Z,3.80
2022-11-22T03:48:16.469Z,3.80
2022-11-22T03:50:42.951Z,3.70
2022-11-22T03:53:09.958Z,3.70
2022-11-22T03:55:36.813Z,3.80
2022-11-22T03:58:04.192Z,3.70
2022-11-22T04:00:31.641Z,3.70
2022-11-22T04:02:58.123Z,3.70
2022-11-22T04:05:24.972Z,3.80
2022-11-22T04:07:57.517Z,3.80
2022-11-22T04:10:25.368Z,3.80
2022-11-22T04:12:56.726Z,3.80
2022-11-22T04:15:23.170Z,3.90
2022-11-22T04:17:49.634Z,3.90
2022-11-22T04:20:42.135Z,3.90
2022-11-22T04:23:21.254Z,3.80
2022-11-22T04:25:51.658Z,3.80
2022-11-22T04:28:40.488Z,3.90
2022-11-22T04:31:38.393Z,3.90
2022-11-22T04:34:04.876Z,3.80
2022-11-22T04:36:31.444Z,3.90
2022-11-22T04:38:57.882Z,3.90
2022-11-22T04:41:24.377Z,3.90
2022-11-22T04:44:09.258Z,3.90
2022-11-22T04:46:35.738Z,3.90
2022-11-22T04:49:02.220Z,3.90
2022-11-22T04:51:46.811Z,3.90
2022-11-22T04:54:13.284Z,3.90
2022-11-22T04:56:40.017Z,3.80
2022-11-22T04:59:06.542Z,3.80
2022-11-22T05:01:33.141Z,3.70
2022-11-22T05:03:59.649Z,3.80
2022-11-22T05:06:26.105Z,3.90
2022-11-22T05:08:52.572Z,4.00
2022-11-22T05:11:19.057Z,3.90
2022-11-22T05:13:45.506Z,3.90
2022-11-22T05:16:14.537Z,4.00
2022-11-22T05:18:41.443Z,3.90
2022-11-22T05:21:14.143Z,3.90
2022-11-22T05:23:55.367Z,3.90
2022-11-22T05:26:39.964Z,3.90
2022-11-22T05:29:09.283Z,3.80
2022-11-22T05:31:38.642Z,3.80
2022-11-22T05:34:05.426Z,3.90
2022-11-22T05:36:34.331Z,3.90
2022-11-22T05:39:02.054Z,3.90
2022-11-22T05:41:28.566Z,3.90
2022-11-22T05:43:56.046Z,3.90
2022-11-22T05:46:26.434Z,3.90
2022-11-22T05:48:55.891Z,3.90
2022-11-22T05:51:34.232Z,3.90
2022-11-22T05:54:02.242Z,4.00
2022-11-22T05:56:28.729Z,4.00
2022-11-22T05:58:55.211Z,3.90
2022-11-22T06:01:23.995Z,4.10
2022-11-22T06:03:50.852Z,4.00
2022-11-22T06:06:17.809Z,4.00
2022-11-22T06:08:46.978Z,4.10
2022-11-22T06:11:25.406Z,4.10
2022-11-22T06:14:02.572Z,4.10
2022-11-22T06:16:29.096Z,4.10
2022-11-22T06:18:56.025Z,4.10
2022-11-22T06:21:25.378Z,4.00
2022-11-22T06:23:54.475Z,3.90
2022-11-22T06:26:23.429Z,3.90
2022-11-22T06:28:50.064Z,3.90
2022-11-22T06:31:20.808Z,4.10
2022-11-22T06:33:47.733Z,4.10
2022-11-22T06:36:24.152Z,4.10
2022-11-22T06:38:51.149Z,4.10
2022-11-22T06:41:32.174Z,4.10
2022-11-22T06:43:58.630Z,4.20
2022-11-22T06:46:26.822Z,4.10
2022-11-22T06:48:53.365Z,4.00
2022-11-22T06:51:26.588Z,4.00
2022-11-22T06:53:56.994Z,4.10
2022-11-22T06:56:38.180Z,4.10
2022-11-22T06:59:06.935Z,4.20
2022-11-22T07:01:35.351Z,4.30
2022-11-22T07:04:02.982Z,4.40
2022-11-22T07:06:35.135Z,4.40
2022-11-22T07:09:08.278Z,4.40
2022-11-22T07:11:35.545Z,4.40
2022-11-22T07:14:08.412Z,4.40
2022-11-22T07:16:37.613Z,4.50
2022-11-22T07:19:05.640Z,4.50
2022-11-22T07:21:32.185Z,4.40
2022-11-22T07:23:58.635Z,4.40
2022-11-22T07:26:25.901Z,4.50
2022-11-22T07:28:52.385Z,4.60
2022-11-22T07:31:20.087Z,4.60
2022-11-22T07:33:47.104Z,4.50
2022-11-22T07:36:20.478Z,4.50
2022-11-22T07:38:48.099Z,4.50
2022-11-22T07:41:16.123Z,4.50
2022-11-22T07:43:43.482Z,4.50
2022-11-22T07:46:29.027Z,4.50
2022-11-22T07:48:56.583Z,4.50
2022-11-22T07:51:23.678Z,4.60
2022-11-22T07:53:50.591Z,4.80
2022-11-22T07:56:17.853Z,4.90
2022-11-22T07:58:44.587Z,5.00
2022-11-22T08:01:15.918Z,5.10
2022-11-22T08:03:43.220Z,5.20
2022-11-22T08:06:12.259Z,5.20
2022-11-22T08:08:39.384Z,5.20
2022-11-22T08:11:07.432Z,5.30
2022-11-22T08:13:35.387Z,5.40
2022-11-22T08:16:14.817Z,5.50
2022-11-22T08:18:46.891Z,5.50
2022-11-22T08:21:14.213Z,5.50
2022-11-22T08:23:42.408Z,5.40
2022-11-22T08:26:12.786Z,5.50
2022-11-22T08:28:40.248Z,5.50
2022-11-22T08:31:14.759Z,5.50
2022-11-22T08:33:41.669Z,5.50
2022-11-22T08:36:08.455Z,5.60
2022-11-22T08:38:35.376Z,5.60
2022-11-22T08:41:03.261Z,5.70
2022-11-22T08:43:30.499Z,5.70
2022-11-22T08:45:58.777Z,5.90
2022-11-22T08:48:27.510Z,6.00
2022-11-22T08:50:57.684Z,6.00
2022-11-22T08:53:25.053Z,6.00
2022-11-22T08:55:51.809Z,6.10
2022-11-22T08:58:18.873Z,6.20
2022-11-22T09:00:45.542Z,6.30
2022-11-22T09:03:12.409Z,6.40
2022-11-22T09:08:40.412Z,6.40
2022-11-22T09:11:17.355Z,6.40
2022-11-22T09:13:44.399Z,6.50
2022-11-22T09:16:18.205Z,6.60
2022-11-22T09:18:46.010Z,6.60
2022-11-22T09:21:18.914Z,6.70
2022-11-22T09:23:49.186Z,6.70
2022-11-22T09:26:21.547Z,6.80
2022-11-22T09:28:48.368Z,6.80
2022-11-22T09:31:19.615Z,6.80
2022-11-22T09:33:48.590Z,6.80
2022-11-22T09:36:27.305Z,6.80
2022-11-22T09:38:55.743Z,6.80
2022-11-22T09:49:37.330Z,6.70
2022-11-22T09:52:27.243Z,6.70
2022-11-22T09:54:59.457Z,6.80
2022-11-22T09:57:39.963Z,6.80
2022-11-22T10:00:26.549Z,6.80
2022-11-22T10:04:33.225Z,6.80
2022-11-22T10:07:11.419Z,6.80
2022-11-22T10:11:47.507Z,6.60
2022-11-22T10:16:06.924Z,6.70
2022-11-22T10:19:10.171Z,6.80
2022-11-22T10:21:36.729Z,6.80
2022-11-22T10:24:04.078Z,6.90
2022-11-22T10:26:36.555Z,7.00
2022-11-22T10:29:41.784Z,7.00
2022-11-22T10:32:47.463Z,6.90
2022-11-22T10:36:48.209Z,6.80
2022-11-22T10:40:21.895Z,6.70
2022-11-22T10:43:28.442Z,7.00
2022-11-22T10:47:11.001Z,6.90
2022-11-22T10:51:58.271Z,6.90
2022-11-22T10:55:21.495Z,7.00
2022-11-22T10:59:47.925Z,7.20
2022-11-22T11:04:09.639Z,7.30
2022-11-22T11:07:11.841Z,7.70
2022-11-22T11:13:01.908Z,7.80
2022-11-22T11:15:55.955Z,7.70
2022-11-22T11:18:39.827Z,7.70
2022-11-22T11:21:09.699Z,7.80
2022-11-22T11:23:36.151Z,7.80
2022-11-22T11:26:30.783Z,7.60
2022-11-22T11:29:42.819Z,7.70
2022-11-22T11:32:16.494Z,7.70
2022-11-22T11:35:08.049Z,7.70
2022-11-22T11:37:37.909Z,7.80
2022-11-22T11:40:24.092Z,7.80
2022-11-22T11:43:15.035Z,7.70
2022-11-22T11:45:41.554Z,7.60
2022-11-22T11:48:36.858Z,7.50
2022-11-22T11:52:34.045Z,7.40
2022-11-22T11:55:02.408Z,7.50
2022-11-22T11:57:36.139Z,7.50
2022-11-22T12:00:18.183Z,7.50
2022-11-22T12:02:51.217Z,7.60
2022-11-22T12:05:30.682Z,7.60
2022-11-22T12:07:57.649Z,7.60
2022-11-22T12:12:46.033Z,7.50
2022-11-22T12:15:56.457Z,7.50
2022-11-22T12:19:05.031Z,7.60
2022-11-22T12:22:01.977Z,7.50
2022-11-22T12:25:30.914Z,7.60
2022-11-22T12:28:23.419Z,7.50
2022-11-22T12:35:44.118Z,7.60
2022-11-22T12:38:24.819Z,7.60
2022-11-22T12:40:56.266Z,7.70
2022-11-22T12:43:47.980Z,7.80
2022-11-22T12:46:27.224Z,7.80
2022-11-22T12:48:32.808Z,7.60
2022-11-22T12:49:06.729Z,7.80
2022-11-22T12:51:57.252Z,7.80
2022-11-22T12:55:16.988Z,7.70
2022-11-22T12:58:20.991Z,7.60
2022-11-22T13:01:28.634Z,7.70
2022-11-22T13:04:21.732Z,7.60
2022-11-22T13:07:15.749Z,7.60
2022-11-22T13:09:54.743Z,7.50
2022-11-22T13:12:33.504Z,7.60
2022-11-22T13:15:01.443Z,7.50
2022-11-22T13:17:37.825Z,7.40
2022-11-22T13:20:43.178Z,7.40
2022-11-22T13:26:59.299Z,7.40
2022-11-22T13:29:33.091Z,7.20
2022-11-22T13:32:35.420Z,7.10
2022-11-22T13:35:32.970Z,7.00
2022-11-22T13:38:09.794Z,6.90
2022-11-22T13:40:46.352Z,6.80
2022-11-22T13:43:48.516Z,6.90
2022-11-22T13:46:54.170Z,6.80
2022-11-22T13:49:47.918Z,6.70
2022-11-22T13:52:52.492Z,6.60
2022-11-22T13:55:40.199Z,6.50
2022-11-22T13:59:29.866Z,6.50
2022-11-22T14:02:02.279Z,6.40
2022-11-22T14:04:38.169Z,6.40
2022-11-22T14:07:42.600Z,6.30
2022-11-22T14:10:34.178Z,6.40
2022-11-22T14:18:48.048Z,6.30
2022-11-22T14:23:00.394Z,6.10
2022-11-22T14:31:15.949Z,6.10
2022-11-22T14:34:27.956Z,5.90
2022-11-22T14:37:43.936Z,5.80
2022-11-22T14:40:37.936Z,5.80
2022-11-22T14:43:55.235Z,6.00
2022-11-22T14:46:51.612Z,6.10
2022-11-22T14:49:46.196Z,6.10
2022-11-22T14:52:27.304Z,6.10
2022-11-22T14:55:00.939Z,6.00
2022-11-22T14:57:32.807Z,5.90
2022-11-22T15:00:24.619Z,5.90
2022-11-22T15:03:48.586Z,6.00
2022-11-22T15:10:16.323Z,5.80
2022-11-22T15:59:44.165Z,6.00
2022-11-22T16:02:24.429Z,6.00
2022-11-22T16:06:07.930Z,5.90
2022-11-22T16:08:38.276Z,5.90
2022-11-22T16:11:05.344Z,6.00
2022-11-22T16:13:35.833Z,6.00
2022-11-22T16:16:32.232Z,6.00
2022-11-22T16:19:22.913Z,6.00
2022-11-22T16:22:01.449Z,5.90
2022-11-22T16:24:30.337Z,5.90
2022-11-22T16:27:13.407Z,5.90
2022-11-22T16:29:41.932Z,5.90
2022-11-22T16:32:15.821Z,5.90
2022-11-22T16:34:43.272Z,5.80
2022-11-22T16:37:36.340Z,5.90
2022-11-22T16:40:05.564Z,5.90
2022-11-22T16:42:32.735Z,5.90
2022-11-22T16:45:03.752Z,5.90
2022-11-22T16:47:30.885Z,5.90
2022-11-22T16:49:57.410Z,5.90
2022-11-22T16:52:24.987Z,5.80
2022-11-22T16:54:51.455Z,5.70
2022-11-22T16:57:17.900Z,5.80
2022-11-22T16:59:44.410Z,5.70
2022-11-22T17:02:16.696Z,5.70
2022-11-22T17:04:48.280Z,5.90
2022-11-22T17:07:15.601Z,6.00
2022-11-22T17:09:42.075Z,5.80
2022-11-22T17:12:25.062Z,5.90
2022-11-22T17:14:54.315Z,5.80
2022-11-22T17:17:20.975Z,5.70
2022-11-22T17:19:53.714Z,5.70
2022-11-22T17:22:20.772Z,5.70
2022-11-22T17:24:47.221Z,5.60
2022-11-22T17:27:14.308Z,5.60
2022-11-22T17:29:57.004Z,5.60
2022-11-22T17:32:23.491Z,5.60
2022-11-22T17:34:49.938Z,5.60
2022-11-22T17:37:16.464Z,5.60
2022-11-22T17:39:42.935Z,5.60
2022-11-22T17:42:11.190Z,5.70
2022-11-22T17:44:37.652Z,5.70
2022-11-22T17:47:04.100Z,5.70
2022-11-22T17:49:31.064Z,5.70
2022-11-22T17:51:57.756Z,5.80
2022-11-22T17:54:24.217Z,5.70
2022-11-22T17:56:50.687Z,5.70
2022-11-22T17:59:17.229Z,5.80
2022-11-22T18:01:43.668Z,5.80
2022-11-22T18:04:10.343Z,5.80
2022-11-22T18:06:36.922Z,5.80
2022-11-22T18:09:03.658Z,5.80
2022-11-22T18:11:30.396Z,5.90
2022-11-22T18:13:56.845Z,5.90
2022-11-22T18:16:27.575Z,5.90
2022-11-22T18:18:57.196Z,5.80
2022-11-22T18:21:25.931Z,5.80
2022-11-22T18:23:52.405Z,5.70
2022-11-22T18:29:41.254Z,5.70
2022-11-22T18:32:08.896Z,5.70
2022-11-22T18:34:35.393Z,5.80
2022-11-22T18:37:03.851Z,5.70
2022-11-22T18:39:38.062Z,5.70
2022-11-22T18:42:11.095Z,5.70
2022-11-22T18:44:37.536Z,5.70
2022-11-22T18:47:04.099Z,5.70
2022-11-22T18:49:31.394Z,5.60
2022-11-22T18:51:58.160Z,5.70
2022-11-22T18:54:24.870Z,5.70
2022-11-22T18:56:52.213Z,5.60
2022-11-22T18:59:18.762Z,5.60
2022-11-22T19:01:45.302Z,5.60
2022-11-22T19:04:13.878Z,5.60
2022-11-22T19:06:41.078Z,5.70
2022-11-22T19:09:08.232Z,5.70
2022-11-22T19:11:35.023Z,5.60
2022-11-22T19:14:02.086Z,5.60
2022-11-22T19:16:29.383Z,5.60
2022-11-22T19:18:57.608Z,5.50
2022-11-22T19:21:26.976Z,5.50
2022-11-22T19:23:54.788Z,5.50
2022-11-22T19:26:24.827Z,5.60
2022-11-22T19:28:56.856Z,5.60
2022-11-22T19:31:28.225Z,5.50
2022-11-22T19:33:54.962Z,5.50
2022-11-22T19:36:30.528Z,5.50
2022-11-22T19:38:59.415Z,5.50
2022-11-22T19:41:26.015Z,5.50
2022-11-22T19:43:52.524Z,5.50
2022-11-22T19:46:19.262Z,5.50
2022-11-22T19:48:53.606Z,5.60
2022-11-22T19:51:20.804Z,5.60
2022-11-22T19:53:47.447Z,5.50
2022-11-22T19:56:18.927Z,5.50
2022-11-22T19:58:53.641Z,5.60
2022-11-22T20:01:23.159Z,5.50
2022-11-22T20:03:58.767Z,5.40
2022-11-22T20:06:27.598Z,5.50
2022-11-22T20:09:10.127Z,5.50
2022-11-22T20:11:38.966Z,5.60
2022-11-22T20:14:06.355Z,5.50
2022-11-22T20:16:33.084Z,5.50
2022-11-22T20:19:03.857Z,5.50
2022-11-22T20:21:32.604Z,5.60
2022-11-22T20:23:59.928Z,5.50
2022-11-22T20:26:27.604Z,5.50
2022-11-22T20:29:04.019Z,5.60
2022-11-22T20:31:33.807Z,5.60
2022-11-22T20:34:01.711Z,5.60
2022-11-22T20:36:33.546Z,5.70
2022-11-22T20:39:06.945Z,5.60
2022-11-22T20:41:36.999Z,5.60
2022-11-22T20:44:03.679Z,5.70
2022-11-22T20:46:30.307Z,5.70
2022-11-22T20:48:57.459Z,5.70
2022-11-22T20:51:27.237Z,5.60
2022-11-22T20:53:55.003Z,5.60
2022-11-22T20:56:22.309Z,5.70
2022-11-22T20:58:49.471Z,5.70
2022-11-22T21:01:22.687Z,5.70
2022-11-22T21:03:49.885Z,5.60
2022-11-22T21:06:18.837Z,5.60
2022-11-22T21:08:45.522Z,5.70
2022-11-22T21:11:15.658Z,5.70
2022-11-22T21:13:43.348Z,5.70
2022-11-22T21:16:22.880Z,5.70
2022-11-22T21:19:03.987Z,5.70
2022-11-22T21:21:34.020Z,5.70
2022-11-22T21:24:03.295Z,5.70
2022-11-22T21:26:30.728Z,5.70
2022-11-22T21:28:58.688Z,5.70
2022-11-22T21:31:26.383Z,5.70
2022-11-22T21:33:53.311Z,5.70
2022-11-22T21:36:21.419Z,5.70
2022-11-22T21:38:48.045Z,5.80
2022-11-22T21:44:17.141Z,5.70
2022-11-22T21:46:43.587Z,5.70
2022-11-22T21:49:10.075Z,5.70
2022-11-22T21:51:36.537Z,5.60
2022-11-22T21:54:03.754Z,5.60
2022-11-22T21:56:30.838Z,5.60
2022-11-22T21:58:57.462Z,5.60
2022-11-22T22:01:24.843Z,5.70
2022-11-22T22:03:51.907Z,5.70
2022-11-22T22:06:19.356Z,5.80
2022-11-22T22:08:45.829Z,5.70
2022-11-22T22:11:12.341Z,5.80
2022-11-22T22:13:41.553Z,5.80
2022-11-22T22:16:17.767Z,5.80
2022-11-22T22:18:44.956Z,5.80
2022-11-22T22:21:13.069Z,5.80
2022-11-22T22:23:41.206Z,5.80
2022-11-22T22:26:11.945Z,5.90
2022-11-22T22:28:39.818Z,5.90
2022-11-22T22:31:21.956Z,5.90
2022-11-22T22:33:52.162Z,5.90
2022-11-22T22:36:19.834Z,5.90
2022-11-22T22:38:46.962Z,5.80
2022-11-22T22:41:14.083Z,5.80
2022-11-22T22:43:44.243Z,5.80
2022-11-22T22:46:14.629Z,5.70
2022-11-22T22:48:42.605Z,5.70
2022-11-22T22:51:21.179Z,5.80
2022-11-22T22:53:48.175Z,5.80
2022-11-22T22:56:17.854Z,5.80
2022-11-22T22:58:44.960Z,5.80
2022-11-22T23:01:24.389Z,5.80
2022-11-22T23:03:59.934Z,5.70
2022-11-22T23:06:30.731Z,5.80
2022-11-22T23:08:58.181Z,5.70
2022-11-22T23:11:48.471Z,5.70
2022-11-22T23:14:19.743Z,5.60
2022-11-22T23:16:46.198Z,5.70
2022-11-22T23:19:12.906Z,5.70
2022-11-22T23:21:39.736Z,5.70
2022-11-22T23:24:07.554Z,5.80
2022-11-22T23:26:34.188Z,5.70
2022-11-22T23:29:00.721Z,5.70
2022-11-22T23:31:27.515Z,5.70
2022-11-22T23:33:54.362Z,5.70
2022-11-22T23:36:22.395Z,5.80
2022-11-22T23:38:49.183Z,5.80
2022-11-22T23:41:21.491Z,5.70
2022-11-22T23:43:53.535Z,5.70
2022-11-22T23:46:21.113Z,5.70
2022-11-22T23:48:55.481Z,5.80
2022-11-22T23:51:22.773Z,5.80
2022-11-22T23:53:53.516Z,5.90
2022-11-22T23:56:22.006Z,5.90
2022-11-22T23:58:49.217Z,5.80
