createdAt,value
2022-08-25T00:00:21.720Z,18.42
2022-08-25T00:02:55.511Z,18.15
2022-08-25T00:05:29.230Z,19.35
2022-08-25T00:08:01.334Z,14.23
2022-08-25T00:10:31.874Z,20.17
2022-08-25T00:13:00.491Z,27.98
2022-08-25T00:15:32.251Z,19.27
2022-08-25T00:18:02.062Z,16.48
2022-08-25T00:20:31.794Z,22.83
2022-08-25T00:23:01.194Z,22.77
2022-08-25T00:25:31.449Z,14.68
2022-08-25T00:28:03.074Z,18.83
2022-08-25T00:30:36.767Z,29.67
2022-08-25T00:33:05.806Z,26.00
2022-08-25T00:35:35.358Z,21.20
2022-08-25T00:38:04.234Z,23.63
2022-08-25T00:40:35.302Z,16.92
2022-08-25T00:43:06.275Z,18.50
2022-08-25T00:45:37.526Z,19.52
2022-08-25T00:48:07.077Z,20.10
2022-08-25T00:50:36.455Z,22.75
2022-08-25T00:53:07.043Z,17.50
2022-08-25T00:55:41.028Z,19.13
2022-08-25T00:58:14.691Z,19.42
2022-08-25T01:00:47.218Z,17.67
2022-08-25T01:03:16.496Z,22.60
2022-08-25T01:05:45.670Z,24.33
2022-08-25T01:08:16.669Z,28.90
2022-08-25T01:10:48.584Z,18.55
2022-08-25T01:13:21.962Z,27.52
2022-08-25T01:15:56.003Z,23.48
2022-08-25T01:18:28.342Z,20.23
2022-08-25T01:20:59.788Z,16.42
2022-08-25T01:23:28.439Z,19.55
2022-08-25T01:26:08.016Z,25.85
2022-08-25T01:28:37.907Z,19.58
2022-08-25T01:31:24.018Z,16.38
2022-08-25T01:33:53.219Z,20.73
2022-08-25T01:36:24.650Z,14.82
2022-08-25T01:38:53.749Z,19.15
2022-08-25T01:41:32.070Z,21.85
2022-08-25T01:44:00.877Z,21.63
2022-08-25T01:46:29.880Z,18.73
2022-08-25T01:48:58.743Z,20.10
2022-08-25T01:51:31.366Z,21.08
2022-08-25T01:54:00.228Z,20.60
2022-08-25T01:56:28.825Z,20.65
2022-08-25T01:58:57.827Z,21.20
2022-08-25T02:01:27.064Z,19.05
2022-08-25T02:03:57.333Z,21.85
2022-08-25T02:06:32.347Z,19.00
2022-08-25T02:09:05.604Z,31.38
2022-08-25T02:11:35.488Z,22.67
2022-08-25T02:14:04.849Z,20.00
2022-08-25T02:16:37.795Z,23.17
2022-08-25T02:19:09.528Z,20.80
2022-08-25T02:21:39.516Z,18.52
2022-08-25T02:24:09.444Z,21.10
2022-08-25T02:26:38.356Z,18.92
2022-08-25T02:29:08.774Z,26.40
2022-08-25T02:31:37.828Z,19.80
2022-08-25T02:34:07.032Z,19.52
2022-08-25T02:36:35.644Z,22.30
2022-08-25T02:39:06.668Z,26.00
2022-08-25T02:41:35.367Z,25.63
2022-08-25T02:44:05.444Z,24.10
2022-08-25T02:46:34.353Z,19.63
2022-08-25T02:49:03.652Z,21.23
2022-08-25T02:51:33.590Z,24.85
2022-08-25T02:54:04.148Z,24.17
2022-08-25T02:56:34.482Z,27.50
2022-08-25T02:59:04.257Z,27.58
2022-08-25T03:01:33.906Z,27.65
2022-08-25T03:04:03.288Z,23.83
2022-08-25T03:06:32.130Z,26.08
2022-08-25T03:09:01.452Z,25.15
2022-08-25T03:11:30.136Z,32.13
2022-08-25T03:14:00.065Z,27.67
2022-08-25T03:16:29.017Z,33.55
2022-08-25T03:18:58.165Z,29.35
2022-08-25T03:21:27.098Z,30.63
2022-08-25T03:23:56.077Z,31.58
2022-08-25T03:26:42.776Z,38.33
2022-08-25T03:29:13.971Z,39.10
2022-08-25T03:31:44.759Z,38.42
2022-08-25T03:34:13.755Z,31.88
2022-08-25T03:36:42.600Z,33.42
2022-08-25T03:39:11.991Z,46.20
2022-08-25T03:41:41.121Z,39.45
2022-08-25T03:44:13.046Z,38.55
2022-08-25T03:46:44.170Z,45.20
2022-08-25T03:49:16.533Z,45.08
2022-08-25T03:51:47.422Z,40.10
2022-08-25T03:54:17.893Z,44.90
2022-08-25T03:56:46.897Z,48.35
2022-08-25T03:59:17.234Z,42.50
2022-08-25T04:01:51.340Z,41.30
2022-08-25T04:04:22.821Z,46.70
2022-08-25T04:06:51.427Z,50.13
2022-08-25T04:09:19.953Z,47.38
2022-08-25T04:11:49.287Z,50.67
2022-08-25T04:14:23.755Z,49.28
2022-08-25T04:16:53.863Z,53.25
2022-08-25T04:19:23.487Z,56.53
2022-08-25T04:21:56.827Z,56.83
2022-08-25T04:24:25.913Z,65.95
2022-08-25T04:26:54.566Z,64.50
2022-08-25T04:29:25.892Z,61.83
2022-08-25T04:31:56.018Z,56.47
2022-08-25T04:34:29.617Z,56.25
2022-08-25T04:37:02.856Z,54.97
2022-08-25T04:39:32.203Z,54.08
2022-08-25T04:42:01.528Z,48.67
2022-08-25T04:44:34.455Z,58.33
2022-08-25T04:47:03.367Z,48.78
2022-08-25T04:49:32.119Z,49.05
2022-08-25T04:52:00.738Z,47.83
2022-08-25T04:54:29.272Z,45.67
2022-08-25T04:57:06.829Z,42.08
2022-08-25T04:59:36.786Z,42.58
2022-08-25T05:02:06.722Z,36.17
2022-08-25T05:04:37.388Z,33.75
2022-08-25T05:07:06.945Z,37.28
2022-08-25T05:09:36.463Z,30.40
2022-08-25T05:12:06.233Z,39.10
2022-08-25T05:14:36.856Z,29.13
2022-08-25T05:17:06.902Z,28.80
2022-08-25T05:19:36.156Z,25.48
2022-08-25T05:22:05.198Z,25.88
2022-08-25T05:24:34.019Z,23.63
2022-08-25T05:27:03.973Z,22.90
2022-08-25T05:29:33.013Z,30.55
2022-08-25T05:32:03.452Z,24.65
2022-08-25T05:34:32.571Z,28.58
2022-08-25T05:37:03.398Z,30.52
2022-08-25T05:39:33.828Z,28.25
2022-08-25T05:42:02.622Z,27.88
2022-08-25T05:44:31.529Z,31.13
2022-08-25T05:47:00.143Z,26.90
2022-08-25T05:49:30.144Z,31.27
2022-08-25T05:51:59.271Z,27.23
2022-08-25T05:54:27.834Z,22.38
2022-08-25T05:56:56.397Z,31.25
2022-08-25T05:59:25.057Z,21.92
2022-08-25T06:02:11.707Z,31.55
2022-08-25T06:04:41.657Z,17.48
2022-08-25T06:07:10.624Z,22.50
2022-08-25T06:09:39.833Z,21.73
2022-08-25T06:12:09.746Z,21.40
2022-08-25T06:14:38.349Z,17.73
2022-08-25T06:17:06.933Z,16.50
2022-08-25T06:19:35.624Z,20.40
2022-08-25T06:22:09.688Z,13.77
2022-08-25T06:24:38.342Z,15.63
2022-08-25T06:27:07.026Z,15.45
2022-08-25T06:29:35.633Z,13.45
2022-08-25T06:32:07.202Z,15.00
2022-08-25T06:34:35.815Z,21.73
2022-08-25T06:37:04.449Z,11.18
2022-08-25T06:39:34.624Z,14.25
2022-08-25T06:42:03.388Z,13.57
2022-08-25T06:44:32.129Z,14.60
2022-08-25T06:47:00.745Z,12.90
2022-08-25T06:49:34.182Z,10.30
2022-08-25T06:52:06.013Z,12.30
2022-08-25T06:54:36.484Z,11.98
2022-08-25T06:57:06.856Z,13.93
2022-08-25T06:59:36.029Z,10.38
2022-08-25T07:02:05.840Z,10.40
2022-08-25T07:04:35.107Z,12.13
2022-08-25T07:07:04.360Z,15.82
2022-08-25T07:09:37.324Z,14.27
2022-08-25T07:12:10.165Z,17.67
2022-08-25T07:14:39.078Z,16.52
2022-08-25T07:17:12.436Z,15.55
2022-08-25T07:19:41.298Z,11.80
2022-08-25T07:22:09.897Z,14.60
2022-08-25T07:24:38.540Z,13.35
2022-08-25T07:27:08.630Z,15.88
2022-08-25T07:29:42.723Z,12.95
2022-08-25T07:32:11.635Z,15.32
2022-08-25T07:34:57.579Z,16.08
2022-08-25T07:37:47.500Z,12.80
2022-08-25T07:40:17.728Z,12.02
2022-08-25T07:42:49.639Z,13.65
2022-08-25T07:45:20.836Z,13.38
2022-08-25T07:47:53.827Z,12.88
2022-08-25T07:50:23.197Z,15.05
2022-08-25T07:52:55.163Z,13.50
2022-08-25T07:55:26.015Z,11.13
2022-08-25T07:57:59.806Z,12.48
2022-08-25T08:00:30.293Z,15.70
2022-08-25T08:02:59.784Z,12.48
2022-08-25T08:05:29.027Z,16.88
2022-08-25T08:07:58.085Z,12.80
2022-08-25T08:11:03.267Z,14.93
2022-08-25T08:13:18.768Z,14.10
2022-08-25T08:15:48.739Z,14.18
2022-08-25T08:18:18.363Z,13.65
2022-08-25T08:20:48.624Z,17.27
2022-08-25T08:23:18.148Z,14.02
2022-08-25T08:25:47.370Z,18.88
2022-08-25T08:28:17.842Z,14.25
2022-08-25T08:30:53.772Z,13.82
2022-08-25T08:33:25.026Z,14.50
2022-08-25T08:36:04.955Z,15.77
2022-08-25T08:38:34.700Z,11.75
2022-08-25T08:41:48.928Z,15.18
2022-08-25T08:44:31.994Z,14.32
2022-08-25T08:47:27.421Z,16.52
2022-08-25T08:50:04.088Z,23.00
2022-08-25T08:52:41.876Z,12.43
2022-08-25T08:55:20.155Z,12.95
2022-08-25T08:57:53.108Z,14.50
2022-08-25T09:00:25.521Z,19.75
2022-08-25T09:02:59.093Z,12.77
2022-08-25T09:05:30.594Z,14.77
2022-08-25T09:08:10.300Z,12.32
2022-08-25T09:10:51.914Z,13.32
2022-08-25T09:13:34.425Z,15.05
2022-08-25T09:16:36.760Z,14.10
2022-08-25T09:19:23.427Z,14.27
2022-08-25T09:21:57.228Z,18.92
2022-08-25T09:24:42.112Z,16.80
2022-08-25T09:27:20.588Z,12.75
2022-08-25T09:30:01.387Z,16.33
2022-08-25T09:32:41.614Z,11.52
2022-08-25T09:35:21.851Z,14.75
2022-08-25T09:38:01.773Z,14.38
2022-08-25T09:40:32.289Z,15.05
2022-08-25T09:43:03.291Z,12.93
2022-08-25T09:45:37.031Z,18.30
2022-08-25T09:48:22.627Z,15.93
2022-08-25T09:50:53.715Z,13.30
2022-08-25T09:53:23.602Z,17.20
2022-08-25T09:56:00.413Z,18.77
2022-08-25T09:58:29.508Z,14.65
2022-08-25T10:01:14.988Z,17.33
2022-08-25T10:04:06.781Z,15.65
2022-08-25T10:06:48.851Z,17.85
2022-08-25T10:09:29.351Z,15.38
2022-08-25T10:12:01.109Z,16.40
2022-08-25T10:14:36.498Z,21.42
2022-08-25T10:17:24.754Z,17.52
2022-08-25T10:20:17.219Z,18.98
2022-08-25T10:22:48.275Z,13.32
2022-08-25T10:25:25.717Z,13.48
2022-08-25T10:28:06.129Z,14.43
2022-08-25T10:30:45.953Z,12.27
2022-08-25T10:33:24.894Z,20.55
2022-08-25T10:36:00.516Z,17.27
2022-08-25T10:38:39.039Z,18.08
2022-08-25T10:41:24.920Z,17.65
2022-08-25T10:44:00.770Z,18.95
2022-08-25T10:46:43.205Z,14.68
2022-08-25T10:49:19.918Z,14.95
2022-08-25T10:51:59.618Z,16.92
2022-08-25T10:54:42.245Z,13.85
2022-08-25T10:57:22.669Z,14.73
2022-08-25T11:00:04.462Z,14.52
2022-08-25T11:03:12.550Z,13.55
2022-08-25T11:05:44.933Z,18.73
2022-08-25T11:08:19.989Z,16.08
2022-08-25T11:10:54.021Z,15.18
2022-08-25T11:13:27.985Z,19.05
2022-08-25T11:16:19.287Z,18.88
2022-08-25T11:18:54.275Z,18.08
2022-08-25T11:21:27.836Z,17.63
2022-08-25T11:24:05.889Z,16.73
2022-08-25T11:26:40.664Z,13.77
2022-08-25T11:29:14.482Z,18.88
2022-08-25T11:31:52.138Z,18.55
2022-08-25T11:34:23.830Z,15.43
2022-08-25T11:36:56.522Z,17.63
2022-08-25T11:39:41.124Z,17.35
2022-08-25T11:42:22.810Z,14.98
2022-08-25T11:45:07.742Z,16.65
2022-08-25T11:47:52.328Z,12.68
2022-08-25T11:50:32.259Z,19.80
2022-08-25T11:53:18.017Z,16.67
2022-08-25T11:55:55.981Z,12.50
2022-08-25T11:58:47.458Z,16.23
2022-08-25T12:02:09.074Z,15.25
2022-08-25T12:04:44.269Z,23.48
2022-08-25T12:07:27.155Z,23.65
2022-08-25T12:10:20.951Z,15.38
2022-08-25T12:13:27.945Z,20.00
2022-08-25T12:16:02.370Z,12.73
2022-08-25T12:18:46.068Z,17.95
2022-08-25T12:21:18.775Z,14.98
2022-08-25T12:24:12.931Z,15.10
2022-08-25T12:26:50.449Z,13.20
2022-08-25T12:29:29.233Z,17.13
2022-08-25T12:32:23.584Z,17.23
2022-08-25T12:35:26.830Z,15.02
2022-08-25T12:38:06.117Z,20.20
2022-08-25T12:40:39.574Z,16.83
2022-08-25T12:43:12.963Z,18.08
2022-08-25T12:45:46.737Z,14.15
2022-08-25T12:48:55.291Z,23.02
2022-08-25T12:51:26.226Z,19.67
2022-08-25T12:54:00.762Z,15.70
2022-08-25T12:56:37.608Z,19.98
2022-08-25T12:59:19.556Z,15.75
2022-08-25T13:02:07.694Z,17.67
2022-08-25T13:05:07.761Z,17.73
2022-08-25T13:08:02.386Z,21.27
2022-08-25T13:10:45.552Z,16.08
2022-08-25T13:13:24.738Z,18.85
2022-08-25T13:16:00.711Z,13.65
2022-08-25T13:18:33.358Z,18.98
2022-08-25T13:21:07.262Z,20.75
2022-08-25T13:23:38.439Z,14.93
2022-08-25T13:26:07.549Z,14.27
2022-08-25T13:28:40.817Z,20.08
2022-08-25T13:31:17.384Z,23.42
2022-08-25T13:33:56.565Z,15.68
2022-08-25T13:36:47.102Z,17.10
2022-08-25T13:39:45.652Z,14.40
2022-08-25T13:42:16.236Z,19.30
2022-08-25T13:44:51.883Z,16.55
2022-08-25T13:47:43.336Z,18.50
2022-08-25T13:50:31.029Z,20.98
2022-08-25T13:53:02.354Z,13.18
2022-08-25T13:55:50.358Z,15.85
2022-08-25T13:58:24.228Z,17.17
2022-08-25T14:01:23.581Z,16.05
2022-08-25T14:04:19.652Z,17.60
2022-08-25T14:06:50.512Z,23.45
2022-08-25T14:09:28.202Z,19.75
2022-08-25T14:11:59.078Z,15.30
2022-08-25T14:14:34.911Z,16.73
2022-08-25T14:17:21.599Z,16.80
2022-08-25T14:19:57.290Z,18.40
2022-08-25T14:22:28.321Z,22.30
2022-08-25T14:24:57.477Z,32.08
2022-08-25T14:27:28.482Z,17.23
2022-08-25T14:29:57.293Z,20.65
2022-08-25T14:32:26.171Z,17.35
2022-08-25T14:34:54.989Z,17.63
2022-08-25T14:37:25.316Z,18.02
2022-08-25T14:39:55.821Z,18.48
2022-08-25T14:42:26.388Z,26.83
2022-08-25T14:44:56.200Z,20.08
2022-08-25T14:47:25.549Z,26.30
2022-08-25T14:49:54.529Z,15.48
2022-08-25T14:52:28.833Z,22.02
2022-08-25T14:54:59.236Z,26.15
2022-08-25T14:57:28.106Z,19.88
2022-08-25T14:59:58.103Z,20.77
2022-08-25T15:02:29.728Z,19.05
2022-08-25T15:05:05.947Z,23.98
2022-08-25T15:07:53.306Z,15.07
2022-08-25T15:10:23.497Z,20.58
2022-08-25T15:12:54.093Z,16.90
2022-08-25T15:15:26.478Z,14.70
2022-08-25T15:17:59.311Z,22.67
2022-08-25T15:20:29.826Z,18.95
2022-08-25T15:22:59.825Z,15.55
2022-08-25T15:25:30.598Z,21.85
2022-08-25T15:28:10.005Z,23.35
2022-08-25T15:30:42.049Z,20.33
2022-08-25T15:33:12.093Z,16.23
2022-08-25T15:35:41.570Z,18.83
2022-08-25T15:38:12.110Z,19.27
2022-08-25T15:40:42.641Z,23.27
2022-08-25T15:43:11.600Z,17.75
2022-08-25T15:45:40.746Z,17.40
2022-08-25T15:48:10.020Z,18.23
2022-08-25T15:50:39.112Z,22.25
2022-08-25T15:53:10.401Z,16.95
2022-08-25T15:55:42.214Z,17.38
2022-08-25T15:58:13.060Z,18.65
2022-08-25T16:00:41.845Z,20.95
2022-08-25T16:03:10.770Z,21.35
2022-08-25T16:05:48.629Z,27.20
2022-08-25T16:08:19.252Z,29.48
2022-08-25T16:10:50.039Z,31.00
2022-08-25T16:13:18.847Z,16.15
2022-08-25T16:15:54.103Z,26.55
2022-08-25T16:18:24.336Z,26.15
2022-08-25T16:20:53.788Z,22.45
2022-08-25T16:23:22.891Z,18.02
2022-08-25T16:25:52.916Z,28.77
2022-08-25T16:28:24.275Z,18.20
2022-08-25T16:30:53.829Z,22.45
2022-08-25T16:33:22.845Z,22.60
2022-08-25T16:35:51.650Z,20.05
2022-08-25T16:38:20.271Z,16.42
2022-08-25T16:40:48.892Z,20.42
2022-08-25T16:43:18.815Z,22.35
2022-08-25T16:45:47.360Z,29.77
2022-08-25T16:48:15.955Z,18.55
2022-08-25T16:50:44.845Z,20.70
2022-08-25T16:53:31.667Z,24.48
2022-08-25T16:56:05.774Z,17.35
2022-08-25T16:58:38.353Z,24.40
2022-08-25T17:01:11.395Z,19.45
2022-08-25T17:03:44.118Z,20.27
2022-08-25T17:06:14.194Z,20.88
2022-08-25T17:08:44.079Z,34.13
2022-08-25T17:11:15.174Z,19.55
2022-08-25T17:13:47.209Z,25.80
2022-08-25T17:16:21.144Z,21.73
2022-08-25T17:18:49.961Z,20.48
2022-08-25T17:21:24.405Z,18.30
2022-08-25T17:23:55.355Z,23.88
2022-08-25T17:26:27.551Z,24.75
2022-08-25T17:28:59.210Z,22.25
2022-08-25T17:31:29.947Z,25.17
2022-08-25T17:34:00.121Z,22.15
2022-08-25T17:36:29.655Z,25.25
2022-08-25T17:38:58.536Z,17.70
2022-08-25T17:41:27.554Z,19.05
2022-08-25T17:43:59.278Z,23.52
2022-08-25T17:46:28.449Z,20.92
2022-08-25T17:48:57.471Z,30.90
2022-08-25T17:51:27.008Z,19.10
2022-08-25T17:53:58.702Z,18.77
2022-08-25T17:56:28.597Z,22.65
2022-08-25T17:58:58.702Z,21.63
2022-08-25T18:01:30.237Z,22.80
2022-08-25T18:04:00.244Z,22.30
2022-08-25T18:06:31.128Z,16.10
2022-08-25T18:09:01.493Z,18.55
2022-08-25T18:11:32.009Z,17.67
2022-08-25T18:14:02.436Z,17.95
2022-08-25T18:16:31.565Z,21.58
2022-08-25T18:19:00.664Z,24.52
2022-08-25T18:21:30.930Z,24.23
2022-08-25T18:24:00.100Z,21.95
2022-08-25T18:26:28.723Z,17.20
2022-08-25T18:28:57.273Z,18.67
2022-08-25T18:31:28.296Z,19.10
2022-08-25T18:33:56.922Z,15.18
2022-08-25T18:36:26.109Z,22.10
2022-08-25T18:39:13.665Z,14.05
2022-08-25T18:41:45.203Z,16.92
2022-08-25T18:44:15.569Z,27.45
2022-08-25T18:46:46.155Z,17.55
2022-08-25T18:49:17.285Z,17.83
2022-08-25T18:51:46.825Z,20.70
2022-08-25T18:54:23.748Z,17.83
2022-08-25T18:56:53.941Z,18.85
2022-08-25T18:59:23.566Z,19.80
2022-08-25T19:01:54.896Z,17.98
2022-08-25T19:04:28.698Z,18.27
2022-08-25T19:07:00.988Z,16.13
2022-08-25T19:09:30.679Z,16.90
2022-08-25T19:11:59.432Z,19.20
2022-08-25T19:14:29.312Z,17.02
2022-08-25T19:16:59.493Z,17.00
2022-08-25T19:19:29.690Z,15.55
2022-08-25T19:21:59.235Z,26.33
2022-08-25T19:24:29.795Z,23.33
2022-08-25T19:27:02.229Z,14.90
2022-08-25T19:29:31.255Z,18.05
2022-08-25T19:32:02.954Z,19.15
2022-08-25T19:34:36.349Z,25.23
2022-08-25T19:37:06.758Z,24.08
2022-08-25T19:39:39.231Z,24.13
2022-08-25T19:42:10.071Z,23.70
2022-08-25T19:44:59.537Z,27.95
2022-08-25T19:47:29.715Z,21.20
2022-08-25T19:50:00.357Z,24.65
2022-08-25T19:52:28.974Z,26.00
2022-08-25T19:54:58.874Z,22.67
2022-08-25T19:57:42.447Z,23.30
2022-08-25T20:00:15.681Z,23.17
2022-08-25T20:02:46.112Z,21.33
2022-08-25T20:05:15.417Z,18.85
2022-08-25T20:07:52.868Z,19.42
2022-08-25T20:10:23.495Z,21.77
2022-08-25T20:12:52.168Z,25.95
2022-08-25T20:15:21.460Z,20.23
2022-08-25T20:17:56.601Z,22.15
2022-08-25T20:20:25.899Z,22.02
2022-08-25T20:23:15.197Z,16.73
2022-08-25T20:25:44.610Z,17.73
2022-08-25T20:28:18.688Z,19.48
2022-08-25T20:30:47.723Z,16.80
2022-08-25T20:33:23.000Z,19.20
2022-08-25T20:35:53.097Z,16.98
2022-08-25T20:38:22.380Z,20.83
2022-08-25T20:40:51.441Z,20.67
2022-08-25T20:43:20.802Z,24.95
2022-08-25T20:45:49.951Z,19.98
2022-08-25T20:48:20.135Z,18.38
2022-08-25T20:50:57.199Z,18.08
2022-08-25T20:53:27.956Z,22.48
2022-08-25T20:55:57.609Z,19.65
2022-08-25T20:58:26.550Z,15.88
2022-08-25T21:00:56.098Z,19.92
2022-08-25T21:03:26.163Z,19.83
2022-08-25T21:05:55.147Z,15.93
2022-08-25T21:08:23.967Z,20.58
2022-08-25T21:10:54.382Z,22.45
2022-08-25T21:13:23.613Z,19.63
2022-08-25T21:15:52.686Z,20.35
2022-08-25T21:18:21.914Z,19.85
2022-08-25T21:20:52.157Z,24.83
2022-08-25T21:23:21.423Z,24.30
2022-08-25T21:25:50.211Z,19.30
2022-08-25T21:28:19.664Z,26.70
2022-08-25T21:30:50.124Z,21.08
2022-08-25T21:33:19.207Z,34.28
2022-08-25T21:35:48.005Z,25.38
2022-08-25T21:38:19.261Z,20.77
2022-08-25T21:40:48.069Z,23.27
2022-08-25T21:43:18.604Z,24.10
2022-08-25T21:45:47.532Z,21.42
2022-08-25T21:48:16.813Z,24.70
2022-08-25T21:50:45.418Z,21.33
2022-08-25T21:53:13.935Z,27.08
2022-08-25T21:55:45.166Z,25.80
2022-08-25T21:58:13.760Z,24.33
2022-08-25T22:00:43.760Z,24.73
2022-08-25T22:03:12.294Z,25.20
2022-08-25T22:05:40.886Z,24.52
2022-08-25T22:08:14.151Z,27.90
2022-08-25T22:10:45.590Z,25.77
2022-08-25T22:13:14.139Z,20.98
2022-08-25T22:15:42.776Z,21.85
2022-08-25T22:18:11.312Z,27.40
2022-08-25T22:20:41.420Z,23.95
2022-08-25T22:23:10.211Z,24.05
2022-08-25T22:25:50.639Z,29.13
2022-08-25T22:28:19.531Z,25.48
2022-08-25T22:30:48.225Z,26.77
2022-08-25T22:33:17.354Z,32.30
2022-08-25T22:35:46.962Z,23.73
2022-08-25T22:38:15.759Z,34.17
2022-08-25T22:40:45.338Z,29.35
2022-08-25T22:43:16.541Z,27.70
2022-08-25T22:45:45.154Z,26.00
2022-08-25T22:48:13.830Z,26.90
2022-08-25T22:50:42.351Z,29.25
2022-08-25T22:53:11.677Z,23.17
2022-08-25T22:55:44.122Z,32.83
2022-08-25T22:58:14.612Z,28.58
2022-08-25T23:00:44.592Z,27.13
2022-08-25T23:03:15.330Z,33.13
2022-08-25T23:05:44.048Z,27.27
2022-08-25T23:08:13.679Z,33.60
2022-08-25T23:10:49.284Z,30.05
2022-08-25T23:13:30.999Z,35.47
2022-08-25T23:16:05.814Z,28.20
2022-08-25T23:18:34.432Z,30.17
2022-08-25T23:21:24.305Z,37.58
2022-08-25T23:23:53.230Z,34.22
2022-08-25T23:26:22.458Z,34.08
2022-08-25T23:28:51.578Z,38.22
2022-08-25T23:31:21.599Z,35.83
2022-08-25T23:33:52.444Z,40.65
2022-08-25T23:36:21.829Z,35.78
2022-08-25T23:38:51.551Z,35.00
2022-08-25T23:41:22.563Z,32.88
2022-08-25T23:43:52.307Z,32.60
2022-08-25T23:46:25.466Z,38.80
2022-08-25T23:48:56.170Z,31.10
2022-08-25T23:51:27.958Z,41.13
2022-08-25T23:53:57.355Z,37.25
2022-08-25T23:56:28.368Z,41.78
2022-08-25T23:58:57.437Z,35.05
