createdAt,value
2022-10-19T00:01:19.680Z,15.60
2022-10-19T00:06:27.690Z,15.61
2022-10-19T00:08:59.804Z,15.64
2022-10-19T00:11:27.415Z,15.54
2022-10-19T00:13:55.563Z,15.61
2022-10-19T00:16:27.992Z,15.56
2022-10-19T00:18:59.116Z,15.62
2022-10-19T00:21:25.918Z,15.62
2022-10-19T00:23:52.734Z,15.40
2022-10-19T00:26:19.292Z,15.51
2022-10-19T00:28:46.038Z,15.61
2022-10-19T00:31:15.765Z,15.60
2022-10-19T00:33:43.460Z,15.58
2022-10-19T00:36:26.740Z,15.60
2022-10-19T00:38:54.711Z,15.62
2022-10-19T00:41:23.482Z,15.64
2022-10-19T00:43:58.744Z,15.65
2022-10-19T00:46:27.124Z,15.61
2022-10-19T00:48:59.399Z,15.60
2022-10-19T00:51:29.026Z,15.62
2022-10-19T00:53:56.990Z,15.69
2022-10-19T00:56:24.386Z,15.58
2022-10-19T00:58:50.994Z,15.64
2022-10-19T01:01:20.589Z,15.55
2022-10-19T01:03:47.804Z,15.65
2022-10-19T01:06:16.736Z,15.68
2022-10-19T01:08:43.520Z,15.64
2022-10-19T01:11:14.224Z,15.70
2022-10-19T01:13:53.050Z,15.63
2022-10-19T01:17:01.135Z,15.67
2022-10-19T01:19:53.466Z,15.58
2022-10-19T01:22:28.960Z,15.67
2022-10-19T01:25:56.688Z,15.69
2022-10-19T01:28:54.162Z,15.69
2022-10-19T01:31:58.058Z,15.71
2022-10-19T01:34:44.423Z,15.68
2022-10-19T01:37:35.757Z,15.70
2022-10-19T01:40:15.370Z,15.62
2022-10-19T01:43:00.621Z,15.68
2022-10-19T01:45:36.168Z,15.74
2022-10-19T01:48:13.985Z,15.51
2022-10-19T01:50:55.845Z,15.67
2022-10-19T01:53:25.509Z,15.73
2022-10-19T01:55:55.089Z,15.73
2022-10-19T01:58:30.404Z,15.70
2022-10-19T02:01:01.486Z,15.61
2022-10-19T02:03:28.993Z,15.60
2022-10-19T02:05:57.426Z,15.69
2022-10-19T02:08:31.912Z,15.51
2022-10-19T02:10:59.841Z,15.66
2022-10-19T02:13:28.015Z,15.67
2022-10-19T02:15:59.379Z,15.59
2022-10-19T02:18:32.860Z,15.67
2022-10-19T02:21:02.281Z,15.65
2022-10-19T02:23:28.839Z,15.68
2022-10-19T02:25:56.225Z,15.69
2022-10-19T02:28:28.322Z,15.70
2022-10-19T02:30:54.894Z,15.72
2022-10-19T02:33:21.861Z,15.73
2022-10-19T02:35:48.581Z,15.70
2022-10-19T02:38:19.820Z,15.72
2022-10-19T02:40:58.377Z,15.69
2022-10-19T02:43:26.899Z,15.71
2022-10-19T02:46:02.626Z,15.74
2022-10-19T02:48:31.795Z,15.74
2022-10-19T02:50:58.315Z,15.64
2022-10-19T02:53:24.877Z,15.64
2022-10-19T02:55:51.897Z,15.68
2022-10-19T02:58:18.448Z,15.73
2022-10-19T03:00:45.066Z,15.72
2022-10-19T03:03:11.669Z,15.67
2022-10-19T03:05:38.175Z,15.67
2022-10-19T03:08:05.041Z,15.70
2022-10-19T03:10:31.633Z,15.71
2022-10-19T03:12:58.747Z,15.46
2022-10-19T03:15:28.973Z,15.66
2022-10-19T03:17:56.610Z,15.62
2022-10-19T03:20:23.605Z,15.67
2022-10-19T03:22:50.488Z,15.65
2022-10-19T03:25:17.146Z,15.66
2022-10-19T03:27:43.674Z,15.66
2022-10-19T03:30:10.682Z,15.67
2022-10-19T03:32:37.257Z,15.64
2022-10-19T03:35:04.015Z,15.65
2022-10-19T03:37:30.510Z,15.59
2022-10-19T03:39:57.062Z,15.62
2022-10-19T03:42:23.643Z,15.56
2022-10-19T03:44:50.179Z,15.58
2022-10-19T03:47:16.766Z,15.67
2022-10-19T03:49:43.631Z,15.52
2022-10-19T03:52:10.336Z,15.61
2022-10-19T03:54:37.022Z,15.61
2022-10-19T03:57:03.609Z,15.50
2022-10-19T03:59:30.237Z,15.63
2022-10-19T04:01:56.792Z,15.53
2022-10-19T04:04:23.313Z,15.52
2022-10-19T04:06:50.619Z,15.64
2022-10-19T04:09:19.598Z,15.69
2022-10-19T04:11:46.470Z,15.64
2022-10-19T04:14:19.273Z,15.66
2022-10-19T04:16:53.861Z,15.65
2022-10-19T04:19:20.392Z,15.63
2022-10-19T04:21:48.953Z,15.54
2022-10-19T04:24:17.492Z,15.63
2022-10-19T04:26:46.755Z,15.62
2022-10-19T04:29:14.381Z,15.60
2022-10-19T04:31:41.020Z,15.58
2022-10-19T04:34:08.350Z,15.57
2022-10-19T04:36:35.168Z,15.60
2022-10-19T04:39:01.790Z,15.55
2022-10-19T04:41:28.366Z,15.53
2022-10-19T04:43:58.119Z,15.60
2022-10-19T04:46:25.846Z,15.62
2022-10-19T04:48:52.689Z,15.60
2022-10-19T04:51:20.286Z,15.62
2022-10-19T04:53:47.076Z,15.56
2022-10-19T04:56:22.380Z,15.60
2022-10-19T04:58:49.314Z,15.59
2022-10-19T05:01:18.974Z,15.57
2022-10-19T05:03:46.478Z,15.52
2022-10-19T05:06:14.370Z,15.57
2022-10-19T05:08:41.428Z,15.60
2022-10-19T05:11:12.111Z,15.61
2022-10-19T05:13:38.754Z,15.52
2022-10-19T05:16:07.004Z,15.62
2022-10-19T05:18:34.876Z,15.61
2022-10-19T05:21:06.748Z,15.58
2022-10-19T05:23:34.023Z,15.62
2022-10-19T05:26:12.553Z,15.63
2022-10-19T05:28:39.521Z,15.64
2022-10-19T05:31:15.028Z,15.60
2022-10-19T05:33:42.458Z,15.68
2022-10-19T05:36:13.475Z,15.64
2022-10-19T05:38:40.022Z,15.62
2022-10-19T05:41:06.825Z,15.67
2022-10-19T05:43:33.454Z,15.60
2022-10-19T05:46:07.949Z,15.64
2022-10-19T05:48:35.649Z,15.57
2022-10-19T05:51:05.276Z,15.52
2022-10-19T05:56:06.195Z,15.57
2022-10-19T05:58:33.275Z,15.53
2022-10-19T06:01:01.063Z,15.53
2022-10-19T06:03:28.438Z,15.63
2022-10-19T06:05:55.782Z,15.57
2022-10-19T06:08:23.758Z,15.62
2022-10-19T06:10:51.059Z,15.61
2022-10-19T06:13:19.415Z,15.57
2022-10-19T06:15:50.869Z,15.47
2022-10-19T06:18:17.417Z,15.57
2022-10-19T06:20:45.125Z,15.69
2022-10-19T06:23:11.616Z,15.67
2022-10-19T06:25:38.129Z,15.67
2022-10-19T06:28:04.829Z,15.65
2022-10-19T06:30:31.476Z,15.69
2022-10-19T06:32:59.128Z,15.71
2022-10-19T06:35:25.758Z,15.70
2022-10-19T06:37:52.286Z,15.71
2022-10-19T06:40:18.866Z,15.70
2022-10-19T06:42:45.618Z,15.70
2022-10-19T06:45:12.159Z,15.70
2022-10-19T06:47:38.891Z,15.65
2022-10-19T06:50:06.937Z,15.69
2022-10-19T06:52:35.010Z,15.69
2022-10-19T06:55:02.270Z,15.67
2022-10-19T06:57:28.891Z,15.65
2022-10-19T06:59:55.594Z,15.66
2022-10-19T07:02:22.742Z,15.60
2022-10-19T07:04:49.257Z,15.59
2022-10-19T07:07:16.006Z,15.58
2022-10-19T07:09:42.475Z,15.61
2022-10-19T07:12:10.777Z,15.61
2022-10-19T07:14:39.569Z,15.55
2022-10-19T07:17:07.697Z,15.58
2022-10-19T07:19:34.979Z,15.56
2022-10-19T07:22:01.878Z,15.54
2022-10-19T07:24:28.369Z,15.49
2022-10-19T07:26:55.287Z,15.47
2022-10-19T07:29:22.168Z,15.44
2022-10-19T07:31:48.714Z,15.48
2022-10-19T07:34:15.370Z,15.48
2022-10-19T07:36:45.426Z,15.43
2022-10-19T07:39:12.622Z,15.42
2022-10-19T07:41:39.719Z,15.45
2022-10-19T07:44:06.319Z,15.45
2022-10-19T07:46:33.821Z,15.35
2022-10-19T07:49:00.845Z,15.37
2022-10-19T07:53:59.392Z,15.42
2022-10-19T07:56:27.537Z,15.47
2022-10-19T07:58:56.534Z,15.46
2022-10-19T08:01:31.312Z,15.43
2022-10-19T08:04:55.446Z,15.56
2022-10-19T08:06:45.746Z,15.48
2022-10-19T08:09:27.805Z,15.47
2022-10-19T08:11:58.757Z,15.42
2022-10-19T08:14:25.945Z,15.39
2022-10-19T08:16:52.493Z,15.40
2022-10-19T08:19:19.142Z,15.39
2022-10-19T08:21:46.757Z,15.39
2022-10-19T08:24:15.940Z,15.39
2022-10-19T08:26:42.893Z,15.38
2022-10-19T08:29:18.080Z,15.34
2022-10-19T08:31:46.467Z,15.35
2022-10-19T08:34:13.750Z,15.36
2022-10-19T08:39:13.077Z,15.36
2022-10-19T08:42:01.124Z,15.36
2022-10-19T08:44:51.364Z,15.36
2022-10-19T08:47:31.155Z,15.37
2022-10-19T08:49:58.477Z,15.38
2022-10-19T08:52:34.184Z,15.33
2022-10-19T08:55:09.107Z,15.39
2022-10-19T08:57:57.229Z,15.39
2022-10-19T09:03:37.819Z,15.42
2022-10-19T09:06:26.190Z,15.43
2022-10-19T09:08:55.709Z,15.42
2022-10-19T09:11:30.178Z,15.37
2022-10-19T09:14:14.895Z,15.40
2022-10-19T09:16:42.275Z,15.43
2022-10-19T09:19:30.836Z,15.41
2022-10-19T09:22:06.397Z,15.48
2022-10-19T09:24:43.107Z,15.50
2022-10-19T09:27:34.585Z,15.51
2022-10-19T09:30:03.933Z,15.52
2022-10-19T09:32:36.700Z,15.52
2022-10-19T09:35:50.135Z,15.56
2022-10-19T09:38:16.816Z,15.56
2022-10-19T09:40:44.141Z,15.59
2022-10-19T09:43:21.572Z,15.73
2022-10-19T09:45:57.331Z,15.69
2022-10-19T09:48:33.398Z,15.68
2022-10-19T09:51:02.181Z,15.70
2022-10-19T09:53:30.048Z,15.71
2022-10-19T09:56:22.819Z,15.85
2022-10-19T09:58:51.531Z,15.79
2022-10-19T10:01:41.478Z,15.78
2022-10-19T10:04:17.809Z,15.78
2022-10-19T10:06:48.057Z,15.81
2022-10-19T10:09:22.189Z,15.82
2022-10-19T10:11:50.667Z,16.02
2022-10-19T10:14:25.237Z,15.99
2022-10-19T10:17:22.038Z,16.00
2022-10-19T10:19:57.666Z,16.01
2022-10-19T10:22:27.625Z,15.98
2022-10-19T10:24:56.020Z,16.04
2022-10-19T10:27:33.883Z,16.09
2022-10-19T10:30:07.139Z,16.12
2022-10-19T10:32:38.385Z,16.15
2022-10-19T10:35:16.338Z,16.15
2022-10-19T10:37:45.877Z,16.21
2022-10-19T10:40:31.484Z,16.22
2022-10-19T10:43:13.054Z,16.26
2022-10-19T10:45:49.472Z,16.28
2022-10-19T10:48:50.345Z,16.31
2022-10-19T10:51:25.018Z,16.31
2022-10-19T10:53:51.756Z,16.34
2022-10-19T10:56:23.207Z,16.35
2022-10-19T10:58:59.275Z,16.36
2022-10-19T11:01:35.533Z,16.42
2022-10-19T11:04:12.292Z,16.39
2022-10-19T11:06:45.741Z,16.38
2022-10-19T11:09:25.882Z,16.44
2022-10-19T11:11:55.988Z,16.43
2022-10-19T11:14:32.622Z,16.43
2022-10-19T11:17:06.017Z,16.44
2022-10-19T11:19:32.542Z,16.45
2022-10-19T11:22:08.080Z,16.46
2022-10-19T11:25:16.335Z,16.46
2022-10-19T11:27:55.106Z,16.46
2022-10-19T11:30:23.967Z,16.47
2022-10-19T11:33:23.753Z,16.48
2022-10-19T11:35:58.555Z,16.49
2022-10-19T11:38:59.005Z,16.48
2022-10-19T11:41:47.693Z,16.48
2022-10-19T11:44:25.155Z,16.49
2022-10-19T11:47:30.536Z,16.50
2022-10-19T11:50:25.039Z,16.53
2022-10-19T11:52:53.552Z,16.55
2022-10-19T11:55:38.336Z,16.58
2022-10-19T11:58:20.765Z,16.59
2022-10-19T12:01:00.989Z,16.61
2022-10-19T12:03:52.545Z,16.61
2022-10-19T12:06:31.789Z,16.61
2022-10-19T12:09:24.598Z,16.62
2022-10-19T12:12:09.864Z,16.64
2022-10-19T12:14:40.921Z,16.66
2022-10-19T12:17:18.529Z,16.68
2022-10-19T12:19:50.841Z,16.67
2022-10-19T12:22:22.312Z,16.70
2022-10-19T12:24:50.832Z,16.73
2022-10-19T12:27:24.468Z,16.71
2022-10-19T12:29:52.297Z,16.76
2022-10-19T12:32:23.702Z,16.74
2022-10-19T12:34:59.156Z,16.81
2022-10-19T12:37:40.914Z,16.84
2022-10-19T12:40:25.616Z,16.85
2022-10-19T12:43:02.192Z,16.86
2022-10-19T12:45:32.676Z,16.83
2022-10-19T12:48:08.129Z,16.87
2022-10-19T12:50:50.142Z,16.89
2022-10-19T12:53:24.157Z,16.88
2022-10-19T12:56:05.009Z,16.90
2022-10-19T12:58:41.549Z,16.88
2022-10-19T13:01:19.031Z,16.94
2022-10-19T13:03:46.992Z,16.97
2022-10-19T13:06:32.656Z,16.98
2022-10-19T13:09:05.776Z,16.93
2022-10-19T13:14:06.352Z,17.00
2022-10-19T13:16:40.164Z,16.96
2022-10-19T13:19:12.772Z,17.00
2022-10-19T13:21:53.190Z,17.01
2022-10-19T13:24:32.570Z,17.00
2022-10-19T13:27:04.851Z,17.04
2022-10-19T13:29:37.516Z,17.07
2022-10-19T13:32:33.455Z,17.05
2022-10-19T13:35:31.518Z,17.03
2022-10-19T13:38:16.145Z,17.04
2022-10-19T13:40:48.891Z,17.06
2022-10-19T13:43:21.805Z,17.02
2022-10-19T13:46:13.474Z,17.04
2022-10-19T13:49:01.448Z,17.05
2022-10-19T13:51:36.974Z,17.04
2022-10-19T13:54:35.662Z,17.05
2022-10-19T13:57:40.525Z,17.05
2022-10-19T14:00:25.040Z,17.05
2022-10-19T14:03:11.755Z,17.05
2022-10-19T14:05:58.651Z,17.06
2022-10-19T14:08:31.110Z,17.06
2022-10-19T14:11:05.329Z,17.04
2022-10-19T14:13:32.289Z,17.04
2022-10-19T14:16:02.740Z,17.06
2022-10-19T14:18:32.208Z,17.05
2022-10-19T14:21:09.586Z,16.97
2022-10-19T14:23:41.721Z,17.06
2022-10-19T14:26:20.249Z,17.06
2022-10-19T14:28:53.009Z,17.04
2022-10-19T14:31:23.941Z,17.03
2022-10-19T14:33:52.605Z,17.01
2022-10-19T14:36:22.442Z,16.99
2022-10-19T14:38:53.030Z,16.98
2022-10-19T14:41:19.719Z,17.00
2022-10-19T14:43:46.444Z,17.01
2022-10-19T14:46:15.596Z,17.02
2022-10-19T14:48:48.294Z,17.02
2022-10-19T14:51:21.507Z,16.96
2022-10-19T14:53:57.863Z,16.94
2022-10-19T14:56:48.046Z,16.93
2022-10-19T14:59:31.670Z,16.97
2022-10-19T15:02:01.053Z,16.96
2022-10-19T15:04:31.885Z,16.97
2022-10-19T15:07:02.097Z,16.93
2022-10-19T15:09:47.717Z,16.93
2022-10-19T15:12:19.411Z,16.90
2022-10-19T15:14:47.749Z,16.90
2022-10-19T15:17:33.030Z,16.88
2022-10-19T15:20:01.235Z,16.88
2022-10-19T15:22:31.046Z,16.87
2022-10-19T15:25:07.716Z,16.88
2022-10-19T15:27:36.519Z,16.80
2022-10-19T15:30:17.862Z,16.87
2022-10-19T15:32:46.652Z,16.86
2022-10-19T15:35:23.333Z,16.84
2022-10-19T15:37:50.757Z,16.82
2022-10-19T15:40:38.060Z,16.83
2022-10-19T15:43:29.468Z,16.80
2022-10-19T15:46:12.256Z,16.80
2022-10-19T15:48:41.758Z,16.79
2022-10-19T15:51:28.994Z,16.77
2022-10-19T15:53:58.172Z,16.70
2022-10-19T15:56:28.974Z,16.74
2022-10-19T15:58:57.422Z,16.75
2022-10-19T16:01:29.204Z,16.75
2022-10-19T16:03:56.097Z,16.73
2022-10-19T16:06:26.174Z,16.74
2022-10-19T16:08:54.055Z,16.72
2022-10-19T16:11:23.049Z,16.73
2022-10-19T16:13:49.938Z,16.66
2022-10-19T16:16:23.370Z,16.71
2022-10-19T16:18:50.474Z,16.64
2022-10-19T16:21:17.855Z,16.64
2022-10-19T16:23:44.421Z,16.68
2022-10-19T16:26:13.607Z,16.69
2022-10-19T16:28:40.326Z,16.68
2022-10-19T16:31:07.140Z,16.61
2022-10-19T16:33:33.680Z,16.63
2022-10-19T16:36:04.742Z,16.64
2022-10-19T16:38:31.278Z,16.57
2022-10-19T16:41:05.655Z,16.61
2022-10-19T16:43:32.772Z,16.58
2022-10-19T16:45:59.401Z,16.56
2022-10-19T16:48:25.981Z,16.52
2022-10-19T16:51:07.375Z,16.52
2022-10-19T16:53:36.949Z,16.49
2022-10-19T16:56:10.572Z,16.48
2022-10-19T16:58:37.589Z,16.45
2022-10-19T17:01:07.885Z,16.42
2022-10-19T17:03:34.718Z,16.38
2022-10-19T17:06:06.185Z,16.39
2022-10-19T17:08:36.979Z,16.33
2022-10-19T17:11:22.699Z,16.33
2022-10-19T17:13:52.447Z,16.30
2022-10-19T17:16:23.567Z,16.28
2022-10-19T17:18:52.286Z,16.23
2022-10-19T17:21:21.912Z,16.25
2022-10-19T17:23:52.777Z,16.13
2022-10-19T17:26:24.526Z,16.19
2022-10-19T17:28:51.176Z,16.15
2022-10-19T17:31:17.748Z,16.14
2022-10-19T17:33:44.489Z,16.05
2022-10-19T17:36:16.616Z,16.02
2022-10-19T17:38:43.126Z,16.01
2022-10-19T17:41:12.931Z,15.97
2022-10-19T17:43:44.105Z,15.90
2022-10-19T17:46:13.201Z,15.86
2022-10-19T17:48:41.930Z,15.82
2022-10-19T17:51:12.529Z,15.80
2022-10-19T17:53:41.228Z,15.76
2022-10-19T17:56:08.529Z,15.73
2022-10-19T17:58:39.048Z,15.69
2022-10-19T18:01:08.569Z,15.64
2022-10-19T18:03:37.087Z,15.62
2022-10-19T18:06:10.788Z,15.58
2022-10-19T18:08:40.952Z,15.53
2022-10-19T18:11:11.477Z,15.50
2022-10-19T18:16:10.239Z,15.40
2022-10-19T18:18:39.100Z,15.30
2022-10-19T18:23:35.125Z,15.29
2022-10-19T18:26:10.362Z,15.21
2022-10-19T18:28:37.623Z,15.21
2022-10-19T18:31:08.699Z,15.16
2022-10-19T18:33:36.162Z,15.12
2022-10-19T18:36:03.201Z,15.10
2022-10-19T18:38:29.762Z,15.06
2022-10-19T18:41:00.522Z,14.98
2022-10-19T18:43:27.109Z,14.98
2022-10-19T18:45:58.213Z,14.94
2022-10-19T18:48:26.573Z,14.90
2022-10-19T18:50:53.245Z,14.85
2022-10-19T18:53:19.844Z,14.77
2022-10-19T18:55:46.359Z,14.79
2022-10-19T18:58:12.875Z,14.75
2022-10-19T19:00:45.544Z,14.69
2022-10-19T19:03:12.421Z,14.62
2022-10-19T19:05:38.963Z,14.58
2022-10-19T19:08:05.556Z,14.55
2022-10-19T19:10:32.093Z,14.52
2022-10-19T19:12:58.672Z,14.50
2022-10-19T19:15:25.214Z,14.47
2022-10-19T19:18:32.324Z,14.42
2022-10-19T19:21:07.163Z,14.36
2022-10-19T19:23:57.419Z,14.26
2022-10-19T19:26:35.064Z,14.28
2022-10-19T19:29:02.461Z,14.22
2022-10-19T19:31:29.058Z,14.23
2022-10-19T19:33:56.246Z,14.15
2022-10-19T19:36:22.774Z,14.17
2022-10-19T19:38:51.057Z,14.12
2022-10-19T19:41:17.901Z,13.98
2022-10-19T19:43:44.535Z,14.04
2022-10-19T19:46:13.754Z,13.99
2022-10-19T19:48:42.263Z,13.97
2022-10-19T19:51:19.977Z,13.92
2022-10-19T19:53:48.383Z,13.88
2022-10-19T19:56:18.749Z,13.86
2022-10-19T19:58:45.453Z,13.79
2022-10-19T20:01:15.175Z,13.77
2022-10-19T20:03:42.686Z,13.78
2022-10-19T20:06:10.502Z,13.76
2022-10-19T20:08:37.878Z,13.71
2022-10-19T20:11:07.481Z,13.55
2022-10-19T20:13:35.104Z,13.61
2022-10-19T20:16:09.764Z,13.54
2022-10-19T20:18:40.789Z,13.46
2022-10-19T20:21:22.456Z,13.34
2022-10-19T20:24:01.848Z,13.39
2022-10-19T20:26:39.049Z,13.23
2022-10-19T20:29:17.407Z,13.26
2022-10-19T20:31:46.810Z,13.15
2022-10-19T20:34:23.170Z,13.03
2022-10-19T20:36:50.840Z,13.15
2022-10-19T20:39:17.510Z,12.98
2022-10-19T20:41:44.235Z,13.07
2022-10-19T20:44:10.866Z,12.90
2022-10-19T20:46:37.501Z,12.87
2022-10-19T20:49:04.690Z,12.85
2022-10-19T20:51:35.066Z,12.95
2022-10-19T20:54:03.568Z,12.92
2022-10-19T20:56:32.828Z,12.88
2022-10-19T20:59:12.701Z,12.90
2022-10-19T21:01:40.730Z,12.83
2022-10-19T21:04:09.762Z,12.74
2022-10-19T21:06:42.287Z,12.82
2022-10-19T21:09:10.055Z,12.80
2022-10-19T21:11:39.117Z,12.80
2022-10-19T21:14:11.603Z,12.66
2022-10-19T21:16:38.528Z,12.53
2022-10-19T21:19:08.436Z,12.77
2022-10-19T21:21:38.380Z,12.73
2022-10-19T21:24:08.113Z,12.65
2022-10-19T21:26:36.414Z,12.74
2022-10-19T21:29:04.987Z,12.59
2022-10-19T21:31:31.947Z,12.66
2022-10-19T21:34:05.020Z,12.26
2022-10-19T21:36:31.582Z,12.56
2022-10-19T21:38:58.269Z,12.47
2022-10-19T21:41:26.415Z,12.66
2022-10-19T21:43:55.086Z,12.63
2022-10-19T21:46:23.347Z,12.51
2022-10-19T21:48:50.902Z,12.55
2022-10-19T21:51:23.737Z,12.49
2022-10-19T21:53:50.613Z,12.39
2022-10-19T21:56:21.058Z,12.41
2022-10-19T21:58:50.050Z,12.44
2022-10-19T22:01:18.178Z,12.19
2022-10-19T22:03:48.100Z,12.33
2022-10-19T22:06:15.271Z,12.47
2022-10-19T22:08:46.454Z,12.42
2022-10-19T22:11:13.831Z,12.47
2022-10-19T22:13:41.430Z,12.40
2022-10-19T22:16:16.621Z,12.40
2022-10-19T22:18:43.784Z,12.39
2022-10-19T22:21:13.684Z,12.36
2022-10-19T22:23:42.330Z,12.34
2022-10-19T22:26:18.866Z,12.29
2022-10-19T22:28:45.798Z,12.16
2022-10-19T22:31:12.764Z,12.18
2022-10-19T22:33:40.045Z,12.08
2022-10-19T22:36:08.898Z,12.15
2022-10-19T22:38:36.036Z,12.04
2022-10-19T22:41:02.562Z,11.97
2022-10-19T22:43:29.167Z,11.87
2022-10-19T22:45:55.703Z,11.92
2022-10-19T22:48:22.298Z,11.89
2022-10-19T22:50:53.097Z,11.78
2022-10-19T22:53:21.025Z,11.87
2022-10-19T22:55:47.851Z,11.84
2022-10-19T22:58:14.422Z,11.87
2022-10-19T23:00:40.992Z,11.84
2022-10-19T23:03:07.557Z,11.83
2022-10-19T23:05:34.054Z,11.77
2022-10-19T23:08:00.592Z,11.84
2022-10-19T23:10:27.171Z,11.74
2022-10-19T23:12:54.753Z,11.85
2022-10-19T23:15:21.803Z,11.77
2022-10-19T23:17:48.387Z,11.57
2022-10-19T23:20:15.089Z,11.76
2022-10-19T23:22:41.902Z,11.81
2022-10-19T23:25:08.898Z,11.73
2022-10-19T23:27:35.805Z,11.81
2022-10-19T23:30:03.919Z,11.81
2022-10-19T23:32:30.535Z,11.75
2022-10-19T23:34:57.149Z,11.79
2022-10-19T23:37:23.716Z,11.78
2022-10-19T23:39:50.237Z,11.80
2022-10-19T23:42:16.788Z,11.80
2022-10-19T23:44:43.349Z,11.92
2022-10-19T23:47:09.884Z,11.78
2022-10-19T23:49:36.533Z,11.90
2022-10-19T23:52:03.157Z,12.00
2022-10-19T23:54:29.990Z,11.88
2022-10-19T23:56:56.605Z,11.95
2022-10-19T23:59:23.231Z,12.06
