createdAt,value
2018-12-10T00:02:12.873Z,196.97
2018-12-10T00:04:42.042Z,183.80
2018-12-10T00:07:11.149Z,171.93
2018-12-10T00:09:40.410Z,168.10
2018-12-10T00:12:09.560Z,162.63
2018-12-10T00:14:38.753Z,170.23
2018-12-10T00:17:07.924Z,152.27
2018-12-10T00:19:37.067Z,154.17
2018-12-10T00:22:06.169Z,168.37
2018-12-10T00:24:35.280Z,175.23
2018-12-10T00:27:04.420Z,155.27
2018-12-10T00:29:33.585Z,132.93
2018-12-10T00:32:02.711Z,146.03
2018-12-10T00:34:31.833Z,172.80
2018-12-10T00:37:01.136Z,239.73
2018-12-10T00:39:30.406Z,196.23
2018-12-10T00:41:59.524Z,149.77
2018-12-10T00:44:28.653Z,168.30
2018-12-10T00:46:57.784Z,170.50
2018-12-10T00:49:27.018Z,188.17
2018-12-10T00:51:56.241Z,169.87
2018-12-10T00:54:25.409Z,175.63
2018-12-10T00:56:54.507Z,190.13
2018-12-10T00:59:23.651Z,193.73
2018-12-10T01:01:52.800Z,198.53
2018-12-10T01:04:21.958Z,167.00
2018-12-10T01:06:51.090Z,154.43
2018-12-10T01:09:20.242Z,137.63
2018-12-10T01:11:49.365Z,141.93
2018-12-10T01:14:18.545Z,146.70
2018-12-10T01:16:47.664Z,128.70
2018-12-10T01:19:16.781Z,135.87
2018-12-10T01:21:45.887Z,161.37
2018-12-10T01:24:15.004Z,207.70
2018-12-10T01:26:44.149Z,186.27
2018-12-10T01:29:13.259Z,175.17
2018-12-10T01:31:42.408Z,320.57
2018-12-10T01:34:11.556Z,272.37
2018-12-10T01:36:40.682Z,294.83
2018-12-10T01:39:09.820Z,312.73
2018-12-10T01:41:38.961Z,261.37
2018-12-10T01:44:08.134Z,375.97
2018-12-10T01:46:37.259Z,317.93
2018-12-10T01:49:06.397Z,333.57
2018-12-10T01:51:35.531Z,298.47
2018-12-10T01:54:04.671Z,304.23
2018-12-10T01:56:33.794Z,306.83
2018-12-10T01:59:02.919Z,252.80
2018-12-10T02:01:32.045Z,209.03
2018-12-10T02:04:01.153Z,285.10
2018-12-10T02:06:30.290Z,223.00
2018-12-10T02:08:59.433Z,233.53
2018-12-10T02:11:28.566Z,238.13
2018-12-10T02:13:57.712Z,264.63
2018-12-10T02:16:26.968Z,193.83
2018-12-10T02:18:56.138Z,221.67
2018-12-10T02:21:25.277Z,230.20
2018-12-10T02:23:54.401Z,213.57
2018-12-10T02:26:23.573Z,226.80
2018-12-10T02:29:23.342Z,238.87
2018-12-10T02:31:52.481Z,185.10
2018-12-10T02:34:21.598Z,209.40
2018-12-10T02:36:50.737Z,153.97
2018-12-10T02:39:19.839Z,124.00
2018-12-10T02:41:48.984Z,119.90
2018-12-10T02:44:18.188Z,130.73
2018-12-10T02:46:47.325Z,128.43
2018-12-10T02:49:16.493Z,112.63
2018-12-10T02:51:45.638Z,158.03
2018-12-10T02:54:14.790Z,127.63
2018-12-10T02:56:43.928Z,130.50
2018-12-10T02:59:13.058Z,139.53
2018-12-10T03:01:42.185Z,139.73
2018-12-10T03:04:11.311Z,145.70
2018-12-10T03:06:40.439Z,117.97
2018-12-10T03:09:09.642Z,117.00
2018-12-10T03:11:38.774Z,124.80
2018-12-10T03:14:07.888Z,136.73
2018-12-10T03:16:37.023Z,129.90
2018-12-10T03:19:37.180Z,114.03
2018-12-10T03:22:06.358Z,118.30
2018-12-10T03:24:35.492Z,131.10
2018-12-10T03:27:04.621Z,107.23
2018-12-10T03:29:33.745Z,125.70
2018-12-10T03:32:03.002Z,135.13
2018-12-10T03:34:32.227Z,121.97
2018-12-10T03:37:01.372Z,122.80
2018-12-10T03:42:05.926Z,119.47
2018-12-10T03:44:35.053Z,106.73
2018-12-10T03:47:04.756Z,101.73
2018-12-10T03:49:33.879Z,121.67
2018-12-10T03:52:03.054Z,120.87
2018-12-10T03:54:32.189Z,117.63
2018-12-10T03:57:01.309Z,130.93
2018-12-10T03:59:30.421Z,125.87
2018-12-10T04:01:59.573Z,128.10
2018-12-10T04:04:28.702Z,102.33
2018-12-10T04:06:57.838Z,126.90
2018-12-10T04:09:27.004Z,141.17
2018-12-10T04:11:56.199Z,138.40
2018-12-10T04:14:25.311Z,125.00
2018-12-10T04:16:54.516Z,131.40
2018-12-10T04:19:23.683Z,116.77
2018-12-10T04:21:52.848Z,121.23
2018-12-10T04:24:21.965Z,114.60
2018-12-10T04:26:51.117Z,117.70
2018-12-10T04:29:20.234Z,108.30
2018-12-10T04:31:49.403Z,109.50
2018-12-10T04:34:18.529Z,111.07
2018-12-10T04:36:47.688Z,107.27
2018-12-10T04:39:16.830Z,115.37
2018-12-10T04:41:45.985Z,108.07
2018-12-10T04:44:15.121Z,96.40
2018-12-10T04:46:44.280Z,110.60
2018-12-10T04:49:13.412Z,112.47
2018-12-10T04:51:42.517Z,118.97
2018-12-10T04:54:11.650Z,141.67
2018-12-10T05:00:13.066Z,138.47
2018-12-10T05:02:42.228Z,172.57
2018-12-10T05:05:11.389Z,230.03
2018-12-10T05:07:40.513Z,233.93
2018-12-10T05:10:09.613Z,262.77
2018-12-10T05:12:38.742Z,311.93
2018-12-10T05:15:07.876Z,272.43
2018-12-10T05:17:37.045Z,241.83
2018-12-10T05:20:06.337Z,257.73
2018-12-10T05:22:35.496Z,247.50
2018-12-10T05:25:04.634Z,280.00
2018-12-10T05:27:33.809Z,254.97
2018-12-10T05:30:02.962Z,219.33
2018-12-10T05:32:32.136Z,238.97
2018-12-10T05:35:01.277Z,261.30
2018-12-10T05:37:30.437Z,240.43
2018-12-10T05:39:59.589Z,171.70
2018-12-10T05:42:28.697Z,163.03
2018-12-10T05:44:57.826Z,152.50
2018-12-10T05:47:26.939Z,202.70
2018-12-10T05:49:55.589Z,199.87
2018-12-10T05:52:24.634Z,191.37
2018-12-10T05:54:53.672Z,141.83
2018-12-10T05:57:22.710Z,131.17
2018-12-10T05:59:51.738Z,108.73
2018-12-10T06:02:20.767Z,98.23
2018-12-10T06:04:49.817Z,110.53
2018-12-10T06:07:18.853Z,96.70
2018-12-10T06:09:47.865Z,112.27
2018-12-10T06:12:16.898Z,133.17
2018-12-10T06:14:45.912Z,117.90
2018-12-10T06:17:14.922Z,135.20
2018-12-10T06:19:43.944Z,136.17
2018-12-10T06:22:12.956Z,138.10
2018-12-10T06:24:41.985Z,130.20
2018-12-10T06:27:11.060Z,126.67
2018-12-10T06:29:40.072Z,112.83
2018-12-10T06:32:09.149Z,122.90
2018-12-10T06:34:38.169Z,161.97
2018-12-10T06:37:07.520Z,205.27
2018-12-10T06:39:36.537Z,308.20
2018-12-10T06:42:05.565Z,232.73
2018-12-10T06:44:34.841Z,182.43
2018-12-10T06:47:03.860Z,134.87
2018-12-10T06:49:32.869Z,122.10
2018-12-10T06:52:01.870Z,249.63
2018-12-10T06:54:30.889Z,177.60
2018-12-10T06:57:00.007Z,152.00
2018-12-10T06:59:29.065Z,118.60
2018-12-10T07:01:58.061Z,71.93
2018-12-10T07:04:27.083Z,59.43
2018-12-10T07:06:56.113Z,52.23
2018-12-10T07:09:25.133Z,98.17
2018-12-10T07:11:54.166Z,100.90
2018-12-10T07:14:23.364Z,80.63
2018-12-10T07:16:54.467Z,74.60
2018-12-10T07:19:23.500Z,87.60
2018-12-10T07:21:52.609Z,86.40
2018-12-10T07:24:21.591Z,94.33
2018-12-10T07:26:50.712Z,81.80
2018-12-10T07:29:19.738Z,87.57
2018-12-10T07:31:48.751Z,106.90
2018-12-10T07:34:17.745Z,107.63
2018-12-10T07:36:46.740Z,97.60
2018-12-10T07:39:15.741Z,102.30
2018-12-10T07:41:44.745Z,100.73
2018-12-10T07:44:13.935Z,103.53
2018-12-10T07:46:42.975Z,116.17
2018-12-10T07:49:11.988Z,117.17
2018-12-10T07:51:41.025Z,122.57
2018-12-10T07:54:10.070Z,122.60
2018-12-10T07:56:39.105Z,123.23
2018-12-10T07:59:08.108Z,137.93
2018-12-10T08:01:37.137Z,157.70
2018-12-10T08:04:06.200Z,194.40
2018-12-10T08:06:35.225Z,157.77
2018-12-10T08:09:05.269Z,156.83
2018-12-10T08:11:34.285Z,142.10
2018-12-10T08:14:03.652Z,158.07
2018-12-10T08:16:32.847Z,169.73
2018-12-10T08:19:01.865Z,156.70
2018-12-10T08:21:30.850Z,149.97
2018-12-10T08:23:59.849Z,145.13
2018-12-10T08:26:28.841Z,123.33
2018-12-10T08:29:03.879Z,137.57
2018-12-10T08:31:28.918Z,122.63
2018-12-10T08:33:57.941Z,150.07
2018-12-10T08:36:26.954Z,120.77
2018-12-10T08:38:56.014Z,120.20
2018-12-10T08:41:25.041Z,118.27
2018-12-10T08:43:54.169Z,123.73
2018-12-10T08:46:23.316Z,134.57
2018-12-10T08:48:52.432Z,137.63
2018-12-10T08:51:21.561Z,127.77
2018-12-10T08:53:50.666Z,139.83
2018-12-10T08:56:19.810Z,142.17
2018-12-10T08:58:48.942Z,95.30
2018-12-10T09:01:18.052Z,85.97
2018-12-10T09:03:47.194Z,87.13
2018-12-10T09:06:16.314Z,78.93
2018-12-10T09:08:45.529Z,80.60
2018-12-10T09:11:14.669Z,64.03
2018-12-10T09:13:43.769Z,64.53
2018-12-10T09:16:12.906Z,80.87
2018-12-10T09:18:42.023Z,55.30
2018-12-10T09:21:11.145Z,44.60
2018-12-10T09:23:40.281Z,40.63
2018-12-10T09:26:10.046Z,47.90
2018-12-10T09:28:40.270Z,46.47
2018-12-10T09:31:09.372Z,44.73
2018-12-10T09:33:38.490Z,64.13
2018-12-10T09:36:07.610Z,50.53
2018-12-10T09:38:36.728Z,53.57
2018-12-10T09:41:05.840Z,56.33
2018-12-10T09:43:34.950Z,52.23
2018-12-10T09:46:04.090Z,70.77
2018-12-10T09:48:33.223Z,79.03
2018-12-10T09:51:02.341Z,75.10
2018-12-10T09:53:31.457Z,60.47
2018-12-10T09:58:37.173Z,54.83
2018-12-10T10:01:06.300Z,50.07
2018-12-10T10:04:06.069Z,43.10
2018-12-10T10:06:35.141Z,37.10
2018-12-10T10:09:05.337Z,32.77
2018-12-10T10:11:34.456Z,36.30
2018-12-10T10:14:03.574Z,28.60
2018-12-10T10:16:32.703Z,32.13
2018-12-10T10:19:01.812Z,28.70
2018-12-10T10:21:30.898Z,31.13
2018-12-10T10:24:00.006Z,30.90
2018-12-10T10:26:29.097Z,28.90
2018-12-10T10:28:58.233Z,28.30
2018-12-10T10:31:27.317Z,27.97
2018-12-10T10:33:56.425Z,32.83
2018-12-10T10:36:25.525Z,27.03
2018-12-10T10:38:54.628Z,25.73
2018-12-10T10:41:31.127Z,23.87
2018-12-10T10:43:54.877Z,30.03
2018-12-10T10:46:23.987Z,21.40
2018-12-10T10:48:53.097Z,21.13
2018-12-10T10:51:22.217Z,18.30
2018-12-10T10:53:51.305Z,17.57
2018-12-10T10:56:20.430Z,17.23
2018-12-10T10:58:49.561Z,18.40
2018-12-10T11:01:26.713Z,17.17
2018-12-10T11:03:55.817Z,13.80
2018-12-10T11:06:24.952Z,12.57
2018-12-10T11:08:54.048Z,19.40
2018-12-10T11:11:23.139Z,14.43
2018-12-10T11:13:52.261Z,21.53
2018-12-10T11:16:21.380Z,15.80
2018-12-10T11:18:50.533Z,17.43
2018-12-10T11:21:19.617Z,16.43
2018-12-10T11:23:48.728Z,16.40
2018-12-10T11:26:17.837Z,38.17
2018-12-10T11:28:46.930Z,32.70
2018-12-10T11:31:17.275Z,50.57
2018-12-10T11:33:47.454Z,51.93
2018-12-10T11:36:16.832Z,44.27
2018-12-10T11:38:45.901Z,49.43
2018-12-10T11:41:15.020Z,45.23
2018-12-10T11:43:44.120Z,36.70
2018-12-10T11:46:13.253Z,33.30
2018-12-10T11:48:42.377Z,36.70
2018-12-10T11:51:11.583Z,31.20
2018-12-10T11:53:40.676Z,33.17
2018-12-10T11:56:09.781Z,29.33
2018-12-10T11:58:38.873Z,31.87
2018-12-10T12:01:07.986Z,67.37
2018-12-10T12:03:37.124Z,100.37
2018-12-10T12:06:06.262Z,92.57
2018-12-10T12:08:35.414Z,106.83
2018-12-10T12:11:04.518Z,118.67
2018-12-10T12:13:33.609Z,94.27
2018-12-10T12:16:02.724Z,86.17
2018-12-10T12:18:31.811Z,82.67
2018-12-10T12:21:00.880Z,55.07
2018-12-10T12:23:29.964Z,114.40
2018-12-10T12:25:59.123Z,64.53
2018-12-10T12:28:28.233Z,48.93
2018-12-10T12:30:57.327Z,60.23
2018-12-10T12:33:26.452Z,39.97
2018-12-10T12:35:55.573Z,51.30
2018-12-10T12:38:24.678Z,57.27
2018-12-10T12:40:53.785Z,67.63
2018-12-10T12:43:22.890Z,76.90
2018-12-10T12:45:52.008Z,73.97
2018-12-10T12:48:21.120Z,80.43
2018-12-10T12:50:50.324Z,74.53
2018-12-10T12:53:19.415Z,62.00
2018-12-10T12:55:48.541Z,57.37
2018-12-10T12:58:17.663Z,57.50
2018-12-10T13:00:46.771Z,51.47
2018-12-10T13:03:15.945Z,50.33
2018-12-10T13:05:45.135Z,66.87
2018-12-10T13:08:14.245Z,99.33
2018-12-10T13:10:43.379Z,101.37
2018-12-10T13:13:12.478Z,93.03
2018-12-10T13:15:41.624Z,97.43
2018-12-10T13:18:10.723Z,118.43
2018-12-10T13:20:39.830Z,106.17
2018-12-10T13:23:08.934Z,103.87
2018-12-10T13:25:38.054Z,90.60
2018-12-10T13:28:07.145Z,86.47
2018-12-10T13:30:36.268Z,91.10
2018-12-10T13:33:05.485Z,95.77
2018-12-10T13:38:06.757Z,95.43
2018-12-10T13:40:34.812Z,88.53
2018-12-10T13:43:03.933Z,87.77
2018-12-10T13:45:33.039Z,88.17
2018-12-10T13:48:02.147Z,77.53
2018-12-10T13:50:31.274Z,75.73
2018-12-10T13:53:00.400Z,73.03
2018-12-10T13:55:29.556Z,65.40
2018-12-10T13:57:58.657Z,75.73
2018-12-10T14:00:29.281Z,77.73
2018-12-10T14:03:02.585Z,86.10
2018-12-10T14:05:31.723Z,88.17
2018-12-10T14:08:00.834Z,88.17
2018-12-10T14:10:30.062Z,72.20
2018-12-10T14:12:59.151Z,76.23
2018-12-10T14:15:28.292Z,76.20
2018-12-10T14:17:57.425Z,72.97
2018-12-10T14:20:26.558Z,62.03
2018-12-10T14:22:55.645Z,68.33
2018-12-10T14:25:27.329Z,62.13
2018-12-10T14:27:56.455Z,63.10
2018-12-10T14:30:25.555Z,67.07
2018-12-10T14:32:54.694Z,62.63
2018-12-10T14:35:23.825Z,66.83
2018-12-10T14:37:52.936Z,62.67
2018-12-10T14:40:22.097Z,62.37
2018-12-10T14:42:53.978Z,83.30
2018-12-10T14:45:23.086Z,84.83
2018-12-10T14:47:53.829Z,79.33
2018-12-10T14:50:22.940Z,92.50
2018-12-10T14:52:52.433Z,78.07
2018-12-10T14:55:21.537Z,89.40
2018-12-10T14:57:50.672Z,82.53
2018-12-10T15:00:19.815Z,95.03
2018-12-10T15:02:48.951Z,87.70
2018-12-10T15:05:18.070Z,110.23
2018-12-10T15:07:47.209Z,119.57
2018-12-10T15:10:16.344Z,118.10
2018-12-10T15:12:45.453Z,125.27
2018-12-10T15:15:14.569Z,141.23
2018-12-10T15:17:43.694Z,165.10
2018-12-10T15:20:14.432Z,209.07
2018-12-10T15:22:43.608Z,336.77
2018-12-10T15:25:12.750Z,465.40
2018-12-10T15:27:41.874Z,440.30
2018-12-10T15:30:12.624Z,417.50
2018-12-10T15:32:41.727Z,369.90
2018-12-10T15:35:10.850Z,399.67
2018-12-10T15:37:39.967Z,459.10
2018-12-10T15:40:09.156Z,458.83
2018-12-10T15:42:38.373Z,424.80
2018-12-10T15:45:09.890Z,426.43
2018-12-10T15:47:39.021Z,425.73
2018-12-10T15:50:08.154Z,391.63
2018-12-10T15:52:37.254Z,388.23
2018-12-10T15:55:06.520Z,373.03
2018-12-10T15:57:35.663Z,337.67
2018-12-10T16:00:05.141Z,340.70
2018-12-10T16:02:34.277Z,339.43
2018-12-10T16:05:03.369Z,315.67
2018-12-10T16:07:32.511Z,314.17
2018-12-10T16:10:01.677Z,312.97
2018-12-10T16:12:31.924Z,279.17
2018-12-10T16:15:01.049Z,287.37
2018-12-10T16:17:30.193Z,308.73
2018-12-10T16:19:59.305Z,305.13
2018-12-10T16:22:28.432Z,286.97
2018-12-10T16:24:57.578Z,281.43
2018-12-10T16:27:26.819Z,334.57
2018-12-10T16:29:55.973Z,301.37
2018-12-10T16:32:25.102Z,397.20
2018-12-10T16:34:54.215Z,435.63
2018-12-10T16:37:23.320Z,463.50
2018-12-10T16:39:52.427Z,438.67
2018-12-10T16:42:21.541Z,441.23
2018-12-10T16:44:50.649Z,401.00
2018-12-10T16:47:19.845Z,363.87
2018-12-10T16:49:48.977Z,348.23
2018-12-10T16:52:19.088Z,351.90
2018-12-10T16:54:48.218Z,315.57
2018-12-10T16:57:17.378Z,335.03
2018-12-10T16:59:46.492Z,321.87
2018-12-10T17:02:15.609Z,318.97
2018-12-10T17:04:44.704Z,278.20
2018-12-10T17:07:13.863Z,281.33
2018-12-10T17:09:43.270Z,293.13
2018-12-10T17:12:12.509Z,265.17
2018-12-10T17:15:12.424Z,270.27
2018-12-10T17:17:41.723Z,211.30
2018-12-10T17:20:10.864Z,281.37
2018-12-10T17:22:39.995Z,299.07
2018-12-10T17:25:09.291Z,245.17
2018-12-10T17:27:38.393Z,241.27
2018-12-10T17:30:08.058Z,250.97
2018-12-10T17:32:37.172Z,218.97
2018-12-10T17:35:06.970Z,157.13
2018-12-10T17:37:36.122Z,133.67
2018-12-10T17:40:05.300Z,113.37
2018-12-10T17:42:34.429Z,102.90
2018-12-10T17:45:03.586Z,99.27
2018-12-10T17:47:32.713Z,88.60
2018-12-10T17:50:02.222Z,66.00
2018-12-10T17:52:31.340Z,52.47
2018-12-10T17:55:00.505Z,51.30
2018-12-10T17:57:29.675Z,45.70
2018-12-10T17:59:58.797Z,40.60
2018-12-10T18:02:27.930Z,28.87
2018-12-10T18:04:57.082Z,26.00
2018-12-10T18:07:26.207Z,27.10
2018-12-10T18:09:55.431Z,30.63
2018-12-10T18:12:24.560Z,33.20
2018-12-10T18:14:53.712Z,26.80
2018-12-10T18:17:22.868Z,23.30
2018-12-10T18:19:56.142Z,21.40
2018-12-10T18:22:25.844Z,33.33
2018-12-10T18:24:55.931Z,35.30
2018-12-10T18:27:26.563Z,21.30
2018-12-10T18:29:55.754Z,32.50
2018-12-10T18:32:25.382Z,23.90
2018-12-10T18:34:55.332Z,26.97
2018-12-10T18:37:28.802Z,23.73
2018-12-10T18:39:58.049Z,30.67
2018-12-10T18:42:27.569Z,28.43
2018-12-10T18:44:57.169Z,28.27
2018-12-10T18:47:26.320Z,40.73
2018-12-10T18:49:55.459Z,29.27
2018-12-10T18:52:24.609Z,21.17
2018-12-10T18:54:53.742Z,19.60
2018-12-10T18:57:22.892Z,21.50
2018-12-10T18:59:52.033Z,17.13
2018-12-10T19:02:21.184Z,18.57
2018-12-10T19:04:50.301Z,15.67
2018-12-10T19:07:19.385Z,15.03
2018-12-10T19:09:48.499Z,17.00
2018-12-10T19:12:17.663Z,14.27
2018-12-10T19:14:46.846Z,14.57
2018-12-10T19:17:16.010Z,18.13
2018-12-10T19:19:45.257Z,18.80
2018-12-10T19:22:14.347Z,21.17
2018-12-10T19:24:43.477Z,21.17
2018-12-10T19:27:12.566Z,29.43
2018-12-10T19:29:41.700Z,20.53
2018-12-10T19:32:10.853Z,17.40
2018-12-10T19:34:40.035Z,24.47
2018-12-10T19:37:09.120Z,21.70
2018-12-10T19:39:38.294Z,18.20
2018-12-10T19:42:07.415Z,19.77
2018-12-10T19:44:36.559Z,13.47
2018-12-10T19:47:07.574Z,13.33
2018-12-10T19:49:37.014Z,14.73
2018-12-10T19:52:06.123Z,12.23
2018-12-10T19:54:35.286Z,15.27
2018-12-10T19:57:04.762Z,17.20
2018-12-10T19:59:33.873Z,14.53
2018-12-10T20:02:03.000Z,13.47
2018-12-10T20:04:32.153Z,12.90
2018-12-10T20:07:06.179Z,22.77
2018-12-10T20:09:35.988Z,15.77
2018-12-10T20:12:05.152Z,14.50
2018-12-10T20:14:34.307Z,14.00
2018-12-10T20:17:03.469Z,16.03
2018-12-10T20:19:32.577Z,12.03
2018-12-10T20:22:01.770Z,9.80
2018-12-10T20:24:30.983Z,13.80
2018-12-10T20:27:00.174Z,10.80
2018-12-10T20:29:29.312Z,12.87
2018-12-10T20:31:58.425Z,20.43
2018-12-10T20:34:27.538Z,15.20
2018-12-10T20:36:56.645Z,11.10
2018-12-10T20:39:25.770Z,10.83
2018-12-10T20:41:54.878Z,9.87
2018-12-10T20:44:23.981Z,9.83
2018-12-10T20:46:53.070Z,9.83
2018-12-10T20:49:22.232Z,23.13
2018-12-10T20:51:51.336Z,16.37
2018-12-10T20:54:20.457Z,24.10
2018-12-10T20:56:49.577Z,14.47
2018-12-10T20:59:18.673Z,19.67
2018-12-10T21:01:47.788Z,20.17
2018-12-10T21:04:16.905Z,13.37
2018-12-10T21:06:46.038Z,15.47
2018-12-10T21:09:15.190Z,20.80
2018-12-10T21:11:44.290Z,9.90
2018-12-10T21:14:13.445Z,7.30
2018-12-10T21:16:42.550Z,8.97
2018-12-10T21:19:11.668Z,12.30
2018-12-10T21:21:40.744Z,8.27
2018-12-10T21:24:09.859Z,8.53
2018-12-10T21:26:38.938Z,8.07
2018-12-10T21:29:08.008Z,9.40
2018-12-10T21:31:37.120Z,9.30
2018-12-10T21:34:06.259Z,13.03
2018-12-10T21:36:35.368Z,8.10
2018-12-10T21:39:05.565Z,12.97
2018-12-10T21:41:34.653Z,13.13
2018-12-10T21:44:03.948Z,22.50
2018-12-10T21:46:33.193Z,10.70
2018-12-10T21:49:02.324Z,5.73
2018-12-10T21:51:31.447Z,7.57
2018-12-10T21:54:00.567Z,9.70
2018-12-10T21:56:29.696Z,10.13
2018-12-10T21:58:58.823Z,7.33
2018-12-10T22:01:27.912Z,8.07
2018-12-10T22:03:57.063Z,6.63
2018-12-10T22:06:26.173Z,6.70
2018-12-10T22:08:55.297Z,14.87
2018-12-10T22:11:24.418Z,10.03
2018-12-10T22:13:53.522Z,4.93
2018-12-10T22:16:22.596Z,3.97
2018-12-10T22:19:06.124Z,5.27
2018-12-10T22:21:35.231Z,7.10
2018-12-10T22:24:04.310Z,9.13
2018-12-10T22:26:33.408Z,14.97
2018-12-10T22:29:02.508Z,7.60
2018-12-10T22:31:31.644Z,9.97
2018-12-10T22:34:01.578Z,10.30
2018-12-10T22:36:30.684Z,8.70
2018-12-10T22:38:59.775Z,6.30
2018-12-10T22:41:28.898Z,4.73
2018-12-10T22:43:58.140Z,11.50
2018-12-10T22:46:27.240Z,8.27
2018-12-10T22:48:56.410Z,7.30
2018-12-10T22:51:25.517Z,7.33
2018-12-10T22:53:54.605Z,5.87
2018-12-10T22:56:23.689Z,7.80
2018-12-10T22:58:52.810Z,5.13
2018-12-10T23:01:21.897Z,5.57
2018-12-10T23:03:51.013Z,4.60
2018-12-10T23:06:20.133Z,4.97
2018-12-10T23:08:49.234Z,5.97
2018-12-10T23:11:18.388Z,5.70
2018-12-10T23:13:47.518Z,9.23
2018-12-10T23:16:16.616Z,4.00
2018-12-10T23:18:45.713Z,6.73
2018-12-10T23:21:14.804Z,7.93
2018-12-10T23:23:43.896Z,4.43
2018-12-10T23:26:13.001Z,7.77
2018-12-10T23:28:42.122Z,11.23
2018-12-10T23:31:11.226Z,6.20
2018-12-10T23:33:40.294Z,8.00
2018-12-10T23:36:09.449Z,4.77
2018-12-10T23:38:38.565Z,13.50
2018-12-10T23:41:07.676Z,7.53
2018-12-10T23:43:36.803Z,5.80
2018-12-10T23:46:05.897Z,7.03
2018-12-10T23:48:35.010Z,4.53
2018-12-10T23:51:04.117Z,2.77
2018-12-10T23:53:33.185Z,3.83
2018-12-10T23:56:02.294Z,2.63
2018-12-10T23:58:31.407Z,6.80
