createdAt,value
2022-10-17T00:00:37.257Z,99.90
2022-10-17T00:03:04.214Z,99.90
2022-10-17T00:05:31.021Z,99.90
2022-10-17T00:07:57.857Z,99.90
2022-10-17T00:10:24.756Z,99.90
2022-10-17T00:12:52.180Z,99.90
2022-10-17T00:15:19.813Z,99.90
2022-10-17T00:17:46.688Z,99.90
2022-10-17T00:20:13.690Z,99.90
2022-10-17T00:22:40.596Z,99.90
2022-10-17T00:25:07.753Z,99.90
2022-10-17T00:27:41.171Z,99.90
2022-10-17T00:30:10.504Z,99.90
2022-10-17T00:32:37.417Z,99.90
2022-10-17T00:35:04.539Z,99.90
2022-10-17T00:37:31.669Z,99.90
2022-10-17T00:39:58.509Z,99.90
2022-10-17T00:42:26.511Z,99.90
2022-10-17T00:45:25.499Z,99.90
2022-10-17T00:47:56.056Z,99.90
2022-10-17T00:50:23.045Z,99.90
2022-10-17T00:52:49.978Z,99.90
2022-10-17T00:55:29.616Z,99.90
2022-10-17T00:57:57.277Z,99.90
2022-10-17T01:00:24.341Z,99.90
2022-10-17T01:02:51.181Z,99.90
2022-10-17T01:05:18.198Z,99.90
2022-10-17T01:07:45.139Z,99.90
2022-10-17T01:10:12.216Z,99.90
2022-10-17T01:12:54.676Z,99.90
2022-10-17T01:15:29.503Z,99.90
2022-10-17T01:18:20.600Z,99.90
2022-10-17T01:20:59.183Z,99.90
2022-10-17T01:24:03.237Z,99.90
2022-10-17T01:26:51.454Z,99.90
2022-10-17T01:29:30.651Z,99.90
2022-10-17T01:32:02.448Z,99.90
2022-10-17T01:34:51.939Z,99.90
2022-10-17T01:37:23.949Z,99.90
2022-10-17T01:39:54.347Z,99.90
2022-10-17T01:42:30.506Z,99.90
2022-10-17T01:45:00.250Z,99.90
2022-10-17T01:47:29.364Z,99.90
2022-10-17T01:49:59.547Z,99.90
2022-10-17T01:52:29.567Z,99.90
2022-10-17T01:54:59.813Z,99.90
2022-10-17T01:57:31.277Z,99.90
2022-10-17T01:59:58.328Z,99.90
2022-10-17T02:02:25.313Z,99.90
2022-10-17T02:04:52.234Z,99.90
2022-10-17T02:07:19.090Z,99.90
2022-10-17T02:09:45.896Z,99.90
2022-10-17T02:12:35.764Z,99.90
2022-10-17T02:15:17.940Z,99.90
2022-10-17T02:17:53.964Z,99.90
2022-10-17T02:20:23.266Z,99.90
2022-10-17T02:22:56.382Z,99.90
2022-10-17T02:25:53.943Z,99.90
2022-10-17T02:28:20.836Z,99.90
2022-10-17T02:30:52.555Z,99.90
2022-10-17T02:33:23.504Z,99.90
2022-10-17T02:35:53.883Z,99.90
2022-10-17T02:38:20.722Z,99.90
2022-10-17T02:40:47.649Z,99.90
2022-10-17T02:43:14.984Z,99.90
2022-10-17T02:45:41.825Z,99.90
2022-10-17T02:48:12.309Z,99.90
2022-10-17T02:50:51.125Z,99.90
2022-10-17T02:53:20.514Z,99.90
2022-10-17T02:55:53.996Z,99.90
2022-10-17T02:58:22.559Z,99.90
2022-10-17T03:00:49.415Z,99.90
2022-10-17T03:03:27.010Z,99.90
2022-10-17T03:05:53.949Z,99.90
2022-10-17T03:08:20.951Z,99.90
2022-10-17T03:10:47.812Z,99.90
2022-10-17T03:13:15.041Z,99.90
2022-10-17T03:15:41.882Z,99.90
2022-10-17T03:18:08.756Z,99.90
2022-10-17T03:20:35.623Z,99.90
2022-10-17T03:23:02.464Z,99.90
2022-10-17T03:25:29.329Z,99.90
2022-10-17T03:27:58.697Z,99.90
2022-10-17T03:30:25.519Z,99.90
2022-10-17T03:32:52.396Z,99.90
2022-10-17T03:35:19.196Z,99.90
2022-10-17T03:37:45.993Z,99.90
2022-10-17T03:40:12.882Z,99.90
2022-10-17T03:42:39.734Z,99.90
2022-10-17T03:45:06.806Z,99.90
2022-10-17T03:47:33.624Z,99.90
2022-10-17T03:50:00.476Z,99.90
2022-10-17T03:52:27.315Z,99.90
2022-10-17T03:54:54.161Z,99.90
2022-10-17T03:57:21.062Z,99.90
2022-10-17T03:59:47.898Z,99.90
2022-10-17T04:02:14.773Z,99.90
2022-10-17T04:04:41.685Z,99.90
2022-10-17T04:07:08.517Z,99.90
2022-10-17T04:09:35.374Z,99.90
2022-10-17T04:12:02.226Z,99.90
2022-10-17T04:14:29.056Z,99.90
2022-10-17T04:16:55.989Z,99.90
2022-10-17T04:19:22.841Z,99.90
2022-10-17T04:21:49.686Z,99.90
2022-10-17T04:24:16.774Z,99.90
2022-10-17T04:26:43.589Z,99.90
2022-10-17T04:29:10.821Z,99.90
2022-10-17T04:31:37.865Z,99.90
2022-10-17T04:34:04.728Z,99.90
2022-10-17T04:36:31.586Z,99.90
2022-10-17T04:38:58.425Z,99.90
2022-10-17T04:41:25.997Z,99.90
2022-10-17T04:43:52.836Z,99.90
2022-10-17T04:46:19.688Z,99.90
2022-10-17T04:48:46.524Z,99.90
2022-10-17T04:51:15.102Z,99.90
2022-10-17T04:53:42.453Z,99.90
2022-10-17T04:56:13.268Z,99.90
2022-10-17T04:58:40.201Z,99.90
2022-10-17T05:01:08.596Z,99.90
2022-10-17T05:03:35.729Z,99.90
2022-10-17T05:06:10.428Z,99.90
2022-10-17T05:08:37.306Z,99.90
2022-10-17T05:11:04.405Z,99.90
2022-10-17T05:13:31.396Z,99.90
2022-10-17T05:16:01.460Z,99.90
2022-10-17T05:18:28.959Z,99.90
2022-10-17T05:20:55.925Z,99.90
2022-10-17T05:23:22.804Z,99.90
2022-10-17T05:25:54.789Z,99.90
2022-10-17T05:28:21.936Z,99.90
2022-10-17T05:30:48.830Z,99.90
2022-10-17T05:33:15.747Z,99.90
2022-10-17T05:35:42.566Z,99.90
2022-10-17T05:38:09.435Z,99.90
2022-10-17T05:40:36.303Z,99.90
2022-10-17T05:43:03.174Z,99.90
2022-10-17T05:45:30.006Z,99.90
2022-10-17T05:47:57.107Z,99.90
2022-10-17T05:50:25.289Z,99.90
2022-10-17T05:52:55.401Z,99.90
2022-10-17T05:55:22.633Z,99.90
2022-10-17T05:57:50.532Z,99.90
2022-10-17T06:00:17.539Z,99.90
2022-10-17T06:02:46.123Z,99.90
2022-10-17T06:05:13.751Z,99.90
2022-10-17T06:07:41.050Z,99.90
2022-10-17T06:10:08.308Z,99.90
2022-10-17T06:12:35.151Z,99.90
2022-10-17T06:15:02.099Z,99.90
2022-10-17T06:17:30.392Z,99.90
2022-10-17T06:19:57.647Z,99.90
2022-10-17T06:22:27.616Z,99.90
2022-10-17T06:24:54.781Z,99.90
2022-10-17T06:27:21.785Z,99.90
2022-10-17T06:29:48.761Z,99.90
2022-10-17T06:32:15.670Z,99.90
2022-10-17T06:34:42.522Z,99.90
2022-10-17T06:37:09.398Z,99.90
2022-10-17T06:39:36.565Z,99.90
2022-10-17T06:42:03.759Z,99.90
2022-10-17T06:44:32.088Z,99.90
2022-10-17T06:46:59.617Z,99.90
2022-10-17T06:49:26.925Z,99.90
2022-10-17T06:51:53.950Z,99.90
2022-10-17T06:54:20.832Z,99.90
2022-10-17T06:56:47.695Z,99.90
2022-10-17T06:59:15.759Z,99.90
2022-10-17T07:01:46.129Z,99.90
2022-10-17T07:04:14.216Z,99.90
2022-10-17T07:06:41.097Z,99.90
2022-10-17T07:09:08.074Z,99.90
2022-10-17T07:11:37.991Z,99.90
2022-10-17T07:14:04.843Z,99.90
2022-10-17T07:16:31.761Z,99.90
2022-10-17T07:18:58.643Z,99.90
2022-10-17T07:21:25.645Z,99.90
2022-10-17T07:23:52.544Z,99.90
2022-10-17T07:26:19.648Z,99.90
2022-10-17T07:28:47.660Z,99.90
2022-10-17T07:31:16.530Z,99.90
2022-10-17T07:33:43.810Z,99.90
2022-10-17T07:36:10.893Z,99.90
2022-10-17T07:38:37.861Z,99.90
2022-10-17T07:41:06.222Z,99.90
2022-10-17T07:43:33.379Z,99.90
2022-10-17T07:46:01.245Z,99.90
2022-10-17T07:48:28.149Z,99.90
2022-10-17T07:50:55.025Z,99.90
2022-10-17T07:53:21.963Z,99.90
2022-10-17T07:55:49.830Z,99.90
2022-10-17T07:58:16.842Z,99.90
2022-10-17T08:00:43.862Z,99.90
2022-10-17T08:03:10.938Z,99.90
2022-10-17T08:05:37.770Z,99.90
2022-10-17T08:08:04.800Z,99.90
2022-10-17T08:10:31.747Z,99.90
2022-10-17T08:12:59.031Z,99.90
2022-10-17T08:15:29.374Z,99.90
2022-10-17T08:17:59.045Z,99.90
2022-10-17T08:20:26.085Z,99.90
2022-10-17T08:22:56.165Z,99.90
2022-10-17T08:25:23.171Z,99.90
2022-10-17T08:27:50.238Z,99.90
2022-10-17T08:30:17.241Z,99.90
2022-10-17T08:32:44.134Z,99.90
2022-10-17T08:35:11.046Z,99.90
2022-10-17T08:37:37.876Z,98.90
2022-10-17T08:40:05.230Z,96.90
2022-10-17T08:42:43.364Z,97.00
2022-10-17T08:46:00.457Z,95.70
2022-10-17T08:48:28.516Z,93.70
2022-10-17T08:51:18.325Z,92.50
2022-10-17T08:53:52.333Z,92.10
2022-10-17T08:56:48.149Z,91.20
2022-10-17T08:59:37.345Z,90.90
2022-10-17T09:02:12.363Z,90.70
2022-10-17T09:04:59.097Z,90.30
2022-10-17T09:07:33.897Z,88.40
2022-10-17T09:10:19.545Z,87.80
2022-10-17T09:13:07.987Z,84.30
2022-10-17T09:16:10.327Z,82.70
2022-10-17T09:18:39.329Z,82.60
2022-10-17T09:21:20.126Z,83.20
2022-10-17T09:24:09.093Z,81.20
2022-10-17T09:26:42.449Z,80.10
2022-10-17T09:29:34.299Z,79.50
2022-10-17T09:32:04.915Z,81.10
2022-10-17T09:34:32.401Z,79.40
2022-10-17T09:37:00.156Z,77.20
2022-10-17T09:39:29.230Z,76.50
2022-10-17T09:41:58.290Z,76.70
2022-10-17T09:44:33.531Z,76.40
2022-10-17T09:47:39.326Z,75.10
2022-10-17T09:50:15.367Z,76.50
2022-10-17T09:52:47.692Z,75.60
2022-10-17T09:55:22.716Z,76.40
2022-10-17T09:57:57.871Z,74.20
2022-10-17T10:00:33.329Z,74.30
2022-10-17T10:03:20.282Z,74.70
2022-10-17T10:06:07.113Z,74.80
2022-10-17T10:08:48.902Z,77.60
2022-10-17T10:11:15.945Z,77.30
2022-10-17T10:13:42.805Z,75.70
2022-10-17T10:16:31.559Z,74.90
2022-10-17T10:18:58.712Z,75.40
2022-10-17T10:21:26.901Z,75.70
2022-10-17T10:24:08.895Z,74.70
2022-10-17T10:26:47.321Z,75.60
2022-10-17T10:29:31.305Z,76.40
2022-10-17T10:32:19.278Z,76.20
2022-10-17T10:34:49.238Z,76.40
2022-10-17T10:37:27.048Z,77.10
2022-10-17T10:39:56.313Z,76.90
2022-10-17T10:42:37.127Z,78.70
2022-10-17T10:45:35.928Z,81.10
2022-10-17T10:48:24.040Z,81.60
2022-10-17T10:51:11.486Z,82.40
2022-10-17T10:53:42.303Z,83.50
2022-10-17T10:56:17.281Z,83.40
2022-10-17T10:58:58.827Z,84.10
2022-10-17T11:01:37.786Z,82.80
2022-10-17T11:04:23.851Z,81.10
2022-10-17T11:06:52.723Z,80.00
2022-10-17T11:09:33.687Z,80.60
2022-10-17T11:15:48.554Z,79.40
2022-10-17T11:18:36.072Z,76.90
2022-10-17T11:21:28.965Z,79.10
2022-10-17T11:24:19.327Z,79.90
2022-10-17T11:27:05.353Z,79.70
2022-10-17T11:29:34.385Z,78.10
2022-10-17T11:32:11.125Z,80.60
2022-10-17T11:34:44.208Z,79.90
2022-10-17T11:37:17.650Z,78.10
2022-10-17T11:39:51.623Z,77.20
2022-10-17T11:42:30.627Z,76.50
2022-10-17T11:45:05.137Z,76.00
2022-10-17T11:47:46.312Z,75.60
2022-10-17T11:53:17.526Z,76.00
2022-10-17T11:55:44.985Z,76.20
2022-10-17T11:58:42.267Z,75.70
2022-10-17T12:01:33.011Z,74.80
2022-10-17T12:04:18.542Z,76.50
2022-10-17T12:07:11.033Z,75.50
2022-10-17T12:09:47.931Z,73.20
2022-10-17T12:12:30.664Z,71.60
2022-10-17T12:15:24.533Z,72.20
2022-10-17T12:18:03.157Z,71.00
2022-10-17T12:20:34.827Z,71.50
2022-10-17T12:23:23.273Z,71.20
2022-10-17T12:25:57.107Z,72.90
2022-10-17T12:28:39.470Z,74.70
2022-10-17T12:31:33.661Z,73.80
2022-10-17T12:34:02.263Z,74.20
2022-10-17T12:36:29.360Z,75.70
2022-10-17T12:39:02.029Z,76.90
2022-10-17T12:41:41.473Z,77.90
2022-10-17T12:44:14.502Z,77.20
2022-10-17T12:47:00.564Z,77.20
2022-10-17T12:49:40.364Z,78.40
2022-10-17T12:52:16.483Z,79.80
2022-10-17T12:54:48.093Z,79.50
2022-10-17T12:57:35.527Z,79.70
2022-10-17T13:00:05.109Z,79.90
2022-10-17T13:02:31.993Z,80.10
2022-10-17T13:05:07.966Z,80.70
2022-10-17T13:07:35.957Z,81.50
2022-10-17T13:10:05.277Z,80.60
2022-10-17T13:12:38.916Z,79.90
2022-10-17T13:15:08.588Z,81.00
2022-10-17T13:17:35.471Z,81.00
2022-10-17T13:20:02.410Z,80.20
2022-10-17T13:22:32.905Z,81.00
2022-10-17T13:25:19.688Z,81.40
2022-10-17T13:27:46.984Z,81.80
2022-10-17T13:30:36.085Z,81.70
2022-10-17T13:33:03.252Z,80.60
2022-10-17T13:35:59.395Z,81.60
2022-10-17T13:38:28.656Z,81.30
2022-10-17T13:41:02.012Z,81.20
2022-10-17T13:43:33.051Z,81.30
2022-10-17T13:46:25.626Z,81.50
2022-10-17T13:48:52.679Z,82.00
2022-10-17T13:51:19.593Z,81.80
2022-10-17T13:53:46.455Z,81.90
2022-10-17T13:56:29.597Z,82.10
2022-10-17T13:59:01.750Z,82.30
2022-10-17T14:01:29.294Z,82.50
2022-10-17T14:04:07.887Z,82.40
2022-10-17T14:06:35.587Z,82.80
2022-10-17T14:09:07.236Z,82.40
2022-10-17T14:11:41.708Z,82.20
2022-10-17T14:14:22.184Z,82.80
2022-10-17T14:16:49.044Z,84.00
2022-10-17T14:19:36.255Z,83.90
2022-10-17T14:22:17.587Z,84.10
2022-10-17T14:24:44.651Z,83.90
2022-10-17T14:27:34.589Z,84.40
2022-10-17T14:30:04.111Z,85.40
2022-10-17T14:32:35.394Z,86.00
2022-10-17T14:35:18.208Z,86.40
2022-10-17T14:37:52.048Z,86.20
2022-10-17T14:40:20.017Z,87.30
2022-10-17T14:42:47.239Z,87.00
2022-10-17T14:45:21.388Z,87.40
2022-10-17T14:47:51.241Z,87.50
2022-10-17T14:50:22.700Z,88.10
2022-10-17T14:53:04.008Z,88.20
2022-10-17T14:55:32.355Z,89.20
2022-10-17T14:57:59.243Z,89.50
2022-10-17T15:00:26.426Z,90.00
2022-10-17T15:02:54.287Z,90.20
2022-10-17T15:05:23.202Z,90.10
2022-10-17T15:07:50.075Z,90.40
2022-10-17T15:10:36.399Z,90.80
2022-10-17T15:13:27.127Z,91.00
2022-10-17T15:15:52.494Z,91.30
2022-10-17T15:18:19.496Z,91.40
2022-10-17T15:20:46.332Z,91.60
2022-10-17T15:23:13.248Z,91.80
2022-10-17T15:25:40.098Z,92.20
2022-10-17T15:28:07.020Z,92.60
2022-10-17T15:30:36.533Z,93.00
2022-10-17T15:33:03.473Z,93.30
2022-10-17T15:35:30.582Z,93.80
2022-10-17T15:37:57.415Z,94.10
2022-10-17T15:40:26.150Z,94.50
2022-10-17T15:42:53.111Z,94.70
2022-10-17T15:45:21.733Z,94.90
2022-10-17T15:48:00.572Z,95.30
2022-10-17T15:50:30.343Z,95.60
2022-10-17T15:52:57.122Z,95.80
2022-10-17T15:55:23.958Z,96.20
2022-10-17T15:57:50.817Z,96.60
2022-10-17T16:00:23.162Z,97.00
2022-10-17T16:02:50.088Z,97.50
2022-10-17T16:05:26.110Z,97.80
2022-10-17T16:07:53.428Z,98.10
2022-10-17T16:10:20.511Z,98.20
2022-10-17T16:12:49.848Z,98.60
2022-10-17T16:15:24.866Z,98.90
2022-10-17T16:17:53.231Z,99.40
2022-10-17T16:20:20.162Z,99.90
2022-10-17T16:22:47.110Z,99.90
2022-10-17T16:25:21.200Z,99.90
2022-10-17T16:27:49.177Z,99.90
2022-10-17T16:30:16.296Z,99.90
2022-10-17T16:32:43.267Z,99.90
2022-10-17T16:35:11.433Z,99.90
2022-10-17T16:37:38.292Z,99.90
2022-10-17T16:40:05.613Z,99.90
2022-10-17T16:42:32.863Z,99.90
2022-10-17T16:44:59.889Z,99.90
2022-10-17T16:47:26.726Z,99.90
2022-10-17T16:49:53.576Z,99.90
2022-10-17T16:52:20.438Z,99.90
2022-10-17T16:54:47.365Z,99.90
2022-10-17T16:57:14.204Z,99.90
2022-10-17T16:59:41.055Z,99.90
2022-10-17T17:02:09.258Z,99.90
2022-10-17T17:04:36.113Z,99.90
2022-10-17T17:07:02.998Z,99.90
2022-10-17T17:09:29.833Z,99.90
2022-10-17T17:11:56.713Z,99.90
2022-10-17T17:14:23.542Z,99.90
2022-10-17T17:16:50.430Z,99.90
2022-10-17T17:19:17.940Z,99.90
2022-10-17T17:21:50.121Z,99.90
2022-10-17T17:24:18.061Z,99.90
2022-10-17T17:26:45.371Z,99.90
2022-10-17T17:29:12.355Z,99.90
2022-10-17T17:31:39.444Z,99.90
2022-10-17T17:34:06.355Z,99.90
2022-10-17T17:36:34.677Z,99.90
2022-10-17T17:39:02.738Z,99.90
2022-10-17T17:41:29.609Z,99.90
2022-10-17T17:43:56.511Z,99.90
2022-10-17T17:46:24.009Z,99.90
2022-10-17T17:48:51.606Z,99.90
2022-10-17T17:51:19.981Z,99.90
2022-10-17T17:53:47.049Z,99.90
2022-10-17T17:56:19.462Z,99.90
2022-10-17T17:58:47.105Z,99.90
2022-10-17T18:01:20.610Z,99.90
2022-10-17T18:03:48.094Z,99.90
2022-10-17T18:06:15.130Z,99.90
2022-10-17T18:08:44.605Z,99.90
2022-10-17T18:11:12.143Z,99.90
2022-10-17T18:13:39.103Z,99.90
2022-10-17T18:16:13.381Z,99.90
2022-10-17T18:18:41.688Z,99.90
2022-10-17T18:21:09.495Z,99.90
2022-10-17T18:23:46.667Z,99.90
2022-10-17T18:26:14.485Z,99.90
2022-10-17T18:31:15.699Z,99.90
2022-10-17T18:33:44.692Z,99.90
2022-10-17T18:36:12.844Z,99.90
2022-10-17T18:38:39.877Z,99.90
2022-10-17T18:41:11.398Z,99.90
2022-10-17T18:43:40.039Z,99.90
2022-10-17T18:46:12.384Z,99.90
2022-10-17T18:48:42.770Z,99.90
2022-10-17T18:51:09.616Z,99.90
2022-10-17T18:53:40.058Z,99.90
2022-10-17T18:56:07.244Z,99.90
2022-10-17T18:58:34.143Z,99.90
2022-10-17T19:01:17.806Z,99.90
2022-10-17T19:03:45.757Z,99.90
2022-10-17T19:06:13.754Z,99.90
2022-10-17T19:08:40.791Z,99.90
2022-10-17T19:11:26.884Z,99.90
2022-10-17T19:13:54.367Z,99.90
2022-10-17T19:16:22.965Z,99.90
2022-10-17T19:18:51.125Z,99.90
2022-10-17T19:21:21.745Z,99.90
2022-10-17T19:23:53.791Z,99.90
2022-10-17T19:26:20.898Z,99.90
2022-10-17T19:28:48.010Z,99.90
2022-10-17T19:31:17.030Z,99.90
2022-10-17T19:33:45.066Z,99.90
2022-10-17T19:36:12.376Z,99.90
2022-10-17T19:38:39.325Z,99.90
2022-10-17T19:41:07.695Z,99.90
2022-10-17T19:43:37.033Z,99.90
2022-10-17T19:46:06.720Z,99.90
2022-10-17T19:48:34.649Z,99.90
2022-10-17T19:51:01.543Z,99.90
2022-10-17T19:53:29.476Z,99.90
2022-10-17T19:55:57.151Z,99.90
2022-10-17T19:58:24.395Z,99.90
2022-10-17T20:00:53.066Z,99.90
2022-10-17T20:03:19.942Z,99.90
2022-10-17T20:05:46.899Z,99.90
2022-10-17T20:08:14.389Z,99.90
2022-10-17T20:10:41.528Z,99.90
2022-10-17T20:13:08.785Z,99.90
2022-10-17T20:15:36.061Z,99.90
2022-10-17T20:18:03.254Z,99.90
2022-10-17T20:20:30.249Z,99.90
2022-10-17T20:22:57.110Z,99.90
2022-10-17T20:25:24.022Z,99.90
2022-10-17T20:27:50.991Z,99.90
2022-10-17T20:30:18.048Z,99.90
2022-10-17T20:32:44.909Z,99.90
2022-10-17T20:35:11.784Z,99.90
2022-10-17T20:37:41.629Z,99.90
2022-10-17T20:40:33.593Z,99.90
2022-10-17T20:42:57.056Z,99.90
2022-10-17T20:45:37.452Z,99.90
2022-10-17T20:48:14.159Z,99.90
2022-10-17T20:50:41.434Z,99.90
2022-10-17T20:53:35.029Z,99.90
2022-10-17T20:56:09.394Z,99.90
2022-10-17T20:58:36.225Z,99.90
2022-10-17T21:01:10.296Z,99.90
2022-10-17T21:03:39.929Z,99.90
2022-10-17T21:06:09.890Z,99.90
2022-10-17T21:08:36.713Z,99.90
2022-10-17T21:11:13.873Z,99.90
2022-10-17T21:13:40.989Z,99.90
2022-10-17T21:16:15.981Z,99.90
2022-10-17T21:18:42.952Z,99.90
2022-10-17T21:21:17.787Z,99.90
2022-10-17T21:23:45.922Z,99.90
2022-10-17T21:26:13.013Z,99.90
2022-10-17T21:28:40.671Z,99.90
2022-10-17T21:31:27.829Z,99.90
2022-10-17T21:33:56.434Z,99.90
2022-10-17T21:36:24.228Z,99.90
2022-10-17T21:38:52.575Z,99.90
2022-10-17T21:41:21.152Z,99.90
2022-10-17T21:43:48.167Z,99.90
2022-10-17T21:46:16.806Z,99.90
2022-10-17T21:48:44.019Z,99.90
2022-10-17T21:51:12.707Z,99.90
2022-10-17T21:53:39.663Z,99.90
2022-10-17T21:56:09.271Z,99.90
2022-10-17T21:58:36.153Z,99.90
2022-10-17T22:01:23.177Z,99.90
2022-10-17T22:03:51.626Z,99.90
2022-10-17T22:09:17.406Z,99.90
2022-10-17T22:11:48.438Z,99.90
2022-10-17T22:14:17.183Z,99.90
2022-10-17T22:16:45.410Z,99.90
2022-10-17T22:19:12.986Z,99.90
2022-10-17T22:21:39.838Z,99.90
2022-10-17T22:24:08.282Z,99.90
2022-10-17T22:26:36.511Z,99.90
2022-10-17T22:29:04.432Z,99.90
2022-10-17T22:31:31.331Z,99.90
2022-10-17T22:33:58.171Z,99.90
2022-10-17T22:36:25.053Z,99.90
2022-10-17T22:38:52.020Z,99.90
2022-10-17T22:41:18.922Z,99.90
2022-10-17T22:43:45.741Z,99.90
2022-10-17T22:46:13.390Z,99.90
2022-10-17T22:48:40.336Z,99.90
2022-10-17T22:51:07.353Z,99.90
2022-10-17T22:53:35.237Z,99.90
2022-10-17T22:56:10.832Z,99.90
2022-10-17T22:58:37.791Z,99.90
2022-10-17T23:01:05.224Z,99.90
2022-10-17T23:03:32.281Z,99.90
2022-10-17T23:05:59.228Z,99.90
2022-10-17T23:08:26.134Z,99.90
2022-10-17T23:10:53.053Z,99.90
2022-10-17T23:13:21.335Z,99.90
2022-10-17T23:15:54.908Z,99.90
2022-10-17T23:18:23.305Z,99.90
2022-10-17T23:20:50.394Z,99.90
2022-10-17T23:23:17.371Z,99.90
2022-10-17T23:25:44.326Z,99.90
2022-10-17T23:28:11.361Z,99.90
2022-10-17T23:30:39.116Z,99.90
2022-10-17T23:33:06.223Z,99.90
2022-10-17T23:35:33.157Z,99.90
2022-10-17T23:38:00.052Z,99.90
2022-10-17T23:40:26.937Z,99.90
2022-10-17T23:42:53.840Z,99.90
2022-10-17T23:45:20.835Z,99.90
2022-10-17T23:47:47.714Z,99.90
2022-10-17T23:50:14.651Z,99.90
2022-10-17T23:52:41.545Z,99.90
2022-10-17T23:55:09.173Z,99.90
2022-10-17T23:57:36.088Z,99.90
