createdAt,value
2019-05-14T00:02:26.262Z,13.21
2019-05-14T00:04:57.203Z,13.19
2019-05-14T00:07:28.179Z,13.17
2019-05-14T00:10:01.075Z,13.18
2019-05-14T00:12:31.542Z,13.14
2019-05-14T00:15:02.596Z,13.10
2019-05-14T00:17:33.430Z,13.08
2019-05-14T00:20:09.970Z,13.06
2019-05-14T00:22:41.497Z,13.14
2019-05-14T00:25:11.862Z,13.07
2019-05-14T00:27:42.597Z,13.03
2019-05-14T00:30:13.742Z,13.12
2019-05-14T00:32:44.395Z,13.05
2019-05-14T00:35:15.266Z,12.95
2019-05-14T00:37:46.021Z,12.84
2019-05-14T01:08:21.638Z,12.65
2019-05-14T01:11:23.203Z,12.58
2019-05-14T01:14:21.478Z,12.58
2019-05-14T01:20:16.890Z,12.48
2019-05-14T01:23:08.205Z,12.43
2019-05-14T01:26:02.580Z,12.37
2019-05-14T01:28:48.616Z,12.36
2019-05-14T01:31:37.733Z,12.33
2019-05-14T01:34:14.995Z,12.28
2019-05-14T01:36:54.289Z,12.21
2019-05-14T01:39:28.133Z,12.13
2019-05-14T01:42:12.739Z,12.13
2019-05-14T01:45:21.112Z,12.13
2019-05-14T01:48:00.995Z,12.19
2019-05-14T01:50:32.425Z,12.16
2019-05-14T01:53:31.007Z,12.18
2019-05-14T01:56:31.731Z,12.26
2019-05-14T02:00:43.077Z,12.08
2019-05-14T02:02:38.932Z,12.02
2019-05-14T02:05:22.687Z,12.05
2019-05-14T02:09:16.160Z,12.04
2019-05-14T02:11:24.242Z,12.07
2019-05-14T02:14:32.046Z,12.01
2019-05-14T02:20:42.324Z,12.12
2019-05-14T02:23:34.808Z,12.12
2019-05-14T02:26:22.137Z,12.16
2019-05-14T02:29:18.767Z,12.25
2019-05-14T02:32:10.419Z,12.23
2019-05-14T02:34:58.938Z,12.59
2019-05-14T02:37:41.608Z,12.83
2019-05-14T02:40:24.750Z,13.18
2019-05-14T02:53:06.109Z,13.44
2019-05-14T02:55:39.035Z,13.55
2019-05-14T02:58:10.105Z,13.42
2019-05-14T03:00:41.209Z,13.47
2019-05-14T03:03:12.280Z,13.61
2019-05-14T03:05:43.236Z,13.82
2019-05-14T03:08:14.272Z,14.42
2019-05-14T03:10:45.361Z,15.28
2019-05-14T03:13:16.206Z,16.01
2019-05-14T03:15:49.798Z,16.49
2019-05-14T03:18:20.156Z,16.69
2019-05-14T03:20:50.708Z,17.02
2019-05-14T03:23:23.155Z,17.68
2019-05-14T03:25:54.076Z,17.82
2019-05-14T03:28:24.933Z,18.22
2019-05-14T03:31:01.979Z,18.49
2019-05-14T03:33:33.034Z,18.35
2019-05-14T03:36:09.297Z,18.91
2019-05-14T03:38:33.551Z,18.20
2019-05-14T03:41:04.523Z,17.28
2019-05-14T03:43:38.928Z,17.12
2019-05-14T03:46:09.723Z,17.11
2019-05-14T03:48:40.403Z,17.18
2019-05-14T03:51:11.319Z,16.96
2019-05-14T03:53:55.438Z,16.96
2019-05-14T03:56:14.165Z,16.83
2019-05-14T03:58:44.994Z,17.26
2019-05-14T04:01:19.943Z,17.18
2019-05-14T04:03:50.346Z,17.45
2019-05-14T04:06:23.291Z,17.39
2019-05-14T04:08:54.567Z,17.68
2019-05-14T04:11:29.442Z,17.48
2019-05-14T04:14:01.485Z,17.57
2019-05-14T04:16:34.702Z,17.70
2019-05-14T04:19:09.943Z,17.84
2019-05-14T04:21:40.948Z,18.04
2019-05-14T04:24:14.440Z,18.22
2019-05-14T04:26:58.158Z,17.99
2019-05-14T04:29:20.952Z,18.04
2019-05-14T04:31:54.253Z,17.92
2019-05-14T04:34:25.533Z,18.00
2019-05-14T04:36:59.278Z,17.92
2019-05-14T04:39:30.807Z,18.04
2019-05-14T04:42:01.289Z,18.43
2019-05-14T04:44:32.447Z,18.41
2019-05-14T04:47:21.671Z,18.62
2019-05-14T04:49:35.988Z,18.61
2019-05-14T04:52:10.100Z,18.90
2019-05-14T04:54:39.765Z,18.95
2019-05-14T04:57:10.916Z,18.80
2019-05-14T04:59:41.968Z,18.89
2019-05-14T05:02:13.032Z,19.04
2019-05-14T05:04:43.982Z,18.97
2019-05-14T05:07:15.049Z,19.21
2019-05-14T05:09:45.989Z,19.42
2019-05-14T05:12:19.758Z,19.25
2019-05-14T05:14:49.602Z,19.26
2019-05-14T05:17:20.622Z,19.31
2019-05-14T05:19:51.927Z,19.59
2019-05-14T05:22:22.946Z,19.55
2019-05-14T05:24:53.989Z,19.67
2019-05-14T05:27:24.963Z,19.86
2019-05-14T05:29:56.112Z,19.93
2019-05-14T05:32:28.575Z,19.95
2019-05-14T05:34:59.577Z,20.02
2019-05-14T05:37:30.519Z,19.78
2019-05-14T05:40:01.393Z,19.93
2019-05-14T05:42:32.231Z,20.27
2019-05-14T05:45:03.089Z,20.08
2019-05-14T05:47:33.964Z,20.36
2019-05-14T05:50:08.747Z,20.59
2019-05-14T05:52:39.392Z,20.71
2019-05-14T05:55:10.618Z,21.09
2019-05-14T05:57:42.079Z,21.21
2019-05-14T06:00:15.443Z,21.15
2019-05-14T06:02:48.917Z,21.12
2019-05-14T06:05:19.453Z,20.71
2019-05-14T06:07:50.429Z,20.58
2019-05-14T06:10:21.262Z,21.00
2019-05-14T06:12:53.345Z,21.46
2019-05-14T06:15:24.423Z,21.46
2019-05-14T06:18:11.571Z,21.46
2019-05-14T06:20:30.123Z,21.56
2019-05-14T06:23:01.288Z,21.69
2019-05-14T06:25:32.260Z,21.83
2019-05-14T06:28:03.105Z,21.61
2019-05-14T06:30:39.341Z,21.85
2019-05-14T06:33:10.036Z,21.83
2019-05-14T06:35:41.093Z,21.80
2019-05-14T06:38:12.353Z,21.88
2019-05-14T06:40:43.400Z,22.02
2019-05-14T06:43:14.582Z,22.19
2019-05-14T06:45:45.520Z,22.27
2019-05-14T06:48:29.761Z,22.11
2019-05-14T06:50:50.566Z,22.12
2019-05-14T06:53:21.265Z,22.32
2019-05-14T06:55:52.236Z,22.70
2019-05-14T06:58:24.160Z,22.69
2019-05-14T07:00:55.077Z,22.42
2019-05-14T07:03:28.060Z,22.23
2019-05-14T07:05:59.631Z,22.10
2019-05-14T07:08:30.503Z,22.39
2019-05-14T07:11:01.549Z,22.89
2019-05-14T07:13:32.523Z,23.28
2019-05-14T07:16:03.695Z,23.37
2019-05-14T07:18:46.429Z,23.42
2019-05-14T07:21:08.238Z,23.34
2019-05-14T07:23:39.099Z,23.28
2019-05-14T07:26:10.181Z,23.34
2019-05-14T07:28:42.504Z,23.66
2019-05-14T07:31:14.448Z,23.34
2019-05-14T07:33:45.388Z,23.59
2019-05-14T07:36:18.664Z,23.58
2019-05-14T07:38:49.272Z,23.59
2019-05-14T07:41:20.313Z,23.86
2019-05-14T07:43:51.694Z,23.99
2019-05-14T07:46:22.959Z,23.99
2019-05-14T07:49:05.335Z,24.39
2019-05-14T07:51:28.274Z,24.09
2019-05-14T07:53:59.702Z,24.07
2019-05-14T07:56:31.586Z,24.44
2019-05-14T07:59:02.970Z,24.82
2019-05-14T08:01:33.926Z,25.25
2019-05-14T08:04:05.194Z,24.58
2019-05-14T08:06:36.151Z,24.64
2019-05-14T08:09:09.750Z,24.46
2019-05-14T08:11:41.851Z,24.66
2019-05-14T08:14:13.972Z,24.75
2019-05-14T08:16:48.701Z,24.78
2019-05-14T08:19:26.859Z,24.54
2019-05-14T08:21:51.206Z,24.91
2019-05-14T08:24:26.997Z,24.72
2019-05-14T08:26:55.054Z,24.94
2019-05-14T08:29:28.648Z,25.26
2019-05-14T08:31:59.320Z,25.10
2019-05-14T08:34:32.368Z,24.66
2019-05-14T08:37:04.282Z,24.63
2019-05-14T08:39:35.362Z,24.86
2019-05-14T08:42:08.284Z,24.84
2019-05-14T08:44:39.091Z,24.65
2019-05-14T08:47:10.000Z,24.50
2019-05-14T08:49:46.265Z,24.85
2019-05-14T08:52:16.068Z,25.33
2019-05-14T08:54:45.836Z,25.37
2019-05-14T08:57:19.020Z,25.61
2019-05-14T08:59:49.081Z,25.55
2019-05-14T09:02:20.024Z,25.35
2019-05-14T09:04:53.644Z,25.33
2019-05-14T09:07:23.387Z,25.10
2019-05-14T09:09:54.333Z,25.26
2019-05-14T09:12:25.407Z,25.26
2019-05-14T09:14:56.062Z,25.01
2019-05-14T09:17:28.923Z,25.66
2019-05-14T09:20:06.631Z,25.77
2019-05-14T09:22:32.088Z,25.89
2019-05-14T09:25:02.927Z,25.61
2019-05-14T09:27:33.615Z,25.61
2019-05-14T09:30:05.798Z,25.79
2019-05-14T09:32:38.860Z,25.93
2019-05-14T09:35:12.306Z,26.48
2019-05-14T09:37:43.066Z,25.93
2019-05-14T09:40:13.783Z,25.58
2019-05-14T09:42:44.266Z,25.70
2019-05-14T09:45:14.894Z,25.75
2019-05-14T09:47:50.291Z,26.16
2019-05-14T09:50:22.688Z,26.24
2019-05-14T09:52:50.317Z,26.93
2019-05-14T09:55:20.905Z,26.62
2019-05-14T09:57:51.439Z,26.39
2019-05-14T10:00:22.220Z,25.83
2019-05-14T10:02:52.771Z,25.69
2019-05-14T10:05:23.472Z,25.74
2019-05-14T10:07:53.999Z,25.30
2019-05-14T10:10:24.583Z,25.74
2019-05-14T10:12:57.275Z,25.29
2019-05-14T10:15:28.643Z,25.46
2019-05-14T10:18:00.540Z,25.26
2019-05-14T10:20:40.349Z,25.20
2019-05-14T10:23:03.508Z,25.20
2019-05-14T10:25:34.083Z,25.16
2019-05-14T10:28:04.675Z,25.47
2019-05-14T10:30:35.183Z,25.71
2019-05-14T10:33:13.862Z,26.00
2019-05-14T10:35:39.193Z,26.13
2019-05-14T10:38:10.045Z,26.73
2019-05-14T10:40:40.650Z,27.29
2019-05-14T10:43:11.183Z,26.65
2019-05-14T10:45:41.733Z,26.63
2019-05-14T10:48:12.289Z,26.55
2019-05-14T10:50:56.116Z,25.92
2019-05-14T10:53:15.379Z,26.01
2019-05-14T10:55:45.954Z,26.10
2019-05-14T10:58:19.471Z,26.60
2019-05-14T11:00:49.483Z,26.58
2019-05-14T11:03:20.174Z,26.15
2019-05-14T11:05:50.758Z,25.97
2019-05-14T11:08:21.308Z,25.68
2019-05-14T11:10:52.044Z,25.72
2019-05-14T11:13:22.953Z,25.80
2019-05-14T11:15:53.463Z,26.05
2019-05-14T11:18:24.015Z,26.17
2019-05-14T11:20:54.577Z,26.90
2019-05-14T11:23:25.943Z,26.11
2019-05-14T11:25:58.166Z,25.75
2019-05-14T11:28:29.109Z,25.74
2019-05-14T11:31:00.104Z,25.83
2019-05-14T11:33:31.558Z,25.90
2019-05-14T11:36:02.218Z,25.49
2019-05-14T11:38:37.132Z,25.36
2019-05-14T11:41:05.199Z,25.81
2019-05-14T11:43:35.703Z,26.14
2019-05-14T11:46:08.638Z,26.13
2019-05-14T11:48:39.276Z,26.80
2019-05-14T11:51:10.105Z,26.82
2019-05-14T11:53:40.958Z,26.83
2019-05-14T11:56:11.594Z,26.59
2019-05-14T11:58:42.178Z,26.42
2019-05-14T12:01:12.742Z,26.39
2019-05-14T12:03:43.274Z,26.24
2019-05-14T12:06:13.860Z,26.36
2019-05-14T12:08:44.421Z,26.51
2019-05-14T12:11:14.966Z,26.56
2019-05-14T12:13:48.459Z,26.54
2019-05-14T12:16:17.921Z,26.37
2019-05-14T12:18:53.816Z,26.39
2019-05-14T12:21:28.820Z,26.31
2019-05-14T12:24:04.418Z,26.74
2019-05-14T12:26:32.001Z,26.76
2019-05-14T12:29:03.105Z,26.91
2019-05-14T12:31:33.670Z,26.57
2019-05-14T12:34:04.479Z,27.07
2019-05-14T12:36:35.436Z,27.09
2019-05-14T12:39:09.686Z,27.23
2019-05-14T12:41:40.427Z,27.21
2019-05-14T12:44:10.968Z,27.21
2019-05-14T12:46:41.553Z,26.83
2019-05-14T12:49:12.108Z,26.39
2019-05-14T12:51:42.915Z,26.46
2019-05-14T12:54:14.166Z,26.79
2019-05-14T12:56:44.699Z,26.95
2019-05-14T12:59:15.232Z,27.13
2019-05-14T13:01:45.814Z,27.03
2019-05-14T13:04:16.346Z,26.87
2019-05-14T13:06:48.429Z,27.16
2019-05-14T13:09:21.548Z,26.63
2019-05-14T13:11:51.319Z,26.44
2019-05-14T13:14:24.235Z,26.49
2019-05-14T13:16:55.249Z,26.54
2019-05-14T13:19:28.095Z,26.82
2019-05-14T13:22:12.949Z,26.38
2019-05-14T13:24:31.197Z,26.54
2019-05-14T13:27:01.750Z,26.65
2019-05-14T13:29:32.306Z,26.83
2019-05-14T13:32:02.892Z,26.56
2019-05-14T13:34:33.569Z,26.39
2019-05-14T13:37:04.199Z,26.46
2019-05-14T13:39:34.932Z,26.43
2019-05-14T13:42:05.937Z,26.66
2019-05-14T13:44:38.544Z,26.72
2019-05-14T13:47:09.310Z,27.21
2019-05-14T13:49:39.957Z,26.75
2019-05-14T13:52:10.748Z,27.00
2019-05-14T13:54:41.270Z,27.38
2019-05-14T13:57:12.297Z,27.34
2019-05-14T13:59:44.579Z,27.23
2019-05-14T14:02:15.166Z,26.88
2019-05-14T14:04:48.113Z,26.47
2019-05-14T14:07:18.941Z,26.95
2019-05-14T14:09:50.004Z,27.20
2019-05-14T14:12:20.609Z,27.00
2019-05-14T14:14:51.122Z,26.76
2019-05-14T14:17:21.695Z,26.54
2019-05-14T14:19:52.247Z,26.31
2019-05-14T14:22:22.841Z,25.82
2019-05-14T14:24:53.357Z,25.94
2019-05-14T14:27:23.925Z,26.09
2019-05-14T14:29:54.479Z,26.38
2019-05-14T14:32:25.091Z,26.69
2019-05-14T14:34:55.835Z,26.74
2019-05-14T14:37:28.656Z,27.08
2019-05-14T14:39:59.372Z,28.39
2019-05-14T14:42:35.247Z,29.15
2019-05-14T14:45:02.200Z,29.39
2019-05-14T14:47:32.813Z,27.71
2019-05-14T14:50:03.761Z,26.72
2019-05-14T14:52:34.330Z,26.27
2019-05-14T14:55:05.967Z,26.47
2019-05-14T14:57:43.787Z,27.67
2019-05-14T15:00:11.401Z,29.37
2019-05-14T15:02:42.254Z,30.25
2019-05-14T15:05:14.537Z,30.76
2019-05-14T15:07:45.477Z,30.39
2019-05-14T15:10:15.998Z,29.30
2019-05-14T15:12:49.386Z,29.10
2019-05-14T15:15:18.990Z,29.80
2019-05-14T15:17:49.570Z,29.76
2019-05-14T15:20:20.062Z,29.96
2019-05-14T15:22:50.785Z,30.38
2019-05-14T15:25:21.375Z,30.08
2019-05-14T15:27:51.986Z,29.38
2019-05-14T15:30:22.596Z,29.40
2019-05-14T15:32:53.186Z,29.04
2019-05-14T15:35:24.632Z,28.40
2019-05-14T15:37:55.298Z,28.61
2019-05-14T15:40:28.688Z,29.27
2019-05-14T15:43:01.619Z,29.25
2019-05-14T15:45:30.361Z,28.61
2019-05-14T15:48:03.884Z,28.02
2019-05-14T15:50:33.114Z,28.32
2019-05-14T15:53:03.722Z,28.11
2019-05-14T15:55:34.259Z,28.10
2019-05-14T15:58:04.817Z,27.77
2019-05-14T16:00:35.289Z,27.60
2019-05-14T16:03:08.390Z,27.49
2019-05-14T16:05:39.377Z,26.79
2019-05-14T16:08:10.286Z,25.91
2019-05-14T16:10:40.859Z,25.45
2019-05-14T16:13:11.408Z,24.92
2019-05-14T16:15:41.973Z,24.61
2019-05-14T16:18:18.519Z,24.03
2019-05-14T16:20:45.226Z,24.03
2019-05-14T16:23:15.813Z,23.78
2019-05-14T16:25:48.350Z,23.70
2019-05-14T16:28:19.557Z,23.59
2019-05-14T16:30:50.326Z,23.49
2019-05-14T16:33:20.928Z,23.40
2019-05-14T16:35:51.440Z,23.25
2019-05-14T16:38:23.225Z,23.11
2019-05-14T16:40:53.916Z,22.97
2019-05-14T16:43:24.525Z,22.90
2019-05-14T16:45:55.167Z,22.77
2019-05-14T16:48:25.694Z,22.64
2019-05-14T16:50:58.300Z,22.58
2019-05-14T16:53:28.859Z,22.50
2019-05-14T16:55:59.442Z,22.38
2019-05-14T16:58:30.019Z,22.28
2019-05-14T17:01:00.649Z,22.14
2019-05-14T17:03:31.258Z,21.87
2019-05-14T17:06:01.725Z,21.55
2019-05-14T17:08:32.398Z,21.27
2019-05-14T17:11:02.934Z,21.09
2019-05-14T17:13:34.145Z,20.94
2019-05-14T17:16:04.693Z,20.92
2019-05-14T17:18:35.390Z,20.81
2019-05-14T17:21:09.236Z,20.51
2019-05-14T17:23:39.512Z,20.28
2019-05-14T17:26:10.110Z,20.10
2019-05-14T17:28:40.915Z,19.89
2019-05-14T17:31:11.496Z,19.75
2019-05-14T17:33:42.085Z,19.71
2019-05-14T17:36:12.750Z,19.56
2019-05-14T17:38:43.367Z,19.42
2019-05-14T17:41:13.935Z,19.68
2019-05-14T17:43:44.481Z,19.72
2019-05-14T17:46:15.059Z,19.48
2019-05-14T17:48:45.781Z,19.33
2019-05-14T17:51:18.064Z,19.05
2019-05-14T17:53:48.584Z,18.85
2019-05-14T17:56:22.445Z,18.64
2019-05-14T17:58:51.443Z,18.53
2019-05-14T18:01:21.971Z,18.47
2019-05-14T18:03:52.604Z,18.46
2019-05-14T18:06:23.103Z,18.46
2019-05-14T18:08:53.722Z,18.46
2019-05-14T18:11:24.260Z,18.39
2019-05-14T18:13:59.021Z,18.32
2019-05-14T18:16:28.995Z,18.23
2019-05-14T18:18:59.649Z,18.13
2019-05-14T18:21:30.211Z,18.10
2019-05-14T18:24:00.738Z,18.11
2019-05-14T18:26:31.383Z,18.13
2019-05-14T18:29:04.516Z,18.04
2019-05-14T18:31:34.397Z,17.90
2019-05-14T18:34:04.921Z,17.83
2019-05-14T18:36:39.672Z,17.76
2019-05-14T18:39:17.640Z,17.71
2019-05-14T18:41:49.667Z,17.68
2019-05-14T18:44:19.591Z,17.65
2019-05-14T18:46:50.168Z,17.58
2019-05-14T18:49:20.948Z,17.51
2019-05-14T18:51:54.574Z,17.48
2019-05-14T18:54:25.205Z,17.42
2019-05-14T18:56:55.751Z,17.35
2019-05-14T18:59:30.546Z,17.24
2019-05-14T19:01:59.389Z,17.19
2019-05-14T19:04:30.076Z,17.15
2019-05-14T19:07:00.632Z,17.12
2019-05-14T19:09:31.238Z,17.10
2019-05-14T19:12:01.790Z,17.05
2019-05-14T19:14:32.518Z,16.99
2019-05-14T19:17:03.251Z,16.96
2019-05-14T19:19:38.726Z,16.95
2019-05-14T19:22:09.361Z,16.92
2019-05-14T19:24:39.952Z,16.85
2019-05-14T19:27:10.519Z,16.84
2019-05-14T19:29:41.134Z,16.83
2019-05-14T19:32:11.822Z,16.83
2019-05-14T19:34:45.437Z,16.83
2019-05-14T19:37:16.099Z,16.80
2019-05-14T19:39:47.940Z,16.78
2019-05-14T19:42:18.484Z,16.77
2019-05-14T19:44:49.071Z,16.74
2019-05-14T19:47:19.564Z,16.74
2019-05-14T19:49:51.687Z,16.65
2019-05-14T19:52:22.316Z,16.60
2019-05-14T19:54:52.937Z,16.61
2019-05-14T19:57:23.482Z,16.58
2019-05-14T19:59:58.439Z,16.69
2019-05-14T20:02:49.987Z,16.70
2019-05-14T20:05:39.192Z,16.58
2019-05-14T20:08:21.505Z,16.53
2019-05-14T20:10:55.234Z,16.51
2019-05-14T20:13:28.574Z,16.46
2019-05-14T20:15:59.229Z,16.51
2019-05-14T20:18:30.133Z,16.53
2019-05-14T20:21:00.785Z,16.48
2019-05-14T20:23:31.348Z,16.39
2019-05-14T20:26:03.983Z,16.31
2019-05-14T20:28:34.215Z,16.27
2019-05-14T20:31:04.801Z,16.24
2019-05-14T20:33:35.545Z,16.22
2019-05-14T20:36:08.316Z,16.23
2019-05-14T20:38:38.904Z,16.30
2019-05-14T20:41:09.622Z,16.33
2019-05-14T20:43:40.202Z,16.33
2019-05-14T20:46:10.774Z,16.19
2019-05-14T20:48:41.801Z,16.02
2019-05-14T20:51:12.354Z,15.92
2019-05-14T20:53:42.975Z,15.87
2019-05-14T20:56:18.782Z,15.85
2019-05-14T20:58:48.797Z,15.85
2019-05-14T21:01:19.396Z,15.86
2019-05-14T21:03:49.953Z,15.81
2019-05-14T21:06:20.562Z,15.80
2019-05-14T21:08:51.132Z,15.71
2019-05-14T21:11:21.792Z,15.61
2019-05-14T21:13:52.290Z,15.54
2019-05-14T21:16:22.810Z,15.48
2019-05-14T21:18:53.348Z,15.41
2019-05-14T21:21:24.599Z,15.38
2019-05-14T21:23:55.268Z,15.37
2019-05-14T21:26:26.192Z,15.35
2019-05-14T21:28:58.244Z,15.24
2019-05-14T21:31:29.114Z,15.21
2019-05-14T21:33:59.827Z,15.21
2019-05-14T21:36:30.394Z,15.22
2019-05-14T21:39:01.496Z,15.24
2019-05-14T21:41:32.672Z,15.28
2019-05-14T21:44:03.233Z,15.19
2019-05-14T21:46:33.907Z,15.19
2019-05-14T21:49:11.141Z,15.04
2019-05-14T21:51:43.076Z,15.02
2019-05-14T21:54:14.140Z,15.14
2019-05-14T21:56:49.366Z,15.18
2019-05-14T21:59:19.328Z,15.15
2019-05-14T22:01:50.237Z,15.03
2019-05-14T22:04:21.347Z,15.02
2019-05-14T22:06:51.949Z,15.04
2019-05-14T22:09:22.787Z,15.02
2019-05-14T22:11:53.386Z,14.96
2019-05-14T22:14:23.968Z,14.92
2019-05-14T22:16:58.391Z,14.85
2019-05-14T22:19:29.446Z,14.85
2019-05-14T22:22:00.324Z,14.80
2019-05-14T22:24:31.038Z,14.70
2019-05-14T22:27:01.818Z,14.72
2019-05-14T22:29:32.440Z,14.68
2019-05-14T22:32:02.978Z,14.75
2019-05-14T22:34:33.583Z,14.64
2019-05-14T22:37:04.527Z,14.66
2019-05-14T22:39:35.011Z,14.63
2019-05-14T22:42:05.866Z,14.58
2019-05-14T22:44:36.870Z,14.50
2019-05-14T22:47:08.138Z,14.34
2019-05-14T22:49:39.006Z,14.42
2019-05-14T22:52:10.413Z,14.37
2019-05-14T22:54:41.356Z,14.38
2019-05-14T22:57:12.576Z,14.43
2019-05-14T22:59:43.551Z,14.43
2019-05-14T23:02:14.676Z,14.51
2019-05-14T23:04:45.687Z,14.52
2019-05-14T23:07:16.335Z,14.52
2019-05-14T23:09:48.244Z,14.48
2019-05-14T23:12:18.910Z,14.44
2019-05-14T23:14:49.655Z,14.38
2019-05-14T23:17:20.270Z,14.34
2019-05-14T23:19:52.131Z,14.29
2019-05-14T23:22:22.722Z,14.26
2019-05-14T23:24:53.278Z,14.25
2019-05-14T23:27:24.010Z,14.24
2019-05-14T23:29:54.817Z,14.21
2019-05-14T23:32:28.382Z,14.18
2019-05-14T23:35:00.359Z,14.18
2019-05-14T23:37:31.038Z,14.16
2019-05-14T23:40:02.080Z,14.15
2019-05-14T23:42:33.089Z,14.12
2019-05-14T23:45:04.974Z,14.08
2019-05-14T23:47:38.325Z,14.02
2019-05-14T23:50:09.234Z,13.99
2019-05-14T23:52:41.618Z,13.97
2019-05-14T23:55:12.803Z,13.91
2019-05-14T23:57:44.395Z,13.82
