createdAt,value
2018-05-08T00:02:00.216Z,98372.27
2018-05-08T00:04:29.201Z,98373.48
2018-05-08T00:06:58.021Z,98370.52
2018-05-08T00:09:27.697Z,98365.81
2018-05-08T00:11:58.223Z,98366.98
2018-05-08T00:14:27.294Z,98363.31
2018-05-08T00:16:56.709Z,98366.20
2018-05-08T00:19:25.631Z,98361.73
2018-05-08T00:21:54.556Z,98355.32
2018-05-08T00:24:23.141Z,98350.27
2018-05-08T00:26:52.672Z,98350.33
2018-05-08T00:29:22.219Z,98352.91
2018-05-08T00:31:50.998Z,98345.69
2018-05-08T00:34:20.605Z,98342.58
2018-05-08T00:36:49.450Z,98345.78
2018-05-08T00:39:18.507Z,98340.36
2018-05-08T00:41:48.760Z,98339.89
2018-05-08T00:44:19.569Z,98330.67
2018-05-08T00:46:48.599Z,98331.95
2018-05-08T00:49:17.617Z,98331.59
2018-05-08T00:51:46.925Z,98334.00
2018-05-08T00:54:15.666Z,98332.27
2018-05-08T00:56:44.957Z,98324.37
2018-05-08T00:59:14.171Z,98321.74
2018-05-08T01:01:43.608Z,98313.59
2018-05-08T01:04:13.363Z,98308.96
2018-05-08T01:06:42.656Z,98307.41
2018-05-08T01:09:12.568Z,98306.09
2018-05-08T01:11:42.515Z,98305.52
2018-05-08T01:14:12.997Z,98305.69
2018-05-08T01:16:42.235Z,98303.28
2018-05-08T01:19:11.104Z,98304.27
2018-05-08T01:21:40.839Z,98296.13
2018-05-08T01:24:09.555Z,98290.31
2018-05-08T01:26:38.147Z,98296.03
2018-05-08T01:29:06.972Z,98278.16
2018-05-08T01:31:36.801Z,98288.23
2018-05-08T01:34:09.847Z,98288.36
2018-05-08T01:36:39.632Z,98287.05
2018-05-08T01:39:08.802Z,98288.78
2018-05-08T01:41:37.677Z,98282.38
2018-05-08T01:44:06.590Z,98276.56
2018-05-08T01:46:35.111Z,98277.03
2018-05-08T01:49:03.896Z,98281.77
2018-05-08T01:51:33.620Z,98267.78
2018-05-08T01:54:03.260Z,98273.46
2018-05-08T01:56:32.526Z,98265.80
2018-05-08T01:59:03.120Z,98268.00
2018-05-08T02:01:32.545Z,98262.39
2018-05-08T02:04:01.957Z,98265.75
2018-05-08T02:06:30.916Z,98267.06
2018-05-08T02:08:59.930Z,98265.55
2018-05-08T02:11:28.995Z,98260.24
2018-05-08T02:13:57.973Z,98263.35
2018-05-08T02:16:27.129Z,98268.75
2018-05-08T02:18:56.887Z,98273.64
2018-05-08T02:21:25.401Z,98270.59
2018-05-08T02:23:54.186Z,98269.84
2018-05-08T02:26:23.254Z,98269.84
2018-05-08T02:28:52.048Z,98266.42
2018-05-08T02:31:21.679Z,98268.44
2018-05-08T02:33:51.276Z,98277.22
2018-05-08T02:36:20.272Z,98264.50
2018-05-08T02:38:49.079Z,98269.59
2018-05-08T02:41:17.836Z,98261.88
2018-05-08T02:43:47.492Z,98264.70
2018-05-08T02:46:16.132Z,98253.28
2018-05-08T02:48:44.948Z,98257.40
2018-05-08T02:51:15.303Z,98259.97
2018-05-08T02:53:44.011Z,98257.13
2018-05-08T02:56:14.144Z,98256.92
2018-05-08T02:58:43.249Z,98255.66
2018-05-08T03:01:12.870Z,98254.03
2018-05-08T03:03:43.756Z,98252.14
2018-05-08T03:06:12.969Z,98249.66
2018-05-08T03:08:41.720Z,98249.02
2018-05-08T03:11:10.789Z,98247.08
2018-05-08T03:13:40.082Z,98245.55
2018-05-08T03:16:09.027Z,98241.08
2018-05-08T03:18:37.825Z,98240.02
2018-05-08T03:21:06.927Z,98237.12
2018-05-08T03:23:35.896Z,98242.52
2018-05-08T03:26:04.434Z,98230.09
2018-05-08T03:28:34.460Z,98240.88
2018-05-08T03:31:04.202Z,98234.09
2018-05-08T03:33:34.040Z,98236.51
2018-05-08T03:36:03.598Z,98236.30
2018-05-08T03:38:32.883Z,98237.81
2018-05-08T03:41:02.449Z,98237.45
2018-05-08T03:43:30.977Z,98239.13
2018-05-08T03:46:00.665Z,98234.34
2018-05-08T03:48:31.111Z,98242.09
2018-05-08T03:51:01.401Z,98236.84
2018-05-08T03:53:30.886Z,98238.30
2018-05-08T03:56:00.524Z,98242.66
2018-05-08T03:58:29.771Z,98236.58
2018-05-08T04:01:16.223Z,98234.78
2018-05-08T04:04:02.912Z,98238.24
2018-05-08T04:07:07.951Z,98238.15
2018-05-08T04:09:36.941Z,98235.67
2018-05-08T04:12:06.325Z,98238.52
2018-05-08T04:14:35.133Z,98237.09
2018-05-08T04:17:04.008Z,98236.05
2018-05-08T04:19:33.039Z,98241.56
2018-05-08T04:22:01.825Z,98235.61
2018-05-08T04:24:30.890Z,98234.50
2018-05-08T04:27:00.618Z,98233.58
2018-05-08T04:29:30.882Z,98225.63
2018-05-08T04:32:00.935Z,98230.47
2018-05-08T04:34:30.315Z,98228.72
2018-05-08T04:36:59.927Z,98231.28
2018-05-08T04:39:28.613Z,98231.19
2018-05-08T04:41:58.541Z,98233.13
2018-05-08T04:44:28.884Z,98241.95
2018-05-08T04:46:57.747Z,98239.68
2018-05-08T04:49:26.900Z,98230.55
2018-05-08T04:51:56.249Z,98227.55
2018-05-08T04:54:24.877Z,98232.13
2018-05-08T04:56:54.113Z,98224.44
2018-05-08T04:59:24.708Z,98220.14
2018-05-08T05:01:54.912Z,98221.17
2018-05-08T05:04:23.770Z,98221.34
2018-05-08T05:06:54.103Z,98220.90
2018-05-08T05:09:22.954Z,98222.98
2018-05-08T05:11:51.675Z,98225.87
2018-05-08T05:14:21.664Z,98222.17
2018-05-08T05:16:51.208Z,98222.89
2018-05-08T05:19:20.388Z,98227.67
2018-05-08T05:21:50.063Z,98226.09
2018-05-08T05:24:19.745Z,98224.72
2018-05-08T05:26:49.720Z,98224.13
2018-05-08T05:29:18.652Z,98230.67
2018-05-08T05:31:47.661Z,98222.72
2018-05-08T05:34:17.553Z,98219.09
2018-05-08T05:36:47.155Z,98221.09
2018-05-08T05:39:17.919Z,98219.45
2018-05-08T05:41:46.893Z,98221.66
2018-05-08T05:44:16.513Z,98224.81
2018-05-08T05:46:45.519Z,98217.33
2018-05-08T05:49:16.557Z,98220.54
2018-05-08T05:51:46.862Z,98214.09
2018-05-08T05:54:16.059Z,98214.60
2018-05-08T05:56:45.828Z,98214.80
2018-05-08T05:59:14.564Z,98212.45
2018-05-08T06:01:43.304Z,98208.92
2018-05-08T06:04:12.132Z,98209.08
2018-05-08T06:06:40.901Z,98206.77
2018-05-08T06:09:10.804Z,98208.41
2018-05-08T06:11:40.464Z,98209.73
2018-05-08T06:14:10.606Z,98210.52
2018-05-08T06:16:41.592Z,98213.48
2018-05-08T06:19:12.468Z,98208.20
2018-05-08T06:21:47.716Z,98206.74
2018-05-08T06:24:17.138Z,98200.49
2018-05-08T06:26:46.078Z,98200.63
2018-05-08T06:29:15.019Z,98201.95
2018-05-08T06:31:43.935Z,98198.67
2018-05-08T06:34:13.478Z,98200.61
2018-05-08T06:36:43.665Z,98196.56
2018-05-08T06:39:13.413Z,98199.09
2018-05-08T06:41:43.529Z,98194.50
2018-05-08T06:44:15.545Z,98194.87
2018-05-08T06:46:44.252Z,98193.40
2018-05-08T06:49:13.646Z,98190.83
2018-05-08T06:51:42.560Z,98197.72
2018-05-08T06:54:11.654Z,98197.72
2018-05-08T06:56:40.706Z,98199.67
2018-05-08T06:59:09.879Z,98190.17
2018-05-08T07:01:38.454Z,98194.06
2018-05-08T07:04:09.825Z,98199.53
2018-05-08T07:06:39.747Z,98197.08
2018-05-08T07:09:10.239Z,98197.72
2018-05-08T07:11:39.342Z,98191.11
2018-05-08T07:14:09.363Z,98195.13
2018-05-08T07:16:38.196Z,98189.75
2018-05-08T07:19:08.943Z,98181.75
2018-05-08T07:21:37.875Z,98181.55
2018-05-08T07:24:07.980Z,98183.20
2018-05-08T07:26:38.099Z,98182.00
2018-05-08T07:29:08.162Z,98172.12
2018-05-08T07:31:38.555Z,98173.95
2018-05-08T07:34:08.256Z,98174.06
2018-05-08T07:36:37.170Z,98173.05
2018-05-08T07:39:06.015Z,98167.34
2018-05-08T07:41:35.725Z,98170.94
2018-05-08T07:44:06.565Z,98165.80
2018-05-08T07:46:35.245Z,98164.34
2018-05-08T07:49:04.927Z,98160.98
2018-05-08T07:51:33.789Z,98163.58
2018-05-08T07:54:02.983Z,98165.47
2018-05-08T07:56:33.217Z,98169.92
2018-05-08T07:59:03.981Z,98166.89
2018-05-08T08:34:08.883Z,98159.34
2018-05-08T08:36:38.336Z,98156.37
2018-05-08T08:39:07.831Z,98148.20
2018-05-08T08:41:37.453Z,98153.48
2018-05-08T08:44:07.380Z,98158.27
2018-05-08T08:46:37.669Z,98155.70
2018-05-08T08:49:07.551Z,98160.59
2018-05-08T08:51:36.580Z,98147.64
2018-05-08T08:54:06.710Z,98147.09
2018-05-08T08:56:36.171Z,98137.50
2018-05-08T08:59:05.220Z,98142.12
2018-05-08T09:01:36.790Z,98145.50
2018-05-08T09:04:05.873Z,98136.08
2018-05-08T09:06:35.600Z,98137.12
2018-05-08T09:09:05.178Z,98134.50
2018-05-08T09:11:34.518Z,98137.43
2018-05-08T09:14:03.416Z,98132.50
2018-05-08T09:16:32.203Z,98132.02
2018-05-08T09:19:01.132Z,98127.64
2018-05-08T09:21:31.097Z,98131.34
2018-05-08T09:24:02.077Z,98122.20
2018-05-08T09:26:31.922Z,98120.08
2018-05-08T09:29:02.064Z,98119.82
2018-05-08T09:31:32.121Z,98117.34
2018-05-08T09:34:01.149Z,98117.25
2018-05-08T09:36:29.963Z,98114.50
2018-05-08T09:38:58.788Z,98115.83
2018-05-08T09:41:28.941Z,98109.23
2018-05-08T09:43:57.567Z,98113.75
2018-05-08T09:46:26.626Z,98104.72
2018-05-08T09:48:56.423Z,98108.06
2018-05-08T09:51:27.325Z,98102.63
2018-05-08T09:53:57.525Z,98092.11
2018-05-08T09:56:28.672Z,98094.15
2018-05-08T09:58:57.550Z,98095.85
2018-05-08T10:01:28.845Z,98087.11
2018-05-08T10:03:58.233Z,98084.88
2018-05-08T10:06:28.015Z,98086.13
2018-05-08T10:08:57.606Z,98076.81
2018-05-08T10:11:27.551Z,98072.84
2018-05-08T10:14:01.655Z,98067.75
2018-05-08T10:16:30.707Z,98068.48
2018-05-08T10:19:07.759Z,98061.75
2018-05-08T10:21:36.989Z,98056.56
2018-05-08T10:24:07.098Z,98062.94
2018-05-08T10:26:35.826Z,98053.77
2018-05-08T10:29:04.749Z,98048.52
2018-05-08T10:31:34.012Z,98043.71
2018-05-08T10:34:03.451Z,98041.02
2018-05-08T10:36:33.192Z,98033.03
2018-05-08T10:39:03.526Z,98034.83
2018-05-08T10:41:33.600Z,98029.50
2018-05-08T10:44:02.896Z,98020.34
2018-05-08T10:46:32.328Z,98013.53
2018-05-08T10:49:01.465Z,98004.88
2018-05-08T10:54:04.801Z,97998.12
2018-05-08T10:56:34.859Z,97990.61
2018-05-08T10:59:04.231Z,97991.56
2018-05-08T11:01:34.484Z,97982.23
2018-05-08T11:04:03.336Z,97982.81
2018-05-08T11:06:32.108Z,97973.73
2018-05-08T11:09:01.133Z,97963.23
2018-05-08T11:11:30.885Z,97971.01
2018-05-08T11:13:59.494Z,97963.28
2018-05-08T11:16:28.199Z,97964.01
2018-05-08T11:18:57.223Z,97953.27
2018-05-08T11:21:26.546Z,97955.67
2018-05-08T11:23:55.252Z,97954.26
2018-05-08T11:26:24.547Z,97942.15
2018-05-08T11:28:54.950Z,97940.84
2018-05-08T11:31:23.945Z,97947.05
2018-05-08T11:33:52.578Z,97939.66
2018-05-08T11:36:21.100Z,97934.02
2018-05-08T11:38:50.500Z,97929.27
2018-05-08T11:41:19.194Z,97928.37
2018-05-08T11:43:48.640Z,97929.66
2018-05-08T11:46:18.794Z,97917.26
2018-05-08T11:48:47.456Z,97904.97
2018-05-08T11:51:16.381Z,97904.66
2018-05-08T11:53:45.159Z,97905.58
2018-05-08T11:56:14.677Z,97899.65
2018-05-08T11:58:43.545Z,97895.78
2018-05-08T12:01:12.636Z,97895.02
2018-05-08T12:03:42.349Z,97891.85
2018-05-08T12:06:11.040Z,97881.08
2018-05-08T12:08:39.753Z,97874.81
2018-05-08T12:11:08.727Z,97866.46
2018-05-08T12:13:38.192Z,97859.08
2018-05-08T12:16:06.921Z,97854.19
2018-05-08T12:18:38.373Z,97851.47
2018-05-08T12:21:07.343Z,97845.08
2018-05-08T12:23:37.175Z,97848.55
2018-05-08T12:26:07.780Z,97837.59
2018-05-08T12:28:37.007Z,97829.77
2018-05-08T12:31:05.623Z,97827.17
2018-05-08T12:33:34.278Z,97822.92
2018-05-08T12:36:02.963Z,97817.02
2018-05-08T12:38:31.673Z,97816.03
2018-05-08T12:41:01.935Z,97819.36
2018-05-08T12:43:30.836Z,97813.94
2018-05-08T12:46:01.920Z,97812.38
2018-05-08T12:48:31.302Z,97819.39
2018-05-08T12:50:59.931Z,97819.41
2018-05-08T12:53:29.344Z,97818.70
2018-05-08T12:55:59.839Z,97817.67
2018-05-08T12:58:29.926Z,97803.34
2018-05-08T13:00:59.299Z,97798.50
2018-05-08T13:03:28.316Z,97785.66
2018-05-08T13:05:57.683Z,97785.58
2018-05-08T13:08:26.311Z,97775.47
2018-05-08T13:10:56.682Z,97785.05
2018-05-08T13:13:26.763Z,97798.64
2018-05-08T13:15:55.466Z,97803.73
2018-05-08T13:18:24.458Z,97819.50
2018-05-08T13:20:54.866Z,97814.13
2018-05-08T13:23:24.890Z,97803.55
2018-05-08T13:25:54.511Z,97799.64
2018-05-08T13:28:23.793Z,97797.90
2018-05-08T13:30:52.405Z,97796.51
2018-05-08T13:33:21.123Z,97804.61
2018-05-08T13:35:50.429Z,97801.45
2018-05-08T13:38:19.392Z,97803.04
2018-05-08T13:40:48.079Z,97797.33
2018-05-08T13:43:17.080Z,97777.44
2018-05-08T13:45:48.750Z,97779.49
2018-05-08T13:48:18.240Z,97773.34
2018-05-08T13:50:47.667Z,97775.49
2018-05-08T13:53:17.388Z,97771.59
2018-05-08T13:55:47.331Z,97779.72
2018-05-08T13:58:17.310Z,97787.25
2018-05-08T14:00:45.912Z,97804.80
2018-05-08T14:03:14.652Z,97812.80
2018-05-08T14:05:44.060Z,97826.16
2018-05-08T14:08:12.972Z,97837.58
2018-05-08T14:10:42.410Z,97849.51
2018-05-08T14:13:12.374Z,97852.17
2018-05-08T14:15:42.134Z,97853.40
2018-05-08T14:18:12.915Z,97862.80
2018-05-08T14:20:42.689Z,97872.24
2018-05-08T14:23:11.388Z,97879.20
2018-05-08T14:25:40.377Z,97888.38
2018-05-08T14:28:09.098Z,97876.59
2018-05-08T14:30:38.666Z,97878.77
2018-05-08T14:33:08.648Z,97868.56
2018-05-08T14:35:39.835Z,97867.24
2018-05-08T14:38:09.273Z,97872.94
2018-05-08T14:40:38.094Z,97870.69
2018-05-08T14:43:08.915Z,97875.52
2018-05-08T14:45:42.671Z,97892.66
2018-05-08T14:48:12.155Z,97897.51
2018-05-08T14:50:41.687Z,97901.23
2018-05-08T14:53:10.934Z,97900.67
2018-05-08T14:55:40.093Z,97912.56
2018-05-08T14:58:08.863Z,97928.36
2018-05-08T15:00:38.221Z,97941.40
2018-05-08T15:03:06.951Z,97944.38
2018-05-08T15:05:35.744Z,97941.81
2018-05-08T15:08:04.606Z,97948.63
2018-05-08T15:10:33.482Z,97947.72
2018-05-08T15:13:03.279Z,97950.34
2018-05-08T15:15:33.535Z,97940.41
2018-05-08T15:18:03.604Z,97926.95
2018-05-08T15:20:32.446Z,97914.29
2018-05-08T15:23:01.755Z,97922.95
2018-05-08T15:25:30.603Z,97915.68
2018-05-08T15:27:59.666Z,97909.41
2018-05-08T15:30:28.427Z,97903.47
2018-05-08T15:32:58.252Z,97914.27
2018-05-08T15:35:26.984Z,97911.33
2018-05-08T15:37:58.414Z,97910.14
2018-05-08T15:40:27.706Z,97903.50
2018-05-08T15:42:57.442Z,97896.40
2018-05-08T15:45:26.059Z,97897.64
2018-05-08T15:47:54.771Z,97915.03
2018-05-08T15:50:23.756Z,97929.78
2018-05-08T15:52:52.502Z,97931.45
2018-05-08T15:55:21.380Z,97947.99
2018-05-08T15:57:50.839Z,97949.16
2018-05-08T16:00:19.456Z,97959.69
2018-05-08T16:02:48.138Z,97986.91
2018-05-08T16:05:17.676Z,98024.08
2018-05-08T16:07:46.306Z,98056.09
2018-05-08T16:10:14.921Z,98065.22
2018-05-08T16:12:44.211Z,98061.59
2018-05-08T16:15:13.412Z,98070.00
2018-05-08T16:17:42.088Z,98062.89
2018-05-08T16:20:10.599Z,98051.82
2018-05-08T16:22:39.305Z,98044.61
2018-05-08T16:25:08.967Z,98040.06
2018-05-08T16:27:38.091Z,98049.70
2018-05-08T16:30:07.964Z,98058.66
2018-05-08T16:32:37.021Z,98063.52
2018-05-08T16:35:07.805Z,98064.52
2018-05-08T16:37:37.047Z,98060.53
2018-05-08T16:40:06.276Z,98051.05
2018-05-08T16:42:35.687Z,98043.98
2018-05-08T16:45:06.044Z,98048.66
2018-05-08T16:47:37.133Z,98055.96
2018-05-08T16:50:07.968Z,98051.45
2018-05-08T16:52:39.020Z,98052.30
2018-05-08T16:55:08.443Z,98052.80
2018-05-08T16:57:37.624Z,98048.14
2018-05-08T17:00:06.543Z,98045.58
2018-05-08T17:02:35.764Z,98045.16
2018-05-08T17:05:07.852Z,98044.27
2018-05-08T17:07:37.055Z,98051.84
2018-05-08T17:10:06.248Z,98050.17
2018-05-08T17:12:35.215Z,98054.95
2018-05-08T17:15:04.025Z,98058.08
2018-05-08T17:17:33.453Z,98053.03
2018-05-08T17:20:02.101Z,98055.07
2018-05-08T17:22:31.557Z,98056.97
2018-05-08T17:25:00.218Z,98056.52
2018-05-08T17:27:29.052Z,98052.16
2018-05-08T17:29:57.758Z,98061.06
2018-05-08T17:32:28.676Z,98060.84
2018-05-08T17:34:59.191Z,98065.91
2018-05-08T17:37:30.540Z,98062.16
2018-05-08T17:39:59.928Z,98068.33
2018-05-08T17:42:28.436Z,98077.29
2018-05-08T17:44:57.309Z,98075.41
2018-05-08T17:47:26.364Z,98071.50
2018-05-08T17:49:55.048Z,98073.02
2018-05-08T17:52:23.923Z,98070.84
2018-05-08T17:54:52.658Z,98068.85
2018-05-08T17:57:21.293Z,98065.84
2018-05-08T17:59:50.008Z,98061.33
2018-05-08T18:02:18.869Z,98064.85
2018-05-08T18:04:48.567Z,98067.83
2018-05-08T18:07:18.396Z,98063.86
2018-05-08T18:09:48.550Z,98066.77
2018-05-08T18:12:17.224Z,98063.15
2018-05-08T18:14:45.822Z,98057.50
2018-05-08T18:17:14.548Z,98055.84
2018-05-08T18:19:43.922Z,98045.83
2018-05-08T18:22:12.595Z,98048.65
2018-05-08T18:24:41.987Z,98043.71
2018-05-08T18:27:10.612Z,98040.86
2018-05-08T18:29:40.462Z,98034.92
2018-05-08T18:32:10.520Z,98036.91
2018-05-08T18:34:39.796Z,98037.00
2018-05-08T18:37:10.286Z,98024.52
2018-05-08T18:39:39.205Z,98024.98
2018-05-08T18:42:07.758Z,98009.39
2018-05-08T18:44:36.454Z,98007.55
2018-05-08T18:47:05.432Z,98009.05
2018-05-08T18:49:34.288Z,98006.83
2018-05-08T18:52:02.912Z,97999.27
2018-05-08T18:54:33.379Z,97999.14
2018-05-08T18:57:02.081Z,97997.58
2018-05-08T18:59:30.701Z,97991.90
2018-05-08T19:01:59.938Z,97984.97
2018-05-08T19:04:28.997Z,97977.79
2018-05-08T19:06:58.437Z,97979.47
2018-05-08T19:09:27.167Z,97974.23
2018-05-08T19:11:56.183Z,97973.27
2018-05-08T19:14:25.068Z,97977.02
2018-05-08T19:16:56.082Z,97972.52
2018-05-08T19:19:31.305Z,97976.59
2018-05-08T19:22:00.223Z,97978.79
2018-05-08T19:24:34.589Z,97979.31
2018-05-08T19:27:04.324Z,97978.48
2018-05-08T19:29:39.461Z,97982.31
2018-05-08T19:32:08.111Z,97979.09
2018-05-08T19:34:42.426Z,97977.27
2018-05-08T19:37:17.653Z,97973.45
2018-05-08T19:39:46.947Z,97982.09
2018-05-08T19:42:16.794Z,97975.27
2018-05-08T19:44:46.022Z,97977.91
2018-05-08T19:47:16.765Z,97978.04
2018-05-08T19:49:45.759Z,97980.11
2018-05-08T19:52:15.009Z,97977.22
2018-05-08T19:54:44.960Z,97973.16
2018-05-08T19:57:15.084Z,97984.69
2018-05-08T19:59:44.787Z,97979.42
2018-05-08T20:02:14.995Z,97987.41
2018-05-08T20:04:45.334Z,97978.70
2018-05-08T20:07:20.787Z,97978.84
2018-05-08T20:09:50.179Z,97971.59
2018-05-08T20:12:22.224Z,97975.88
2018-05-08T20:14:51.795Z,97977.02
2018-05-08T20:17:21.584Z,97975.08
2018-05-08T20:19:50.416Z,97971.34
2018-05-08T20:22:21.590Z,97969.75
2018-05-08T20:24:51.234Z,97970.97
2018-05-08T20:27:30.030Z,97969.72
2018-05-08T20:30:02.194Z,97973.20
2018-05-08T20:32:31.240Z,97966.84
2018-05-08T20:35:10.110Z,97964.48
2018-05-08T20:37:41.407Z,97963.08
2018-05-08T20:40:12.536Z,97959.08
2018-05-08T20:42:41.435Z,97961.56
2018-05-08T20:45:11.448Z,97957.55
2018-05-08T20:47:40.800Z,97952.03
2018-05-08T20:50:11.560Z,97954.42
2018-05-08T20:52:41.379Z,97961.83
2018-05-08T20:55:10.685Z,97957.48
2018-05-08T20:57:40.219Z,97957.52
2018-05-08T21:00:10.294Z,97962.42
2018-05-08T21:02:40.026Z,97961.68
2018-05-08T21:05:08.792Z,97960.59
2018-05-08T21:07:38.668Z,97959.47
2018-05-08T21:10:08.402Z,97958.92
2018-05-08T21:12:37.941Z,97960.42
2018-05-08T21:15:07.894Z,97963.78
2018-05-08T21:17:37.891Z,97971.41
2018-05-08T21:20:06.919Z,97978.98
2018-05-08T21:22:37.422Z,97981.58
2018-05-08T21:25:08.673Z,97986.09
2018-05-08T21:27:43.190Z,97989.19
2018-05-08T21:30:17.925Z,97992.22
2018-05-08T21:32:47.495Z,97999.05
2018-05-08T21:35:17.891Z,97998.09
2018-05-08T21:37:47.692Z,97999.30
2018-05-08T21:40:18.371Z,98001.56
2018-05-08T21:42:48.009Z,98003.03
2018-05-08T21:45:18.460Z,98010.87
2018-05-08T21:47:48.651Z,98014.19
2018-05-08T21:50:17.793Z,98007.15
2018-05-08T21:52:46.313Z,98013.23
2018-05-08T21:55:15.136Z,98009.93
2018-05-08T21:57:43.881Z,98007.56
2018-05-08T22:00:13.452Z,98012.34
2018-05-08T22:02:42.159Z,98012.40
2018-05-08T22:05:11.016Z,98012.61
2018-05-08T22:07:39.618Z,98004.66
2018-05-08T22:12:43.350Z,98003.71
2018-05-08T22:15:12.999Z,98006.73
2018-05-08T22:17:41.736Z,98009.92
2018-05-08T22:20:10.384Z,98012.44
2018-05-08T22:22:39.779Z,98009.78
2018-05-08T22:25:09.769Z,98011.78
2018-05-08T22:27:39.103Z,98007.52
2018-05-08T22:30:07.720Z,98011.67
2018-05-08T22:32:36.420Z,98003.86
2018-05-08T22:35:05.085Z,98003.28
2018-05-08T22:37:34.776Z,98008.05
2018-05-08T22:40:04.023Z,98001.07
2018-05-08T22:42:33.201Z,97997.97
2018-05-08T22:45:02.014Z,97995.95
2018-05-08T22:47:30.524Z,98000.94
2018-05-08T22:49:59.173Z,97997.90
2018-05-08T22:52:28.441Z,97998.22
2018-05-08T22:54:57.026Z,97997.28
2018-05-08T22:57:25.589Z,97987.77
2018-05-08T22:59:54.121Z,97987.28
2018-05-08T23:02:23.461Z,97981.78
2018-05-08T23:04:52.121Z,97989.66
2018-05-08T23:07:20.804Z,97983.46
2018-05-08T23:09:49.473Z,97987.38
2018-05-08T23:12:18.715Z,97985.43
2018-05-08T23:14:47.716Z,97984.17
2018-05-08T23:17:16.380Z,97973.67
2018-05-08T23:19:44.979Z,97974.78
2018-05-08T23:22:13.633Z,97968.05
2018-05-08T23:24:42.245Z,97963.56
2018-05-08T23:27:10.720Z,97970.83
2018-05-08T23:29:39.335Z,97959.88
2018-05-08T23:32:07.966Z,97960.83
2018-05-08T23:34:36.694Z,97958.78
2018-05-08T23:37:05.433Z,97955.89
2018-05-08T23:39:34.303Z,97951.81
2018-05-08T23:42:02.963Z,97955.64
2018-05-08T23:44:33.201Z,97946.24
2018-05-08T23:47:02.809Z,97947.23
2018-05-08T23:49:31.623Z,97936.11
2018-05-08T23:52:01.162Z,97935.95
2018-05-08T23:54:31.566Z,97934.09
2018-05-08T23:57:00.067Z,97937.40
2018-05-08T23:59:28.765Z,97927.15
