createdAt,value
2022-09-07T00:02:33.725Z,16.55
2022-09-07T00:07:35.355Z,16.57
2022-09-07T00:12:37.156Z,16.42
2022-09-07T00:17:39.323Z,16.47
2022-09-07T00:22:40.998Z,16.44
2022-09-07T00:27:42.604Z,16.39
2022-09-07T00:32:44.187Z,16.32
2022-09-07T00:37:45.765Z,16.22
2022-09-07T00:42:47.356Z,16.18
2022-09-07T00:47:57.813Z,16.03
2022-09-07T00:53:07.130Z,15.99
2022-09-07T00:58:09.875Z,15.89
2022-09-07T01:03:12.590Z,15.92
2022-09-07T01:08:14.397Z,15.91
2022-09-07T01:13:16.488Z,15.99
2022-09-07T01:18:45.583Z,15.89
2022-09-07T01:24:17.386Z,15.86
2022-09-07T01:29:25.039Z,15.83
2022-09-07T01:34:26.751Z,15.81
2022-09-07T01:39:46.085Z,15.86
2022-09-07T01:44:57.916Z,15.77
2022-09-07T01:50:12.103Z,15.75
2022-09-07T01:55:19.316Z,15.78
2022-09-07T02:00:21.042Z,15.71
2022-09-07T02:05:29.841Z,15.70
2022-09-07T02:10:47.633Z,15.57
2022-09-07T02:16:03.345Z,15.60
2022-09-07T02:21:08.020Z,15.60
2022-09-07T02:26:15.401Z,15.53
2022-09-07T02:31:17.260Z,15.49
2022-09-07T02:36:24.890Z,15.49
2022-09-07T02:41:36.901Z,15.41
2022-09-07T02:46:38.592Z,15.32
2022-09-07T02:51:50.797Z,15.22
2022-09-07T02:56:55.354Z,15.20
2022-09-07T03:01:59.921Z,15.17
2022-09-07T03:07:13.992Z,15.12
2022-09-07T03:12:16.784Z,15.06
2022-09-07T03:17:18.549Z,14.99
2022-09-07T03:22:20.111Z,15.01
2022-09-07T03:27:21.683Z,14.93
2022-09-07T03:32:23.261Z,14.89
2022-09-07T03:37:25.406Z,14.85
2022-09-07T03:42:26.976Z,14.85
2022-09-07T03:47:28.678Z,14.76
2022-09-07T03:52:30.285Z,14.82
2022-09-07T03:57:31.900Z,14.88
2022-09-07T04:02:33.577Z,14.91
2022-09-07T04:07:35.218Z,14.87
2022-09-07T04:12:36.847Z,14.72
2022-09-07T04:17:38.484Z,14.62
2022-09-07T04:22:40.046Z,14.57
2022-09-07T04:27:41.682Z,14.47
2022-09-07T04:32:43.298Z,14.45
2022-09-07T04:37:45.381Z,14.48
2022-09-07T04:42:47.052Z,14.45
2022-09-07T04:47:49.300Z,14.50
2022-09-07T04:52:50.868Z,14.50
2022-09-07T04:57:52.479Z,14.48
2022-09-07T05:02:54.086Z,14.44
2022-09-07T05:07:55.688Z,14.46
2022-09-07T05:12:57.631Z,14.61
2022-09-07T05:17:59.191Z,14.67
2022-09-07T05:23:00.812Z,14.81
2022-09-07T05:28:02.643Z,14.68
2022-09-07T05:33:05.274Z,14.78
2022-09-07T05:38:06.915Z,14.79
2022-09-07T05:43:10.452Z,15.01
2022-09-07T05:48:12.027Z,15.14
2022-09-07T05:53:13.873Z,15.13
2022-09-07T05:58:15.975Z,15.35
2022-09-07T06:03:17.734Z,15.48
2022-09-07T06:08:19.410Z,15.56
2022-09-07T06:13:21.002Z,15.67
2022-09-07T06:18:22.610Z,15.83
2022-09-07T06:23:24.193Z,15.88
2022-09-07T06:28:40.006Z,15.93
2022-09-07T06:33:43.479Z,16.08
2022-09-07T06:38:46.993Z,16.16
2022-09-07T06:43:48.876Z,16.34
2022-09-07T06:48:56.830Z,16.53
2022-09-07T06:59:21.515Z,16.60
2022-09-07T07:04:23.191Z,16.86
2022-09-07T07:09:24.855Z,16.94
2022-09-07T07:14:28.127Z,17.11
2022-09-07T07:19:30.599Z,17.11
2022-09-07T07:24:32.207Z,17.25
2022-09-07T07:29:34.054Z,17.25
2022-09-07T07:34:35.677Z,17.46
2022-09-07T07:50:35.739Z,18.09
2022-09-07T07:55:45.087Z,18.47
2022-09-07T08:00:55.825Z,18.59
2022-09-07T08:06:05.019Z,18.82
2022-09-07T08:11:09.133Z,19.06
2022-09-07T08:16:11.897Z,19.23
2022-09-07T08:21:15.525Z,19.50
2022-09-07T08:26:17.047Z,19.82
2022-09-07T08:31:18.709Z,19.97
2022-09-07T08:36:21.154Z,20.25
2022-09-07T08:41:52.383Z,20.40
2022-09-07T08:46:58.608Z,20.50
2022-09-07T08:52:14.259Z,20.81
2022-09-07T08:57:23.247Z,20.75
2022-09-07T09:02:27.828Z,20.92
2022-09-07T09:07:50.108Z,21.10
2022-09-07T09:13:09.748Z,21.26
2022-09-07T09:18:25.916Z,21.44
2022-09-07T09:23:34.249Z,21.47
2022-09-07T09:28:36.008Z,21.62
2022-09-07T09:33:37.922Z,21.59
2022-09-07T09:38:40.826Z,21.74
2022-09-07T09:43:55.111Z,21.90
2022-09-07T09:49:05.615Z,21.99
2022-09-07T09:54:27.463Z,22.21
2022-09-07T10:04:53.056Z,22.39
2022-09-07T10:09:56.427Z,22.68
2022-09-07T10:14:59.788Z,22.76
2022-09-07T10:20:04.118Z,22.72
2022-09-07T10:25:30.683Z,22.67
2022-09-07T10:30:41.852Z,22.80
2022-09-07T10:36:01.630Z,22.88
2022-09-07T10:41:07.404Z,22.93
2022-09-07T10:52:10.028Z,22.97
2022-09-07T10:57:40.473Z,23.18
2022-09-07T11:08:21.368Z,23.33
2022-09-07T11:13:30.123Z,23.32
2022-09-07T11:24:37.652Z,23.72
2022-09-07T11:29:50.822Z,23.72
2022-09-07T11:34:58.754Z,23.82
2022-09-07T11:40:24.684Z,23.85
2022-09-07T11:45:46.562Z,24.04
2022-09-07T11:50:57.664Z,23.91
2022-09-07T11:56:07.380Z,23.99
2022-09-07T12:01:39.590Z,24.10
2022-09-07T12:07:04.484Z,24.02
2022-09-07T12:12:17.872Z,24.03
2022-09-07T12:17:47.327Z,23.95
2022-09-07T12:23:05.694Z,24.20
2022-09-07T12:28:36.180Z,24.34
2022-09-07T12:33:39.841Z,24.50
2022-09-07T12:39:06.250Z,24.39
2022-09-07T12:44:15.607Z,24.36
2022-09-07T12:49:23.235Z,24.48
2022-09-07T12:54:30.895Z,24.43
2022-09-07T12:59:35.295Z,24.46
2022-09-07T13:05:03.901Z,24.55
2022-09-07T13:10:23.592Z,24.52
2022-09-07T13:15:44.895Z,24.61
2022-09-07T13:21:09.313Z,24.67
2022-09-07T13:26:32.414Z,24.69
2022-09-07T13:32:15.848Z,24.56
2022-09-07T13:37:27.938Z,24.73
2022-09-07T13:42:33.135Z,24.74
2022-09-07T13:47:37.458Z,24.72
2022-09-07T13:53:23.374Z,24.84
2022-09-07T13:58:27.595Z,24.61
2022-09-07T14:03:50.150Z,24.68
2022-09-07T14:08:57.550Z,24.81
2022-09-07T14:14:27.765Z,24.77
2022-09-07T14:19:39.403Z,24.86
2022-09-07T14:24:50.015Z,24.83
2022-09-07T14:29:52.112Z,24.84
2022-09-07T14:34:54.009Z,24.90
2022-09-07T14:39:56.247Z,24.76
2022-09-07T14:45:22.835Z,24.88
2022-09-07T14:50:32.655Z,24.76
2022-09-07T14:55:44.674Z,24.68
2022-09-07T15:01:37.260Z,24.73
2022-09-07T15:07:00.955Z,24.67
2022-09-07T15:11:36.227Z,24.64
2022-09-07T15:16:43.846Z,24.51
2022-09-07T15:21:45.568Z,24.40
2022-09-07T15:27:04.498Z,24.42
2022-09-07T15:32:09.936Z,24.27
2022-09-07T15:47:56.394Z,24.07
2022-09-07T15:53:00.986Z,23.92
2022-09-07T15:58:11.470Z,23.90
2022-09-07T16:03:13.655Z,23.74
2022-09-07T16:13:37.362Z,23.56
2022-09-07T16:18:39.993Z,23.41
2022-09-07T16:23:45.237Z,23.39
2022-09-07T16:28:48.789Z,23.33
2022-09-07T16:33:50.563Z,23.24
2022-09-07T16:38:57.232Z,23.13
2022-09-07T16:43:59.573Z,23.08
2022-09-07T16:49:01.859Z,23.02
2022-09-07T16:54:03.737Z,22.92
2022-09-07T16:59:06.681Z,22.83
2022-09-07T17:04:11.289Z,22.72
2022-09-07T17:09:14.519Z,22.61
2022-09-07T17:14:16.111Z,22.53
2022-09-07T17:19:33.362Z,22.43
2022-09-07T17:24:34.983Z,22.36
2022-09-07T17:29:37.833Z,22.34
2022-09-07T17:34:39.405Z,22.29
2022-09-07T17:39:41.354Z,22.29
2022-09-07T17:44:42.985Z,22.24
2022-09-07T17:49:45.058Z,22.21
2022-09-07T17:54:47.282Z,22.05
2022-09-07T18:05:11.657Z,21.86
2022-09-07T18:10:13.498Z,21.87
2022-09-07T18:15:16.116Z,21.81
2022-09-07T18:20:19.021Z,21.78
2022-09-07T18:25:20.672Z,21.72
2022-09-07T18:30:22.246Z,21.69
2022-09-07T18:35:24.428Z,21.56
2022-09-07T18:40:25.967Z,21.49
2022-09-07T18:45:28.028Z,21.37
2022-09-07T18:50:29.759Z,21.28
2022-09-07T18:55:32.316Z,21.24
2022-09-07T19:00:34.511Z,21.19
2022-09-07T19:05:52.860Z,21.10
2022-09-07T19:10:54.691Z,21.00
2022-09-07T19:16:14.649Z,20.90
2022-09-07T19:21:21.617Z,20.86
2022-09-07T19:26:24.901Z,20.83
2022-09-07T19:31:28.249Z,20.78
2022-09-07T19:36:32.401Z,20.69
2022-09-07T19:41:34.818Z,20.63
2022-09-07T19:46:36.527Z,20.57
2022-09-07T19:51:39.505Z,20.49
2022-09-07T19:56:42.856Z,20.41
2022-09-07T20:01:46.810Z,20.42
2022-09-07T20:06:50.300Z,20.33
2022-09-07T20:11:52.056Z,20.26
2022-09-07T20:16:53.607Z,20.12
2022-09-07T20:21:55.864Z,20.08
2022-09-07T20:26:57.436Z,20.06
2022-09-07T20:32:01.237Z,19.93
2022-09-07T20:37:02.884Z,19.93
2022-09-07T20:42:06.725Z,19.87
2022-09-07T20:47:08.317Z,19.80
2022-09-07T20:52:09.887Z,19.71
2022-09-07T20:57:11.452Z,19.65
2022-09-07T21:02:13.041Z,19.59
2022-09-07T21:07:14.663Z,19.49
2022-09-07T21:12:16.428Z,19.44
2022-09-07T21:17:17.986Z,19.42
2022-09-07T21:22:19.632Z,19.35
2022-09-07T21:27:21.197Z,19.36
2022-09-07T21:32:22.721Z,19.30
2022-09-07T21:37:24.289Z,19.30
2022-09-07T21:42:25.806Z,19.31
2022-09-07T21:47:27.341Z,19.29
2022-09-07T21:52:28.890Z,19.23
2022-09-07T21:57:30.496Z,19.16
2022-09-07T22:02:32.041Z,19.13
2022-09-07T22:07:34.536Z,19.06
2022-09-07T22:12:36.075Z,19.07
2022-09-07T22:17:37.669Z,19.05
2022-09-07T22:22:39.222Z,19.02
2022-09-07T22:27:40.892Z,19.02
2022-09-07T22:32:49.763Z,18.95
2022-09-07T22:37:51.298Z,18.83
2022-09-07T22:42:52.827Z,18.73
2022-09-07T22:47:54.364Z,18.63
2022-09-07T22:52:55.892Z,18.58
2022-09-07T22:57:57.432Z,18.49
2022-09-07T23:02:59.027Z,18.48
2022-09-07T23:08:00.589Z,18.50
2022-09-07T23:13:05.288Z,18.44
2022-09-07T23:18:06.827Z,18.36
2022-09-07T23:23:09.238Z,18.36
2022-09-07T23:28:12.419Z,18.38
2022-09-07T23:33:14.408Z,18.45
2022-09-07T23:38:16.082Z,18.46
2022-09-07T23:43:17.772Z,18.46
2022-09-07T23:48:20.420Z,18.38
2022-09-07T23:53:22.438Z,18.34
2022-09-07T23:58:24.547Z,18.30
