createdAt,value
2022-09-07T00:01:14.983Z,83.50
2022-09-07T00:04:17.517Z,85.50
2022-09-07T00:07:19.420Z,85.70
2022-09-07T00:10:23.189Z,89.00
2022-09-07T00:13:29.631Z,84.80
2022-09-07T00:16:33.877Z,85.10
2022-09-07T00:19:35.713Z,88.70
2022-09-07T00:22:38.059Z,87.10
2022-09-07T00:25:40.985Z,86.50
2022-09-07T00:28:45.643Z,87.80
2022-09-07T00:31:47.531Z,86.90
2022-09-07T00:34:51.910Z,89.10
2022-09-07T00:37:53.712Z,88.00
2022-09-07T00:40:55.661Z,87.60
2022-09-07T00:44:19.013Z,89.40
2022-09-07T00:47:40.016Z,88.60
2022-09-07T00:50:47.833Z,87.30
2022-09-07T00:54:01.207Z,90.30
2022-09-07T00:57:07.330Z,90.10
2022-09-07T01:00:10.013Z,89.00
2022-09-07T01:03:13.299Z,89.50
2022-09-07T01:06:33.203Z,90.70
2022-09-07T01:09:45.831Z,87.50
2022-09-07T01:12:50.227Z,90.80
2022-09-07T01:20:28.408Z,89.10
2022-09-07T01:24:00.814Z,89.00
2022-09-07T01:31:24.438Z,88.80
2022-09-07T01:34:30.366Z,89.40
2022-09-07T01:38:00.885Z,92.50
2022-09-07T01:41:12.685Z,90.30
2022-09-07T01:47:40.614Z,88.50
2022-09-07T01:51:44.293Z,89.40
2022-09-07T01:58:25.114Z,91.50
2022-09-07T02:01:51.764Z,90.90
2022-09-07T02:08:47.547Z,90.90
2022-09-07T02:11:56.048Z,86.00
2022-09-07T02:15:06.785Z,90.60
2022-09-07T02:18:20.731Z,91.30
2022-09-07T02:21:32.333Z,90.40
2022-09-07T02:24:46.160Z,92.50
2022-09-07T02:27:55.384Z,92.30
2022-09-07T02:31:01.844Z,92.60
2022-09-07T02:34:09.462Z,92.60
2022-09-07T02:37:15.342Z,93.30
2022-09-07T02:40:22.214Z,92.00
2022-09-07T02:43:31.257Z,93.50
2022-09-07T02:47:04.216Z,92.00
2022-09-07T02:50:41.941Z,93.40
2022-09-07T02:54:07.871Z,91.30
2022-09-07T02:57:41.814Z,91.00
2022-09-07T03:01:09.806Z,91.40
2022-09-07T03:04:51.208Z,91.00
2022-09-07T03:08:20.766Z,91.30
2022-09-07T03:11:27.002Z,92.20
2022-09-07T03:14:36.025Z,93.30
2022-09-07T03:17:38.893Z,94.70
2022-09-07T03:20:44.199Z,93.80
2022-09-07T03:23:51.619Z,94.00
2022-09-07T03:27:00.935Z,94.20
2022-09-07T03:30:04.925Z,93.80
2022-09-07T03:33:12.249Z,93.10
2022-09-07T03:36:22.239Z,93.70
2022-09-07T03:39:26.560Z,94.40
2022-09-07T03:42:32.921Z,94.00
2022-09-07T03:45:35.813Z,95.80
2022-09-07T03:48:39.958Z,94.80
2022-09-07T03:51:42.075Z,94.30
2022-09-07T03:54:44.494Z,94.50
2022-09-07T03:57:47.693Z,95.10
2022-09-07T04:00:53.485Z,95.30
2022-09-07T04:04:02.534Z,94.70
2022-09-07T04:07:05.937Z,94.70
2022-09-07T04:10:08.529Z,94.60
2022-09-07T04:13:11.061Z,94.20
2022-09-07T04:16:28.538Z,94.80
2022-09-07T04:19:30.891Z,94.90
2022-09-07T04:22:44.857Z,95.40
2022-09-07T04:25:50.859Z,95.30
2022-09-07T04:29:08.704Z,94.90
2022-09-07T04:32:15.931Z,95.00
2022-09-07T04:35:18.046Z,96.60
2022-09-07T04:38:19.686Z,95.20
2022-09-07T04:41:24.115Z,95.10
2022-09-07T04:44:28.285Z,94.80
2022-09-07T04:47:32.728Z,95.30
2022-09-07T04:50:34.683Z,93.70
2022-09-07T04:53:38.141Z,95.00
2022-09-07T04:56:39.777Z,95.00
2022-09-07T04:59:41.435Z,95.00
2022-09-07T05:02:43.335Z,95.10
2022-09-07T05:05:45.014Z,95.70
2022-09-07T05:09:13.685Z,95.40
2022-09-07T05:12:15.576Z,95.40
2022-09-07T05:15:17.423Z,96.00
2022-09-07T05:18:24.616Z,95.60
2022-09-07T05:21:30.734Z,95.30
2022-09-07T05:24:39.672Z,95.10
2022-09-07T05:32:01.214Z,94.50
2022-09-07T05:39:08.583Z,95.40
2022-09-07T05:42:17.963Z,94.10
2022-09-07T05:45:22.456Z,96.20
2022-09-07T05:48:34.468Z,97.00
2022-09-07T05:51:39.834Z,94.70
2022-09-07T05:55:13.039Z,96.70
2022-09-07T05:58:26.828Z,94.20
2022-09-07T06:01:45.147Z,95.90
2022-09-07T06:05:20.585Z,96.10
2022-09-07T06:08:38.771Z,96.20
2022-09-07T06:11:49.354Z,94.70
2022-09-07T06:15:05.677Z,95.60
2022-09-07T06:18:12.936Z,93.60
2022-09-07T06:21:27.332Z,96.70
2022-09-07T06:24:31.972Z,94.30
2022-09-07T06:27:41.590Z,96.30
2022-09-07T06:30:58.897Z,97.30
2022-09-07T06:34:28.545Z,95.40
2022-09-07T06:37:54.292Z,95.80
2022-09-07T06:44:58.694Z,94.20
2022-09-07T06:48:03.026Z,96.30
2022-09-07T06:51:42.906Z,96.90
2022-09-07T06:55:52.907Z,94.70
2022-09-07T06:59:06.534Z,94.60
2022-09-07T07:02:17.472Z,94.00
2022-09-07T07:05:21.184Z,93.70
2022-09-07T07:09:00.537Z,96.30
2022-09-07T07:12:12.862Z,96.30
2022-09-07T07:20:08.876Z,96.10
2022-09-07T07:23:26.826Z,93.40
2022-09-07T07:36:00.692Z,93.70
2022-09-07T07:43:55.931Z,94.00
2022-09-07T07:54:53.548Z,93.10
2022-09-07T08:15:23.809Z,93.80
2022-09-07T08:22:23.683Z,97.20
2022-09-07T08:25:39.347Z,95.00
2022-09-07T08:37:32.100Z,94.40
2022-09-07T08:40:41.199Z,96.50
2022-09-07T08:44:07.074Z,93.80
2022-09-07T08:52:12.199Z,94.30
2022-09-07T09:00:27.125Z,94.90
2022-09-07T09:03:34.124Z,96.10
2022-09-07T09:11:26.616Z,94.10
2022-09-07T09:14:56.392Z,94.60
2022-09-07T09:18:33.179Z,94.00
2022-09-07T09:26:26.462Z,93.20
2022-09-07T09:30:12.692Z,95.00
2022-09-07T09:34:11.009Z,93.40
2022-09-07T09:41:24.008Z,94.20
2022-09-07T09:44:50.048Z,93.10
2022-09-07T09:48:20.405Z,93.00
2022-09-07T09:55:30.128Z,92.80
2022-09-07T10:05:46.162Z,94.10
2022-09-07T10:08:57.694Z,94.20
2022-09-07T10:12:08.834Z,94.90
2022-09-07T10:15:41.713Z,94.30
2022-09-07T10:19:00.119Z,92.90
2022-09-07T10:22:36.274Z,93.90
2022-09-07T10:25:45.431Z,92.50
2022-09-07T10:29:08.012Z,93.60
2022-09-07T10:32:39.483Z,93.20
2022-09-07T10:36:17.637Z,91.90
2022-09-07T10:39:26.499Z,91.50
2022-09-07T10:42:32.699Z,94.40
2022-09-07T10:46:04.185Z,92.90
2022-09-07T10:49:32.450Z,91.60
2022-09-07T10:52:56.492Z,94.40
2022-09-07T10:56:22.624Z,94.10
2022-09-07T11:01:00.758Z,91.60
2022-09-07T11:03:46.319Z,92.30
2022-09-07T11:12:07.047Z,91.50
2022-09-07T11:15:30.453Z,91.30
2022-09-07T11:18:52.083Z,92.70
2022-09-07T11:22:39.199Z,91.30
2022-09-07T11:38:40.349Z,90.90
2022-09-07T11:50:50.011Z,90.40
2022-09-07T11:54:44.768Z,92.70
2022-09-07T12:02:36.676Z,91.20
2022-09-07T12:10:55.892Z,91.00
2022-09-07T12:23:02.222Z,89.40
2022-09-07T12:26:34.127Z,90.40
2022-09-07T12:29:35.927Z,88.40
2022-09-07T12:32:57.020Z,89.70
2022-09-07T12:36:01.594Z,88.00
2022-09-07T12:40:06.144Z,90.10
2022-09-07T12:43:30.952Z,88.40
2022-09-07T12:46:52.223Z,91.70
2022-09-07T12:55:23.607Z,87.70
2022-09-07T13:07:07.855Z,86.20
2022-09-07T13:10:44.417Z,86.40
2022-09-07T13:14:29.216Z,88.10
2022-09-07T13:17:41.615Z,85.90
2022-09-07T13:20:43.537Z,87.90
2022-09-07T13:28:00.774Z,85.30
2022-09-07T13:31:08.789Z,87.70
2022-09-07T13:34:32.729Z,86.70
2022-09-07T13:37:56.428Z,84.00
2022-09-07T13:41:06.684Z,84.00
2022-09-07T13:44:25.599Z,88.00
2022-09-07T13:47:47.180Z,89.40
2022-09-07T13:51:09.659Z,89.50
2022-09-07T13:54:24.454Z,88.60
2022-09-07T13:57:32.553Z,87.70
2022-09-07T14:00:34.871Z,88.20
2022-09-07T14:03:45.175Z,89.10
2022-09-07T14:06:46.624Z,86.90
2022-09-07T14:09:51.228Z,87.60
2022-09-07T14:13:08.145Z,84.20
2022-09-07T14:16:15.955Z,82.80
2022-09-07T14:19:30.046Z,84.20
2022-09-07T14:22:34.775Z,82.60
2022-09-07T14:26:16.030Z,85.20
2022-09-07T14:28:58.895Z,85.90
2022-09-07T14:32:02.528Z,84.50
2022-09-07T14:35:04.668Z,83.60
2022-09-07T14:41:51.184Z,82.00
2022-09-07T14:45:18.144Z,84.00
2022-09-07T14:48:29.265Z,82.30
2022-09-07T14:51:36.567Z,82.80
2022-09-07T14:54:38.367Z,83.50
2022-09-07T14:57:39.920Z,82.80
2022-09-07T15:00:43.155Z,80.30
2022-09-07T15:03:53.872Z,80.50
2022-09-07T15:07:02.990Z,77.50
2022-09-07T15:10:20.948Z,78.60
2022-09-07T15:13:34.014Z,75.70
2022-09-07T17:27:48.269Z,79.70
2022-09-07T17:30:49.792Z,81.50
2022-09-07T17:33:53.534Z,81.70
2022-09-07T17:36:55.609Z,82.50
2022-09-07T17:39:57.847Z,82.10
2022-09-07T17:46:23.567Z,81.80
2022-09-07T17:49:26.857Z,82.00
2022-09-07T17:52:28.739Z,82.30
2022-09-07T17:55:31.566Z,84.00
2022-09-07T17:58:41.559Z,82.30
2022-09-07T18:01:43.673Z,83.20
2022-09-07T18:04:45.477Z,82.70
2022-09-07T18:07:48.264Z,84.10
2022-09-07T18:14:13.447Z,83.80
2022-09-07T18:17:15.037Z,83.20
2022-09-07T18:20:17.071Z,84.00
2022-09-07T18:23:18.725Z,85.10
2022-09-07T18:26:20.332Z,84.00
2022-09-07T18:29:30.071Z,85.80
2022-09-07T18:32:34.344Z,85.00
2022-09-07T18:35:36.122Z,84.90
2022-09-07T18:38:41.087Z,85.50
2022-09-07T18:41:42.713Z,83.70
2022-09-07T18:48:06.260Z,85.70
2022-09-07T18:51:09.800Z,85.30
2022-09-07T18:54:11.458Z,86.00
2022-09-07T18:57:13.061Z,85.30
2022-09-07T19:00:15.019Z,85.40
2022-09-07T19:03:16.788Z,85.10
2022-09-07T19:06:18.418Z,85.90
2022-09-07T19:09:19.958Z,87.00
2022-09-07T19:12:22.101Z,86.30
2022-09-07T19:15:23.662Z,87.70
2022-09-07T19:18:25.231Z,87.20
2022-09-07T19:21:29.859Z,88.20
2022-09-07T19:24:31.793Z,87.00
2022-09-07T19:27:33.343Z,86.80
2022-09-07T19:30:35.662Z,86.90
2022-09-07T19:33:37.251Z,87.00
2022-09-07T19:36:39.009Z,87.10
2022-09-07T19:39:40.551Z,87.30
2022-09-07T19:42:42.198Z,88.00
2022-09-07T19:45:43.766Z,88.30
2022-09-07T19:48:46.784Z,87.40
2022-09-07T19:51:51.946Z,87.50
2022-09-07T19:54:53.729Z,87.30
2022-09-07T19:57:55.331Z,88.10
2022-09-07T20:00:57.003Z,89.50
2022-09-07T20:04:07.395Z,87.90
2022-09-07T20:07:08.997Z,87.10
2022-09-07T20:10:10.672Z,88.60
2022-09-07T20:13:12.258Z,88.60
2022-09-07T20:16:16.745Z,88.80
2022-09-07T20:19:18.883Z,90.20
2022-09-07T20:22:20.420Z,88.20
2022-09-07T20:25:21.982Z,89.30
2022-09-07T20:28:23.885Z,89.90
2022-09-07T20:31:25.591Z,90.10
2022-09-07T20:34:28.434Z,88.90
2022-09-07T20:37:30.892Z,89.30
2022-09-07T20:40:33.394Z,91.70
2022-09-07T20:43:35.045Z,90.00
2022-09-07T20:46:36.765Z,90.10
2022-09-07T20:49:39.500Z,90.30
2022-09-07T20:52:41.063Z,90.10
2022-09-07T20:55:42.612Z,90.70
2022-09-07T20:58:45.671Z,90.30
2022-09-07T21:01:47.265Z,90.90
2022-09-07T21:04:48.849Z,90.60
2022-09-07T21:07:50.384Z,90.40
2022-09-07T21:10:51.938Z,90.20
2022-09-07T21:13:59.212Z,90.20
2022-09-07T21:17:00.745Z,90.80
2022-09-07T21:20:02.515Z,90.30
2022-09-07T21:23:04.801Z,90.30
2022-09-07T21:26:06.395Z,90.60
2022-09-07T21:29:08.309Z,90.60
2022-09-07T21:32:09.862Z,90.90
2022-09-07T21:35:11.479Z,90.80
2022-09-07T21:38:13.031Z,91.10
2022-09-07T21:41:16.912Z,91.20
2022-09-07T21:44:18.804Z,91.50
2022-09-07T21:47:20.328Z,91.40
2022-09-07T21:50:21.855Z,91.80
2022-09-07T21:53:23.431Z,91.60
2022-09-07T21:56:25.636Z,91.60
2022-09-07T21:59:27.172Z,91.90
2022-09-07T22:02:29.580Z,91.80
2022-09-07T22:05:31.292Z,91.70
2022-09-07T22:08:35.665Z,91.50
2022-09-07T22:11:37.255Z,91.90
2022-09-07T22:14:38.982Z,91.60
2022-09-07T22:17:44.408Z,92.00
2022-09-07T22:20:47.668Z,91.90
2022-09-07T22:23:51.601Z,91.90
2022-09-07T22:26:53.157Z,92.10
2022-09-07T22:29:55.237Z,92.70
2022-09-07T22:32:56.778Z,92.10
2022-09-07T22:36:16.571Z,92.20
2022-09-07T22:39:19.122Z,91.60
2022-09-07T22:42:20.670Z,92.50
2022-09-07T22:45:22.200Z,92.50
2022-09-07T22:48:23.708Z,92.30
2022-09-07T22:51:26.113Z,92.60
2022-09-07T22:54:27.701Z,92.70
2022-09-07T22:57:29.236Z,92.30
2022-09-07T23:00:30.765Z,92.60
2022-09-07T23:03:34.807Z,92.40
2022-09-07T23:06:39.028Z,92.50
2022-09-07T23:09:40.591Z,92.50
2022-09-07T23:12:42.127Z,92.40
2022-09-07T23:15:43.903Z,92.50
2022-09-07T23:18:45.536Z,92.60
2022-09-07T23:21:47.479Z,92.70
2022-09-07T23:24:49.010Z,92.70
2022-09-07T23:27:50.534Z,92.80
2022-09-07T23:30:52.084Z,92.80
2022-09-07T23:33:54.183Z,92.80
2022-09-07T23:36:55.696Z,92.60
2022-09-07T23:39:57.268Z,92.60
2022-09-07T23:42:59.425Z,92.50
2022-09-07T23:46:01.104Z,92.60
2022-09-07T23:49:02.828Z,92.70
2022-09-07T23:52:04.363Z,92.80
2022-09-07T23:55:06.817Z,92.80
2022-09-07T23:58:09.144Z,92.50
