createdAt,value
2018-08-30T00:02:22.614Z,100422.45
2018-08-30T00:04:52.393Z,100412.02
2018-08-30T00:07:22.162Z,100409.09
2018-08-30T00:09:51.915Z,100412.55
2018-08-30T00:12:21.666Z,100408.55
2018-08-30T00:14:51.457Z,100410.67
2018-08-30T00:17:21.245Z,100410.28
2018-08-30T00:19:50.647Z,100404.46
2018-08-30T00:22:20.036Z,100397.84
2018-08-30T00:24:49.431Z,100400.09
2018-08-30T00:27:19.146Z,100409.77
2018-08-30T00:29:48.876Z,100408.73
2018-08-30T00:32:18.700Z,100403.94
2018-08-30T00:34:48.111Z,100397.95
2018-08-30T00:37:18.267Z,100402.11
2018-08-30T00:39:48.003Z,100406.22
2018-08-30T00:42:17.694Z,100399.08
2018-08-30T00:44:47.516Z,100404.40
2018-08-30T00:47:21.526Z,100400.80
2018-08-30T00:49:51.991Z,100400.33
2018-08-30T00:52:21.839Z,100396.03
2018-08-30T00:54:51.215Z,100391.53
2018-08-30T00:57:20.615Z,100390.44
2018-08-30T00:59:50.351Z,100392.73
2018-08-30T01:02:20.159Z,100384.29
2018-08-30T01:04:49.557Z,100381.48
2018-08-30T01:07:18.934Z,100381.36
2018-08-30T01:09:48.398Z,100378.22
2018-08-30T01:12:18.271Z,100382.19
2018-08-30T01:14:47.687Z,100383.25
2018-08-30T01:17:17.408Z,100378.98
2018-08-30T01:19:47.203Z,100374.61
2018-08-30T01:22:16.965Z,100378.48
2018-08-30T01:24:46.371Z,100371.27
2018-08-30T01:27:15.787Z,100374.95
2018-08-30T01:29:45.564Z,100371.80
2018-08-30T01:32:15.439Z,100372.31
2018-08-30T01:34:44.816Z,100371.28
2018-08-30T01:37:14.178Z,100372.73
2018-08-30T01:39:44.031Z,100373.89
2018-08-30T01:42:13.426Z,100368.11
2018-08-30T01:44:42.834Z,100366.69
2018-08-30T01:47:12.281Z,100367.70
2018-08-30T01:49:41.718Z,100364.98
2018-08-30T01:52:11.480Z,100368.93
2018-08-30T01:54:40.929Z,100365.28
2018-08-30T01:57:10.783Z,100361.69
2018-08-30T01:59:40.166Z,100360.88
2018-08-30T02:02:09.587Z,100366.15
2018-08-30T02:04:39.093Z,100362.83
2018-08-30T02:07:08.514Z,100360.47
2018-08-30T02:09:38.084Z,100352.99
2018-08-30T02:12:07.489Z,100349.80
2018-08-30T02:14:37.338Z,100359.02
2018-08-30T02:17:07.282Z,100357.03
2018-08-30T02:19:36.906Z,100356.78
2018-08-30T02:22:06.415Z,100351.70
2018-08-30T02:24:35.833Z,100349.16
2018-08-30T02:27:05.294Z,100338.20
2018-08-30T02:29:34.857Z,100335.77
2018-08-30T02:32:04.288Z,100342.89
2018-08-30T02:34:34.088Z,100336.16
2018-08-30T02:37:03.936Z,100341.90
2018-08-30T02:39:33.312Z,100339.41
2018-08-30T02:42:02.891Z,100336.47
2018-08-30T02:44:32.663Z,100333.96
2018-08-30T02:47:02.519Z,100343.64
2018-08-30T02:49:32.246Z,100343.27
2018-08-30T02:52:01.654Z,100343.27
2018-08-30T02:54:31.577Z,100344.00
2018-08-30T02:57:01.389Z,100346.54
2018-08-30T02:59:30.762Z,100342.47
2018-08-30T03:02:00.195Z,100345.66
2018-08-30T03:04:29.617Z,100335.42
2018-08-30T03:06:59.102Z,100332.42
2018-08-30T03:09:28.559Z,100328.36
2018-08-30T03:11:57.946Z,100328.75
2018-08-30T03:14:27.715Z,100343.65
2018-08-30T03:16:57.592Z,100351.56
2018-08-30T03:19:26.980Z,100345.79
2018-08-30T03:21:56.417Z,100347.50
2018-08-30T03:24:25.767Z,100348.66
2018-08-30T03:26:55.344Z,100341.39
2018-08-30T03:29:25.053Z,100342.98
2018-08-30T03:31:54.583Z,100341.05
2018-08-30T03:34:23.989Z,100348.80
2018-08-30T03:36:53.694Z,100352.06
2018-08-30T03:39:23.083Z,100351.66
2018-08-30T03:41:52.584Z,100349.98
2018-08-30T03:44:22.050Z,100353.70
2018-08-30T03:46:51.497Z,100347.64
2018-08-30T03:49:20.864Z,100353.57
2018-08-30T03:51:50.272Z,100347.08
2018-08-30T03:54:19.650Z,100339.97
2018-08-30T03:56:49.054Z,100344.47
2018-08-30T03:59:18.946Z,100346.41
2018-08-30T04:01:48.717Z,100340.73
2018-08-30T04:04:18.138Z,100342.36
2018-08-30T04:06:47.625Z,100341.24
2018-08-30T04:09:17.055Z,100338.64
2018-08-30T04:11:46.463Z,100344.36
2018-08-30T04:14:16.205Z,100346.63
2018-08-30T04:16:45.612Z,100347.95
2018-08-30T04:19:15.421Z,100347.59
2018-08-30T04:21:44.762Z,100351.73
2018-08-30T04:24:14.258Z,100353.93
2018-08-30T04:26:43.626Z,100355.13
2018-08-30T04:29:13.064Z,100347.03
2018-08-30T04:31:42.429Z,100361.61
2018-08-30T04:34:11.873Z,100368.75
2018-08-30T04:36:41.283Z,100368.03
2018-08-30T04:39:11.109Z,100370.04
2018-08-30T04:41:40.551Z,100372.13
2018-08-30T04:44:09.975Z,100379.45
2018-08-30T04:46:39.712Z,100381.55
2018-08-30T04:49:09.114Z,100384.47
2018-08-30T04:51:38.881Z,100389.42
2018-08-30T04:54:08.353Z,100380.25
2018-08-30T04:56:38.163Z,100387.14
2018-08-30T04:59:07.549Z,100379.34
2018-08-30T05:01:37.368Z,100378.97
2018-08-30T05:04:06.909Z,100377.52
2018-08-30T05:06:36.311Z,100383.10
2018-08-30T05:09:10.222Z,100383.23
2018-08-30T05:11:40.573Z,100387.40
2018-08-30T05:14:10.510Z,100386.32
2018-08-30T05:16:40.013Z,100385.92
2018-08-30T05:19:09.438Z,100386.62
2018-08-30T05:21:38.866Z,100390.73
2018-08-30T05:24:08.645Z,100387.53
2018-08-30T05:26:38.494Z,100391.11
2018-08-30T05:29:07.899Z,100377.08
2018-08-30T05:31:37.331Z,100380.55
2018-08-30T05:34:06.853Z,100386.37
2018-08-30T05:36:36.291Z,100386.67
2018-08-30T05:39:07.647Z,100388.03
2018-08-30T05:41:37.104Z,100387.23
2018-08-30T05:44:06.572Z,100388.56
2018-08-30T05:46:35.991Z,100384.44
2018-08-30T05:49:05.478Z,100383.75
2018-08-30T05:51:35.237Z,100388.42
2018-08-30T05:54:04.759Z,100390.25
2018-08-30T05:56:34.521Z,100390.59
2018-08-30T05:59:04.299Z,100396.17
2018-08-30T06:01:34.096Z,100395.87
2018-08-30T06:04:03.993Z,100409.16
2018-08-30T06:06:33.769Z,100415.48
2018-08-30T06:09:03.979Z,100420.89
2018-08-30T06:11:33.777Z,100416.56
2018-08-30T06:14:03.529Z,100415.20
2018-08-30T06:16:32.953Z,100418.47
2018-08-30T06:19:02.770Z,100410.64
2018-08-30T06:21:32.548Z,100414.38
2018-08-30T06:24:02.355Z,100416.83
2018-08-30T06:26:32.111Z,100413.91
2018-08-30T06:29:01.921Z,100412.16
2018-08-30T06:31:31.643Z,100416.16
2018-08-30T06:34:01.042Z,100407.05
2018-08-30T06:36:30.760Z,100414.25
2018-08-30T06:39:00.505Z,100416.55
2018-08-30T06:41:29.876Z,100413.23
2018-08-30T06:43:59.244Z,100416.39
2018-08-30T06:46:28.963Z,100417.02
2018-08-30T06:48:58.338Z,100417.16
2018-08-30T06:51:28.091Z,100427.32
2018-08-30T06:53:57.924Z,100437.56
2018-08-30T06:56:27.781Z,100433.52
2018-08-30T06:58:57.423Z,100424.89
2018-08-30T07:01:27.018Z,100437.52
2018-08-30T07:03:56.808Z,100437.25
2018-08-30T07:06:26.155Z,100446.42
2018-08-30T07:08:55.885Z,100455.60
2018-08-30T07:11:25.230Z,100457.77
2018-08-30T07:13:54.992Z,100455.06
2018-08-30T07:16:24.833Z,100456.68
2018-08-30T07:18:54.632Z,100460.26
2018-08-30T07:21:24.044Z,100463.54
2018-08-30T07:23:53.795Z,100456.54
2018-08-30T07:26:23.228Z,100465.00
2018-08-30T07:28:52.624Z,100463.41
2018-08-30T07:31:22.469Z,100469.92
2018-08-30T07:33:52.287Z,100470.97
2018-08-30T07:36:22.121Z,100473.59
2018-08-30T07:38:51.581Z,100477.33
2018-08-30T07:41:21.073Z,100485.06
2018-08-30T07:43:50.509Z,100486.01
2018-08-30T07:46:19.980Z,100494.09
2018-08-30T07:48:49.768Z,100492.62
2018-08-30T07:51:19.589Z,100497.97
2018-08-30T07:53:49.319Z,100494.50
2018-08-30T07:56:19.130Z,100502.82
2018-08-30T07:58:48.908Z,100509.43
2018-08-30T08:01:18.334Z,100506.36
2018-08-30T08:03:48.052Z,100515.31
2018-08-30T08:06:17.899Z,100515.63
2018-08-30T08:08:47.574Z,100521.00
2018-08-30T08:11:17.291Z,100530.23
2018-08-30T08:13:46.664Z,100537.99
2018-08-30T08:16:16.435Z,100540.11
2018-08-30T08:18:46.168Z,100545.87
2018-08-30T08:21:15.911Z,100541.84
2018-08-30T08:23:45.331Z,100548.45
2018-08-30T08:26:15.057Z,100545.76
2018-08-30T08:28:44.885Z,100544.14
2018-08-30T08:31:14.268Z,100552.03
2018-08-30T08:33:44.577Z,100553.77
2018-08-30T08:36:14.391Z,100550.69
2018-08-30T08:38:44.219Z,100549.34
2018-08-30T08:41:13.651Z,100550.77
2018-08-30T08:43:43.444Z,100551.43
2018-08-30T08:46:13.293Z,100558.28
2018-08-30T08:48:43.040Z,100557.11
2018-08-30T08:51:13.039Z,100564.52
2018-08-30T08:53:42.865Z,100556.85
2018-08-30T08:56:12.623Z,100561.79
2018-08-30T08:58:42.388Z,100573.33
2018-08-30T09:01:12.249Z,100564.88
2018-08-30T09:03:41.936Z,100560.75
2018-08-30T09:06:11.527Z,100568.73
2018-08-30T09:08:41.319Z,100571.33
2018-08-30T09:11:10.763Z,100577.91
2018-08-30T09:13:40.174Z,100581.84
2018-08-30T09:16:09.997Z,100576.69
2018-08-30T09:18:39.768Z,100578.66
2018-08-30T09:21:09.591Z,100578.12
2018-08-30T09:23:39.027Z,100583.86
2018-08-30T09:26:08.899Z,100589.89
2018-08-30T09:28:38.684Z,100590.63
2018-08-30T09:31:08.185Z,100585.05
2018-08-30T09:33:37.529Z,100592.30
2018-08-30T09:36:07.661Z,100594.33
2018-08-30T09:38:37.440Z,100608.21
2018-08-30T09:41:07.312Z,100607.02
2018-08-30T09:43:37.136Z,100619.11
2018-08-30T09:46:06.656Z,100617.19
2018-08-30T09:48:36.391Z,100617.13
2018-08-30T09:51:06.332Z,100617.04
2018-08-30T09:53:35.755Z,100608.70
2018-08-30T09:56:05.369Z,100617.59
2018-08-30T09:58:35.103Z,100622.83
2018-08-30T10:01:09.854Z,100618.14
2018-08-30T10:03:39.266Z,100621.66
2018-08-30T10:06:09.033Z,100622.08
2018-08-30T10:08:38.481Z,100620.16
2018-08-30T10:11:07.830Z,100618.62
2018-08-30T10:13:37.230Z,100621.07
2018-08-30T10:16:07.038Z,100624.44
2018-08-30T10:18:36.922Z,100635.77
2018-08-30T10:21:06.714Z,100640.37
2018-08-30T10:23:36.496Z,100643.87
2018-08-30T10:26:06.626Z,100648.62
2018-08-30T10:28:36.102Z,100650.77
2018-08-30T10:31:05.759Z,100643.30
2018-08-30T10:33:35.245Z,100650.59
2018-08-30T10:36:04.862Z,100643.06
2018-08-30T10:38:34.737Z,100643.11
2018-08-30T10:41:04.635Z,100650.27
2018-08-30T10:43:34.470Z,100643.15
2018-08-30T10:46:04.380Z,100643.87
2018-08-30T10:48:34.058Z,100637.88
2018-08-30T10:51:03.898Z,100651.72
2018-08-30T10:53:33.462Z,100646.55
2018-08-30T10:56:03.313Z,100658.00
2018-08-30T10:58:33.004Z,100651.52
2018-08-30T11:01:02.512Z,100654.80
2018-08-30T11:03:32.045Z,100662.70
2018-08-30T11:06:02.045Z,100666.80
2018-08-30T11:08:31.614Z,100672.57
2018-08-30T11:11:01.109Z,100673.28
2018-08-30T11:13:30.692Z,100674.24
2018-08-30T11:16:00.130Z,100666.43
2018-08-30T11:18:30.126Z,100673.47
2018-08-30T11:20:59.556Z,100677.99
2018-08-30T11:23:29.367Z,100675.88
2018-08-30T11:25:58.732Z,100677.18
2018-08-30T11:28:28.182Z,100676.92
2018-08-30T11:30:57.614Z,100680.80
2018-08-30T11:33:27.266Z,100686.79
2018-08-30T11:35:56.666Z,100685.35
2018-08-30T11:38:26.091Z,100694.14
2018-08-30T11:40:55.842Z,100700.00
2018-08-30T11:43:25.388Z,100698.23
2018-08-30T11:45:55.058Z,100704.81
2018-08-30T11:48:24.826Z,100706.20
2018-08-30T11:50:54.228Z,100707.61
2018-08-30T11:53:23.709Z,100702.84
2018-08-30T11:55:53.122Z,100708.44
2018-08-30T11:58:22.569Z,100702.09
2018-08-30T12:00:52.039Z,100704.30
2018-08-30T12:03:22.712Z,100709.05
2018-08-30T12:05:52.978Z,100702.32
2018-08-30T12:08:22.854Z,100704.58
2018-08-30T12:10:52.302Z,100705.73
2018-08-30T12:13:21.641Z,100705.94
2018-08-30T12:15:51.021Z,100712.75
2018-08-30T12:18:20.450Z,100719.11
2018-08-30T12:20:50.284Z,100710.59
2018-08-30T12:23:19.609Z,100724.81
2018-08-30T12:25:49.360Z,100726.62
2018-08-30T12:28:18.824Z,100729.05
2018-08-30T12:30:48.274Z,100732.03
2018-08-30T12:33:17.663Z,100738.07
2018-08-30T12:35:47.579Z,100734.93
2018-08-30T12:38:17.333Z,100730.95
2018-08-30T12:40:47.066Z,100736.70
2018-08-30T12:43:16.952Z,100739.81
2018-08-30T12:45:46.597Z,100743.97
2018-08-30T12:48:16.370Z,100741.98
2018-08-30T12:50:46.249Z,100732.69
2018-08-30T12:53:15.656Z,100734.81
2018-08-30T12:55:45.466Z,100744.23
2018-08-30T12:58:15.365Z,100746.36
2018-08-30T13:00:44.980Z,100747.80
2018-08-30T13:03:14.879Z,100751.43
2018-08-30T13:05:44.971Z,100748.97
2018-08-30T13:08:14.188Z,100756.64
2018-08-30T13:10:44.328Z,100759.81
2018-08-30T13:13:13.920Z,100758.17
2018-08-30T13:15:43.375Z,100763.81
2018-08-30T13:18:12.757Z,100757.73
2018-08-30T13:20:42.780Z,100764.30
2018-08-30T13:23:12.049Z,100770.10
2018-08-30T13:25:41.787Z,100764.72
2018-08-30T13:28:11.858Z,100771.08
2018-08-30T13:30:41.386Z,100770.84
2018-08-30T13:33:10.981Z,100772.41
2018-08-30T13:35:40.783Z,100772.01
2018-08-30T13:38:10.861Z,100776.23
2018-08-30T13:40:41.058Z,100777.66
2018-08-30T13:43:10.717Z,100786.64
2018-08-30T13:45:40.207Z,100787.42
2018-08-30T13:48:10.386Z,100784.73
2018-08-30T13:50:40.545Z,100787.13
2018-08-30T13:53:10.419Z,100789.31
2018-08-30T13:55:39.823Z,100790.66
2018-08-30T13:58:09.741Z,100785.63
2018-08-30T14:00:42.139Z,100800.21
2018-08-30T14:03:11.684Z,100806.17
2018-08-30T14:05:44.219Z,100810.48
2018-08-30T14:08:13.466Z,100803.95
2018-08-30T14:10:43.457Z,100804.51
2018-08-30T14:13:13.187Z,100803.95
2018-08-30T14:15:42.493Z,100806.39
2018-08-30T14:18:11.931Z,100810.25
2018-08-30T14:20:41.989Z,100817.41
2018-08-30T14:23:12.092Z,100823.77
2018-08-30T14:25:41.621Z,100825.80
2018-08-30T14:28:12.338Z,100819.64
2018-08-30T14:30:42.414Z,100829.81
2018-08-30T14:33:12.581Z,100826.25
2018-08-30T14:35:42.089Z,100831.62
2018-08-30T14:38:11.937Z,100838.61
2018-08-30T14:40:41.857Z,100838.84
2018-08-30T14:43:11.330Z,100838.25
2018-08-30T14:45:40.717Z,100828.71
2018-08-30T14:48:10.181Z,100840.05
2018-08-30T14:50:39.561Z,100843.76
2018-08-30T14:53:09.092Z,100840.92
2018-08-30T14:55:38.549Z,100845.91
2018-08-30T14:58:08.193Z,100849.20
2018-08-30T15:00:37.809Z,100848.84
2018-08-30T15:03:07.245Z,100842.05
2018-08-30T15:05:36.719Z,100853.53
2018-08-30T15:08:06.180Z,100849.73
2018-08-30T15:10:36.013Z,100851.41
2018-08-30T15:13:06.136Z,100858.78
2018-08-30T15:15:35.555Z,100862.91
2018-08-30T15:18:04.968Z,100864.50
2018-08-30T15:20:34.542Z,100869.21
2018-08-30T15:23:04.329Z,100870.23
2018-08-30T15:25:34.617Z,100870.12
2018-08-30T15:28:04.062Z,100873.83
2018-08-30T15:30:34.042Z,100875.76
2018-08-30T15:33:04.040Z,100873.89
2018-08-30T15:35:35.623Z,100876.92
2018-08-30T15:38:05.195Z,100871.69
2018-08-30T15:40:35.056Z,100871.98
2018-08-30T15:43:05.125Z,100879.14
2018-08-30T15:45:34.581Z,100885.70
2018-08-30T15:48:04.476Z,100880.49
2018-08-30T15:50:34.664Z,100884.45
2018-08-30T15:53:04.762Z,100888.48
2018-08-30T15:55:34.584Z,100878.63
2018-08-30T15:58:04.572Z,100887.41
2018-08-30T16:00:34.119Z,100890.46
2018-08-30T16:03:05.269Z,100888.85
2018-08-30T16:05:35.836Z,100877.87
2018-08-30T16:08:05.680Z,100880.78
2018-08-30T16:10:35.991Z,100882.90
2018-08-30T16:13:05.687Z,100889.81
2018-08-30T16:15:35.110Z,100886.53
2018-08-30T16:18:05.231Z,100882.96
2018-08-30T16:20:34.618Z,100878.03
2018-08-30T16:23:10.287Z,100884.19
2018-08-30T16:25:42.674Z,100881.19
2018-08-30T16:28:12.259Z,100885.55
2018-08-30T16:30:42.721Z,100888.72
2018-08-30T16:33:13.048Z,100881.77
2018-08-30T16:35:42.853Z,100887.23
2018-08-30T16:38:15.088Z,100888.75
2018-08-30T16:40:45.019Z,100881.74
2018-08-30T16:43:14.755Z,100878.97
2018-08-30T16:45:44.827Z,100873.28
2018-08-30T16:48:17.527Z,100873.95
2018-08-30T16:50:47.873Z,100871.34
2018-08-30T16:53:17.404Z,100866.84
2018-08-30T16:55:47.115Z,100874.34
2018-08-30T16:58:16.671Z,100870.64
2018-08-30T17:00:46.115Z,100866.94
2018-08-30T17:03:15.786Z,100868.13
2018-08-30T17:05:45.222Z,100873.98
2018-08-30T17:08:14.969Z,100870.94
2018-08-30T17:10:44.907Z,100874.42
2018-08-30T17:13:14.407Z,100866.52
2018-08-30T17:15:43.957Z,100867.78
2018-08-30T17:18:13.436Z,100869.52
2018-08-30T17:20:50.569Z,100870.98
2018-08-30T17:23:20.959Z,100874.06
2018-08-30T17:25:50.763Z,100874.69
2018-08-30T17:28:20.646Z,100872.95
2018-08-30T17:30:50.112Z,100871.89
2018-08-30T17:33:20.230Z,100881.07
2018-08-30T17:35:49.820Z,100878.69
2018-08-30T17:38:19.597Z,100883.47
2018-08-30T17:40:49.095Z,100884.79
2018-08-30T17:43:18.877Z,100894.66
2018-08-30T17:45:48.615Z,100884.87
2018-08-30T17:48:18.407Z,100885.48
2018-08-30T17:50:48.339Z,100884.29
2018-08-30T17:53:17.881Z,100881.71
2018-08-30T17:55:47.434Z,100884.47
2018-08-30T17:58:17.215Z,100883.05
2018-08-30T18:00:47.224Z,100889.10
2018-08-30T18:03:17.589Z,100884.45
2018-08-30T18:05:47.400Z,100885.61
2018-08-30T18:08:17.653Z,100890.13
2018-08-30T18:10:47.331Z,100901.12
2018-08-30T18:13:16.866Z,100902.34
2018-08-30T18:15:47.167Z,100902.68
2018-08-30T18:18:17.127Z,100900.77
2018-08-30T18:20:46.829Z,100905.89
2018-08-30T18:23:16.454Z,100912.08
2018-08-30T18:25:52.912Z,100908.01
2018-08-30T18:28:22.704Z,100906.09
2018-08-30T18:30:52.248Z,100912.40
2018-08-30T18:33:21.698Z,100913.91
2018-08-30T18:35:51.139Z,100912.64
2018-08-30T18:38:20.977Z,100915.33
2018-08-30T18:40:50.837Z,100919.34
2018-08-30T18:43:20.715Z,100925.73
2018-08-30T18:45:50.790Z,100930.58
2018-08-30T18:48:20.202Z,100934.76
2018-08-30T18:50:50.301Z,100939.92
2018-08-30T18:53:20.402Z,100944.05
2018-08-30T18:55:50.359Z,100955.52
2018-08-30T18:58:20.187Z,100959.28
2018-08-30T19:00:50.445Z,100960.69
2018-08-30T19:03:20.130Z,100970.06
2018-08-30T19:05:49.655Z,100971.39
2018-08-30T19:08:19.311Z,100976.57
2018-08-30T19:10:48.697Z,100979.79
2018-08-30T19:13:18.585Z,100985.69
2018-08-30T19:15:53.509Z,100982.21
2018-08-30T19:18:28.355Z,100987.61
2018-08-30T19:20:58.323Z,100984.83
2018-08-30T19:23:29.999Z,100987.27
2018-08-30T19:26:00.395Z,100997.09
2018-08-30T19:28:29.821Z,100998.02
2018-08-30T19:30:59.299Z,100995.84
2018-08-30T19:33:29.081Z,100998.53
2018-08-30T19:36:03.629Z,100997.73
2018-08-30T19:38:33.031Z,100995.34
2018-08-30T19:41:07.510Z,100992.61
2018-08-30T19:43:37.466Z,100997.69
2018-08-30T19:46:06.898Z,101001.30
2018-08-30T19:48:36.374Z,101011.08
2018-08-30T19:51:06.030Z,101014.69
2018-08-30T19:53:35.487Z,101013.29
2018-08-30T19:56:05.117Z,101018.12
2018-08-30T19:58:34.981Z,100979.23
2018-08-30T20:01:04.369Z,101023.82
2018-08-30T20:03:33.904Z,101023.82
2018-08-30T20:06:03.324Z,101026.22
2018-08-30T20:08:33.241Z,101027.62
2018-08-30T20:11:02.938Z,101021.48
2018-08-30T20:13:32.846Z,101029.64
2018-08-30T20:16:02.266Z,101032.32
2018-08-30T20:18:31.712Z,101035.59
2018-08-30T20:21:01.095Z,101030.85
2018-08-30T20:23:30.546Z,101037.13
2018-08-30T20:26:00.340Z,101036.67
2018-08-30T20:28:30.082Z,101031.78
2018-08-30T20:30:59.451Z,101032.31
2018-08-30T20:33:28.847Z,101035.86
2018-08-30T20:35:58.552Z,101035.72
2018-08-30T20:38:28.138Z,101034.59
2018-08-30T20:40:57.543Z,101040.08
2018-08-30T20:43:27.028Z,101036.86
2018-08-30T20:45:56.818Z,101036.08
2018-08-30T20:48:26.278Z,101037.48
2018-08-30T20:50:55.636Z,101037.34
2018-08-30T20:53:25.108Z,101040.60
2018-08-30T20:55:54.509Z,101042.81
2018-08-30T20:58:24.301Z,101044.33
2018-08-30T21:00:54.074Z,101045.14
2018-08-30T21:03:23.839Z,101044.09
2018-08-30T21:05:53.266Z,101050.09
2018-08-30T21:08:23.117Z,101056.23
2018-08-30T21:10:52.506Z,101044.25
2018-08-30T21:13:22.337Z,101051.23
2018-08-30T21:15:51.758Z,101058.66
2018-08-30T21:18:21.131Z,101056.88
2018-08-30T21:20:50.549Z,101059.73
2018-08-30T21:23:20.296Z,101059.14
2018-08-30T21:25:49.687Z,101060.13
2018-08-30T21:28:19.055Z,101060.31
2018-08-30T21:30:48.448Z,101068.98
2018-08-30T21:33:17.769Z,101064.47
2018-08-30T21:35:47.241Z,101063.56
2018-08-30T21:38:17.025Z,101064.06
2018-08-30T21:40:46.381Z,101073.68
2018-08-30T21:43:15.929Z,101083.63
2018-08-30T21:45:45.645Z,101079.52
2018-08-30T21:48:15.413Z,101077.23
2018-08-30T21:50:45.201Z,101076.16
2018-08-30T21:53:14.625Z,101082.59
2018-08-30T21:55:44.349Z,101090.10
2018-08-30T21:58:14.109Z,101086.09
2018-08-30T22:00:43.471Z,101087.84
2018-08-30T22:03:13.245Z,101085.37
2018-08-30T22:05:42.874Z,101089.08
2018-08-30T22:08:12.515Z,101085.78
2018-08-30T22:10:41.892Z,101095.09
2018-08-30T22:13:11.244Z,101093.50
2018-08-30T22:15:40.980Z,101098.48
2018-08-30T22:18:10.345Z,101095.51
2018-08-30T22:20:39.725Z,101095.81
2018-08-30T22:23:09.153Z,101095.05
2018-08-30T22:25:38.996Z,101093.71
2018-08-30T22:28:08.351Z,101094.48
2018-08-30T22:30:37.808Z,101101.47
2018-08-30T22:33:07.233Z,101104.49
2018-08-30T22:35:37.033Z,101097.30
2018-08-30T22:38:06.846Z,101101.03
2018-08-30T22:40:36.676Z,101098.91
2018-08-30T22:43:06.397Z,101101.36
2018-08-30T22:45:35.765Z,101102.13
2018-08-30T22:48:05.795Z,101102.64
2018-08-30T22:50:35.508Z,101109.38
2018-08-30T22:53:05.005Z,101112.17
2018-08-30T22:55:34.377Z,101110.72
2018-08-30T22:58:03.788Z,101113.28
2018-08-30T23:00:33.252Z,101123.98
2018-08-30T23:03:02.804Z,101120.94
2018-08-30T23:05:32.253Z,101123.89
2018-08-30T23:08:01.728Z,101125.47
2018-08-30T23:10:31.180Z,101120.34
2018-08-30T23:13:01.020Z,101119.99
2018-08-30T23:15:30.824Z,101123.14
2018-08-30T23:18:00.600Z,101120.42
2018-08-30T23:20:30.128Z,101121.39
2018-08-30T23:22:59.855Z,101123.94
2018-08-30T23:25:29.656Z,101123.23
2018-08-30T23:27:59.449Z,101122.38
2018-08-30T23:30:29.324Z,101121.56
2018-08-30T23:32:59.084Z,101116.23
2018-08-30T23:35:28.530Z,101122.67
2018-08-30T23:37:58.328Z,101126.42
2018-08-30T23:40:27.793Z,101128.67
2018-08-30T23:42:57.579Z,101121.28
2018-08-30T23:45:27.001Z,101120.70
2018-08-30T23:47:56.743Z,101121.17
2018-08-30T23:50:26.241Z,101127.92
2018-08-30T23:52:55.609Z,101122.64
2018-08-30T23:55:25.051Z,101121.20
2018-08-30T23:58:05.663Z,101126.54
