createdAt,value
2018-08-23T00:00:53.022Z,737.00
2018-08-23T00:01:54.399Z,736.00
2018-08-23T00:02:54.837Z,736.00
2018-08-23T00:03:55.176Z,736.00
2018-08-23T00:04:55.492Z,736.00
2018-08-23T00:05:56.690Z,737.00
2018-08-23T00:06:55.925Z,737.00
2018-08-23T00:07:56.295Z,737.00
2018-08-23T00:08:56.609Z,737.00
2018-08-23T00:09:56.895Z,736.00
2018-08-23T00:10:57.281Z,736.00
2018-08-23T00:11:57.578Z,738.00
2018-08-23T00:12:57.938Z,736.00
2018-08-23T00:13:58.269Z,738.00
2018-08-23T00:14:57.591Z,738.00
2018-08-23T00:15:58.927Z,738.00
2018-08-23T00:16:59.591Z,739.00
2018-08-23T00:17:59.891Z,739.00
2018-08-23T00:19:00.235Z,739.00
2018-08-23T00:20:00.530Z,738.00
2018-08-23T00:21:00.793Z,738.00
2018-08-23T00:22:01.030Z,738.00
2018-08-23T00:23:01.320Z,738.00
2018-08-23T00:24:01.800Z,739.00
2018-08-23T00:25:02.080Z,739.00
2018-08-23T00:26:02.556Z,738.00
2018-08-23T00:27:02.927Z,739.00
2018-08-23T00:28:02.105Z,738.00
2018-08-23T00:29:03.352Z,739.00
2018-08-23T00:30:03.602Z,739.00
2018-08-23T00:31:03.798Z,739.00
2018-08-23T00:32:04.163Z,739.00
2018-08-23T00:33:04.391Z,739.00
2018-08-23T00:34:04.599Z,739.00
2018-08-23T00:35:04.971Z,740.00
2018-08-23T00:36:05.222Z,739.00
2018-08-23T00:37:05.447Z,739.00
2018-08-23T00:38:05.734Z,739.00
2018-08-23T00:39:06.175Z,739.00
2018-08-23T00:40:06.431Z,740.00
2018-08-23T00:41:06.820Z,740.00
2018-08-23T00:42:07.038Z,739.00
2018-08-23T00:42:15.183Z,739.00
2018-08-23T00:43:16.799Z,740.00
2018-08-23T00:44:17.072Z,739.00
2018-08-23T00:45:17.707Z,739.00
2018-08-23T00:46:18.101Z,739.00
2018-08-23T00:47:18.339Z,739.00
2018-08-23T00:48:18.585Z,739.00
2018-08-23T00:49:18.916Z,740.00
2018-08-23T00:50:19.119Z,740.00
2018-08-23T00:51:19.477Z,740.00
2018-08-23T00:52:19.737Z,739.00
2018-08-23T00:53:20.313Z,739.00
2018-08-23T00:54:20.662Z,740.00
2018-08-23T00:55:19.817Z,740.00
2018-08-23T00:56:20.019Z,740.00
2018-08-23T00:57:21.296Z,740.00
2018-08-23T00:58:22.277Z,742.00
2018-08-23T00:59:22.434Z,740.00
2018-08-23T01:00:22.740Z,740.00
2018-08-23T01:01:22.965Z,739.00
2018-08-23T01:02:23.230Z,740.00
2018-08-23T01:03:23.660Z,740.00
2018-08-23T01:04:22.953Z,740.00
2018-08-23T01:05:23.101Z,740.00
2018-08-23T01:06:24.382Z,739.00
2018-08-23T01:07:24.602Z,739.00
2018-08-23T01:08:25.070Z,741.00
2018-08-23T01:09:25.426Z,740.00
2018-08-23T01:10:25.954Z,744.00
2018-08-23T01:11:26.205Z,741.00
2018-08-23T01:12:26.583Z,741.00
2018-08-23T01:13:26.925Z,741.00
2018-08-23T01:14:27.098Z,741.00
2018-08-23T01:15:27.274Z,741.00
2018-08-23T01:16:27.504Z,740.00
2018-08-23T01:17:27.733Z,740.00
2018-08-23T01:18:27.986Z,740.00
2018-08-23T01:19:28.194Z,741.00
2018-08-23T01:20:28.332Z,740.00
2018-08-23T01:21:28.550Z,741.00
2018-08-23T01:22:28.818Z,740.00
2018-08-23T01:23:29.080Z,740.00
2018-08-23T01:24:29.345Z,740.00
2018-08-23T01:25:29.530Z,741.00
2018-08-23T01:26:30.270Z,742.00
2018-08-23T01:27:30.935Z,742.00
2018-08-23T01:28:32.786Z,742.00
2018-08-23T01:29:32.101Z,744.00
2018-08-23T01:29:40.185Z,744.00
2018-08-23T01:30:41.313Z,745.00
2018-08-23T01:31:41.654Z,744.00
2018-08-23T01:32:41.903Z,742.00
2018-08-23T01:33:42.218Z,742.00
2018-08-23T01:34:42.429Z,742.00
2018-08-23T01:35:42.784Z,742.00
2018-08-23T01:36:43.559Z,745.00
2018-08-23T01:37:43.843Z,742.00
2018-08-23T01:38:44.257Z,744.00
2018-08-23T01:39:44.982Z,744.00
2018-08-23T01:40:45.201Z,744.00
2018-08-23T01:41:46.051Z,745.00
2018-08-23T01:42:46.247Z,744.00
2018-08-23T01:43:46.560Z,744.00
2018-08-23T01:44:45.799Z,746.00
2018-08-23T01:45:47.426Z,747.00
2018-08-23T01:46:48.022Z,748.00
2018-08-23T01:47:48.279Z,747.00
2018-08-23T01:48:48.660Z,746.00
2018-08-23T01:49:48.884Z,747.00
2018-08-23T01:50:49.721Z,748.00
2018-08-23T01:51:49.934Z,748.00
2018-08-23T01:52:50.141Z,747.00
2018-08-23T01:53:50.343Z,746.00
2018-08-23T01:54:50.720Z,746.00
2018-08-23T01:55:51.402Z,746.00
2018-08-23T01:56:51.662Z,746.00
2018-08-23T01:57:51.891Z,747.00
2018-08-23T01:58:52.087Z,747.00
2018-08-23T01:59:52.299Z,746.00
2018-08-23T02:00:52.530Z,745.00
2018-08-23T02:01:52.734Z,682.00
2018-08-23T02:02:53.046Z,748.00
2018-08-23T02:03:53.228Z,746.00
2018-08-23T02:04:53.490Z,746.00
2018-08-23T02:05:53.702Z,746.00
2018-08-23T02:06:54.120Z,746.00
2018-08-23T02:07:54.310Z,746.00
2018-08-23T02:08:54.546Z,746.00
2018-08-23T02:09:54.821Z,746.00
2018-08-23T02:10:55.096Z,746.00
2018-08-23T02:11:55.288Z,746.00
2018-08-23T02:12:04.579Z,746.00
2018-08-23T02:13:06.066Z,746.00
2018-08-23T02:14:06.338Z,746.00
2018-08-23T02:15:06.530Z,746.00
2018-08-23T02:16:07.154Z,746.00
2018-08-23T02:17:07.342Z,747.00
2018-08-23T02:18:07.483Z,746.00
2018-08-23T02:19:07.698Z,745.00
2018-08-23T02:20:08.020Z,746.00
2018-08-23T02:21:08.345Z,745.00
2018-08-23T02:22:08.737Z,747.00
2018-08-23T02:23:09.158Z,747.00
2018-08-23T02:24:09.372Z,746.00
2018-08-23T02:25:10.654Z,746.00
2018-08-23T02:26:10.006Z,747.00
2018-08-23T02:27:10.769Z,747.00
2018-08-23T02:28:11.003Z,748.00
2018-08-23T02:29:11.281Z,749.00
2018-08-23T02:30:11.671Z,749.00
2018-08-23T02:31:12.003Z,748.00
2018-08-23T02:32:12.282Z,748.00
2018-08-23T02:33:12.539Z,747.00
2018-08-23T02:34:12.958Z,748.00
2018-08-23T02:35:13.221Z,747.00
2018-08-23T02:36:13.497Z,747.00
2018-08-23T02:37:14.364Z,748.00
2018-08-23T02:38:14.609Z,748.00
2018-08-23T02:39:14.443Z,747.00
2018-08-23T02:40:15.902Z,749.00
2018-08-23T02:41:16.342Z,750.00
2018-08-23T02:42:16.573Z,750.00
2018-08-23T02:43:17.086Z,749.00
2018-08-23T02:44:17.345Z,748.00
2018-08-23T02:45:17.815Z,748.00
2018-08-23T02:46:18.630Z,749.00
2018-08-23T02:47:18.826Z,749.00
2018-08-23T02:48:19.170Z,749.00
2018-08-23T02:49:19.814Z,749.00
2018-08-23T02:50:20.073Z,749.00
2018-08-23T02:51:20.521Z,748.00
2018-08-23T02:52:20.982Z,748.00
2018-08-23T02:53:21.226Z,748.00
2018-08-23T02:54:21.568Z,747.00
2018-08-23T02:55:21.767Z,748.00
2018-08-23T02:56:22.085Z,747.00
2018-08-23T02:57:22.601Z,748.00
2018-08-23T02:57:30.596Z,748.00
2018-08-23T02:58:31.763Z,748.00
2018-08-23T02:59:31.988Z,748.00
2018-08-23T03:00:32.371Z,748.00
2018-08-23T03:01:31.695Z,748.00
2018-08-23T03:02:33.441Z,748.00
2018-08-23T03:03:34.354Z,748.00
2018-08-23T03:04:34.617Z,748.00
2018-08-23T03:05:34.978Z,749.00
2018-08-23T03:06:35.323Z,748.00
2018-08-23T03:07:35.788Z,748.00
2018-08-23T03:08:36.083Z,748.00
2018-08-23T03:09:37.475Z,748.00
2018-08-23T03:10:36.785Z,748.00
2018-08-23T03:11:37.070Z,748.00
2018-08-23T03:12:37.340Z,749.00
2018-08-23T03:13:37.934Z,748.00
2018-08-23T03:14:38.243Z,748.00
2018-08-23T03:15:39.069Z,748.00
2018-08-23T03:16:39.273Z,748.00
2018-08-23T03:17:39.541Z,748.00
2018-08-23T03:18:40.218Z,750.00
2018-08-23T03:19:40.464Z,749.00
2018-08-23T03:20:40.708Z,748.00
2018-08-23T03:21:41.116Z,748.00
2018-08-23T03:22:41.727Z,748.00
2018-08-23T03:23:42.082Z,749.00
2018-08-23T03:24:42.368Z,749.00
2018-08-23T03:25:42.611Z,750.00
2018-08-23T03:26:43.010Z,750.00
2018-08-23T03:27:43.398Z,750.00
2018-08-23T03:28:43.792Z,749.00
2018-08-23T03:29:44.204Z,750.00
2018-08-23T03:30:43.398Z,749.00
2018-08-23T03:31:44.613Z,749.00
2018-08-23T03:32:45.020Z,749.00
2018-08-23T03:33:45.640Z,749.00
2018-08-23T03:34:45.875Z,749.00
2018-08-23T03:35:45.331Z,749.00
2018-08-23T03:36:46.593Z,748.00
2018-08-23T03:37:47.047Z,748.00
2018-08-23T03:38:47.370Z,748.00
2018-08-23T03:39:47.632Z,748.00
2018-08-23T03:40:47.857Z,748.00
2018-08-23T03:41:48.150Z,748.00
2018-08-23T03:42:48.513Z,747.00
2018-08-23T03:43:47.710Z,748.00
2018-08-23T03:44:29.319Z,748.00
2018-08-23T03:45:29.498Z,748.00
2018-08-23T03:46:29.926Z,748.00
2018-08-23T03:47:30.103Z,746.00
2018-08-23T03:48:30.126Z,741.00
2018-08-23T03:49:30.489Z,748.00
2018-08-23T03:50:30.779Z,747.00
2018-08-23T03:51:31.042Z,747.00
2018-08-23T03:52:31.160Z,747.00
2018-08-23T03:53:31.075Z,748.00
2018-08-23T03:54:31.374Z,748.00
2018-08-23T03:55:32.591Z,748.00
2018-08-23T03:56:32.872Z,748.00
2018-08-23T03:57:33.115Z,748.00
2018-08-23T03:58:33.464Z,747.00
2018-08-23T03:59:34.158Z,747.00
2018-08-23T04:00:35.072Z,747.00
2018-08-23T04:01:35.387Z,751.00
2018-08-23T04:02:35.698Z,749.00
2018-08-23T04:03:35.887Z,750.00
2018-08-23T04:04:36.171Z,750.00
2018-08-23T04:05:36.410Z,749.00
2018-08-23T04:06:36.971Z,749.00
2018-08-23T04:07:37.796Z,749.00
2018-08-23T04:08:38.082Z,749.00
2018-08-23T04:09:38.772Z,748.00
2018-08-23T04:10:39.466Z,748.00
2018-08-23T04:11:39.794Z,749.00
2018-08-23T04:12:40.796Z,749.00
2018-08-23T04:13:41.029Z,748.00
2018-08-23T04:14:41.103Z,749.00
2018-08-23T04:15:41.299Z,749.00
2018-08-23T04:16:41.698Z,748.00
2018-08-23T04:17:41.953Z,749.00
2018-08-23T04:18:42.197Z,749.00
2018-08-23T04:19:42.463Z,748.00
2018-08-23T04:20:42.878Z,748.00
2018-08-23T04:21:43.189Z,748.00
2018-08-23T04:22:43.589Z,748.00
2018-08-23T04:23:42.774Z,748.00
2018-08-23T04:24:44.613Z,749.00
2018-08-23T04:25:44.853Z,749.00
2018-08-23T04:26:45.088Z,748.00
2018-08-23T04:27:45.632Z,748.00
2018-08-23T04:28:45.848Z,748.00
2018-08-23T04:29:46.281Z,748.00
2018-08-23T04:30:45.838Z,748.00
2018-08-23T04:31:47.097Z,748.00
2018-08-23T04:31:55.812Z,748.00
2018-08-23T04:32:56.164Z,747.00
2018-08-23T04:33:56.351Z,748.00
2018-08-23T04:34:56.635Z,748.00
2018-08-23T04:35:56.892Z,748.00
2018-08-23T04:36:57.233Z,748.00
2018-08-23T04:37:57.418Z,748.00
2018-08-23T04:38:57.884Z,748.00
2018-08-23T04:39:58.366Z,750.00
2018-08-23T04:40:58.638Z,751.00
2018-08-23T04:41:59.130Z,750.00
2018-08-23T04:42:59.423Z,749.00
2018-08-23T04:43:59.699Z,749.00
2018-08-23T04:44:59.782Z,748.00
2018-08-23T04:46:00.220Z,748.00
2018-08-23T04:47:00.633Z,749.00
2018-08-23T04:48:00.964Z,749.00
2018-08-23T04:49:01.359Z,748.00
2018-08-23T04:50:01.759Z,748.00
2018-08-23T04:51:02.107Z,749.00
2018-08-23T04:52:02.530Z,750.00
2018-08-23T04:53:03.221Z,749.00
2018-08-23T04:54:03.457Z,748.00
2018-08-23T04:55:03.788Z,748.00
2018-08-23T04:56:04.116Z,750.00
2018-08-23T04:57:04.342Z,749.00
2018-08-23T04:58:04.556Z,753.00
2018-08-23T04:59:04.829Z,750.00
2018-08-23T05:00:05.248Z,750.00
2018-08-23T05:01:06.081Z,749.00
2018-08-23T05:02:06.413Z,750.00
2018-08-23T05:03:06.865Z,749.00
2018-08-23T05:04:07.103Z,749.00
2018-08-23T05:05:06.565Z,748.00
2018-08-23T05:06:07.918Z,750.00
2018-08-23T05:07:08.196Z,749.00
2018-08-23T05:08:08.567Z,749.00
2018-08-23T05:09:08.994Z,748.00
2018-08-23T05:10:08.184Z,750.00
2018-08-23T05:11:09.495Z,749.00
2018-08-23T05:12:09.880Z,750.00
2018-08-23T05:13:10.176Z,749.00
2018-08-23T05:14:10.592Z,750.00
2018-08-23T05:15:10.143Z,750.00
2018-08-23T05:16:12.016Z,752.00
2018-08-23T05:17:12.256Z,752.00
2018-08-23T05:17:24.282Z,753.00
2018-08-23T05:18:25.446Z,754.00
2018-08-23T05:19:25.679Z,754.00
2018-08-23T05:20:26.048Z,753.00
2018-08-23T05:21:26.562Z,754.00
2018-08-23T05:22:31.855Z,754.00
2018-08-23T05:23:27.191Z,754.00
2018-08-23T05:24:27.686Z,754.00
2018-08-23T05:25:27.964Z,754.00
2018-08-23T05:26:28.234Z,756.00
2018-08-23T05:27:28.469Z,756.00
2018-08-23T05:28:28.798Z,754.00
2018-08-23T05:29:29.117Z,754.00
2018-08-23T05:30:29.529Z,756.00
2018-08-23T05:31:29.829Z,756.00
2018-08-23T05:32:30.182Z,754.00
2018-08-23T05:33:30.468Z,753.00
2018-08-23T05:34:30.772Z,753.00
2018-08-23T05:35:31.019Z,752.00
2018-08-23T05:36:31.265Z,749.00
2018-08-23T05:37:31.593Z,748.00
2018-08-23T05:38:31.895Z,748.00
2018-08-23T05:39:32.109Z,747.00
2018-08-23T05:40:32.346Z,746.00
2018-08-23T05:41:32.639Z,746.00
2018-08-23T05:42:32.901Z,746.00
2018-08-23T05:43:33.804Z,746.00
2018-08-23T05:44:34.040Z,745.00
2018-08-23T05:45:34.360Z,744.00
2018-08-23T05:46:34.857Z,742.00
2018-08-23T05:47:35.174Z,744.00
2018-08-23T05:48:34.412Z,745.00
2018-08-23T05:49:35.662Z,744.00
2018-08-23T05:50:35.995Z,741.00
2018-08-23T05:51:36.175Z,741.00
2018-08-23T05:52:36.445Z,741.00
2018-08-23T05:53:36.740Z,740.00
2018-08-23T05:54:37.046Z,740.00
2018-08-23T05:55:37.290Z,740.00
2018-08-23T05:56:37.571Z,740.00
2018-08-23T05:57:37.869Z,739.00
2018-08-23T05:58:38.058Z,738.00
2018-08-23T05:59:38.206Z,737.00
2018-08-23T06:00:38.460Z,738.00
2018-08-23T06:01:38.762Z,736.00
2018-08-23T06:01:47.457Z,735.00
2018-08-23T06:02:47.908Z,736.00
2018-08-23T06:03:47.197Z,735.00
2018-08-23T06:04:48.568Z,735.00
2018-08-23T06:05:48.933Z,734.00
2018-08-23T06:06:49.265Z,735.00
2018-08-23T06:07:49.579Z,732.00
2018-08-23T06:08:49.996Z,730.00
2018-08-23T06:09:50.283Z,730.00
2018-08-23T06:10:50.517Z,729.00
2018-08-23T06:11:50.604Z,730.00
2018-08-23T06:12:50.742Z,729.00
2018-08-23T06:13:50.931Z,729.00
2018-08-23T06:14:51.498Z,729.00
2018-08-23T06:15:51.749Z,729.00
2018-08-23T06:16:52.158Z,730.00
2018-08-23T06:17:52.448Z,728.00
2018-08-23T06:18:52.922Z,725.00
2018-08-23T06:19:53.429Z,725.00
2018-08-23T06:20:52.733Z,725.00
2018-08-23T06:21:54.008Z,722.00
2018-08-23T06:22:54.277Z,722.00
2018-08-23T06:23:54.576Z,721.00
2018-08-23T06:24:54.829Z,721.00
2018-08-23T06:25:55.514Z,721.00
2018-08-23T06:26:54.821Z,720.00
2018-08-23T06:27:56.394Z,721.00
2018-08-23T06:28:56.800Z,722.00
2018-08-23T06:29:57.519Z,725.00
2018-08-23T06:30:58.079Z,725.00
2018-08-23T06:31:58.347Z,725.00
2018-08-23T06:32:58.750Z,726.00
2018-08-23T06:33:57.893Z,725.00
2018-08-23T06:34:59.127Z,723.00
2018-08-23T06:35:59.357Z,721.00
2018-08-23T06:36:59.834Z,722.00
2018-08-23T06:38:00.289Z,725.00
2018-08-23T06:39:00.522Z,725.00
2018-08-23T06:40:00.855Z,727.00
2018-08-23T06:41:01.056Z,727.00
2018-08-23T06:42:01.389Z,726.00
2018-08-23T06:43:02.302Z,727.00
2018-08-23T06:44:02.539Z,728.00
2018-08-23T06:45:02.794Z,729.00
2018-08-23T06:46:03.170Z,727.00
2018-08-23T06:47:02.381Z,727.00
2018-08-23T06:48:03.836Z,727.00
2018-08-23T06:49:04.225Z,726.00
2018-08-23T06:50:04.501Z,728.00
2018-08-23T06:50:13.202Z,728.00
2018-08-23T06:51:14.494Z,728.00
2018-08-23T06:52:13.747Z,726.00
2018-08-23T06:53:14.985Z,726.00
2018-08-23T06:54:15.227Z,725.00
2018-08-23T06:55:15.605Z,725.00
2018-08-23T06:56:15.900Z,728.00
2018-08-23T06:57:16.208Z,730.00
2018-08-23T06:58:16.444Z,727.00
2018-08-23T06:59:16.802Z,725.00
2018-08-23T07:00:17.101Z,722.00
2018-08-23T07:01:17.430Z,721.00
2018-08-23T07:02:16.576Z,721.00
2018-08-23T07:03:17.776Z,721.00
2018-08-23T07:04:18.190Z,721.00
2018-08-23T07:05:18.734Z,722.00
2018-08-23T07:06:19.254Z,721.00
2018-08-23T07:07:19.610Z,722.00
2018-08-23T07:08:19.795Z,725.00
2018-08-23T07:09:20.176Z,721.00
2018-08-23T07:10:20.517Z,718.00
2018-08-23T07:11:20.875Z,718.00
2018-08-23T07:12:21.470Z,716.00
2018-08-23T07:13:22.053Z,717.00
2018-08-23T07:14:22.448Z,715.00
2018-08-23T07:15:23.003Z,712.00
2018-08-23T07:16:23.401Z,714.00
2018-08-23T07:17:24.050Z,711.00
2018-08-23T07:18:23.267Z,710.00
2018-08-23T07:19:24.710Z,710.00
2018-08-23T07:20:24.884Z,708.00
2018-08-23T07:21:25.192Z,706.00
2018-08-23T07:22:25.413Z,703.00
2018-08-23T07:23:25.819Z,703.00
2018-08-23T07:24:26.071Z,703.00
2018-08-23T07:25:26.410Z,702.00
2018-08-23T07:26:26.896Z,701.00
2018-08-23T07:27:26.079Z,702.00
2018-08-23T07:28:27.363Z,698.00
2018-08-23T07:29:27.601Z,696.00
2018-08-23T07:30:28.369Z,696.00
2018-08-23T07:31:28.794Z,696.00
2018-08-23T07:32:27.925Z,696.00
2018-08-23T07:33:29.691Z,697.00
2018-08-23T07:34:29.939Z,697.00
2018-08-23T07:35:30.276Z,696.00
2018-08-23T07:35:39.130Z,696.00
2018-08-23T07:36:40.254Z,694.00
2018-08-23T07:37:40.641Z,694.00
2018-08-23T07:38:41.082Z,694.00
2018-08-23T07:39:41.451Z,697.00
2018-08-23T07:40:41.843Z,703.00
2018-08-23T07:41:42.365Z,701.00
2018-08-23T07:42:42.615Z,702.00
2018-08-23T07:43:42.927Z,702.00
2018-08-23T07:44:43.075Z,702.00
2018-08-23T07:45:43.332Z,704.00
2018-08-23T07:46:43.724Z,705.00
2018-08-23T07:47:43.903Z,706.00
2018-08-23T07:48:44.211Z,708.00
2018-08-23T07:49:43.467Z,706.00
2018-08-23T07:50:43.719Z,706.00
2018-08-23T07:51:45.074Z,705.00
2018-08-23T07:52:45.599Z,706.00
2018-08-23T07:53:44.731Z,705.00
2018-08-23T07:54:45.925Z,706.00
2018-08-23T07:55:45.146Z,706.00
2018-08-23T07:56:46.497Z,705.00
2018-08-23T07:57:46.781Z,705.00
2018-08-23T07:58:47.080Z,705.00
2018-08-23T07:59:47.566Z,704.00
2018-08-23T08:00:48.258Z,708.00
2018-08-23T08:01:48.641Z,708.00
2018-08-23T08:02:49.008Z,706.00
2018-08-23T08:03:49.278Z,708.00
2018-08-23T08:04:49.483Z,706.00
2018-08-23T08:05:49.736Z,706.00
2018-08-23T08:06:49.962Z,710.00
2018-08-23T08:07:50.288Z,709.00
2018-08-23T08:08:50.568Z,708.00
2018-08-23T08:09:50.918Z,709.00
2018-08-23T08:10:51.116Z,708.00
2018-08-23T08:11:51.354Z,709.00
2018-08-23T08:12:52.095Z,710.00
2018-08-23T08:13:51.223Z,710.00
2018-08-23T08:14:52.484Z,710.00
2018-08-23T08:15:51.598Z,709.00
2018-08-23T08:16:53.178Z,709.00
2018-08-23T08:17:53.320Z,709.00
2018-08-23T08:18:52.584Z,708.00
2018-08-23T08:19:53.787Z,708.00
2018-08-23T08:20:54.092Z,708.00
2018-08-23T08:21:53.427Z,708.00
2018-08-23T08:22:55.021Z,706.00
2018-08-23T08:23:54.241Z,708.00
2018-08-23T08:24:55.999Z,708.00
2018-08-23T08:25:56.323Z,708.00
2018-08-23T08:26:04.411Z,708.00
2018-08-23T08:27:05.811Z,709.00
2018-08-23T08:28:05.131Z,708.00
2018-08-23T08:29:06.431Z,709.00
2018-08-23T08:30:06.673Z,708.00
2018-08-23T08:31:06.989Z,708.00
2018-08-23T08:32:07.153Z,708.00
2018-08-23T08:33:07.530Z,708.00
2018-08-23T08:34:07.818Z,708.00
2018-08-23T08:35:08.551Z,708.00
2018-08-23T08:36:07.758Z,708.00
2018-08-23T08:37:08.948Z,708.00
2018-08-23T08:38:09.315Z,708.00
2018-08-23T08:39:09.563Z,709.00
2018-08-23T08:40:09.763Z,709.00
2018-08-23T08:41:10.059Z,710.00
2018-08-23T08:42:10.247Z,710.00
2018-08-23T08:43:10.603Z,712.00
2018-08-23T08:44:10.800Z,712.00
2018-08-23T08:45:11.085Z,711.00
2018-08-23T08:46:11.383Z,713.00
2018-08-23T08:47:11.661Z,713.00
2018-08-23T08:48:11.942Z,712.00
2018-08-23T08:49:12.339Z,713.00
2018-08-23T08:50:12.579Z,710.00
2018-08-23T08:51:13.129Z,712.00
2018-08-23T08:52:13.386Z,713.00
2018-08-23T08:53:13.725Z,712.00
2018-08-23T08:54:13.230Z,712.00
2018-08-23T08:55:14.703Z,713.00
2018-08-23T08:56:15.047Z,712.00
2018-08-23T08:57:15.728Z,712.00
2018-08-23T08:58:15.318Z,713.00
2018-08-23T08:59:16.557Z,712.00
2018-08-23T09:00:16.816Z,712.00
2018-08-23T09:01:17.196Z,712.00
2018-08-23T09:02:17.565Z,713.00
2018-08-23T09:03:17.973Z,712.00
2018-08-23T09:04:17.302Z,712.00
2018-08-23T09:05:18.629Z,712.00
2018-08-23T09:06:19.146Z,711.00
2018-08-23T09:07:19.386Z,712.00
2018-08-23T09:08:19.656Z,712.00
2018-08-23T09:09:20.237Z,715.00
2018-08-23T09:10:20.518Z,713.00
2018-08-23T09:11:20.990Z,714.00
2018-08-23T09:12:21.362Z,712.00
2018-08-23T09:12:29.431Z,712.00
2018-08-23T09:13:31.040Z,714.00
2018-08-23T09:14:31.436Z,713.00
2018-08-23T09:15:32.285Z,712.00
2018-08-23T09:16:32.623Z,713.00
2018-08-23T09:17:33.045Z,712.00
2018-08-23T09:18:33.481Z,710.00
2018-08-23T09:19:32.695Z,710.00
2018-08-23T09:20:34.150Z,710.00
2018-08-23T09:21:33.325Z,710.00
2018-08-23T09:22:34.870Z,712.00
2018-08-23T09:23:35.366Z,711.00
2018-08-23T09:24:35.575Z,713.00
2018-08-23T09:25:35.812Z,714.00
2018-08-23T09:26:36.072Z,712.00
2018-08-23T09:27:36.535Z,713.00
2018-08-23T09:28:36.793Z,714.00
2018-08-23T09:29:37.091Z,713.00
2018-08-23T09:30:37.590Z,712.00
2018-08-23T09:31:37.861Z,713.00
2018-08-23T09:32:38.209Z,712.00
2018-08-23T09:33:38.516Z,712.00
2018-08-23T09:34:38.743Z,711.00
2018-08-23T09:35:39.206Z,712.00
2018-08-23T09:36:39.785Z,711.00
2018-08-23T09:37:40.213Z,715.00
2018-08-23T09:38:40.584Z,713.00
2018-08-23T09:39:41.139Z,712.00
2018-08-23T09:40:41.604Z,711.00
2018-08-23T09:41:42.063Z,711.00
2018-08-23T09:42:42.789Z,710.00
2018-08-23T09:43:43.335Z,710.00
2018-08-23T09:44:43.583Z,712.00
2018-08-23T09:45:44.242Z,713.00
2018-08-23T09:46:44.870Z,716.00
2018-08-23T09:47:45.659Z,713.00
2018-08-23T09:48:45.680Z,712.00
2018-08-23T09:49:45.945Z,715.00
2018-08-23T09:50:46.371Z,716.00
2018-08-23T09:51:45.590Z,716.00
2018-08-23T09:52:46.906Z,713.00
2018-08-23T09:53:47.089Z,715.00
2018-08-23T09:54:47.632Z,713.00
2018-08-23T09:55:47.874Z,713.00
2018-08-23T09:56:48.222Z,714.00
2018-08-23T09:57:48.885Z,715.00
2018-08-23T09:57:57.578Z,716.00
2018-08-23T09:58:59.046Z,716.00
2018-08-23T09:59:58.304Z,716.00
2018-08-23T10:00:59.475Z,717.00
2018-08-23T10:01:59.835Z,716.00
2018-08-23T10:03:00.213Z,716.00
2018-08-23T10:04:00.494Z,715.00
2018-08-23T10:05:00.973Z,716.00
2018-08-23T10:06:01.321Z,716.00
2018-08-23T10:07:02.242Z,718.00
2018-08-23T10:08:02.689Z,717.00
2018-08-23T10:09:02.965Z,717.00
2018-08-23T10:10:03.518Z,718.00
2018-08-23T10:11:03.743Z,716.00
2018-08-23T10:12:04.393Z,716.00
2018-08-23T10:13:04.638Z,717.00
2018-08-23T10:14:04.849Z,716.00
2018-08-23T10:15:05.264Z,714.00
2018-08-23T10:16:05.482Z,716.00
2018-08-23T10:17:06.073Z,716.00
2018-08-23T10:18:06.319Z,715.00
2018-08-23T10:19:06.912Z,714.00
2018-08-23T10:20:07.214Z,713.00
2018-08-23T10:21:07.642Z,715.00
2018-08-23T10:22:08.292Z,716.00
2018-08-23T10:23:08.419Z,714.00
2018-08-23T10:24:08.689Z,714.00
2018-08-23T10:25:08.892Z,716.00
2018-08-23T10:26:09.130Z,716.00
2018-08-23T10:27:09.408Z,713.00
2018-08-23T10:28:10.278Z,712.00
2018-08-23T10:29:11.171Z,712.00
2018-08-23T10:30:11.380Z,713.00
2018-08-23T10:31:15.615Z,713.00
2018-08-23T10:32:11.217Z,714.00
2018-08-23T10:33:11.406Z,713.00
2018-08-23T10:34:12.778Z,712.00
2018-08-23T10:35:13.114Z,711.00
2018-08-23T10:36:13.362Z,710.00
2018-08-23T10:37:14.326Z,710.00
2018-08-23T10:38:14.705Z,710.00
2018-08-23T10:39:13.946Z,709.00
2018-08-23T10:40:15.722Z,709.00
2018-08-23T10:41:15.911Z,710.00
2018-08-23T10:42:16.158Z,713.00
2018-08-23T10:43:16.464Z,712.00
2018-08-23T10:43:27.518Z,712.00
2018-08-23T10:44:28.723Z,712.00
2018-08-23T10:45:28.058Z,712.00
2018-08-23T10:46:29.320Z,713.00
2018-08-23T10:47:29.554Z,712.00
2018-08-23T10:48:29.805Z,712.00
2018-08-23T10:49:30.116Z,712.00
2018-08-23T10:50:30.469Z,712.00
2018-08-23T10:51:29.831Z,713.00
2018-08-23T10:52:31.023Z,712.00
2018-08-23T10:53:31.207Z,710.00
2018-08-23T10:54:30.460Z,713.00
2018-08-23T10:55:31.709Z,708.00
2018-08-23T10:56:31.974Z,712.00
2018-08-23T10:57:32.867Z,710.00
2018-08-23T10:58:33.235Z,710.00
2018-08-23T10:59:33.442Z,710.00
2018-08-23T11:00:33.673Z,710.00
2018-08-23T11:01:34.155Z,710.00
2018-08-23T11:02:35.086Z,710.00
2018-08-23T11:03:35.497Z,713.00
2018-08-23T11:04:35.640Z,712.00
2018-08-23T11:05:35.890Z,715.00
2018-08-23T11:06:36.362Z,716.00
2018-08-23T11:07:36.831Z,713.00
2018-08-23T11:08:37.256Z,713.00
2018-08-23T11:09:37.543Z,715.00
2018-08-23T11:10:38.008Z,716.00
2018-08-23T11:11:38.085Z,716.00
2018-08-23T11:12:38.452Z,715.00
2018-08-23T11:13:38.583Z,714.00
2018-08-23T11:14:38.913Z,715.00
2018-08-23T11:15:39.177Z,717.00
2018-08-23T11:16:39.531Z,720.00
2018-08-23T11:17:38.680Z,718.00
2018-08-23T11:18:40.051Z,718.00
2018-08-23T11:19:40.491Z,720.00
2018-08-23T11:20:41.007Z,718.00
2018-08-23T11:21:41.283Z,717.00
2018-08-23T11:22:41.623Z,716.00
2018-08-23T11:23:41.982Z,715.00
2018-08-23T11:24:42.168Z,715.00
2018-08-23T11:25:42.525Z,713.00
2018-08-23T11:26:42.839Z,712.00
2018-08-23T11:27:43.091Z,714.00
2018-08-23T11:28:43.824Z,716.00
2018-08-23T11:28:52.710Z,716.00
2018-08-23T11:29:53.890Z,713.00
2018-08-23T11:30:53.919Z,712.00
2018-08-23T11:31:54.246Z,713.00
2018-08-23T11:32:54.440Z,715.00
2018-08-23T11:33:56.135Z,716.00
2018-08-23T11:34:56.458Z,716.00
2018-08-23T11:35:55.656Z,716.00
2018-08-23T11:36:56.967Z,716.00
2018-08-23T11:37:57.346Z,716.00
2018-08-23T11:38:57.543Z,715.00
2018-08-23T11:39:57.941Z,717.00
2018-08-23T11:40:58.385Z,716.00
2018-08-23T11:41:58.887Z,717.00
2018-08-23T11:42:59.437Z,720.00
2018-08-23T11:43:59.652Z,718.00
2018-08-23T11:44:59.964Z,717.00
2018-08-23T11:46:00.324Z,717.00
2018-08-23T11:47:00.599Z,715.00
2018-08-23T11:48:00.788Z,715.00
2018-08-23T11:49:01.597Z,715.00
2018-08-23T11:50:00.969Z,715.00
2018-08-23T11:51:02.341Z,717.00
2018-08-23T11:52:02.668Z,717.00
2018-08-23T11:53:03.191Z,716.00
2018-08-23T11:54:02.508Z,716.00
2018-08-23T11:55:03.745Z,715.00
2018-08-23T11:56:04.080Z,712.00
2018-08-23T11:57:04.463Z,710.00
2018-08-23T11:58:04.734Z,710.00
2018-08-23T11:59:03.970Z,709.00
2018-08-23T12:00:04.177Z,709.00
2018-08-23T12:01:04.376Z,710.00
2018-08-23T12:02:05.752Z,710.00
2018-08-23T12:03:06.066Z,709.00
2018-08-23T12:04:06.495Z,708.00
2018-08-23T12:05:06.756Z,708.00
2018-08-23T12:06:06.927Z,706.00
2018-08-23T12:07:07.296Z,706.00
2018-08-23T12:08:07.615Z,708.00
2018-08-23T12:09:07.820Z,708.00
2018-08-23T12:10:07.356Z,709.00
2018-08-23T12:11:07.739Z,709.00
2018-08-23T12:12:09.124Z,709.00
2018-08-23T12:13:08.440Z,711.00
2018-08-23T12:14:10.160Z,710.00
2018-08-23T12:15:10.366Z,710.00
2018-08-23T12:16:10.673Z,709.00
2018-08-23T12:17:11.263Z,709.00
2018-08-23T12:18:12.007Z,710.00
2018-08-23T12:19:12.297Z,715.00
2018-08-23T12:20:12.786Z,715.00
2018-08-23T12:21:13.153Z,715.00