createdAt,value
2022-12-12T00:01:02.949Z,99.63
2022-12-12T00:01:58.408Z,99.74
2022-12-12T00:02:58.423Z,99.84
2022-12-12T00:03:58.316Z,99.95
2022-12-12T00:04:58.282Z,99.84
2022-12-12T00:05:58.221Z,99.99
2022-12-12T00:06:58.173Z,99.95
2022-12-12T00:07:58.222Z,99.74
2022-12-12T00:08:58.080Z,99.74
2022-12-12T00:09:58.057Z,99.99
2022-12-12T00:10:57.991Z,99.99
2022-12-12T00:11:57.947Z,99.53
2022-12-12T00:12:57.897Z,99.43
2022-12-12T00:13:57.862Z,99.63
2022-12-12T00:14:57.805Z,99.84
2022-12-12T00:15:57.805Z,99.99
2022-12-12T00:16:57.736Z,99.63
2022-12-12T00:17:57.671Z,99.53
2022-12-12T00:18:57.620Z,99.74
2022-12-12T00:19:57.580Z,99.99
2022-12-12T00:20:57.528Z,99.74
2022-12-12T00:21:57.484Z,99.99
2022-12-12T00:22:57.469Z,99.99
2022-12-12T00:23:57.399Z,99.99
2022-12-12T00:24:57.344Z,99.74
2022-12-12T00:25:57.301Z,99.99
2022-12-12T00:26:57.250Z,99.43
2022-12-12T00:27:57.206Z,99.74
2022-12-12T00:28:57.176Z,99.95
2022-12-12T00:29:57.112Z,99.99
2022-12-12T00:30:57.107Z,99.99
2022-12-12T00:31:57.024Z,99.95
2022-12-12T00:32:56.974Z,99.84
2022-12-12T00:33:56.930Z,99.95
2022-12-12T00:34:56.893Z,99.63
2022-12-12T00:35:56.841Z,99.68
2022-12-12T00:36:56.808Z,99.84
2022-12-12T00:37:56.747Z,99.53
2022-12-12T00:38:56.703Z,99.84
2022-12-12T00:39:56.668Z,99.99
2022-12-12T00:40:56.630Z,99.99
2022-12-12T00:41:56.582Z,99.74
2022-12-12T00:42:56.511Z,99.99
2022-12-12T00:43:56.471Z,99.01
2022-12-12T00:44:56.422Z,99.53
2022-12-12T00:45:56.388Z,98.80
2022-12-12T00:46:56.327Z,99.63
2022-12-12T00:47:56.312Z,99.84
2022-12-12T00:48:56.255Z,99.01
2022-12-12T00:49:56.193Z,99.84
2022-12-12T00:50:56.143Z,99.99
2022-12-12T00:51:56.098Z,99.95
2022-12-12T00:52:56.048Z,99.99
2022-12-12T00:53:56.018Z,99.95
2022-12-12T00:54:55.959Z,99.99
2022-12-12T00:55:55.911Z,99.99
2022-12-12T00:56:55.885Z,99.99
2022-12-12T00:57:55.844Z,99.99
2022-12-12T00:58:55.779Z,99.99
2022-12-12T00:59:55.750Z,99.32
2022-12-12T01:00:55.683Z,99.95
2022-12-12T01:01:55.730Z,99.63
2022-12-12T01:02:55.601Z,99.74
2022-12-12T01:03:55.578Z,99.43
2022-12-12T01:04:55.514Z,99.95
2022-12-12T01:05:55.450Z,99.95
2022-12-12T01:06:55.409Z,99.63
2022-12-12T01:07:55.438Z,99.99
2022-12-12T01:08:55.315Z,99.95
2022-12-12T01:09:55.283Z,99.99
2022-12-12T01:10:55.311Z,99.99
2022-12-12T01:11:55.185Z,99.68
2022-12-12T01:12:55.127Z,99.99
2022-12-12T01:13:55.078Z,99.95
2022-12-12T01:14:55.035Z,99.79
2022-12-12T01:15:55.120Z,99.99
2022-12-12T01:16:54.958Z,99.68
2022-12-12T01:17:54.894Z,99.63
2022-12-12T01:18:54.853Z,99.68
2022-12-12T01:19:54.825Z,99.79
2022-12-12T01:20:54.761Z,99.99
2022-12-12T01:21:54.729Z,99.99
2022-12-12T01:22:54.671Z,99.53
2022-12-12T01:23:54.622Z,99.99
2022-12-12T01:24:54.576Z,99.95
2022-12-12T01:25:54.531Z,99.74
2022-12-12T01:26:54.482Z,99.89
2022-12-12T01:27:54.455Z,99.63
2022-12-12T01:28:54.400Z,99.74
2022-12-12T01:29:54.345Z,99.99
2022-12-12T01:30:54.323Z,99.68
2022-12-12T01:31:54.252Z,99.84
2022-12-12T01:32:54.205Z,99.99
2022-12-12T01:33:54.169Z,99.99
2022-12-12T01:34:54.113Z,99.95
2022-12-12T01:35:54.065Z,99.43
2022-12-12T01:36:54.026Z,99.99
2022-12-12T01:37:53.969Z,99.16
2022-12-12T01:38:53.959Z,99.95
2022-12-12T01:39:53.876Z,99.05
2022-12-12T01:40:53.835Z,99.53
2022-12-12T01:41:53.785Z,99.22
2022-12-12T01:42:53.741Z,99.32
2022-12-12T01:43:53.693Z,99.47
2022-12-12T01:44:53.662Z,99.63
2022-12-12T01:45:53.603Z,99.99
2022-12-12T01:46:53.567Z,99.99
2022-12-12T01:47:53.508Z,99.84
2022-12-12T01:48:53.468Z,99.95
2022-12-12T01:49:53.432Z,99.99
2022-12-12T01:50:53.384Z,99.79
2022-12-12T01:51:53.324Z,99.99
2022-12-12T01:52:53.278Z,99.68
2022-12-12T01:53:53.233Z,99.89
2022-12-12T01:54:53.188Z,99.57
2022-12-12T01:55:53.153Z,99.79
2022-12-12T01:56:53.096Z,99.99
2022-12-12T01:57:53.044Z,99.99
2022-12-12T01:58:53.003Z,99.93
2022-12-12T01:59:52.955Z,99.93
2022-12-12T02:00:52.944Z,99.99
2022-12-12T02:01:52.903Z,99.93
2022-12-12T02:02:52.818Z,99.99
2022-12-12T02:03:52.770Z,99.99
2022-12-12T02:04:52.724Z,99.99
2022-12-12T02:05:52.675Z,99.99
2022-12-12T02:06:52.645Z,99.99
2022-12-12T02:07:52.625Z,99.99
2022-12-12T02:08:52.539Z,99.99
2022-12-12T02:09:52.489Z,99.88
2022-12-12T02:10:52.450Z,99.99
2022-12-12T02:11:52.397Z,99.99
2022-12-12T02:12:52.363Z,99.99
2022-12-12T02:13:52.304Z,99.99
2022-12-12T02:14:52.283Z,99.99
2022-12-12T02:15:52.281Z,99.99
2022-12-12T02:16:52.167Z,99.99
2022-12-12T02:17:52.119Z,99.99
2022-12-12T02:18:52.076Z,99.99
2022-12-12T02:19:52.028Z,99.99
2022-12-12T02:20:51.992Z,99.99
2022-12-12T02:21:51.933Z,99.99
2022-12-12T02:22:51.892Z,99.99
2022-12-12T02:23:51.844Z,99.99
2022-12-12T02:24:51.807Z,99.99
2022-12-12T02:25:51.752Z,99.99
2022-12-12T02:26:51.705Z,99.99
2022-12-12T02:27:51.671Z,99.99
2022-12-12T02:28:51.614Z,99.99
2022-12-12T02:29:51.560Z,99.99
2022-12-12T02:30:51.519Z,99.99
2022-12-12T02:31:51.497Z,99.99
2022-12-12T02:32:51.434Z,99.99
2022-12-12T02:33:51.388Z,99.99
2022-12-12T02:34:51.334Z,99.99
2022-12-12T02:35:51.288Z,99.99
2022-12-12T02:36:51.240Z,99.99
2022-12-12T02:37:51.187Z,99.99
2022-12-12T02:38:51.167Z,99.99
2022-12-12T02:39:51.102Z,99.99
2022-12-12T02:40:51.050Z,99.99
2022-12-12T02:41:51.001Z,99.99
2022-12-12T02:42:50.962Z,99.99
2022-12-12T02:43:50.909Z,99.99
2022-12-12T02:44:50.888Z,99.99
2022-12-12T02:45:50.813Z,99.99
2022-12-12T02:46:50.793Z,99.99
2022-12-12T02:47:50.720Z,99.99
2022-12-12T02:48:50.677Z,99.99
2022-12-12T02:49:50.629Z,99.99
2022-12-12T02:50:50.605Z,99.99
2022-12-12T02:51:50.534Z,99.99
2022-12-12T02:52:50.492Z,99.99
2022-12-12T02:53:50.443Z,99.99
2022-12-12T02:54:50.401Z,99.99
2022-12-12T02:55:50.351Z,99.99
2022-12-12T02:56:50.318Z,99.99
2022-12-12T02:57:50.266Z,99.99
2022-12-12T02:58:50.216Z,99.99
2022-12-12T02:59:50.176Z,99.99
2022-12-12T03:00:50.145Z,99.99
2022-12-12T03:01:50.117Z,99.99
2022-12-12T03:02:57.739Z,99.99
2022-12-12T03:03:49.977Z,99.99
2022-12-12T03:04:49.932Z,99.99
2022-12-12T03:05:49.883Z,99.99
2022-12-12T03:06:49.847Z,99.99
2022-12-12T03:07:49.884Z,99.99
2022-12-12T03:08:49.748Z,99.99
2022-12-12T03:09:49.695Z,99.99
2022-12-12T03:10:49.652Z,99.99
2022-12-12T03:11:49.612Z,99.99
2022-12-12T03:12:49.561Z,99.99
2022-12-12T03:13:49.524Z,99.99
2022-12-12T03:14:49.467Z,99.99
2022-12-12T03:15:49.417Z,99.99
2022-12-12T03:16:49.376Z,99.99
2022-12-12T03:17:49.321Z,99.99
2022-12-12T03:18:49.279Z,99.99
2022-12-12T03:19:49.245Z,99.99
2022-12-12T03:20:49.186Z,99.99
2022-12-12T03:21:49.135Z,99.99
2022-12-12T03:22:49.092Z,99.99
2022-12-12T03:23:49.045Z,99.99
2022-12-12T03:24:49.001Z,99.99
2022-12-12T03:25:48.965Z,99.99
2022-12-12T03:26:48.908Z,99.99
2022-12-12T03:27:48.860Z,99.99
2022-12-12T03:28:48.814Z,99.99
2022-12-12T03:29:48.764Z,99.99
2022-12-12T03:30:48.745Z,99.99
2022-12-12T03:31:48.731Z,99.99
2022-12-12T03:32:48.628Z,99.99
2022-12-12T03:33:48.578Z,99.99
2022-12-12T03:34:48.540Z,99.99
2022-12-12T03:35:48.508Z,99.99
2022-12-12T03:36:48.442Z,99.99
2022-12-12T03:37:48.390Z,99.99
2022-12-12T03:38:48.357Z,99.99
2022-12-12T03:39:48.301Z,99.99
2022-12-12T03:40:48.261Z,99.99
2022-12-12T03:41:48.219Z,99.99
2022-12-12T03:42:48.166Z,99.99
2022-12-12T03:43:48.118Z,99.99
2022-12-12T03:44:48.075Z,99.99
2022-12-12T03:45:48.085Z,99.99
2022-12-12T03:46:47.994Z,99.99
2022-12-12T03:47:47.927Z,99.99
2022-12-12T03:48:47.889Z,99.99
2022-12-12T03:49:47.835Z,99.99
2022-12-12T03:50:47.792Z,99.99
2022-12-12T03:51:47.742Z,99.99
2022-12-12T03:52:47.716Z,99.99
2022-12-12T03:53:47.648Z,99.99
2022-12-12T03:54:47.610Z,99.99
2022-12-12T03:55:47.561Z,99.99
2022-12-12T03:56:47.519Z,99.99
2022-12-12T03:57:47.468Z,99.99
2022-12-12T03:58:47.441Z,99.99
2022-12-12T03:59:47.372Z,99.99
2022-12-12T04:00:47.388Z,99.99
2022-12-12T04:01:47.279Z,99.99
2022-12-12T04:02:47.235Z,99.99
2022-12-12T04:03:47.186Z,99.99
2022-12-12T04:04:47.159Z,99.99
2022-12-12T04:05:47.098Z,99.99
2022-12-12T04:06:47.052Z,99.99
2022-12-12T04:07:47.068Z,99.99
2022-12-12T04:08:46.956Z,99.99
2022-12-12T04:09:46.913Z,99.99
2022-12-12T04:10:46.878Z,99.99
2022-12-12T04:11:46.813Z,99.99
2022-12-12T04:12:46.774Z,99.99
2022-12-12T04:13:46.725Z,99.99
2022-12-12T04:14:46.679Z,99.99
2022-12-12T04:15:46.628Z,99.99
2022-12-12T04:16:46.668Z,99.99
2022-12-12T04:17:46.534Z,99.99
2022-12-12T04:18:46.491Z,99.99
2022-12-12T04:19:46.457Z,99.99
2022-12-12T04:20:46.401Z,99.99
2022-12-12T04:21:46.359Z,99.99
2022-12-12T04:22:46.309Z,99.99
2022-12-12T04:23:46.258Z,99.99
2022-12-12T04:24:46.213Z,99.99
2022-12-12T04:25:46.165Z,99.99
2022-12-12T04:26:46.126Z,99.99
2022-12-12T04:27:46.071Z,99.99
2022-12-12T04:28:46.025Z,99.99
2022-12-12T04:29:45.977Z,99.99
2022-12-12T04:30:45.938Z,99.99
2022-12-12T04:31:45.938Z,99.99
2022-12-12T04:32:45.843Z,99.99
2022-12-12T04:33:45.791Z,99.99
2022-12-12T04:34:45.745Z,99.99
2022-12-12T04:35:45.698Z,99.99
2022-12-12T04:36:45.662Z,99.99
2022-12-12T04:37:45.623Z,99.99
2022-12-12T04:38:45.559Z,99.99
2022-12-12T04:39:45.514Z,99.99
2022-12-12T04:40:45.516Z,99.99
2022-12-12T04:41:45.420Z,99.99
2022-12-12T04:42:45.385Z,99.99
2022-12-12T04:43:45.336Z,99.99
2022-12-12T04:44:45.280Z,99.99
2022-12-12T04:45:45.292Z,99.99
2022-12-12T04:46:45.198Z,99.99
2022-12-12T04:47:45.139Z,99.99
2022-12-12T04:48:45.107Z,99.99
2022-12-12T04:49:45.048Z,99.99
2022-12-12T04:50:45.004Z,99.99
2022-12-12T04:51:44.955Z,99.99
2022-12-12T04:52:44.907Z,99.99
2022-12-12T04:53:44.881Z,99.99
2022-12-12T04:54:44.818Z,99.99
2022-12-12T04:55:44.769Z,99.99
2022-12-12T04:56:44.724Z,99.99
2022-12-12T04:57:44.672Z,99.99
2022-12-12T04:58:44.636Z,99.99
2022-12-12T04:59:44.596Z,99.99
2022-12-12T05:00:44.543Z,99.99
2022-12-12T05:01:49.568Z,99.99
2022-12-12T05:02:44.480Z,99.99
2022-12-12T05:03:44.399Z,99.99
2022-12-12T05:04:44.364Z,99.99
2022-12-12T05:05:44.320Z,99.99
2022-12-12T05:06:44.259Z,99.99
2022-12-12T05:07:44.214Z,99.99
2022-12-12T05:08:44.170Z,99.99
2022-12-12T05:09:44.127Z,99.99
2022-12-12T05:10:44.075Z,99.99
2022-12-12T05:11:44.047Z,99.99
2022-12-12T05:12:43.979Z,99.99
2022-12-12T05:13:43.954Z,99.99
2022-12-12T05:14:43.886Z,99.99
2022-12-12T05:15:45.151Z,99.99
2022-12-12T05:16:43.845Z,99.99
2022-12-12T05:17:43.760Z,99.99
2022-12-12T05:18:43.701Z,99.99
2022-12-12T05:19:43.656Z,99.99
2022-12-12T05:20:43.609Z,99.99
2022-12-12T05:21:43.580Z,99.99
2022-12-12T05:22:43.514Z,99.99
2022-12-12T05:23:43.471Z,99.99
2022-12-12T05:24:43.422Z,99.99
2022-12-12T05:25:43.376Z,99.99
2022-12-12T05:26:43.328Z,99.99
2022-12-12T05:27:43.304Z,99.99
2022-12-12T05:28:43.240Z,99.99
2022-12-12T05:29:43.191Z,99.99
2022-12-12T05:30:43.207Z,99.99
2022-12-12T05:31:43.102Z,99.99
2022-12-12T05:32:43.048Z,99.99
2022-12-12T05:33:43.021Z,99.99
2022-12-12T05:34:42.954Z,99.99
2022-12-12T05:35:42.916Z,99.99
2022-12-12T05:36:42.863Z,99.99
2022-12-12T05:37:45.477Z,99.99
2022-12-12T05:38:42.769Z,99.99
2022-12-12T05:39:42.741Z,99.99
2022-12-12T05:40:42.674Z,99.99
2022-12-12T05:41:42.632Z,99.99
2022-12-12T05:42:42.581Z,99.99
2022-12-12T05:43:42.535Z,99.99
2022-12-12T05:44:42.488Z,99.99
2022-12-12T05:45:42.508Z,99.99
2022-12-12T05:46:42.393Z,99.99
2022-12-12T05:47:42.352Z,99.99
2022-12-12T05:48:42.301Z,99.99
2022-12-12T05:49:42.254Z,99.99
2022-12-12T05:50:42.215Z,99.99
2022-12-12T05:51:42.164Z,99.99
2022-12-12T05:52:42.125Z,99.99
2022-12-12T05:53:43.193Z,99.99
2022-12-12T05:54:42.020Z,99.99
2022-12-12T05:55:41.975Z,99.99
2022-12-12T05:56:41.927Z,99.99
2022-12-12T05:57:41.891Z,99.99
2022-12-12T05:58:41.850Z,99.99
2022-12-12T05:59:41.788Z,99.99
2022-12-12T06:00:41.739Z,99.99
2022-12-12T06:01:41.694Z,99.99
2022-12-12T06:02:41.761Z,99.99
2022-12-12T06:03:41.642Z,99.99
2022-12-12T06:04:41.564Z,99.99
2022-12-12T06:05:41.524Z,99.99
2022-12-12T06:06:41.462Z,99.99
2022-12-12T06:07:41.416Z,99.99
2022-12-12T06:08:41.453Z,99.99
2022-12-12T06:09:41.321Z,99.99
2022-12-12T06:10:41.269Z,99.99
2022-12-12T06:11:41.241Z,99.99
2022-12-12T06:12:41.187Z,99.99
2022-12-12T06:13:41.133Z,99.99
2022-12-12T06:14:41.083Z,99.99
2022-12-12T06:15:41.079Z,99.99
2022-12-12T06:16:40.992Z,99.99
2022-12-12T06:17:40.955Z,99.99
2022-12-12T06:18:40.899Z,99.99
2022-12-12T06:19:40.870Z,99.99
2022-12-12T06:20:40.803Z,99.99
2022-12-12T06:21:40.758Z,99.99
2022-12-12T06:22:40.726Z,99.99
2022-12-12T06:23:40.669Z,99.99
2022-12-12T06:24:40.618Z,99.99
2022-12-12T06:25:40.575Z,99.99
2022-12-12T06:26:40.524Z,99.69
2022-12-12T06:27:40.480Z,99.99
2022-12-12T06:28:40.445Z,99.99
2022-12-12T06:29:40.399Z,99.90
2022-12-12T06:30:40.362Z,99.99
2022-12-12T06:31:40.329Z,99.99
2022-12-12T06:32:40.243Z,99.74
2022-12-12T06:33:40.210Z,99.99
2022-12-12T06:34:40.151Z,99.69
2022-12-12T06:35:40.122Z,99.99
2022-12-12T06:36:40.060Z,99.99
2022-12-12T06:37:40.017Z,99.99
2022-12-12T06:38:39.964Z,99.65
2022-12-12T06:39:39.918Z,99.54
2022-12-12T06:40:39.871Z,99.54
2022-12-12T06:41:39.839Z,99.99
2022-12-12T06:42:44.668Z,99.27
2022-12-12T06:43:39.739Z,99.99
2022-12-12T06:44:39.688Z,99.99
2022-12-12T06:45:39.639Z,99.63
2022-12-12T06:46:39.628Z,99.90
2022-12-12T06:47:39.579Z,99.59
2022-12-12T06:48:39.496Z,99.44
2022-12-12T06:49:39.454Z,99.90
2022-12-12T06:50:39.403Z,99.01
2022-12-12T06:51:39.362Z,99.59
2022-12-12T06:52:39.310Z,99.48
2022-12-12T06:53:39.285Z,99.43
2022-12-12T06:54:39.217Z,98.80
2022-12-12T06:55:39.171Z,99.01
2022-12-12T06:56:42.070Z,99.68
2022-12-12T06:57:39.081Z,99.20
2022-12-12T06:58:39.029Z,99.31
2022-12-12T06:59:39.000Z,99.99
2022-12-12T07:00:38.938Z,98.89
2022-12-12T07:01:38.919Z,99.15
2022-12-12T07:02:38.867Z,99.41
2022-12-12T07:03:38.807Z,99.15
2022-12-12T07:04:38.767Z,99.98
2022-12-12T07:05:38.711Z,99.88
2022-12-12T07:06:38.659Z,99.51
2022-12-12T07:07:38.628Z,99.99
2022-12-12T07:08:38.563Z,99.61
2022-12-12T07:09:38.536Z,99.92
2022-12-12T07:10:38.473Z,99.99
2022-12-12T07:11:38.429Z,99.99
2022-12-12T07:12:38.378Z,99.99
2022-12-12T07:13:38.350Z,99.99
2022-12-12T07:14:38.282Z,99.99
2022-12-12T07:15:38.267Z,99.99
2022-12-12T07:16:38.189Z,99.99
2022-12-12T07:17:38.157Z,99.99
2022-12-12T07:18:38.100Z,99.99
2022-12-12T07:19:38.070Z,99.99
2022-12-12T07:20:38.021Z,99.99
2022-12-12T07:21:37.959Z,99.99
2022-12-12T07:22:37.912Z,99.99
2022-12-12T07:23:37.869Z,99.99
2022-12-12T07:24:37.818Z,99.99
2022-12-12T07:25:37.789Z,99.99
2022-12-12T07:26:37.725Z,99.99
2022-12-12T07:27:37.677Z,99.99
2022-12-12T07:28:37.629Z,99.99
2022-12-12T07:29:37.586Z,99.99
2022-12-12T07:30:37.535Z,99.99
2022-12-12T07:31:37.571Z,99.99
2022-12-12T07:32:37.441Z,99.99
2022-12-12T07:33:43.684Z,99.99
2022-12-12T07:34:37.348Z,99.99
2022-12-12T07:35:37.303Z,99.99
2022-12-12T07:36:37.253Z,99.99
2022-12-12T07:37:37.236Z,99.99
2022-12-12T07:38:37.164Z,99.99
2022-12-12T07:39:37.120Z,99.99
2022-12-12T07:40:37.066Z,99.99
2022-12-12T07:41:37.019Z,99.99
2022-12-12T07:42:36.970Z,99.99
2022-12-12T07:43:41.557Z,99.99
2022-12-12T07:44:36.877Z,99.99
2022-12-12T07:45:36.831Z,99.99
2022-12-12T07:46:36.817Z,99.99
2022-12-12T07:47:36.741Z,99.99
2022-12-12T07:48:36.699Z,99.99
2022-12-12T07:49:36.672Z,99.99
2022-12-12T07:50:36.592Z,99.99
2022-12-12T07:51:36.550Z,99.99
2022-12-12T07:52:36.501Z,99.99
2022-12-12T07:53:36.453Z,99.99
2022-12-12T07:54:36.403Z,99.99
2022-12-12T07:55:36.373Z,99.99
2022-12-12T07:56:36.312Z,99.99
2022-12-12T07:57:36.293Z,99.99
2022-12-12T07:58:36.215Z,99.99
2022-12-12T07:59:36.183Z,99.99
2022-12-12T08:00:36.122Z,99.99
2022-12-12T08:01:36.135Z,99.99
2022-12-12T08:02:36.028Z,99.99
2022-12-12T08:03:35.981Z,99.99
2022-12-12T08:04:36.002Z,99.99
2022-12-12T08:05:35.889Z,99.99
2022-12-12T08:06:35.835Z,99.99
2022-12-12T08:07:35.792Z,99.99
2022-12-12T08:08:35.742Z,99.99
2022-12-12T08:09:35.716Z,99.99
2022-12-12T08:10:35.662Z,99.99
2022-12-12T08:11:35.608Z,99.99
2022-12-12T08:12:35.553Z,99.99
2022-12-12T08:13:35.507Z,99.99
2022-12-12T08:14:35.465Z,99.99
2022-12-12T08:15:35.439Z,99.99
2022-12-12T08:16:35.422Z,99.99
2022-12-12T08:17:35.319Z,99.99
2022-12-12T08:18:35.271Z,99.99
2022-12-12T08:19:35.239Z,99.99
2022-12-12T08:20:35.175Z,99.99
2022-12-12T08:21:35.135Z,99.99
2022-12-12T08:22:35.090Z,99.99
2022-12-12T08:23:35.059Z,99.99
2022-12-12T08:24:34.989Z,99.99
2022-12-12T08:25:34.940Z,99.99
2022-12-12T08:26:34.899Z,99.99
2022-12-12T08:27:34.847Z,99.99
2022-12-12T08:28:34.803Z,99.99
2022-12-12T08:29:34.769Z,99.99
2022-12-12T08:30:34.704Z,99.99
2022-12-12T08:31:34.690Z,99.99
2022-12-12T08:32:34.613Z,99.99
2022-12-12T08:33:34.569Z,99.44
2022-12-12T08:34:34.523Z,98.60
2022-12-12T08:35:34.494Z,97.98
2022-12-12T08:36:34.430Z,98.29
2022-12-12T08:37:34.385Z,99.08
2022-12-12T08:38:34.340Z,98.04
2022-12-12T08:39:34.296Z,97.83
2022-12-12T08:40:34.250Z,97.06
2022-12-12T08:41:34.217Z,97.12
2022-12-12T08:42:34.158Z,96.39
2022-12-12T08:43:34.116Z,95.62
2022-12-12T08:44:34.074Z,95.30
2022-12-12T08:45:34.026Z,94.37
2022-12-12T08:46:34.103Z,94.64
2022-12-12T08:47:33.945Z,94.01
2022-12-12T08:48:33.894Z,93.80
2022-12-12T08:49:33.854Z,92.93
2022-12-12T08:50:33.807Z,93.24
2022-12-12T08:51:33.769Z,92.61
2022-12-12T08:52:33.732Z,91.95
2022-12-12T08:53:33.694Z,92.57
2022-12-12T08:54:33.639Z,91.12
2022-12-12T08:55:33.594Z,91.18
2022-12-12T08:56:33.548Z,89.52
2022-12-12T08:57:33.509Z,89.58
2022-12-12T08:58:33.466Z,89.48
2022-12-12T08:59:33.451Z,87.37
2022-12-12T09:00:33.382Z,86.95
2022-12-12T09:01:33.404Z,86.91
2022-12-12T09:02:33.374Z,85.52
2022-12-12T09:03:42.335Z,84.17
2022-12-12T09:04:33.217Z,84.13
2022-12-12T09:05:33.184Z,82.10
2022-12-12T09:06:33.131Z,83.07
2022-12-12T09:07:33.091Z,83.32
2022-12-12T09:08:33.103Z,84.50
2022-12-12T09:09:33.007Z,85.74
2022-12-12T09:10:32.985Z,86.16
2022-12-12T09:11:32.926Z,84.46
2022-12-12T09:12:36.958Z,84.15
2022-12-12T09:13:32.844Z,84.56
2022-12-12T09:14:32.798Z,84.42
2022-12-12T09:15:32.762Z,82.55
2022-12-12T09:16:32.777Z,83.14
2022-12-12T09:17:32.678Z,82.27
2022-12-12T09:18:32.635Z,81.48
2022-12-12T09:19:32.600Z,81.93
2022-12-12T09:20:32.553Z,83.42
2022-12-12T09:21:32.519Z,83.28
2022-12-12T09:22:32.484Z,83.86
2022-12-12T09:23:32.432Z,82.79
2022-12-12T09:24:32.423Z,81.40
2022-12-12T09:25:32.350Z,80.88
2022-12-12T09:26:32.313Z,81.23
2022-12-12T09:27:32.270Z,81.44
2022-12-12T09:28:32.232Z,81.79
2022-12-12T09:29:32.192Z,81.48
2022-12-12T09:30:32.165Z,81.23
2022-12-12T09:31:32.187Z,81.30
2022-12-12T09:32:32.072Z,80.54
2022-12-12T09:33:32.029Z,79.16
2022-12-12T09:34:31.991Z,77.70
2022-12-12T09:35:31.946Z,77.26
2022-12-12T09:36:31.928Z,77.64
2022-12-12T09:37:31.869Z,77.01
2022-12-12T09:38:31.833Z,77.15
2022-12-12T09:39:31.786Z,77.56
2022-12-12T09:40:31.749Z,77.09
2022-12-12T09:41:31.705Z,78.40
2022-12-12T09:42:31.679Z,79.02
2022-12-12T09:43:31.628Z,78.50
2022-12-12T09:44:31.589Z,78.92
2022-12-12T09:45:31.611Z,78.40
2022-12-12T09:46:31.507Z,78.78
2022-12-12T09:47:31.464Z,79.75
2022-12-12T09:48:31.437Z,81.41
2022-12-12T09:49:31.382Z,81.51
2022-12-12T09:50:31.342Z,81.48
2022-12-12T09:51:31.301Z,80.82
2022-12-12T09:52:31.463Z,79.64
2022-12-12T09:53:31.231Z,79.16
2022-12-12T09:54:31.184Z,77.77
2022-12-12T09:55:31.143Z,76.95
2022-12-12T09:56:31.104Z,76.81
2022-12-12T09:57:31.072Z,75.57
2022-12-12T09:58:31.027Z,74.84
2022-12-12T09:59:30.982Z,75.36
2022-12-12T10:00:30.959Z,75.67
2022-12-12T10:01:30.909Z,75.43
2022-12-12T10:02:30.902Z,74.57
2022-12-12T10:03:30.832Z,76.67
2022-12-12T10:04:30.782Z,77.15
2022-12-12T10:05:30.741Z,76.22
2022-12-12T10:06:38.421Z,75.40
2022-12-12T10:07:30.656Z,76.53
2022-12-12T10:08:30.657Z,76.12
2022-12-12T10:09:30.588Z,75.78
2022-12-12T10:10:30.538Z,75.01
2022-12-12T10:11:30.517Z,74.57
2022-12-12T10:12:30.461Z,74.95
2022-12-12T10:13:30.414Z,73.60
2022-12-12T10:14:30.377Z,75.15
2022-12-12T10:15:30.333Z,75.60
2022-12-12T10:16:30.348Z,75.12
2022-12-12T10:17:30.267Z,75.63
2022-12-12T10:18:30.226Z,75.32
2022-12-12T10:19:30.174Z,76.26
2022-12-12T10:20:30.137Z,75.91
2022-12-12T10:21:30.092Z,74.88
2022-12-12T10:22:30.075Z,74.19
2022-12-12T10:23:30.014Z,73.88
2022-12-12T10:24:29.976Z,74.77
2022-12-12T10:25:29.931Z,73.08
2022-12-12T10:26:29.900Z,75.78
2022-12-12T10:27:29.852Z,76.50
2022-12-12T10:28:29.840Z,76.84
2022-12-12T10:29:29.788Z,77.05
2022-12-12T10:30:29.734Z,77.92
2022-12-12T10:31:29.728Z,77.29
2022-12-12T10:32:29.661Z,77.75
2022-12-12T10:33:29.609Z,78.86
2022-12-12T10:34:29.578Z,79.06
2022-12-12T10:35:29.989Z,80.41
2022-12-12T10:36:29.493Z,79.71
2022-12-12T10:37:29.448Z,78.64
2022-12-12T10:38:29.412Z,77.15
2022-12-12T10:39:29.371Z,76.61
2022-12-12T10:40:29.347Z,75.78
2022-12-12T10:41:29.287Z,75.43
2022-12-12T10:42:29.249Z,74.98
2022-12-12T10:43:29.205Z,74.46
2022-12-12T10:44:29.166Z,74.63
2022-12-12T10:45:29.158Z,74.19
2022-12-12T10:46:29.227Z,73.33
2022-12-12T10:47:29.044Z,72.57
2022-12-12T10:48:29.004Z,71.71
2022-12-12T10:49:28.960Z,70.61
2022-12-12T10:50:28.925Z,71.64
2022-12-12T10:51:28.881Z,71.64
2022-12-12T10:52:28.869Z,73.60
2022-12-12T10:53:28.797Z,74.60
2022-12-12T10:54:28.759Z,74.29
2022-12-12T10:55:28.717Z,74.15
2022-12-12T10:56:28.679Z,72.98
2022-12-12T10:57:28.658Z,72.26
2022-12-12T10:58:28.619Z,72.50
2022-12-12T10:59:28.556Z,74.50
2022-12-12T11:00:28.525Z,74.50
2022-12-12T11:02:00.705Z,75.02
2022-12-12T11:02:28.545Z,74.63
2022-12-12T11:03:28.493Z,75.92
2022-12-12T11:04:28.368Z,75.92
2022-12-12T11:05:28.313Z,75.78
2022-12-12T11:06:28.290Z,76.29
2022-12-12T11:07:28.237Z,75.88
2022-12-12T11:08:28.288Z,75.29
2022-12-12T11:09:28.154Z,75.26
2022-12-12T11:10:33.647Z,74.50
2022-12-12T11:11:28.071Z,74.67
2022-12-12T11:12:28.061Z,74.05
2022-12-12T11:13:27.982Z,72.05
2022-12-12T11:14:27.957Z,72.88
2022-12-12T11:15:27.901Z,72.85
2022-12-12T11:16:27.995Z,70.95
2022-12-12T11:17:27.820Z,71.16
2022-12-12T11:18:27.799Z,70.88
2022-12-12T11:19:27.738Z,71.40
2022-12-12T11:20:27.708Z,70.88
2022-12-12T11:21:27.654Z,72.33
2022-12-12T11:22:27.628Z,71.53
2022-12-12T11:23:27.571Z,72.60
2022-12-12T11:24:27.554Z,72.88
2022-12-12T11:25:27.488Z,72.26
2022-12-12T11:26:27.463Z,72.78
2022-12-12T11:27:27.407Z,72.98
2022-12-12T11:28:27.369Z,72.43
2022-12-12T11:29:27.325Z,73.08
2022-12-12T11:30:27.302Z,73.81
2022-12-12T11:31:27.291Z,73.60
2022-12-12T11:32:27.209Z,73.08
2022-12-12T11:33:27.152Z,72.98
2022-12-12T11:34:27.117Z,73.74
2022-12-12T11:35:27.071Z,72.81
2022-12-12T11:36:27.051Z,73.50
2022-12-12T11:37:26.984Z,73.43
2022-12-12T11:38:26.955Z,73.02
2022-12-12T11:39:26.902Z,73.12
2022-12-12T11:40:26.860Z,72.50
2022-12-12T11:41:26.814Z,73.25
2022-12-12T11:42:26.796Z,73.05
2022-12-12T11:43:26.745Z,73.46
2022-12-12T11:44:26.691Z,74.32
2022-12-12T11:45:26.648Z,74.98
2022-12-12T11:46:26.607Z,76.09
2022-12-12T11:47:26.559Z,76.81
2022-12-12T11:48:26.538Z,77.89
2022-12-12T11:49:26.474Z,77.85
2022-12-12T11:50:26.446Z,78.16
2022-12-12T11:51:26.390Z,77.81
2022-12-12T11:52:26.350Z,77.47
2022-12-12T11:53:26.303Z,77.85
2022-12-12T11:54:26.277Z,77.99
2022-12-12T11:55:26.222Z,78.30
2022-12-12T11:56:26.206Z,78.72
2022-12-12T11:57:26.131Z,79.51
2022-12-12T11:58:26.094Z,78.06
2022-12-12T11:59:26.047Z,78.02
2022-12-12T12:00:26.025Z,77.85
2022-12-12T12:01:25.959Z,77.19
2022-12-12T12:02:25.921Z,77.19
2022-12-12T12:03:25.904Z,77.44
2022-12-12T12:04:25.900Z,77.92
2022-12-12T12:05:25.809Z,77.50
2022-12-12T12:06:25.764Z,76.88
2022-12-12T12:07:25.709Z,77.33
2022-12-12T12:08:25.763Z,78.06
2022-12-12T12:09:25.616Z,78.61
2022-12-12T12:10:26.286Z,77.95
2022-12-12T12:11:25.541Z,78.68
2022-12-12T12:12:25.512Z,78.72
2022-12-12T12:13:25.444Z,78.61
2022-12-12T12:14:25.405Z,78.82
2022-12-12T12:15:25.359Z,79.58
2022-12-12T12:16:25.377Z,79.48
2022-12-12T12:17:25.278Z,79.58
2022-12-12T12:18:28.312Z,80.66
2022-12-12T12:19:25.189Z,81.07
2022-12-12T12:20:25.157Z,81.28
2022-12-12T12:21:25.121Z,80.97
2022-12-12T12:22:25.066Z,81.49
2022-12-12T12:23:25.023Z,81.18
2022-12-12T12:24:24.979Z,82.11
2022-12-12T12:25:24.934Z,81.63
2022-12-12T12:26:24.892Z,83.39
2022-12-12T12:27:24.859Z,83.60
2022-12-12T12:28:24.817Z,83.43
2022-12-12T12:29:24.762Z,82.91
2022-12-12T12:30:24.822Z,83.74
2022-12-12T12:31:24.677Z,83.22
2022-12-12T12:32:24.652Z,83.33
2022-12-12T12:33:24.591Z,83.47
2022-12-12T12:34:24.548Z,83.37
2022-12-12T12:35:24.507Z,84.20
2022-12-12T12:36:24.467Z,83.89
2022-12-12T12:37:24.420Z,83.58
2022-12-12T12:38:24.386Z,84.09
2022-12-12T12:39:24.331Z,84.20
2022-12-12T12:40:24.293Z,84.41
2022-12-12T12:41:24.250Z,84.82
2022-12-12T12:42:24.202Z,84.86
2022-12-12T12:43:24.184Z,85.28
2022-12-12T12:44:24.113Z,85.44
2022-12-12T12:45:24.065Z,85.55
2022-12-12T12:46:24.134Z,85.86
2022-12-12T12:47:23.976Z,85.13
2022-12-12T12:48:23.939Z,86.17
2022-12-12T12:49:23.904Z,86.90
2022-12-12T12:50:23.850Z,86.27
2022-12-12T12:51:23.801Z,85.49
2022-12-12T12:52:23.760Z,86.32