createdAt,value
2023-08-22T00:00:25.255Z,1012.43
2023-08-22T00:01:26.170Z,1012.42
2023-08-22T00:02:27.067Z,1012.43
2023-08-22T00:03:28.031Z,1012.43
2023-08-22T00:04:28.474Z,1012.43
2023-08-22T00:05:29.304Z,1012.44
2023-08-22T00:06:30.158Z,1012.45
2023-08-22T00:07:31.041Z,1012.44
2023-08-22T00:08:31.875Z,1012.41
2023-08-22T00:09:32.737Z,1012.39
2023-08-22T00:10:33.638Z,1012.37
2023-08-22T00:11:34.477Z,1012.38
2023-08-22T00:12:35.325Z,1012.41
2023-08-22T00:13:36.165Z,1012.42
2023-08-22T00:14:37.006Z,1012.41
2023-08-22T00:15:37.885Z,1012.42
2023-08-22T00:16:38.809Z,1012.43
2023-08-22T00:17:39.935Z,1012.45
2023-08-22T00:18:40.434Z,1012.45
2023-08-22T00:19:41.278Z,1012.44
2023-08-22T00:20:42.115Z,1012.42
2023-08-22T00:21:42.997Z,1012.41
2023-08-22T00:22:43.833Z,1012.37
2023-08-22T00:23:44.663Z,1012.34
2023-08-22T00:24:45.529Z,1012.29
2023-08-22T00:25:46.379Z,1012.25
2023-08-22T00:26:47.238Z,1012.20
2023-08-22T00:27:48.072Z,1012.17
2023-08-22T00:28:48.903Z,1012.15
2023-08-22T00:29:50.664Z,1012.15
2023-08-22T00:30:50.510Z,1012.16
2023-08-22T00:31:51.376Z,1012.15
2023-08-22T00:32:52.265Z,1012.13
2023-08-22T00:33:53.132Z,1012.10
2023-08-22T00:34:53.979Z,1012.08
2023-08-22T00:35:54.819Z,1012.07
2023-08-22T00:36:55.723Z,1012.05
2023-08-22T00:37:56.548Z,1012.06
2023-08-22T00:38:57.416Z,1012.08
2023-08-22T00:39:58.258Z,1012.10
2023-08-22T00:40:59.081Z,1012.10
2023-08-22T00:41:59.968Z,1012.07
2023-08-22T00:43:00.799Z,1012.04
2023-08-22T00:44:01.646Z,1012.02
2023-08-22T00:45:02.476Z,1012.02
2023-08-22T00:46:03.365Z,1012.02
2023-08-22T00:47:04.291Z,1012.00
2023-08-22T00:48:05.199Z,1011.97
2023-08-22T00:49:06.112Z,1011.96
2023-08-22T00:50:06.993Z,1011.94
2023-08-22T00:51:07.830Z,1011.92
2023-08-22T00:52:08.842Z,1011.92
2023-08-22T00:53:09.665Z,1011.91
2023-08-22T00:54:10.513Z,1011.88
2023-08-22T00:55:11.381Z,1011.84
2023-08-22T00:56:12.231Z,1011.80
2023-08-22T00:57:13.088Z,1011.77
2023-08-22T00:58:13.910Z,1011.76
2023-08-22T00:59:14.743Z,1011.76
2023-08-22T01:00:15.599Z,1011.76
2023-08-22T01:01:16.452Z,1011.75
2023-08-22T01:02:17.343Z,1011.75
2023-08-22T01:03:20.619Z,1011.74
2023-08-22T01:04:19.168Z,1011.73
2023-08-22T01:05:20.026Z,1011.74
2023-08-22T01:06:20.862Z,1011.74
2023-08-22T01:07:21.757Z,1011.73
2023-08-22T01:08:22.600Z,1011.73
2023-08-22T01:09:23.439Z,1011.72
2023-08-22T01:10:24.308Z,1011.71
2023-08-22T01:11:25.159Z,1011.70
2023-08-22T01:12:26.024Z,1011.69
2023-08-22T01:13:26.863Z,1011.69
2023-08-22T01:14:27.687Z,1011.68
2023-08-22T01:15:28.573Z,1011.67
2023-08-22T01:16:29.464Z,1011.63
2023-08-22T01:17:30.410Z,1011.60
2023-08-22T01:18:31.262Z,1011.59
2023-08-22T01:19:32.117Z,1011.60
2023-08-22T01:20:32.990Z,1011.60
2023-08-22T01:21:33.861Z,1011.58
2023-08-22T01:22:34.752Z,1011.53
2023-08-22T01:23:35.634Z,1011.50
2023-08-22T01:24:36.532Z,1011.47
2023-08-22T01:25:37.408Z,1011.47
2023-08-22T01:26:38.247Z,1011.47
2023-08-22T01:27:39.356Z,1011.47
2023-08-22T01:28:39.866Z,1011.48
2023-08-22T01:29:40.709Z,1011.50
2023-08-22T01:30:41.543Z,1011.51
2023-08-22T01:31:42.393Z,1011.52
2023-08-22T01:32:43.322Z,1011.52
2023-08-22T01:33:44.196Z,1011.51
2023-08-22T01:34:45.024Z,1011.50
2023-08-22T01:35:45.889Z,1011.48
2023-08-22T01:36:46.721Z,1011.45
2023-08-22T01:37:47.560Z,1011.42
2023-08-22T01:38:48.512Z,1011.39
2023-08-22T01:39:48.897Z,1011.38
2023-08-22T01:40:49.897Z,1011.39
2023-08-22T01:41:50.738Z,1011.41
2023-08-22T01:42:51.588Z,1011.41
2023-08-22T01:43:52.437Z,1011.41
2023-08-22T01:44:53.281Z,1011.40
2023-08-22T01:45:54.224Z,1011.40
2023-08-22T01:46:55.064Z,1011.39
2023-08-22T01:47:55.949Z,1011.38
2023-08-22T01:48:56.783Z,1011.36
2023-08-22T01:49:57.630Z,1011.33
2023-08-22T01:50:58.505Z,1011.33
2023-08-22T01:51:59.358Z,1011.36
2023-08-22T01:53:00.189Z,1011.38
2023-08-22T01:54:01.032Z,1011.38
2023-08-22T01:55:01.867Z,1011.37
2023-08-22T01:56:02.790Z,1011.35
2023-08-22T01:57:03.622Z,1011.33
2023-08-22T01:58:04.508Z,1011.32
2023-08-22T01:59:05.345Z,1011.31
2023-08-22T02:00:06.180Z,1011.31
2023-08-22T02:01:07.060Z,1011.31
2023-08-22T02:02:07.905Z,1011.32
2023-08-22T02:03:08.869Z,1011.33
2023-08-22T02:04:09.305Z,1011.35
2023-08-22T02:05:10.156Z,1011.37
2023-08-22T02:06:11.000Z,1011.39
2023-08-22T02:07:11.856Z,1011.40
2023-08-22T02:08:12.712Z,1011.42
2023-08-22T02:09:13.562Z,1011.42
2023-08-22T02:10:14.583Z,1011.41
2023-08-22T02:11:14.965Z,1011.40
2023-08-22T02:12:15.778Z,1011.37
2023-08-22T02:13:16.615Z,1011.35
2023-08-22T02:14:17.451Z,1011.35
2023-08-22T02:15:18.410Z,1011.37
2023-08-22T02:16:19.291Z,1011.40
2023-08-22T02:17:20.126Z,1011.43
2023-08-22T02:18:20.952Z,1011.45
2023-08-22T02:19:21.803Z,1011.44
2023-08-22T02:20:22.668Z,1011.42
2023-08-22T02:21:23.516Z,1011.41
2023-08-22T02:22:24.358Z,1011.41
2023-08-22T02:23:25.182Z,1011.42
2023-08-22T02:24:26.018Z,1011.42
2023-08-22T02:25:26.915Z,1011.41
2023-08-22T02:26:27.802Z,1011.39
2023-08-22T02:27:28.630Z,1011.37
2023-08-22T02:28:29.590Z,1011.33
2023-08-22T02:29:30.441Z,1011.29
2023-08-22T02:30:31.368Z,1011.26
2023-08-22T02:31:32.232Z,1011.26
2023-08-22T02:32:33.160Z,1011.30
2023-08-22T02:33:34.095Z,1011.35
2023-08-22T02:34:34.598Z,1011.40
2023-08-22T02:35:35.498Z,1011.41
2023-08-22T02:36:36.445Z,1011.41
2023-08-22T02:37:37.306Z,1011.40
2023-08-22T02:38:38.177Z,1011.40
2023-08-22T02:39:39.020Z,1011.42
2023-08-22T02:40:39.909Z,1011.45
2023-08-22T02:41:40.782Z,1011.47
2023-08-22T02:42:41.603Z,1011.48
2023-08-22T02:43:42.445Z,1011.48
2023-08-22T02:44:43.291Z,1011.48
2023-08-22T02:45:44.204Z,1011.47
2023-08-22T02:46:45.050Z,1011.43
2023-08-22T02:47:45.925Z,1011.39
2023-08-22T02:48:46.376Z,1011.35
2023-08-22T02:49:47.225Z,1011.33
2023-08-22T02:50:48.109Z,1011.30
2023-08-22T02:51:48.938Z,1011.28
2023-08-22T02:52:49.772Z,1011.26
2023-08-22T02:53:50.611Z,1011.27
2023-08-22T02:54:51.435Z,1011.32
2023-08-22T02:55:52.313Z,1011.39
2023-08-22T02:56:53.278Z,1011.43
2023-08-22T02:57:54.104Z,1011.43
2023-08-22T02:58:54.945Z,1011.42
2023-08-22T02:59:55.824Z,1011.44
2023-08-22T03:00:56.785Z,1011.46
2023-08-22T03:01:57.730Z,1011.48
2023-08-22T03:02:58.658Z,1011.48
2023-08-22T03:03:59.550Z,1011.48
2023-08-22T03:05:00.385Z,1011.48
2023-08-22T03:06:01.280Z,1011.50
2023-08-22T03:07:02.113Z,1011.51
2023-08-22T03:08:02.942Z,1011.52
2023-08-22T03:09:03.781Z,1011.51
2023-08-22T03:10:04.615Z,1011.48
2023-08-22T03:11:05.471Z,1011.44
2023-08-22T03:12:06.397Z,1011.42
2023-08-22T03:13:07.280Z,1011.42
2023-08-22T03:14:08.170Z,1011.42
2023-08-22T03:15:09.032Z,1011.43
2023-08-22T03:16:09.880Z,1011.44
2023-08-22T03:17:10.711Z,1011.46
2023-08-22T03:18:11.607Z,1011.49
2023-08-22T03:19:12.537Z,1011.49
2023-08-22T03:20:13.405Z,1011.49
2023-08-22T03:21:14.310Z,1011.47
2023-08-22T03:22:15.137Z,1011.46
2023-08-22T03:23:15.970Z,1011.47
2023-08-22T03:24:16.815Z,1011.48
2023-08-22T03:25:17.642Z,1011.51
2023-08-22T03:26:18.492Z,1011.53
2023-08-22T03:27:19.357Z,1011.52
2023-08-22T03:28:20.207Z,1011.50
2023-08-22T03:29:21.060Z,1011.48
2023-08-22T03:30:21.890Z,1011.49
2023-08-22T03:31:22.768Z,1011.52
2023-08-22T03:32:23.641Z,1011.55
2023-08-22T03:33:24.481Z,1011.56
2023-08-22T03:34:25.361Z,1011.54
2023-08-22T03:35:26.184Z,1011.51
2023-08-22T03:36:27.037Z,1011.51
2023-08-22T03:37:27.893Z,1011.54
2023-08-22T03:38:28.760Z,1011.54
2023-08-22T03:39:29.631Z,1011.52
2023-08-22T03:40:30.463Z,1011.47
2023-08-22T03:41:31.299Z,1011.44
2023-08-22T03:42:32.157Z,1011.42
2023-08-22T03:43:33.030Z,1011.41
2023-08-22T03:44:33.910Z,1011.42
2023-08-22T03:45:34.731Z,1011.41
2023-08-22T03:46:38.801Z,1011.39
2023-08-22T03:47:36.342Z,1011.35
2023-08-22T03:48:36.956Z,1011.33
2023-08-22T03:49:37.865Z,1011.32
2023-08-22T03:50:38.699Z,1011.33
2023-08-22T03:51:39.526Z,1011.35
2023-08-22T03:52:40.375Z,1011.34
2023-08-22T03:53:41.218Z,1011.32
2023-08-22T03:54:42.088Z,1011.29
2023-08-22T03:55:42.913Z,1011.26
2023-08-22T03:56:43.753Z,1011.24
2023-08-22T03:57:44.616Z,1011.24
2023-08-22T03:58:45.446Z,1011.26
2023-08-22T03:59:46.326Z,1011.26
2023-08-22T04:00:47.222Z,1011.25
2023-08-22T04:01:48.081Z,1011.25
2023-08-22T04:02:48.926Z,1011.24
2023-08-22T04:03:49.787Z,1011.25
2023-08-22T04:04:50.669Z,1011.24
2023-08-22T04:05:51.517Z,1011.23
2023-08-22T04:06:52.364Z,1011.24
2023-08-22T04:07:53.227Z,1011.26
2023-08-22T04:08:54.059Z,1011.29
2023-08-22T04:09:54.926Z,1011.32
2023-08-22T04:10:55.755Z,1011.32
2023-08-22T04:11:56.596Z,1011.32
2023-08-22T04:12:57.447Z,1011.32
2023-08-22T04:13:58.268Z,1011.34
2023-08-22T04:14:59.143Z,1011.35
2023-08-22T04:15:59.970Z,1011.34
2023-08-22T04:17:00.852Z,1011.32
2023-08-22T04:18:01.757Z,1011.30
2023-08-22T04:19:02.644Z,1011.29
2023-08-22T04:20:03.520Z,1011.26
2023-08-22T04:21:04.351Z,1011.21
2023-08-22T04:22:05.186Z,1011.18
2023-08-22T04:23:06.014Z,1011.16
2023-08-22T04:24:06.842Z,1011.14
2023-08-22T04:25:07.667Z,1011.11
2023-08-22T04:26:08.148Z,1011.09
2023-08-22T04:27:08.831Z,1011.06
2023-08-22T04:28:09.747Z,1011.05
2023-08-22T04:29:10.434Z,1011.05
2023-08-22T04:30:11.296Z,1011.05
2023-08-22T04:31:12.164Z,1011.05
2023-08-22T04:32:13.004Z,1011.06
2023-08-22T04:33:13.853Z,1011.07
2023-08-22T04:34:14.680Z,1011.08
2023-08-22T04:35:15.581Z,1011.08
2023-08-22T04:36:16.396Z,1011.09
2023-08-22T04:37:17.259Z,1011.11
2023-08-22T04:38:18.096Z,1011.12
2023-08-22T04:39:18.943Z,1011.13
2023-08-22T04:40:19.796Z,1011.12
2023-08-22T04:41:20.633Z,1011.12
2023-08-22T04:42:21.475Z,1011.10
2023-08-22T04:43:22.375Z,1011.09
2023-08-22T04:44:23.227Z,1011.10
2023-08-22T04:45:24.098Z,1011.11
2023-08-22T04:46:24.940Z,1011.11
2023-08-22T04:47:25.808Z,1011.11
2023-08-22T04:48:26.823Z,1011.11
2023-08-22T04:49:27.684Z,1011.10
2023-08-22T04:50:28.518Z,1011.11
2023-08-22T04:51:29.346Z,1011.12
2023-08-22T04:52:30.188Z,1011.14
2023-08-22T04:53:31.108Z,1011.16
2023-08-22T04:54:31.672Z,1011.16
2023-08-22T04:55:32.505Z,1011.17
2023-08-22T04:56:33.341Z,1011.18
2023-08-22T04:57:34.164Z,1011.18
2023-08-22T04:58:35.067Z,1011.17
2023-08-22T04:59:35.896Z,1011.17
2023-08-22T05:00:36.789Z,1011.17
2023-08-22T05:01:37.650Z,1011.15
2023-08-22T05:02:38.504Z,1011.14
2023-08-22T05:03:39.382Z,1011.14
2023-08-22T05:04:40.198Z,1011.16
2023-08-22T05:05:41.070Z,1011.18
2023-08-22T05:06:41.922Z,1011.19
2023-08-22T05:07:43.152Z,1011.20
2023-08-22T05:08:43.318Z,1011.21
2023-08-22T05:09:44.162Z,1011.23
2023-08-22T05:10:44.982Z,1011.24
2023-08-22T05:11:45.814Z,1011.23
2023-08-22T05:12:46.656Z,1011.22
2023-08-22T05:13:47.556Z,1011.23
2023-08-22T05:14:48.415Z,1011.23
2023-08-22T05:15:49.262Z,1011.23
2023-08-22T05:16:50.164Z,1011.23
2023-08-22T05:17:51.043Z,1011.24
2023-08-22T05:18:51.908Z,1011.25
2023-08-22T05:19:52.753Z,1011.26
2023-08-22T05:20:53.585Z,1011.27
2023-08-22T05:21:54.422Z,1011.26
2023-08-22T05:22:55.267Z,1011.27
2023-08-22T05:23:56.155Z,1011.26
2023-08-22T05:24:56.980Z,1011.26
2023-08-22T05:25:57.804Z,1011.25
2023-08-22T05:26:58.685Z,1011.24
2023-08-22T05:27:59.546Z,1011.22
2023-08-22T05:29:00.547Z,1011.19
2023-08-22T05:30:00.878Z,1011.18
2023-08-22T05:31:01.728Z,1011.18
2023-08-22T05:32:02.613Z,1011.19
2023-08-22T05:33:03.550Z,1011.20
2023-08-22T05:34:04.421Z,1011.21
2023-08-22T05:35:05.278Z,1011.22
2023-08-22T05:36:06.125Z,1011.23
2023-08-22T05:37:06.972Z,1011.23
2023-08-22T05:38:07.837Z,1011.24
2023-08-22T05:39:08.663Z,1011.25
2023-08-22T05:40:09.576Z,1011.26
2023-08-22T05:41:10.423Z,1011.26
2023-08-22T05:42:11.243Z,1011.27
2023-08-22T05:43:12.123Z,1011.27
2023-08-22T05:44:13.032Z,1011.27
2023-08-22T05:45:13.862Z,1011.26
2023-08-22T05:46:14.771Z,1011.26
2023-08-22T05:47:15.665Z,1011.24
2023-08-22T05:48:16.528Z,1011.23
2023-08-22T05:49:17.387Z,1011.22
2023-08-22T05:50:18.223Z,1011.21
2023-08-22T05:51:19.065Z,1011.22
2023-08-22T05:52:19.951Z,1011.23
2023-08-22T05:53:20.779Z,1011.25
2023-08-22T05:54:21.653Z,1011.27
2023-08-22T05:55:22.489Z,1011.29
2023-08-22T05:56:23.338Z,1011.30
2023-08-22T05:57:24.193Z,1011.31
2023-08-22T05:58:25.036Z,1011.32
2023-08-22T05:59:25.885Z,1011.34
2023-08-22T06:00:26.726Z,1011.36
2023-08-22T06:01:27.604Z,1011.38
2023-08-22T06:02:28.587Z,1011.40
2023-08-22T06:03:29.431Z,1011.41
2023-08-22T06:04:30.317Z,1011.42
2023-08-22T06:05:31.168Z,1011.42
2023-08-22T06:06:32.000Z,1011.42
2023-08-22T06:07:32.873Z,1011.43
2023-08-22T06:08:33.720Z,1011.43
2023-08-22T06:09:34.559Z,1011.44
2023-08-22T06:10:35.402Z,1011.45
2023-08-22T06:11:36.239Z,1011.45
2023-08-22T06:12:37.108Z,1011.44
2023-08-22T06:13:37.974Z,1011.43
2023-08-22T06:14:38.854Z,1011.42
2023-08-22T06:15:39.741Z,1011.42
2023-08-22T06:16:40.604Z,1011.42
2023-08-22T06:17:41.892Z,1011.42
2023-08-22T06:18:41.974Z,1011.42
2023-08-22T06:19:42.820Z,1011.41
2023-08-22T06:20:43.659Z,1011.40
2023-08-22T06:21:44.503Z,1011.40
2023-08-22T06:22:45.367Z,1011.40
2023-08-22T06:23:46.220Z,1011.39
2023-08-22T06:24:47.057Z,1011.37
2023-08-22T06:25:47.888Z,1011.36
2023-08-22T06:26:48.740Z,1011.36
2023-08-22T06:27:49.603Z,1011.36
2023-08-22T06:28:50.436Z,1011.36
2023-08-22T06:29:51.314Z,1011.36
2023-08-22T06:30:52.167Z,1011.34
2023-08-22T06:31:53.020Z,1011.33
2023-08-22T06:32:53.977Z,1011.33
2023-08-22T06:33:54.368Z,1011.33
2023-08-22T06:34:55.216Z,1011.33
2023-08-22T06:35:56.051Z,1011.32
2023-08-22T06:36:56.877Z,1011.30
2023-08-22T06:37:57.744Z,1011.28
2023-08-22T06:38:58.581Z,1011.27
2023-08-22T06:39:59.451Z,1011.26
2023-08-22T06:41:00.274Z,1011.24
2023-08-22T06:42:01.143Z,1011.24
2023-08-22T06:43:02.004Z,1011.22
2023-08-22T06:44:02.866Z,1011.22
2023-08-22T06:45:03.744Z,1011.24
2023-08-22T06:46:04.652Z,1011.26
2023-08-22T06:47:05.539Z,1011.27
2023-08-22T06:48:06.599Z,1011.29
2023-08-22T06:49:07.477Z,1011.30
2023-08-22T06:50:08.352Z,1011.31
2023-08-22T06:51:09.197Z,1011.31
2023-08-22T06:52:10.039Z,1011.32
2023-08-22T06:53:09.635Z,1011.33
2023-08-22T06:54:11.502Z,1011.35
2023-08-22T06:55:12.332Z,1011.36
2023-08-22T06:56:13.173Z,1011.36
2023-08-22T06:57:14.020Z,1011.37
2023-08-22T06:58:14.890Z,1011.39
2023-08-22T06:59:15.742Z,1011.40
2023-08-22T07:00:16.646Z,1011.40
2023-08-22T07:01:17.515Z,1011.40
2023-08-22T07:02:18.376Z,1011.42
2023-08-22T07:03:19.406Z,1011.43
2023-08-22T07:04:20.033Z,1011.44
2023-08-22T07:05:20.552Z,1011.45
2023-08-22T07:06:20.942Z,1011.47
2023-08-22T07:07:21.780Z,1011.47
2023-08-22T07:08:22.674Z,1011.48
2023-08-22T07:09:23.499Z,1011.48
2023-08-22T07:10:24.339Z,1011.48
2023-08-22T07:11:25.172Z,1011.48
2023-08-22T07:12:26.014Z,1011.49
2023-08-22T07:13:26.885Z,1011.50
2023-08-22T07:14:27.767Z,1011.51
2023-08-22T07:15:28.693Z,1011.51
2023-08-22T07:16:29.639Z,1011.48
2023-08-22T07:17:30.604Z,1011.45
2023-08-22T07:18:31.552Z,1011.41
2023-08-22T07:19:41.199Z,1011.36
2023-08-22T07:20:33.121Z,1011.33
2023-08-22T07:21:33.977Z,1011.31
2023-08-22T07:22:34.858Z,1011.30
2023-08-22T07:23:35.692Z,1011.28
2023-08-22T07:24:36.542Z,1011.27
2023-08-22T07:25:37.386Z,1011.28
2023-08-22T07:26:38.225Z,1011.29
2023-08-22T07:27:39.392Z,1011.30
2023-08-22T07:28:39.567Z,1011.32
2023-08-22T07:29:40.410Z,1011.34
2023-08-22T07:30:41.451Z,1011.35
2023-08-22T07:31:41.816Z,1011.37
2023-08-22T07:32:42.904Z,1011.39
2023-08-22T07:33:43.571Z,1011.42
2023-08-22T07:34:44.416Z,1011.44
2023-08-22T07:35:45.352Z,1011.46
2023-08-22T07:36:45.995Z,1011.48
2023-08-22T07:37:46.874Z,1011.50
2023-08-22T07:38:47.739Z,1011.52
2023-08-22T07:39:48.603Z,1011.54
2023-08-22T07:40:49.476Z,1011.54
2023-08-22T07:41:50.325Z,1011.54
2023-08-22T07:42:51.160Z,1011.54
2023-08-22T07:43:52.007Z,1011.56
2023-08-22T07:44:52.864Z,1011.55
2023-08-22T07:45:53.748Z,1011.54
2023-08-22T07:46:54.608Z,1011.54
2023-08-22T07:47:55.673Z,1011.54
2023-08-22T07:48:56.040Z,1011.55
2023-08-22T07:49:56.867Z,1011.55
2023-08-22T07:50:58.885Z,1011.56
2023-08-22T07:51:58.487Z,1011.56
2023-08-22T07:52:58.985Z,1011.56
2023-08-22T07:53:59.877Z,1011.59
2023-08-22T07:55:00.722Z,1011.60
2023-08-22T07:56:02.985Z,1011.62
2023-08-22T07:57:17.968Z,1011.62
2023-08-22T07:58:03.209Z,1011.61
2023-08-22T07:59:04.055Z,1011.61
2023-08-22T08:00:04.880Z,1011.63
2023-08-22T08:01:05.971Z,1011.66
2023-08-22T08:02:06.395Z,1011.68
2023-08-22T08:03:07.370Z,1011.71
2023-08-22T08:04:07.893Z,1011.74
2023-08-22T08:05:08.310Z,1011.74
2023-08-22T08:06:09.150Z,1011.75
2023-08-22T08:07:09.992Z,1011.77
2023-08-22T08:08:10.902Z,1011.75
2023-08-22T08:09:21.900Z,1011.74
2023-08-22T08:10:12.575Z,1011.73
2023-08-22T08:11:13.396Z,1011.71
2023-08-22T08:12:14.265Z,1011.71
2023-08-22T08:13:15.105Z,1011.68
2023-08-22T08:14:15.944Z,1011.66
2023-08-22T08:15:16.836Z,1011.65
2023-08-22T08:16:27.445Z,1011.64
2023-08-22T08:17:18.444Z,1011.62
2023-08-22T08:18:19.414Z,1011.62
2023-08-22T08:19:20.281Z,1011.62
2023-08-22T08:20:21.141Z,1011.63
2023-08-22T08:21:21.968Z,1011.63
2023-08-22T08:22:22.805Z,1011.64
2023-08-22T08:23:23.632Z,1011.64
2023-08-22T08:24:24.456Z,1011.65
2023-08-22T08:25:25.377Z,1011.65
2023-08-22T08:26:26.228Z,1011.66
2023-08-22T08:27:27.079Z,1011.67
2023-08-22T08:28:27.937Z,1011.69
2023-08-22T08:29:28.802Z,1011.72
2023-08-22T08:30:29.696Z,1011.72
2023-08-22T08:31:30.608Z,1011.71
2023-08-22T08:32:31.502Z,1011.73
2023-08-22T08:33:32.327Z,1011.72
2023-08-22T08:34:33.151Z,1011.72
2023-08-22T08:35:34.035Z,1011.73
2023-08-22T08:36:34.870Z,1011.75
2023-08-22T08:37:35.697Z,1011.74
2023-08-22T08:38:36.522Z,1011.74
2023-08-22T08:39:37.371Z,1011.74
2023-08-22T08:40:38.396Z,1011.75
2023-08-22T08:41:38.748Z,1011.75
2023-08-22T08:42:39.584Z,1011.77
2023-08-22T08:43:40.426Z,1011.77
2023-08-22T08:44:41.267Z,1011.77
2023-08-22T08:45:42.140Z,1011.79
2023-08-22T08:46:43.008Z,1011.80
2023-08-22T08:47:44.204Z,1011.79
2023-08-22T08:48:44.781Z,1011.79
2023-08-22T08:49:45.615Z,1011.80
2023-08-22T08:50:46.477Z,1011.81
2023-08-22T08:51:47.331Z,1011.82
2023-08-22T08:52:48.173Z,1011.80
2023-08-22T08:53:49.058Z,1011.79
2023-08-22T08:54:49.905Z,1011.81
2023-08-22T08:55:50.996Z,1011.79
2023-08-22T08:56:51.380Z,1011.77
2023-08-22T08:57:52.215Z,1011.78
2023-08-22T08:58:53.086Z,1011.78
2023-08-22T08:59:53.922Z,1011.77
2023-08-22T09:00:54.782Z,1011.78
2023-08-22T09:01:55.749Z,1011.73
2023-08-22T09:02:56.216Z,1011.75
2023-08-22T09:03:57.208Z,1011.72
2023-08-22T09:04:58.102Z,1011.74
2023-08-22T09:05:58.964Z,1011.77
2023-08-22T09:06:59.834Z,1011.78
2023-08-22T09:08:00.697Z,1011.82
2023-08-22T09:09:01.602Z,1011.84
2023-08-22T09:10:02.528Z,1011.84
2023-08-22T09:11:03.364Z,1011.85
2023-08-22T09:12:04.222Z,1011.82
2023-08-22T09:13:05.058Z,1011.82
2023-08-22T09:14:05.942Z,1011.82
2023-08-22T09:15:06.790Z,1011.81
2023-08-22T09:16:07.665Z,1011.82
2023-08-22T09:17:08.562Z,1011.81
2023-08-22T09:18:09.496Z,1011.79
2023-08-22T09:19:10.424Z,1011.75
2023-08-22T09:20:11.284Z,1011.77
2023-08-22T09:21:12.480Z,1011.80
2023-08-22T09:22:12.866Z,1011.82
2023-08-22T09:23:13.713Z,1011.81
2023-08-22T09:24:14.658Z,1011.83
2023-08-22T09:25:15.519Z,1011.85
2023-08-22T09:26:16.351Z,1011.87
2023-08-22T09:27:17.193Z,1011.89
2023-08-22T09:28:18.023Z,1011.88
2023-08-22T09:29:18.934Z,1011.89
2023-08-22T09:30:19.760Z,1011.91
2023-08-22T09:31:20.614Z,1011.90
2023-08-22T09:32:21.502Z,1011.89
2023-08-22T09:33:22.346Z,1011.88
2023-08-22T09:34:23.221Z,1011.90
2023-08-22T09:35:24.057Z,1011.91
2023-08-22T09:36:24.892Z,1011.91
2023-08-22T09:37:25.734Z,1011.91
2023-08-22T09:38:26.584Z,1011.94
2023-08-22T09:39:27.450Z,1011.91
2023-08-22T09:40:28.287Z,1011.92
2023-08-22T09:41:32.733Z,1011.90
2023-08-22T09:42:29.870Z,1011.88
2023-08-22T09:43:30.714Z,1011.89
2023-08-22T09:44:31.670Z,1011.86
2023-08-22T09:45:32.108Z,1011.84
2023-08-22T09:46:32.955Z,1011.84
2023-08-22T09:47:33.913Z,1011.82
2023-08-22T09:48:34.762Z,1011.82
2023-08-22T09:49:35.631Z,1011.82
2023-08-22T09:50:36.465Z,1011.84
2023-08-22T09:51:37.453Z,1011.82
2023-08-22T09:52:38.372Z,1011.82
2023-08-22T09:53:39.239Z,1011.83
2023-08-22T09:54:40.094Z,1011.85
2023-08-22T09:55:40.964Z,1011.85
2023-08-22T09:56:41.847Z,1011.85
2023-08-22T09:57:42.947Z,1011.82
2023-08-22T09:58:43.533Z,1011.80
2023-08-22T09:59:44.439Z,1011.80
2023-08-22T10:00:45.312Z,1011.82
2023-08-22T10:01:46.585Z,1011.80
2023-08-22T10:02:46.276Z,1011.83
2023-08-22T10:03:48.107Z,1011.82
2023-08-22T10:04:48.565Z,1011.83
2023-08-22T10:05:49.429Z,1011.84
2023-08-22T10:06:53.414Z,1011.82
2023-08-22T10:07:50.943Z,1011.79
2023-08-22T10:08:51.787Z,1011.78
2023-08-22T10:09:52.634Z,1011.78
2023-08-22T10:10:53.478Z,1011.79
2023-08-22T10:11:54.360Z,1011.79
2023-08-22T10:12:55.319Z,1011.79
2023-08-22T10:13:56.147Z,1011.79
2023-08-22T10:14:56.995Z,1011.77
2023-08-22T10:15:57.875Z,1011.76
2023-08-22T10:16:58.831Z,1011.74
2023-08-22T10:17:59.751Z,1011.73
2023-08-22T10:19:00.586Z,1011.71
2023-08-22T10:20:01.458Z,1011.67
2023-08-22T10:21:02.316Z,1011.69
2023-08-22T10:22:03.186Z,1011.69
2023-08-22T10:23:04.032Z,1011.70
2023-08-22T10:24:04.876Z,1011.71
2023-08-22T10:25:05.706Z,1011.73
2023-08-22T10:26:06.559Z,1011.72
2023-08-22T10:27:07.490Z,1011.69
2023-08-22T10:28:08.382Z,1011.69
2023-08-22T10:29:09.226Z,1011.67
2023-08-22T10:30:10.048Z,1011.68
2023-08-22T10:31:10.892Z,1011.71
2023-08-22T10:32:11.778Z,1011.73
2023-08-22T10:33:28.637Z,1011.75
2023-08-22T10:34:13.354Z,1011.75
2023-08-22T10:35:14.210Z,1011.78
2023-08-22T10:36:15.037Z,1011.74
2023-08-22T10:37:15.900Z,1011.80
2023-08-22T10:38:16.742Z,1011.81
2023-08-22T10:39:17.579Z,1011.85
2023-08-22T10:40:18.461Z,1011.84
2023-08-22T10:41:19.322Z,1011.80
2023-08-22T10:42:20.176Z,1011.80
2023-08-22T10:43:21.017Z,1011.80
2023-08-22T10:44:21.850Z,1011.80
2023-08-22T10:45:22.741Z,1011.79
2023-08-22T10:46:23.607Z,1011.77
2023-08-22T10:47:24.459Z,1011.79
2023-08-22T10:48:25.334Z,1011.78
2023-08-22T10:49:26.170Z,1011.80
2023-08-22T10:50:27.050Z,1011.82
2023-08-22T10:51:27.896Z,1011.83
2023-08-22T10:52:28.731Z,1011.85
2023-08-22T10:53:29.686Z,1011.82
2023-08-22T10:54:30.559Z,1011.83
2023-08-22T10:55:31.406Z,1011.85
2023-08-22T10:56:32.237Z,1011.85
2023-08-22T10:57:33.083Z,1011.84
2023-08-22T10:58:33.912Z,1011.82
2023-08-22T10:59:34.758Z,1011.78
2023-08-22T11:00:35.613Z,1011.77
2023-08-22T11:01:36.452Z,1011.75
2023-08-22T11:02:37.310Z,1011.70
2023-08-22T11:03:38.237Z,1011.65
2023-08-22T11:04:39.113Z,1011.66
2023-08-22T11:05:40.051Z,1011.65
2023-08-22T11:06:40.949Z,1011.68
2023-08-22T11:07:41.800Z,1011.73
2023-08-22T11:08:42.647Z,1011.73
2023-08-22T11:09:43.488Z,1011.71
2023-08-22T11:10:44.379Z,1011.71
2023-08-22T11:11:45.207Z,1011.75
2023-08-22T11:12:46.237Z,1011.77
2023-08-22T11:13:46.758Z,1011.78
2023-08-22T11:14:47.609Z,1011.79
2023-08-22T11:15:48.470Z,1011.79
2023-08-22T11:16:49.349Z,1011.79
2023-08-22T11:17:50.423Z,1011.79
2023-08-22T11:18:51.003Z,1011.78
2023-08-22T11:19:51.831Z,1011.81
2023-08-22T11:20:52.721Z,1011.81
2023-08-22T11:21:53.560Z,1011.85
2023-08-22T11:22:54.439Z,1011.84
2023-08-22T11:23:55.327Z,1011.86
2023-08-22T11:24:56.191Z,1011.87
2023-08-22T11:25:57.178Z,1011.90
2023-08-22T11:26:58.012Z,1011.89
2023-08-22T11:27:58.838Z,1011.89
2023-08-22T11:28:59.657Z,1011.81
2023-08-22T11:30:00.480Z,1011.80
2023-08-22T11:31:01.484Z,1011.82
2023-08-22T11:32:01.813Z,1011.79
2023-08-22T11:33:02.656Z,1011.78
2023-08-22T11:34:03.663Z,1011.74
2023-08-22T11:35:04.487Z,1011.73
2023-08-22T11:36:05.434Z,1011.74
2023-08-22T11:37:06.281Z,1011.79
2023-08-22T11:38:07.127Z,1011.76
2023-08-22T11:39:07.957Z,1011.78
2023-08-22T11:40:08.804Z,1011.78
2023-08-22T11:41:09.656Z,1011.78
2023-08-22T11:42:10.503Z,1011.79
2023-08-22T11:43:11.369Z,1011.83
2023-08-22T11:44:12.225Z,1011.82
2023-08-22T11:45:13.057Z,1011.78
2023-08-22T11:46:13.942Z,1011.76
2023-08-22T11:47:14.782Z,1011.72
2023-08-22T11:48:15.684Z,1011.72
2023-08-22T11:49:16.583Z,1011.70
2023-08-22T11:50:18.016Z,1011.70
2023-08-22T11:51:18.457Z,1011.70
2023-08-22T11:52:18.856Z,1011.72
2023-08-22T11:53:19.697Z,1011.73
2023-08-22T11:54:20.603Z,1011.75
2023-08-22T11:55:21.514Z,1011.73
2023-08-22T11:56:22.361Z,1011.72
2023-08-22T11:57:23.211Z,1011.73
2023-08-22T11:58:24.044Z,1011.74
2023-08-22T11:59:24.907Z,1011.74
2023-08-22T12:00:25.787Z,1011.72
2023-08-22T12:01:26.640Z,1011.69
2023-08-22T12:02:27.509Z,1011.71
2023-08-22T12:03:28.375Z,1011.72
2023-08-22T12:04:29.292Z,1011.76
2023-08-22T12:05:30.176Z,1011.72
2023-08-22T12:06:31.048Z,1011.77
2023-08-22T12:07:31.894Z,1011.72
2023-08-22T12:08:32.727Z,1011.76
2023-08-22T12:09:33.558Z,1011.74
2023-08-22T12:10:34.385Z,1011.76
2023-08-22T12:11:35.277Z,1011.74
2023-08-22T12:12:36.142Z,1011.77
2023-08-22T12:13:36.975Z,1011.83
2023-08-22T12:14:37.828Z,1011.82
2023-08-22T12:15:38.660Z,1011.80