createdAt,value
2019-01-24T00:01:18.420Z,34.30
2019-01-24T00:03:47.727Z,33.80
2019-01-24T00:06:17.014Z,34.10
2019-01-24T00:08:46.325Z,33.70
2019-01-24T00:11:15.615Z,33.70
2019-01-24T00:13:44.918Z,33.70
2019-01-24T00:16:14.253Z,34.00
2019-01-24T00:18:43.596Z,33.30
2019-01-24T00:21:12.882Z,33.00
2019-01-24T00:23:42.192Z,33.10
2019-01-24T00:26:11.494Z,33.30
2019-01-24T00:28:40.778Z,33.10
2019-01-24T00:31:10.090Z,32.70
2019-01-24T00:33:39.653Z,33.30
2019-01-24T00:36:08.959Z,33.20
2019-01-24T00:38:38.248Z,33.90
2019-01-24T00:41:07.623Z,33.00
2019-01-24T00:43:36.930Z,32.90
2019-01-24T00:46:06.222Z,33.50
2019-01-24T00:48:35.537Z,33.50
2019-01-24T00:51:04.823Z,33.00
2019-01-24T00:53:34.131Z,33.50
2019-01-24T00:56:03.495Z,33.70
2019-01-24T00:58:32.798Z,33.20
2019-01-24T01:01:02.090Z,33.20
2019-01-24T01:03:31.398Z,33.40
2019-01-24T01:06:01.163Z,33.50
2019-01-24T01:08:30.783Z,34.00
2019-01-24T01:11:00.086Z,33.60
2019-01-24T01:13:29.370Z,33.60
2019-01-24T01:15:58.675Z,34.00
2019-01-24T01:18:27.965Z,33.20
2019-01-24T01:20:57.266Z,33.40
2019-01-24T01:23:26.560Z,33.60
2019-01-24T01:25:55.866Z,32.80
2019-01-24T01:28:25.159Z,32.90
2019-01-24T01:30:54.466Z,33.10
2019-01-24T01:33:23.759Z,33.50
2019-01-24T01:35:53.066Z,33.40
2019-01-24T01:38:22.375Z,33.10
2019-01-24T01:40:51.666Z,33.30
2019-01-24T01:43:20.970Z,32.70
2019-01-24T01:45:50.253Z,32.70
2019-01-24T01:48:19.798Z,32.40
2019-01-24T01:50:49.408Z,32.10
2019-01-24T01:53:20.039Z,31.50
2019-01-24T01:55:49.332Z,31.80
2019-01-24T01:58:18.643Z,31.80
2019-01-24T02:00:47.940Z,31.20
2019-01-24T02:03:17.247Z,31.30
2019-01-24T02:05:46.534Z,31.60
2019-01-24T02:08:15.902Z,30.90
2019-01-24T02:10:45.198Z,31.20
2019-01-24T02:13:14.494Z,31.30
2019-01-24T02:15:43.841Z,31.00
2019-01-24T02:18:13.315Z,31.60
2019-01-24T02:20:42.964Z,31.50
2019-01-24T02:23:12.267Z,31.00
2019-01-24T02:25:41.870Z,30.70
2019-01-24T02:28:11.182Z,30.80
2019-01-24T02:30:40.472Z,30.50
2019-01-24T02:33:09.786Z,31.20
2019-01-24T02:35:39.071Z,31.20
2019-01-24T02:38:08.687Z,31.20
2019-01-24T02:40:38.287Z,30.30
2019-01-24T02:43:07.594Z,30.20
2019-01-24T02:45:37.199Z,31.00
2019-01-24T02:48:06.508Z,30.50
2019-01-24T02:50:35.815Z,30.90
2019-01-24T02:53:05.280Z,30.50
2019-01-24T02:55:34.614Z,30.10
2019-01-24T02:58:04.144Z,30.10
2019-01-24T03:00:33.455Z,30.50
2019-01-24T03:03:02.767Z,30.00
2019-01-24T03:05:32.067Z,30.30
2019-01-24T03:08:01.391Z,30.00
2019-01-24T03:10:30.688Z,30.10
2019-01-24T03:13:00.327Z,30.30
2019-01-24T03:15:29.655Z,29.70
2019-01-24T03:17:58.957Z,29.80
2019-01-24T03:20:28.262Z,30.00
2019-01-24T03:22:57.556Z,30.50
2019-01-24T03:25:26.867Z,30.60
2019-01-24T03:27:56.155Z,30.80
2019-01-24T03:30:25.486Z,30.90
2019-01-24T03:32:54.773Z,31.20
2019-01-24T03:35:25.814Z,31.10
2019-01-24T03:37:55.118Z,31.90
2019-01-24T03:40:24.415Z,32.00
2019-01-24T03:42:53.781Z,32.20
2019-01-24T03:45:23.385Z,32.60
2019-01-24T03:47:52.691Z,32.20
2019-01-24T03:50:22.371Z,32.30
2019-01-24T03:52:51.668Z,32.90
2019-01-24T03:55:21.618Z,33.30
2019-01-24T03:57:50.926Z,33.70
2019-01-24T04:00:22.059Z,33.80
2019-01-24T04:02:51.708Z,33.40
2019-01-24T04:05:21.244Z,33.50
2019-01-24T04:07:50.883Z,33.90
2019-01-24T04:10:21.692Z,33.70
2019-01-24T04:12:50.999Z,34.70
2019-01-24T04:15:22.326Z,34.30
2019-01-24T04:17:51.878Z,34.00
2019-01-24T04:20:21.172Z,34.30
2019-01-24T04:22:50.490Z,34.90
2019-01-24T04:25:20.079Z,35.00
2019-01-24T04:27:49.385Z,35.20
2019-01-24T04:30:20.735Z,34.30
2019-01-24T04:32:50.106Z,34.40
2019-01-24T04:35:20.214Z,34.10
2019-01-24T04:37:49.787Z,34.00
2019-01-24T04:40:19.930Z,33.40
2019-01-24T04:42:49.241Z,32.90
2019-01-24T04:45:18.875Z,32.90
2019-01-24T04:47:48.171Z,32.70
2019-01-24T04:50:18.511Z,32.80
2019-01-24T04:52:47.787Z,32.80
2019-01-24T04:55:19.082Z,32.20
2019-01-24T04:57:49.247Z,32.30
2019-01-24T05:00:24.272Z,32.60
2019-01-24T05:02:53.756Z,32.50
2019-01-24T05:05:27.718Z,32.30
2019-01-24T05:07:54.293Z,32.10
2019-01-24T05:10:23.595Z,32.00
2019-01-24T05:12:53.185Z,31.80
2019-01-24T05:15:22.483Z,31.80
2019-01-24T05:17:52.087Z,31.60
2019-01-24T05:20:21.415Z,32.10
2019-01-24T05:22:50.710Z,31.80
2019-01-24T05:25:20.020Z,31.90
2019-01-24T05:27:49.319Z,32.10
2019-01-24T05:30:21.537Z,32.00
2019-01-24T05:32:50.893Z,32.30
2019-01-24T05:35:20.187Z,32.60
2019-01-24T05:37:49.712Z,32.30
2019-01-24T05:40:19.011Z,32.30
2019-01-24T05:42:48.308Z,32.60
2019-01-24T05:45:17.624Z,32.20
2019-01-24T05:47:47.179Z,32.50
2019-01-24T05:50:16.507Z,32.30
2019-01-24T05:52:46.083Z,32.00
2019-01-24T05:55:15.844Z,32.20
2019-01-24T05:57:45.407Z,32.20
2019-01-24T06:00:19.003Z,32.70
2019-01-24T06:02:48.621Z,32.90
2019-01-24T06:05:18.563Z,33.10
2019-01-24T06:07:47.890Z,33.20
2019-01-24T06:10:18.259Z,48.10
2019-01-24T06:12:47.583Z,50.80
2019-01-24T06:15:18.227Z,54.90
2019-01-24T06:17:47.528Z,47.30
2019-01-24T06:20:16.904Z,39.00
2019-01-24T06:22:46.203Z,33.50
2019-01-24T06:25:16.123Z,31.60
2019-01-24T06:27:45.426Z,32.00
2019-01-24T06:30:17.452Z,32.60
2019-01-24T06:32:46.735Z,33.40
2019-01-24T06:35:16.115Z,33.70
2019-01-24T06:37:45.542Z,34.10
2019-01-24T06:40:16.596Z,34.60
2019-01-24T06:42:45.884Z,34.80
2019-01-24T06:45:17.919Z,35.10
2019-01-24T06:47:47.212Z,34.70
2019-01-24T06:50:17.864Z,34.40
2019-01-24T06:52:47.255Z,34.90
2019-01-24T06:55:19.651Z,34.80
2019-01-24T06:57:49.200Z,34.70
2019-01-24T07:00:19.848Z,34.80
2019-01-24T07:02:49.165Z,34.50
2019-01-24T07:05:18.486Z,34.50
2019-01-24T07:07:48.143Z,35.00
2019-01-24T07:10:19.963Z,34.90
2019-01-24T07:12:49.275Z,34.30
2019-01-24T07:15:20.443Z,34.10
2019-01-24T07:17:49.811Z,34.10
2019-01-24T07:20:20.978Z,34.50
2019-01-24T07:22:50.283Z,34.00
2019-01-24T07:25:24.912Z,34.60
2019-01-24T07:27:54.533Z,34.80
2019-01-24T07:30:23.906Z,34.90
2019-01-24T07:32:53.205Z,35.10
2019-01-24T07:35:22.583Z,35.60
2019-01-24T07:37:51.895Z,34.70
2019-01-24T07:40:21.283Z,35.90
2019-01-24T07:42:50.644Z,35.70
2019-01-24T07:45:22.963Z,34.90
2019-01-24T07:47:52.259Z,34.60
2019-01-24T07:50:21.630Z,34.80
2019-01-24T07:52:50.942Z,35.00
2019-01-24T07:55:20.247Z,35.40
2019-01-24T07:57:49.534Z,34.90
2019-01-24T08:00:24.834Z,34.70
2019-01-24T08:02:54.573Z,35.00
2019-01-24T08:05:25.303Z,34.50
2019-01-24T08:07:54.914Z,34.60
2019-01-24T08:10:24.652Z,34.30
2019-01-24T08:12:53.957Z,34.80
2019-01-24T08:15:24.383Z,34.80
2019-01-24T08:17:53.918Z,34.80
2019-01-24T08:20:27.798Z,35.20
2019-01-24T08:22:57.099Z,35.00
2019-01-24T08:25:26.482Z,34.60
2019-01-24T08:27:55.774Z,33.90
2019-01-24T08:30:27.119Z,34.00
2019-01-24T08:32:56.728Z,34.10
2019-01-24T08:35:26.034Z,34.00
2019-01-24T08:37:55.395Z,34.40
2019-01-24T08:40:25.176Z,35.10
2019-01-24T08:42:54.470Z,34.00
2019-01-24T08:45:23.771Z,34.20
2019-01-24T08:47:53.938Z,34.90
2019-01-24T08:50:26.976Z,35.00
2019-01-24T08:52:56.263Z,35.30
2019-01-24T08:55:31.079Z,34.80
2019-01-24T08:58:00.362Z,33.80
2019-01-24T09:00:29.670Z,34.30
2019-01-24T09:02:59.027Z,34.40
2019-01-24T09:05:28.335Z,34.50
2019-01-24T09:07:57.632Z,34.60
2019-01-24T09:10:32.571Z,34.80
2019-01-24T09:13:02.005Z,34.60
2019-01-24T09:15:31.320Z,34.70
2019-01-24T09:18:00.935Z,34.70
2019-01-24T09:20:30.227Z,35.60
2019-01-24T09:22:59.538Z,35.20
2019-01-24T09:25:28.980Z,33.80
2019-01-24T09:27:58.289Z,33.80
2019-01-24T09:30:29.900Z,33.90
2019-01-24T09:32:59.213Z,34.20
2019-01-24T09:35:28.506Z,34.10
2019-01-24T09:37:57.814Z,33.90
2019-01-24T09:40:27.103Z,33.30
2019-01-24T09:42:56.416Z,34.00
2019-01-24T09:45:27.564Z,33.90
2019-01-24T09:47:58.431Z,34.10
2019-01-24T09:50:28.767Z,33.80
2019-01-24T09:52:58.055Z,32.80
2019-01-24T09:55:27.619Z,32.60
2019-01-24T09:57:56.971Z,33.10
2019-01-24T10:00:31.183Z,33.10
2019-01-24T10:03:00.484Z,32.20
2019-01-24T10:05:29.787Z,31.50
2019-01-24T10:07:59.152Z,30.60
2019-01-24T10:10:28.823Z,31.90
2019-01-24T10:12:58.763Z,31.80
2019-01-24T10:15:28.067Z,32.50
2019-01-24T10:17:57.392Z,31.90
2019-01-24T10:20:27.815Z,31.40
2019-01-24T10:22:57.124Z,31.50
2019-01-24T10:25:29.168Z,32.30
2019-01-24T10:27:58.543Z,32.10
2019-01-24T10:30:28.196Z,31.90
2019-01-24T10:32:57.487Z,32.10
2019-01-24T10:35:26.963Z,32.50
2019-01-24T10:37:56.579Z,32.20
2019-01-24T10:40:28.599Z,31.60
2019-01-24T10:42:58.047Z,31.70
2019-01-24T10:45:27.352Z,32.60
2019-01-24T10:47:56.658Z,32.10
2019-01-24T10:50:27.796Z,31.80
2019-01-24T10:52:57.171Z,33.20
2019-01-24T10:55:27.804Z,32.30
2019-01-24T10:57:59.184Z,32.90
2019-01-24T11:00:34.416Z,32.50
2019-01-24T11:03:09.092Z,32.70
2019-01-24T11:05:38.380Z,32.90
2019-01-24T11:08:07.671Z,32.00
2019-01-24T11:10:36.976Z,31.70
2019-01-24T11:13:06.344Z,31.30
2019-01-24T11:15:35.718Z,30.90
2019-01-24T11:18:05.939Z,30.00
2019-01-24T11:20:35.580Z,30.00
2019-01-24T11:23:05.311Z,30.70
2019-01-24T11:25:34.622Z,30.50
2019-01-24T11:28:04.448Z,30.50
2019-01-24T11:30:34.220Z,32.30
2019-01-24T11:33:04.650Z,30.70
2019-01-24T11:35:36.423Z,32.50
2019-01-24T11:38:07.167Z,32.00
2019-01-24T11:40:36.742Z,31.70
2019-01-24T11:43:06.315Z,32.50
2019-01-24T11:45:38.367Z,31.40
2019-01-24T11:48:07.661Z,31.50
2019-01-24T11:50:36.947Z,31.90
2019-01-24T11:53:06.627Z,30.70
2019-01-24T11:55:35.914Z,30.90
2019-01-24T11:58:05.447Z,30.50
2019-01-24T12:00:38.524Z,30.60
2019-01-24T12:03:07.898Z,29.00
2019-01-24T12:05:37.203Z,29.70
2019-01-24T12:08:07.534Z,30.70
2019-01-24T12:10:37.160Z,29.80
2019-01-24T12:13:06.453Z,30.40
2019-01-24T12:15:35.752Z,30.70
2019-01-24T12:18:05.376Z,31.20
2019-01-24T12:20:34.700Z,30.70
2019-01-24T12:23:05.511Z,32.20
2019-01-24T12:25:34.812Z,31.40
2019-01-24T12:28:04.447Z,30.60
2019-01-24T12:30:35.675Z,30.40
2019-01-24T12:33:05.723Z,30.40
2019-01-24T12:35:35.023Z,30.90
2019-01-24T12:38:04.670Z,30.40
2019-01-24T12:40:33.956Z,30.90
2019-01-24T12:43:03.256Z,31.00
2019-01-24T12:45:34.695Z,30.40
2019-01-24T12:48:04.420Z,31.20
2019-01-24T12:50:33.722Z,29.70
2019-01-24T12:53:03.012Z,28.90
2019-01-24T12:55:32.485Z,29.10
2019-01-24T12:58:01.776Z,29.40
2019-01-24T13:00:36.280Z,28.50
2019-01-24T13:03:05.643Z,28.80
2019-01-24T13:05:34.958Z,28.80
2019-01-24T13:08:04.796Z,28.50
2019-01-24T13:10:34.404Z,29.00
2019-01-24T13:13:04.233Z,28.80
2019-01-24T13:15:33.852Z,28.50
2019-01-24T13:18:03.159Z,28.10
2019-01-24T13:20:32.529Z,28.10
2019-01-24T13:23:01.811Z,26.50
2019-01-24T13:25:32.657Z,24.90
2019-01-24T13:28:02.280Z,23.50
2019-01-24T13:30:33.420Z,23.40
2019-01-24T13:33:03.468Z,24.10
2019-01-24T13:35:33.043Z,23.30
2019-01-24T13:38:02.342Z,23.00
2019-01-24T13:40:32.157Z,23.60
2019-01-24T13:43:01.977Z,23.50
2019-01-24T13:45:33.732Z,23.80
2019-01-24T13:48:03.036Z,24.30
2019-01-24T13:50:32.344Z,24.00
2019-01-24T13:53:01.631Z,24.50
2019-01-24T13:55:30.933Z,24.20
2019-01-24T13:58:00.240Z,24.10
2019-01-24T14:00:31.766Z,24.00
2019-01-24T14:03:10.576Z,24.80
2019-01-24T14:05:39.879Z,24.90
2019-01-24T14:08:09.243Z,24.80
2019-01-24T14:10:38.553Z,24.70
2019-01-24T14:13:07.848Z,25.10
2019-01-24T14:15:37.159Z,25.60
2019-01-24T14:18:06.887Z,25.30
2019-01-24T14:20:36.428Z,25.70
2019-01-24T14:23:06.040Z,25.70
2019-01-24T14:25:35.647Z,25.40
2019-01-24T14:28:05.382Z,25.20
2019-01-24T14:30:34.686Z,25.10
2019-01-24T14:33:04.276Z,24.90
2019-01-24T14:35:33.851Z,24.60
2019-01-24T14:38:03.144Z,25.00
2019-01-24T14:40:32.447Z,24.20
2019-01-24T14:43:01.754Z,24.10
2019-01-24T14:45:31.063Z,24.30
2019-01-24T14:48:00.692Z,24.20
2019-01-24T14:50:31.181Z,24.80
2019-01-24T14:53:00.468Z,25.20
2019-01-24T14:55:29.775Z,25.40
2019-01-24T14:57:59.077Z,26.10
2019-01-24T15:00:36.799Z,26.00
2019-01-24T15:03:06.423Z,26.30
2019-01-24T15:05:35.728Z,25.90
2019-01-24T15:08:05.755Z,26.30
2019-01-24T15:10:35.067Z,25.50
2019-01-24T15:13:05.899Z,25.40
2019-01-24T15:15:37.668Z,25.60
2019-01-24T15:18:07.344Z,25.70
2019-01-24T15:20:36.651Z,26.20
2019-01-24T15:23:05.940Z,26.30
2019-01-24T15:25:35.323Z,26.30
2019-01-24T15:28:05.011Z,26.70
2019-01-24T15:30:34.563Z,26.80
2019-01-24T15:33:03.945Z,26.90
2019-01-24T15:35:33.240Z,27.10
2019-01-24T15:38:02.555Z,27.70
2019-01-24T15:40:35.087Z,27.60
2019-01-24T15:43:04.935Z,27.10
2019-01-24T15:45:34.231Z,27.30
2019-01-24T15:48:04.011Z,27.90
2019-01-24T15:50:33.298Z,27.30
2019-01-24T15:53:02.607Z,27.80
2019-01-24T15:55:31.923Z,27.30
2019-01-24T15:58:01.224Z,28.10
2019-01-24T16:00:34.546Z,28.00
2019-01-24T16:03:04.427Z,27.70
2019-01-24T16:05:33.708Z,27.10
2019-01-24T16:08:03.011Z,27.60
2019-01-24T16:10:32.320Z,27.70
2019-01-24T16:13:01.611Z,27.50
2019-01-24T16:15:36.105Z,27.20
2019-01-24T16:18:07.535Z,27.30
2019-01-24T16:20:36.930Z,26.80
2019-01-24T16:23:06.467Z,26.90
2019-01-24T16:25:36.919Z,26.70
2019-01-24T16:28:06.296Z,26.60
2019-01-24T16:30:36.884Z,26.30
2019-01-24T16:33:07.340Z,27.30
2019-01-24T16:35:37.131Z,27.20
2019-01-24T16:38:09.466Z,27.50
2019-01-24T16:40:37.433Z,27.70
2019-01-24T16:43:07.088Z,27.40
2019-01-24T16:45:36.382Z,27.30
2019-01-24T16:48:05.941Z,27.80
2019-01-24T16:50:35.226Z,27.70
2019-01-24T16:53:04.607Z,28.00
2019-01-24T16:55:33.911Z,27.90
2019-01-24T16:58:03.252Z,28.20
2019-01-24T17:00:36.024Z,28.80
2019-01-24T17:03:05.698Z,28.50
2019-01-24T17:05:35.070Z,29.00
2019-01-24T17:08:05.696Z,28.90
2019-01-24T17:10:35.011Z,28.80
2019-01-24T17:13:05.551Z,29.20
2019-01-24T17:15:34.855Z,29.60
2019-01-24T17:18:05.000Z,30.00
2019-01-24T17:20:34.319Z,29.70
2019-01-24T17:23:04.352Z,29.60
2019-01-24T17:25:33.931Z,29.60
2019-01-24T17:28:03.243Z,29.80
2019-01-24T17:30:33.184Z,29.90
2019-01-24T17:33:02.965Z,29.90
2019-01-24T17:35:32.259Z,29.80
2019-01-24T17:38:01.575Z,29.90
2019-01-24T17:40:35.357Z,29.80
2019-01-24T17:43:05.583Z,30.00
2019-01-24T17:45:35.206Z,29.80
2019-01-24T17:48:05.664Z,30.40
2019-01-24T17:50:34.956Z,31.00
2019-01-24T17:53:04.386Z,31.00
2019-01-24T17:55:39.168Z,30.70
2019-01-24T17:58:09.427Z,31.10
2019-01-24T18:00:40.427Z,31.30
2019-01-24T18:03:09.736Z,30.80
2019-01-24T18:05:39.023Z,30.60
2019-01-24T18:08:08.471Z,30.20
2019-01-24T18:10:37.769Z,29.50
2019-01-24T18:13:07.143Z,29.20
2019-01-24T18:15:37.124Z,29.00
2019-01-24T18:18:11.834Z,28.40
2019-01-24T18:20:41.140Z,27.90
2019-01-24T18:23:11.175Z,28.50
2019-01-24T18:25:40.482Z,27.90
2019-01-24T18:28:11.219Z,28.00
2019-01-24T18:30:41.063Z,27.50
2019-01-24T18:33:10.367Z,26.70
2019-01-24T18:35:39.752Z,26.70
2019-01-24T18:38:09.195Z,28.60
2019-01-24T18:40:38.688Z,30.20
2019-01-24T18:43:11.115Z,31.60
2019-01-24T18:45:46.343Z,31.80
2019-01-24T18:48:15.630Z,31.50
2019-01-24T18:50:46.312Z,31.90
2019-01-24T18:53:15.670Z,31.90
2019-01-24T18:55:44.971Z,32.10
2019-01-24T18:58:14.528Z,32.90
2019-01-24T19:00:45.215Z,33.40
2019-01-24T19:03:14.658Z,33.70
2019-01-24T19:05:44.143Z,33.80
2019-01-24T19:08:13.600Z,33.90
2019-01-24T19:10:42.920Z,34.30
2019-01-24T19:13:12.295Z,34.40
2019-01-24T19:15:41.654Z,34.40
2019-01-24T19:18:11.411Z,33.60
2019-01-24T19:20:40.704Z,32.70
2019-01-24T19:23:10.547Z,32.10
2019-01-24T19:25:39.998Z,31.10
2019-01-24T19:28:09.359Z,31.10
2019-01-24T19:30:38.662Z,29.40
2019-01-24T19:33:08.031Z,27.10
2019-01-24T19:35:37.339Z,26.30
2019-01-24T19:38:07.193Z,26.00
2019-01-24T19:40:36.504Z,25.00
2019-01-24T19:43:05.800Z,24.50
2019-01-24T19:45:35.400Z,24.60
2019-01-24T19:48:05.244Z,24.80
2019-01-24T19:50:34.544Z,24.50
2019-01-24T19:53:04.818Z,24.40
2019-01-24T19:55:34.118Z,24.00
2019-01-24T19:58:04.386Z,24.30
2019-01-24T20:00:34.099Z,24.00
2019-01-24T20:03:03.479Z,24.20
2019-01-24T20:05:32.771Z,24.00
2019-01-24T20:08:02.143Z,24.40
2019-01-24T20:10:31.743Z,24.00
2019-01-24T20:13:01.063Z,24.00
2019-01-24T20:15:31.868Z,24.00
2019-01-24T20:18:01.162Z,23.30
2019-01-24T20:20:30.497Z,23.20
2019-01-24T20:22:59.809Z,23.30
2019-01-24T20:25:31.147Z,23.20
2019-01-24T20:28:00.441Z,23.50
2019-01-24T20:30:31.720Z,23.20
2019-01-24T20:33:01.743Z,23.30
2019-01-24T20:35:39.796Z,23.30
2019-01-24T20:38:10.919Z,22.90
2019-01-24T20:40:40.374Z,23.40
2019-01-24T20:43:11.667Z,23.00
2019-01-24T20:45:41.135Z,22.90
2019-01-24T20:48:10.436Z,23.40
2019-01-24T20:50:39.773Z,22.90
2019-01-24T20:53:09.482Z,23.00
2019-01-24T20:55:39.098Z,23.00
2019-01-24T20:58:08.470Z,23.00
2019-01-24T21:00:37.782Z,23.10
2019-01-24T21:03:07.737Z,22.90
2019-01-24T21:05:37.028Z,23.30
2019-01-24T21:08:06.623Z,23.00
2019-01-24T21:10:35.920Z,23.30
2019-01-24T21:13:05.398Z,23.50
2019-01-24T21:15:34.722Z,23.60
2019-01-24T21:18:04.305Z,23.30
2019-01-24T21:20:33.603Z,23.00
2019-01-24T21:23:02.926Z,22.90
2019-01-24T21:25:32.544Z,22.80
2019-01-24T21:28:01.855Z,22.70
2019-01-24T21:30:36.191Z,22.90
2019-01-24T21:33:07.238Z,22.80
2019-01-24T21:35:36.602Z,22.80
2019-01-24T21:38:06.750Z,23.00
2019-01-24T21:40:36.335Z,23.00
2019-01-24T21:43:05.779Z,26.50
2019-01-24T21:45:37.276Z,24.70
2019-01-24T21:48:07.723Z,23.70
2019-01-24T21:50:37.191Z,23.30
2019-01-24T21:53:07.148Z,23.10
2019-01-24T21:55:36.459Z,23.40
2019-01-24T21:58:06.617Z,23.50
2019-01-24T22:00:35.936Z,23.20
2019-01-24T22:03:05.691Z,23.20
2019-01-24T22:05:35.134Z,22.50
2019-01-24T22:08:04.512Z,23.10
2019-01-24T22:10:33.891Z,23.30
2019-01-24T22:13:03.262Z,23.40
2019-01-24T22:15:32.577Z,22.80
2019-01-24T22:18:01.871Z,23.20
2019-01-24T22:20:31.500Z,23.20
2019-01-24T22:23:00.836Z,23.50
2019-01-24T22:25:32.578Z,23.30
2019-01-24T22:28:01.916Z,23.30
2019-01-24T22:30:38.590Z,23.50
2019-01-24T22:33:08.163Z,23.60
2019-01-24T22:35:37.443Z,23.30
2019-01-24T22:38:08.091Z,23.70
2019-01-24T22:40:37.504Z,23.40
2019-01-24T22:43:07.065Z,24.00
2019-01-24T22:45:36.371Z,22.90
2019-01-24T22:48:06.233Z,23.10
2019-01-24T22:50:35.531Z,23.70
2019-01-24T22:53:05.556Z,23.50
2019-01-24T22:55:34.882Z,23.40
2019-01-24T22:58:04.546Z,23.90
2019-01-24T23:00:47.533Z,24.10
2019-01-24T23:03:25.856Z,24.00
2019-01-24T23:05:55.169Z,23.80
2019-01-24T23:08:24.456Z,24.20
2019-01-24T23:10:53.763Z,24.30
2019-01-24T23:13:23.067Z,24.20
2019-01-24T23:15:52.675Z,24.00
2019-01-24T23:18:22.032Z,23.90
2019-01-24T23:20:51.324Z,23.90
2019-01-24T23:23:20.914Z,23.80
2019-01-24T23:25:50.211Z,24.00
2019-01-24T23:28:19.595Z,24.10
2019-01-24T23:30:48.887Z,24.20
2019-01-24T23:33:18.194Z,23.60
2019-01-24T23:35:47.501Z,23.70
2019-01-24T23:38:16.788Z,23.70
2019-01-24T23:40:46.098Z,23.60
2019-01-24T23:43:15.399Z,23.50
2019-01-24T23:45:46.011Z,23.40
2019-01-24T23:48:15.580Z,23.40
2019-01-24T23:50:44.887Z,23.70
2019-01-24T23:53:14.184Z,23.60
2019-01-24T23:55:43.486Z,23.50
2019-01-24T23:58:12.774Z,23.20
