createdAt,value
2018-01-22T00:01:45.389Z,4.80
2018-01-22T00:04:12.953Z,5.10
2018-01-22T00:06:40.444Z,4.45
2018-01-22T00:09:07.934Z,5.25
2018-01-22T00:11:35.436Z,5.30
2018-01-22T00:14:02.918Z,5.35
2018-01-22T00:16:30.393Z,5.10
2018-01-22T00:18:57.884Z,4.70
2018-01-22T00:21:25.471Z,4.45
2018-01-22T00:23:53.018Z,5.50
2018-01-22T00:26:20.595Z,4.18
2018-01-22T00:28:48.076Z,5.00
2018-01-22T00:31:15.566Z,4.37
2018-01-22T00:33:44.030Z,4.57
2018-01-22T00:36:11.517Z,5.22
2018-01-22T00:38:39.013Z,4.47
2018-01-22T00:41:06.496Z,4.30
2018-01-22T00:43:33.994Z,4.25
2018-01-22T00:46:02.193Z,4.70
2018-01-22T00:48:29.696Z,4.28
2018-01-22T00:50:57.178Z,4.65
2018-01-22T00:53:24.678Z,4.07
2018-01-22T00:55:52.167Z,5.37
2018-01-22T00:58:19.689Z,4.28
2018-01-22T01:00:47.175Z,3.90
2018-01-22T01:03:14.674Z,3.60
2018-01-22T01:05:42.158Z,3.45
2018-01-22T01:08:09.677Z,3.75
2018-01-22T01:10:37.160Z,3.90
2018-01-22T01:13:04.657Z,4.65
2018-01-22T01:15:32.149Z,4.68
2018-01-22T01:17:59.649Z,4.18
2018-01-22T01:20:27.207Z,4.28
2018-01-22T01:22:54.850Z,4.00
2018-01-22T01:25:22.418Z,4.10
2018-01-22T01:27:49.988Z,4.25
2018-01-22T01:30:17.474Z,4.40
2018-01-22T01:32:44.966Z,4.15
2018-01-22T01:35:12.541Z,3.92
2018-01-22T01:37:40.046Z,3.95
2018-01-22T01:40:07.609Z,4.60
2018-01-22T01:42:35.093Z,4.20
2018-01-22T01:45:02.570Z,4.18
2018-01-22T01:47:30.082Z,4.20
2018-01-22T01:49:58.589Z,4.97
2018-01-22T01:52:26.077Z,3.33
2018-01-22T01:54:53.557Z,3.75
2018-01-22T01:57:21.044Z,3.62
2018-01-22T01:59:48.538Z,3.17
2018-01-22T02:02:16.022Z,2.72
2018-01-22T02:04:43.513Z,2.58
2018-01-22T02:07:11.010Z,2.83
2018-01-22T02:09:38.543Z,2.58
2018-01-22T02:12:07.011Z,2.70
2018-01-22T02:14:34.490Z,1.95
2018-01-22T02:17:02.101Z,2.75
2018-01-22T02:19:29.688Z,2.40
2018-01-22T02:21:57.161Z,2.20
2018-01-22T02:24:25.313Z,2.60
2018-01-22T02:26:52.785Z,2.37
2018-01-22T02:29:20.313Z,2.40
2018-01-22T02:31:47.606Z,2.65
2018-01-22T02:34:15.115Z,2.40
2018-01-22T02:36:42.602Z,2.65
2018-01-22T02:39:10.097Z,2.30
2018-01-22T02:41:37.598Z,2.50
2018-01-22T02:44:05.079Z,2.25
2018-01-22T02:46:37.710Z,2.30
2018-01-22T02:49:05.241Z,2.40
2018-01-22T02:51:32.725Z,2.28
2018-01-22T02:54:00.239Z,2.30
2018-01-22T02:56:31.384Z,2.00
2018-01-22T02:58:58.859Z,2.00
2018-01-22T03:01:26.333Z,2.40
2018-01-22T03:03:53.809Z,2.00
2018-01-22T03:06:21.313Z,2.20
2018-01-22T03:08:48.794Z,1.83
2018-01-22T03:11:16.269Z,2.05
2018-01-22T03:13:43.862Z,1.92
2018-01-22T03:16:12.344Z,2.17
2018-01-22T03:18:39.889Z,2.15
2018-01-22T03:21:07.370Z,2.15
2018-01-22T03:23:34.841Z,2.28
2018-01-22T03:26:02.329Z,2.05
2018-01-22T03:28:29.803Z,2.33
2018-01-22T03:30:57.298Z,2.20
2018-01-22T03:33:24.811Z,2.00
2018-01-22T03:35:52.286Z,1.85
2018-01-22T03:38:19.994Z,1.50
2018-01-22T03:40:47.632Z,2.08
2018-01-22T03:43:15.134Z,2.35
2018-01-22T03:45:42.641Z,2.17
2018-01-22T03:48:10.194Z,2.33
2018-01-22T03:50:37.670Z,2.20
2018-01-22T03:53:05.169Z,1.90
2018-01-22T03:55:32.663Z,1.85
2018-01-22T03:58:00.142Z,1.73
2018-01-22T04:00:27.622Z,1.85
2018-01-22T04:02:55.106Z,1.70
2018-01-22T04:05:22.590Z,1.40
2018-01-22T04:07:50.172Z,1.73
2018-01-22T04:10:17.667Z,1.45
2018-01-22T04:12:45.142Z,1.35
2018-01-22T04:15:12.612Z,1.50
2018-01-22T04:17:40.093Z,1.58
2018-01-22T04:20:07.688Z,1.52
2018-01-22T04:22:35.349Z,1.50
2018-01-22T04:25:02.883Z,1.52
2018-01-22T04:27:30.402Z,1.20
2018-01-22T04:29:57.891Z,1.30
2018-01-22T04:32:25.392Z,1.37
2018-01-22T04:34:52.867Z,1.70
2018-01-22T04:37:20.374Z,1.70
2018-01-22T04:39:47.850Z,1.58
2018-01-22T04:42:15.324Z,1.85
2018-01-22T04:44:42.827Z,1.50
2018-01-22T04:47:10.628Z,1.65
2018-01-22T04:49:38.110Z,1.87
2018-01-22T04:52:05.590Z,1.92
2018-01-22T04:54:33.100Z,2.00
2018-01-22T04:57:00.670Z,2.00
2018-01-22T04:59:28.145Z,1.65
2018-01-22T05:01:55.784Z,1.95
2018-01-22T05:04:23.074Z,2.58
2018-01-22T05:06:50.557Z,2.45
2018-01-22T05:09:18.137Z,2.22
2018-01-22T05:11:45.653Z,2.70
2018-01-22T05:14:13.128Z,2.05
2018-01-22T05:16:40.619Z,2.45
2018-01-22T05:19:08.096Z,2.75
2018-01-22T05:21:35.594Z,2.67
2018-01-22T05:24:03.115Z,2.50
2018-01-22T05:26:30.594Z,2.62
2018-01-22T05:28:58.112Z,2.80
2018-01-22T05:31:25.588Z,2.75
2018-01-22T05:33:55.110Z,3.03
2018-01-22T05:36:22.610Z,2.72
2018-01-22T05:38:50.181Z,2.75
2018-01-22T05:41:18.150Z,3.20
2018-01-22T05:43:45.631Z,3.10
2018-01-22T05:46:13.124Z,2.40
2018-01-22T05:48:40.605Z,3.12
2018-01-22T05:51:08.184Z,2.87
2018-01-22T05:53:35.675Z,3.03
2018-01-22T05:56:02.995Z,3.60
2018-01-22T05:58:30.306Z,2.70
2018-01-22T06:00:57.615Z,2.62
2018-01-22T06:03:25.267Z,2.50
2018-01-22T06:05:52.753Z,2.75
2018-01-22T06:08:20.233Z,3.00
2018-01-22T06:10:47.636Z,2.00
2018-01-22T06:13:15.127Z,2.33
2018-01-22T06:15:45.111Z,2.28
2018-01-22T06:18:13.521Z,2.22
2018-01-22T06:20:41.156Z,2.35
2018-01-22T06:23:10.052Z,4.00
2018-01-22T06:25:37.342Z,9.73
2018-01-22T06:28:04.665Z,9.30
2018-01-22T06:30:32.155Z,4.53
2018-01-22T06:32:59.978Z,2.67
2018-01-22T06:35:27.475Z,2.10
2018-01-22T06:37:54.769Z,2.25
2018-01-22T06:40:22.245Z,2.20
2018-01-22T06:42:49.806Z,2.12
2018-01-22T06:45:18.229Z,2.40
2018-01-22T06:47:45.754Z,3.20
2018-01-22T06:50:13.231Z,2.17
2018-01-22T06:52:40.713Z,2.83
2018-01-22T06:55:08.210Z,2.40
2018-01-22T06:57:35.778Z,2.80
2018-01-22T07:00:03.301Z,2.25
2018-01-22T07:02:30.774Z,2.90
2018-01-22T07:04:58.259Z,2.80
2018-01-22T07:07:25.734Z,2.30
2018-01-22T07:09:53.381Z,2.72
2018-01-22T07:12:20.874Z,2.22
2018-01-22T07:14:48.382Z,2.10
2018-01-22T07:17:16.816Z,2.33
2018-01-22T07:19:44.293Z,1.83
2018-01-22T07:22:11.766Z,2.20
2018-01-22T07:24:39.264Z,1.90
2018-01-22T07:27:07.109Z,1.67
2018-01-22T07:29:34.614Z,2.00
2018-01-22T07:32:02.096Z,1.80
2018-01-22T07:34:29.684Z,2.50
2018-01-22T07:36:57.189Z,2.15
2018-01-22T07:39:24.690Z,2.30
2018-01-22T07:41:52.263Z,2.10
2018-01-22T07:44:19.818Z,2.35
2018-01-22T07:46:47.288Z,2.72
2018-01-22T07:49:14.770Z,2.53
2018-01-22T07:51:42.247Z,2.10
2018-01-22T07:54:09.722Z,2.15
2018-01-22T07:56:37.219Z,2.37
2018-01-22T07:59:04.701Z,2.60
2018-01-22T08:01:32.186Z,2.30
2018-01-22T08:03:59.784Z,2.50
2018-01-22T08:06:27.344Z,2.60
2018-01-22T08:08:54.826Z,1.90
2018-01-22T08:11:22.299Z,2.22
2018-01-22T08:13:49.793Z,1.90
2018-01-22T08:16:17.376Z,2.10
2018-01-22T08:18:44.872Z,2.20
2018-01-22T08:21:12.353Z,2.10
2018-01-22T08:23:39.828Z,1.90
2018-01-22T08:26:07.306Z,2.50
2018-01-22T08:28:34.790Z,2.08
2018-01-22T08:31:02.281Z,2.50
2018-01-22T08:33:29.761Z,2.53
2018-01-22T08:35:57.231Z,2.53
2018-01-22T08:38:24.706Z,2.65
2018-01-22T08:40:52.198Z,2.42
2018-01-22T08:43:23.554Z,2.60
2018-01-22T08:45:51.049Z,2.17
2018-01-22T08:48:18.526Z,2.17
2018-01-22T08:50:47.981Z,2.58
2018-01-22T08:53:15.515Z,2.55
2018-01-22T08:55:43.014Z,2.33
2018-01-22T08:58:10.498Z,3.05
2018-01-22T09:00:38.193Z,3.10
2018-01-22T09:03:05.685Z,3.62
2018-01-22T09:05:33.158Z,2.35
2018-01-22T09:08:00.898Z,2.33
2018-01-22T09:10:28.514Z,5.00
2018-01-22T09:12:55.989Z,2.47
2018-01-22T09:15:23.475Z,2.15
2018-01-22T09:17:50.949Z,2.62
2018-01-22T09:20:18.431Z,2.10
2018-01-22T09:22:45.911Z,2.55
2018-01-22T09:25:13.378Z,2.65
2018-01-22T09:27:40.854Z,2.42
2018-01-22T09:30:08.330Z,2.55
2018-01-22T09:32:35.922Z,3.28
2018-01-22T09:35:03.421Z,2.70
2018-01-22T09:37:30.704Z,2.17
2018-01-22T09:40:00.041Z,2.10
2018-01-22T09:42:27.570Z,1.40
2018-01-22T09:44:55.053Z,1.70
2018-01-22T09:47:22.549Z,1.33
2018-01-22T09:49:50.017Z,0.90
2018-01-22T09:52:17.490Z,1.08
2018-01-22T09:54:44.981Z,1.00
2018-01-22T09:57:12.454Z,1.00
2018-01-22T09:59:39.937Z,1.20
2018-01-22T10:02:07.428Z,0.70
2018-01-22T10:04:34.906Z,0.70
2018-01-22T10:07:02.377Z,0.90
2018-01-22T10:09:29.877Z,0.70
2018-01-22T10:11:57.354Z,0.70
2018-01-22T10:14:24.846Z,0.75
2018-01-22T10:16:52.330Z,0.70
2018-01-22T10:19:19.793Z,0.70
2018-01-22T10:21:47.320Z,0.60
2018-01-22T10:24:14.881Z,0.60
2018-01-22T10:26:42.745Z,0.60
2018-01-22T10:29:10.274Z,0.55
2018-01-22T10:31:37.764Z,0.70
2018-01-22T10:34:05.259Z,0.50
2018-01-22T10:36:34.672Z,0.50
2018-01-22T10:39:01.954Z,0.60
2018-01-22T10:41:29.451Z,0.60
2018-01-22T10:43:57.118Z,0.77
2018-01-22T10:46:24.624Z,0.70
2018-01-22T10:48:52.107Z,0.62
2018-01-22T10:51:21.563Z,0.50
2018-01-22T10:53:49.039Z,0.60
2018-01-22T10:56:16.530Z,0.52
2018-01-22T10:58:44.017Z,0.40
2018-01-22T11:01:11.685Z,0.62
2018-01-22T11:03:39.153Z,0.50
2018-01-22T11:06:06.642Z,0.50
2018-01-22T11:08:34.110Z,0.50
2018-01-22T11:11:01.658Z,0.55
2018-01-22T11:13:29.138Z,0.50
2018-01-22T11:16:12.088Z,0.50
2018-01-22T11:18:39.557Z,0.40
2018-01-22T11:21:07.045Z,0.40
2018-01-22T11:23:34.517Z,0.50
2018-01-22T11:26:02.020Z,0.40
2018-01-22T11:28:29.494Z,0.50
2018-01-22T11:30:56.984Z,0.47
2018-01-22T11:33:24.459Z,0.45
2018-01-22T11:35:51.959Z,0.40
2018-01-22T11:38:19.436Z,0.57
2018-01-22T11:40:46.930Z,0.55
2018-01-22T11:43:14.399Z,0.55
2018-01-22T11:45:41.897Z,0.40
2018-01-22T11:48:09.369Z,0.50
2018-01-22T11:50:36.870Z,0.40
2018-01-22T11:53:04.353Z,0.62
2018-01-22T11:55:31.827Z,0.52
2018-01-22T11:57:59.294Z,0.55
2018-01-22T12:00:26.767Z,0.40
2018-01-22T12:02:54.356Z,0.50
2018-01-22T12:05:22.776Z,0.50
2018-01-22T12:07:50.254Z,0.50
2018-01-22T12:10:17.724Z,0.62
2018-01-22T12:12:45.208Z,0.40
2018-01-22T12:15:12.499Z,0.50
2018-01-22T12:17:40.002Z,0.50
2018-01-22T12:20:07.474Z,0.85
2018-01-22T12:22:34.967Z,0.52
2018-01-22T12:25:02.445Z,0.50
2018-01-22T12:27:29.932Z,0.47
2018-01-22T12:29:57.421Z,0.40
2018-01-22T12:32:24.916Z,0.40
2018-01-22T12:34:52.389Z,0.60
2018-01-22T12:37:19.881Z,0.50
2018-01-22T12:39:48.323Z,0.50
2018-01-22T12:42:15.833Z,0.45
2018-01-22T12:44:43.317Z,0.50
2018-01-22T12:47:10.801Z,0.50
2018-01-22T12:49:38.298Z,0.40
2018-01-22T12:52:05.766Z,0.52
2018-01-22T12:54:33.046Z,0.50
2018-01-22T12:57:00.551Z,0.50
2018-01-22T12:59:28.021Z,0.55
2018-01-22T13:01:55.497Z,0.50
2018-01-22T13:04:22.962Z,0.50
2018-01-22T13:06:50.450Z,0.50
2018-01-22T13:09:17.941Z,0.50
2018-01-22T13:11:45.414Z,0.50
2018-01-22T13:14:12.881Z,0.50
2018-01-22T13:16:40.375Z,0.50
2018-01-22T13:19:07.851Z,0.47
2018-01-22T13:21:35.429Z,0.65
2018-01-22T13:24:02.896Z,0.80
2018-01-22T13:26:30.440Z,0.50
2018-01-22T13:28:57.910Z,0.45
2018-01-22T13:31:25.373Z,0.60
2018-01-22T13:33:53.984Z,0.50
2018-01-22T13:36:21.452Z,0.52
2018-01-22T13:38:48.925Z,0.50
2018-01-22T13:41:16.210Z,0.70
2018-01-22T13:43:43.707Z,0.60
2018-01-22T13:46:11.282Z,0.50
2018-01-22T13:48:38.746Z,0.60
2018-01-22T13:51:06.209Z,0.80
2018-01-22T13:53:33.674Z,0.70
2018-01-22T13:56:01.150Z,0.50
2018-01-22T13:58:28.629Z,0.50
2018-01-22T14:00:56.101Z,0.60
2018-01-22T14:03:25.001Z,0.50
2018-01-22T14:05:52.469Z,0.50
2018-01-22T14:08:19.942Z,0.50
2018-01-22T14:10:47.451Z,0.50
2018-01-22T14:13:14.922Z,0.50
2018-01-22T14:15:42.597Z,0.50
2018-01-22T14:18:10.101Z,0.50
2018-01-22T14:20:37.593Z,0.40
2018-01-22T14:23:06.180Z,0.40
2018-01-22T14:25:34.905Z,0.47
2018-01-22T14:28:04.410Z,0.43
2018-01-22T14:30:31.889Z,0.60
2018-01-22T14:32:59.361Z,0.50
2018-01-22T14:35:27.048Z,0.50
2018-01-22T14:37:54.544Z,0.60
2018-01-22T14:40:22.025Z,0.50
2018-01-22T14:42:49.498Z,0.57
2018-01-22T14:45:16.981Z,0.55
2018-01-22T14:47:44.455Z,0.50
2018-01-22T14:50:11.929Z,0.52
2018-01-22T14:52:40.348Z,0.50
2018-01-22T14:55:08.580Z,0.50
2018-01-22T14:57:36.054Z,0.40
2018-01-22T15:00:03.290Z,0.50
2018-01-22T15:02:30.759Z,0.50
2018-01-22T15:04:58.225Z,0.57
2018-01-22T15:07:25.713Z,0.98
2018-01-22T15:09:53.185Z,0.40
2018-01-22T15:12:20.658Z,0.80
2018-01-22T15:14:48.144Z,1.05
2018-01-22T15:17:15.609Z,0.60
2018-01-22T15:19:43.084Z,0.80
2018-01-22T15:22:10.570Z,0.50
2018-01-22T15:24:38.046Z,1.08
2018-01-22T15:27:05.538Z,0.80
2018-01-22T15:29:33.018Z,0.60
2018-01-22T15:32:01.497Z,0.40
2018-01-22T15:34:28.966Z,0.70
2018-01-22T15:36:56.481Z,0.52
2018-01-22T15:39:23.950Z,0.50
2018-01-22T15:41:53.398Z,0.50
2018-01-22T15:44:20.874Z,0.50
2018-01-22T15:46:48.366Z,0.50
2018-01-22T15:49:15.843Z,1.02
2018-01-22T15:51:43.333Z,0.40
2018-01-22T15:54:10.819Z,1.00
2018-01-22T15:56:38.405Z,0.60
2018-01-22T15:59:05.878Z,0.40
2018-01-22T16:01:33.345Z,0.50
2018-01-22T16:04:01.780Z,1.35
2018-01-22T16:06:29.034Z,0.50
2018-01-22T16:08:56.529Z,0.60
2018-01-22T16:11:23.993Z,0.50
2018-01-22T16:13:51.465Z,0.62
2018-01-22T16:16:18.937Z,0.80
2018-01-22T16:18:46.434Z,2.65
2018-01-22T16:21:14.837Z,2.15
2018-01-22T16:23:42.325Z,0.85
2018-01-22T16:26:09.822Z,2.50
2018-01-22T16:28:37.313Z,1.92
2018-01-22T16:31:04.784Z,1.90
2018-01-22T16:33:32.291Z,5.37
2018-01-22T16:35:59.770Z,1.98
2018-01-22T16:38:27.267Z,3.10
2018-01-22T16:40:55.707Z,1.45
2018-01-22T16:43:23.261Z,1.00
2018-01-22T16:45:50.739Z,0.80
2018-01-22T16:48:18.238Z,1.15
2018-01-22T16:50:45.764Z,0.85
2018-01-22T16:53:13.245Z,0.98
2018-01-22T16:55:40.722Z,0.80
2018-01-22T16:58:08.233Z,0.80
2018-01-22T17:00:35.713Z,0.82
2018-01-22T17:03:03.200Z,0.80
2018-01-22T17:05:30.675Z,1.48
2018-01-22T17:07:58.463Z,1.00
2018-01-22T17:10:25.929Z,1.35
2018-01-22T17:12:53.218Z,1.45
2018-01-22T17:15:20.725Z,1.33
2018-01-22T17:17:48.206Z,3.65
2018-01-22T17:20:15.718Z,1.90
2018-01-22T17:22:44.170Z,4.03
2018-01-22T17:25:11.662Z,3.80
2018-01-22T17:27:39.194Z,2.58
2018-01-22T17:30:06.791Z,1.70
2018-01-22T17:32:34.297Z,1.27
2018-01-22T17:35:01.778Z,1.20
2018-01-22T17:37:29.254Z,2.50
2018-01-22T17:39:56.746Z,1.77
2018-01-22T17:42:24.304Z,1.10
2018-01-22T17:44:51.797Z,1.73
2018-01-22T17:47:19.273Z,1.37
2018-01-22T17:49:46.766Z,1.67
2018-01-22T17:52:14.246Z,1.45
2018-01-22T17:54:41.755Z,1.85
2018-01-22T17:57:09.253Z,1.40
2018-01-22T17:59:36.874Z,1.52
2018-01-22T18:02:04.109Z,1.50
2018-01-22T18:04:31.928Z,1.70
2018-01-22T18:06:59.414Z,1.67
2018-01-22T18:09:26.775Z,2.35
2018-01-22T18:11:54.760Z,1.48
2018-01-22T18:14:22.251Z,1.60
2018-01-22T18:16:49.730Z,1.87
2018-01-22T18:19:17.258Z,1.48
2018-01-22T18:21:44.738Z,3.65
2018-01-22T18:24:13.234Z,3.87
2018-01-22T18:26:40.709Z,2.20
2018-01-22T18:29:08.245Z,5.78
2018-01-22T18:31:35.538Z,1.85
2018-01-22T18:34:03.042Z,2.28
2018-01-22T18:36:30.526Z,3.50
2018-01-22T18:38:58.030Z,5.62
2018-01-22T18:41:25.510Z,2.95
2018-01-22T18:43:53.011Z,3.72
2018-01-22T18:46:20.558Z,3.20
2018-01-22T18:48:48.067Z,3.90
2018-01-22T18:51:15.558Z,4.18
2018-01-22T18:53:43.085Z,6.53
2018-01-22T18:56:10.566Z,6.05
2018-01-22T18:58:38.079Z,3.62
2018-01-22T19:01:05.677Z,4.87
2018-01-22T19:03:33.173Z,4.53
2018-01-22T19:06:00.734Z,4.65
2018-01-22T19:08:28.030Z,6.25
2018-01-22T19:10:55.605Z,4.00
2018-01-22T19:13:23.102Z,5.15
2018-01-22T19:15:50.616Z,4.05
2018-01-22T19:18:18.113Z,4.10
2018-01-22T19:20:46.049Z,4.22
2018-01-22T19:23:14.566Z,4.60
2018-01-22T19:25:42.080Z,4.00
2018-01-22T19:28:10.775Z,6.10
2018-01-22T19:30:38.277Z,9.02
2018-01-22T19:33:05.800Z,7.00
2018-01-22T19:35:33.906Z,5.60
2018-01-22T19:38:01.196Z,5.95
2018-01-22T19:40:29.315Z,18.80
2018-01-22T19:42:56.793Z,5.10
2018-01-22T19:45:24.281Z,8.85
2018-01-22T19:47:51.865Z,4.70
2018-01-22T19:52:45.579Z,9.15
2018-01-22T19:55:13.083Z,5.22
2018-01-22T19:57:40.571Z,6.43
2018-01-22T20:00:08.046Z,5.47
2018-01-22T20:02:35.557Z,4.03
2018-01-22T20:05:03.080Z,3.78
2018-01-22T20:07:30.594Z,3.55
2018-01-22T20:09:58.081Z,3.70
2018-01-22T20:12:25.745Z,3.80
2018-01-22T20:14:53.229Z,3.35
2018-01-22T20:17:21.822Z,2.47
2018-01-22T20:19:49.333Z,4.25
2018-01-22T20:22:17.765Z,4.30
2018-01-22T20:24:45.262Z,3.17
2018-01-22T20:27:13.166Z,2.65
2018-01-22T20:29:40.655Z,3.03
2018-01-22T20:32:08.197Z,2.60
2018-01-22T20:34:35.762Z,3.50
2018-01-22T20:37:03.307Z,3.97
2018-01-22T20:39:30.925Z,3.40
2018-01-22T20:41:58.406Z,3.72
2018-01-22T20:44:27.709Z,3.87
2018-01-22T20:46:56.341Z,3.55
2018-01-22T20:49:24.338Z,4.45
2018-01-22T20:51:51.857Z,4.10
2018-01-22T20:54:19.347Z,4.78
2018-01-22T20:56:50.871Z,4.00
2018-01-22T20:59:18.393Z,4.65
2018-01-22T21:01:45.874Z,4.72
2018-01-22T21:04:13.374Z,4.62
2018-01-22T21:06:40.899Z,5.57
2018-01-22T21:09:08.385Z,5.30
2018-01-22T21:11:35.862Z,4.87
2018-01-22T21:14:03.747Z,5.65
2018-01-22T21:16:31.237Z,4.25
2018-01-22T21:18:58.718Z,4.95
2018-01-22T21:21:26.208Z,5.00
2018-01-22T21:23:53.701Z,4.65
2018-01-22T21:26:21.181Z,4.60
2018-01-22T21:28:48.678Z,5.03
2018-01-22T21:31:16.157Z,5.72
2018-01-22T21:33:43.633Z,5.35
2018-01-22T21:36:11.195Z,6.25
2018-01-22T21:38:38.681Z,6.03
2018-01-22T21:41:06.161Z,5.70
2018-01-22T21:43:34.851Z,6.80
2018-01-22T21:46:02.358Z,7.15
2018-01-22T21:48:29.833Z,6.60
2018-01-22T21:50:57.343Z,7.10
2018-01-22T21:53:24.830Z,5.60
2018-01-22T21:55:52.329Z,5.90
2018-01-22T21:58:19.810Z,6.00
2018-01-22T22:00:47.381Z,6.60
2018-01-22T22:03:14.865Z,4.90
2018-01-22T22:05:42.395Z,5.32
2018-01-22T22:08:09.916Z,6.20
2018-01-22T22:10:37.389Z,4.93
2018-01-22T22:13:04.971Z,6.57
2018-01-22T22:15:32.457Z,6.10
2018-01-22T22:17:59.995Z,6.00
2018-01-22T22:20:27.501Z,6.22
2018-01-22T22:22:54.993Z,6.78
2018-01-22T22:25:22.474Z,6.97
2018-01-22T22:27:49.957Z,7.50
2018-01-22T22:30:17.455Z,6.15
2018-01-22T22:32:45.039Z,6.90
2018-01-22T22:35:12.541Z,7.25
2018-01-22T22:37:40.028Z,7.97
2018-01-22T22:40:07.520Z,7.37
2018-01-22T22:42:35.935Z,7.70
2018-01-22T22:45:03.409Z,7.72
2018-01-22T22:47:30.889Z,7.32
2018-01-22T22:49:58.398Z,7.35
2018-01-22T22:52:25.882Z,9.02
2018-01-22T22:54:53.374Z,8.57
2018-01-22T22:57:20.868Z,10.10
2018-01-22T22:59:48.369Z,8.57
2018-01-22T23:02:15.956Z,9.35
2018-01-22T23:04:43.461Z,9.30
2018-01-22T23:07:11.078Z,9.88
2018-01-22T23:09:38.589Z,10.48
2018-01-22T23:12:06.083Z,10.10
2018-01-22T23:14:33.587Z,8.57
2018-01-22T23:17:01.117Z,7.10
2018-01-22T23:19:28.620Z,8.07
2018-01-22T23:21:56.321Z,8.25
2018-01-22T23:24:23.935Z,7.80
2018-01-22T23:26:51.418Z,7.15
2018-01-22T23:29:18.933Z,6.97
2018-01-22T23:31:46.511Z,6.62
2018-01-22T23:34:14.021Z,7.20
2018-01-22T23:36:41.505Z,7.10
2018-01-22T23:39:09.026Z,7.87
2018-01-22T23:41:36.626Z,7.05
2018-01-22T23:44:04.114Z,7.87
2018-01-22T23:46:31.601Z,7.40
2018-01-22T23:48:59.222Z,8.90
2018-01-22T23:51:26.781Z,9.10
2018-01-22T23:53:54.260Z,7.75
2018-01-22T23:56:21.745Z,8.75
2018-01-22T23:58:49.238Z,7.57
