createdAt,value
2023-02-19T00:01:50.214Z,31.47
2023-02-19T00:04:20.192Z,33.13
2023-02-19T00:06:48.897Z,24.83
2023-02-19T00:09:18.749Z,20.43
2023-02-19T00:11:48.197Z,21.87
2023-02-19T00:14:17.856Z,27.23
2023-02-19T00:19:14.646Z,25.02
2023-02-19T00:21:43.458Z,29.73
2023-02-19T00:24:12.742Z,19.10
2023-02-19T00:26:41.735Z,19.50
2023-02-19T00:29:11.962Z,21.23
2023-02-19T00:31:40.869Z,30.83
2023-02-19T00:34:10.976Z,34.67
2023-02-19T00:36:40.619Z,35.03
2023-02-19T00:41:36.202Z,36.28
2023-02-19T00:44:06.754Z,33.13
2023-02-19T00:46:36.685Z,25.23
2023-02-19T00:49:05.551Z,28.27
2023-02-19T00:51:35.585Z,29.43
2023-02-19T00:54:04.663Z,35.80
2023-02-19T00:56:33.281Z,42.67
2023-02-19T00:59:02.019Z,41.70
2023-02-19T01:01:30.532Z,37.60
2023-02-19T01:03:58.560Z,37.10
2023-02-19T01:06:26.574Z,39.83
2023-02-19T01:08:54.998Z,33.20
2023-02-19T01:11:23.248Z,39.87
2023-02-19T01:13:51.478Z,37.40
2023-02-19T01:16:21.045Z,35.40
2023-02-19T01:21:19.370Z,27.07
2023-02-19T01:23:47.855Z,38.63
2023-02-19T01:26:18.320Z,35.73
2023-02-19T01:28:46.440Z,38.47
2023-02-19T01:31:16.547Z,36.40
2023-02-19T01:33:48.549Z,45.13
2023-02-19T01:36:18.571Z,45.70
2023-02-19T01:38:47.428Z,42.03
2023-02-19T01:41:17.678Z,40.77
2023-02-19T01:44:02.635Z,41.97
2023-02-19T01:46:33.208Z,37.07
2023-02-19T01:49:02.650Z,30.03
2023-02-19T01:51:31.883Z,31.47
2023-02-19T01:54:01.308Z,31.70
2023-02-19T01:56:31.244Z,31.63
2023-02-19T01:58:59.802Z,30.03
2023-02-19T02:01:27.682Z,29.27
2023-02-19T02:03:56.336Z,21.87
2023-02-19T02:06:28.443Z,17.63
2023-02-19T02:09:16.027Z,15.17
2023-02-19T02:11:45.937Z,12.97
2023-02-19T02:14:14.766Z,10.30
2023-02-19T02:16:44.972Z,8.80
2023-02-19T02:19:18.941Z,8.50
2023-02-19T02:21:48.422Z,9.10
2023-02-19T02:24:23.638Z,8.67
2023-02-19T02:27:10.104Z,10.13
2023-02-19T02:29:56.934Z,12.47
2023-02-19T02:32:29.885Z,15.70
2023-02-19T02:35:02.831Z,14.50
2023-02-19T02:37:32.917Z,14.97
2023-02-19T02:40:01.804Z,12.23
2023-02-19T02:42:30.449Z,13.00
2023-02-19T02:45:17.709Z,13.40
2023-02-19T02:47:47.260Z,10.07
2023-02-19T02:50:17.349Z,9.43
2023-02-19T02:53:04.560Z,8.57
2023-02-19T02:55:34.070Z,8.47
2023-02-19T03:00:32.294Z,7.45
2023-02-19T03:03:00.844Z,7.67
2023-02-19T03:05:47.055Z,9.13
2023-02-19T03:08:17.216Z,10.10
2023-02-19T03:10:58.838Z,11.13
2023-02-19T03:13:46.707Z,9.43
2023-02-19T03:16:37.170Z,10.70
2023-02-19T03:19:21.229Z,11.13
2023-02-19T03:22:00.169Z,9.47
2023-02-19T03:24:48.155Z,9.60
2023-02-19T03:27:18.419Z,10.23
2023-02-19T03:29:48.653Z,11.03
2023-02-19T03:32:27.822Z,12.47
2023-02-19T03:35:03.422Z,12.80
2023-02-19T03:37:33.448Z,13.20
2023-02-19T03:40:01.519Z,13.10
2023-02-19T03:42:35.802Z,13.77
2023-02-19T03:45:08.893Z,14.30
2023-02-19T03:47:40.004Z,14.53
2023-02-19T03:50:27.843Z,15.97
2023-02-19T03:53:14.142Z,17.67
2023-02-19T03:55:59.380Z,18.20
2023-02-19T03:58:29.597Z,18.57
2023-02-19T04:01:05.960Z,21.53
2023-02-19T04:03:52.646Z,25.10
2023-02-19T04:06:25.486Z,22.70
2023-02-19T04:08:55.577Z,23.13
2023-02-19T04:11:24.336Z,21.17
2023-02-19T04:13:54.401Z,20.80
2023-02-19T04:16:24.037Z,22.57
2023-02-19T04:18:55.124Z,21.20
2023-02-19T04:21:23.927Z,21.77
2023-02-19T04:23:52.751Z,23.63
2023-02-19T04:26:22.248Z,20.77
2023-02-19T04:28:51.401Z,21.57
2023-02-19T04:31:20.319Z,21.70
2023-02-19T04:33:48.978Z,21.50
2023-02-19T04:36:16.802Z,20.83
2023-02-19T04:38:45.018Z,21.53
2023-02-19T04:41:13.331Z,22.07
2023-02-19T04:43:41.365Z,21.17
2023-02-19T04:46:09.204Z,22.00
2023-02-19T04:48:37.724Z,21.43
2023-02-19T04:51:07.981Z,22.67
2023-02-19T04:53:37.164Z,22.83
2023-02-19T04:56:10.029Z,21.27
2023-02-19T04:58:38.126Z,21.27
2023-02-19T05:01:07.124Z,18.27
2023-02-19T05:03:36.427Z,16.57
2023-02-19T05:06:09.785Z,16.40
2023-02-19T05:08:37.712Z,16.20
2023-02-19T05:11:07.722Z,17.33
2023-02-19T05:13:36.438Z,16.97
2023-02-19T05:16:06.228Z,16.97
2023-02-19T05:18:38.291Z,14.43
2023-02-19T05:21:06.926Z,13.27
2023-02-19T05:23:34.901Z,13.47
2023-02-19T05:26:10.354Z,16.60
2023-02-19T05:28:38.963Z,19.10
2023-02-19T05:31:08.903Z,21.40
2023-02-19T05:33:38.114Z,17.33
2023-02-19T05:36:10.522Z,17.30
2023-02-19T05:38:39.342Z,14.77
2023-02-19T05:41:08.858Z,19.33
2023-02-19T05:46:04.077Z,22.98
2023-02-19T05:48:32.507Z,20.17
2023-02-19T05:51:04.911Z,18.03
2023-02-19T05:53:33.469Z,16.80
2023-02-19T05:56:01.942Z,19.83
2023-02-19T05:58:31.160Z,18.27
2023-02-19T06:00:59.942Z,18.17
2023-02-19T06:03:28.961Z,22.10
2023-02-19T06:05:57.617Z,23.13
2023-02-19T06:08:25.688Z,23.63
2023-02-19T06:10:55.202Z,24.00
2023-02-19T06:13:23.679Z,27.10
2023-02-19T06:15:52.185Z,24.37
2023-02-19T06:18:20.945Z,23.47
2023-02-19T06:20:49.629Z,26.77
2023-02-19T06:23:18.120Z,26.30
2023-02-19T06:25:46.958Z,27.40
2023-02-19T06:28:15.489Z,24.03
2023-02-19T06:30:44.077Z,23.57
2023-02-19T06:33:12.561Z,22.07
2023-02-19T06:35:40.946Z,20.00
2023-02-19T06:38:10.236Z,16.87
2023-02-19T06:40:39.022Z,17.80
2023-02-19T06:43:07.613Z,15.90
2023-02-19T06:45:36.192Z,13.60
2023-02-19T06:48:05.086Z,14.97
2023-02-19T06:50:33.879Z,14.00
2023-02-19T06:53:02.378Z,11.67
2023-02-19T06:55:30.942Z,13.20
2023-02-19T06:57:58.911Z,11.30
2023-02-19T07:00:27.746Z,10.60
2023-02-19T07:02:57.358Z,9.80
2023-02-19T07:05:25.877Z,10.80
2023-02-19T07:07:54.461Z,10.33
2023-02-19T07:10:23.180Z,16.93
2023-02-19T07:12:52.518Z,17.00
2023-02-19T07:15:20.467Z,12.67
2023-02-19T07:17:48.972Z,9.57
2023-02-19T07:20:17.596Z,12.10
2023-02-19T07:22:45.542Z,12.80
2023-02-19T07:25:14.141Z,13.30
2023-02-19T07:27:42.254Z,10.73
2023-02-19T07:30:11.627Z,8.20
2023-02-19T07:32:41.848Z,7.30
2023-02-19T07:35:11.246Z,7.10
2023-02-19T07:37:39.215Z,7.57
2023-02-19T07:40:08.417Z,6.90
2023-02-19T07:42:36.480Z,6.53
2023-02-19T07:45:07.097Z,6.67
2023-02-19T07:47:37.713Z,7.13
2023-02-19T07:50:06.935Z,6.47
2023-02-19T07:52:34.922Z,6.63
2023-02-19T07:55:03.493Z,7.47
2023-02-19T07:57:31.451Z,6.43
2023-02-19T08:00:00.872Z,7.23
2023-02-19T08:02:47.301Z,5.87
2023-02-19T08:05:15.494Z,6.57
2023-02-19T08:07:44.336Z,5.90
2023-02-19T08:10:30.105Z,6.03
2023-02-19T08:13:17.175Z,5.80
2023-02-19T08:15:46.096Z,5.20
2023-02-19T08:18:15.139Z,4.90
2023-02-19T08:20:44.477Z,5.90
2023-02-19T08:23:13.757Z,5.23
2023-02-19T08:25:42.596Z,5.70
2023-02-19T08:28:12.336Z,5.20
2023-02-19T08:30:41.863Z,6.17
2023-02-19T08:33:10.588Z,4.87
2023-02-19T08:35:39.550Z,5.60
2023-02-19T08:38:08.355Z,5.10
2023-02-19T08:40:38.398Z,5.60
2023-02-19T08:43:07.780Z,5.67
2023-02-19T08:45:38.058Z,4.73
2023-02-19T08:48:06.435Z,7.30
2023-02-19T08:50:35.157Z,5.90
2023-02-19T08:53:04.410Z,5.70
2023-02-19T08:58:00.156Z,6.37
2023-02-19T09:00:29.041Z,17.80
2023-02-19T09:02:58.589Z,7.23
2023-02-19T09:05:27.221Z,5.57
2023-02-19T09:07:55.636Z,5.30
2023-02-19T09:10:24.390Z,5.23
2023-02-19T09:12:53.179Z,6.00
2023-02-19T09:15:21.771Z,6.13
2023-02-19T09:17:53.350Z,6.03
2023-02-19T09:20:21.992Z,5.27
2023-02-19T09:22:49.962Z,4.97
2023-02-19T09:25:21.920Z,4.40
2023-02-19T09:27:53.198Z,4.23
2023-02-19T09:30:21.925Z,4.30
2023-02-19T09:32:50.708Z,3.90
2023-02-19T09:35:21.286Z,4.00
2023-02-19T09:37:50.291Z,3.87
2023-02-19T09:40:20.790Z,4.17
2023-02-19T09:42:50.281Z,4.10
2023-02-19T09:45:23.009Z,3.70
2023-02-19T09:47:53.459Z,3.80
2023-02-19T09:50:23.568Z,4.33
2023-02-19T09:53:00.123Z,3.23
2023-02-19T09:55:29.586Z,3.30
2023-02-19T09:57:58.926Z,4.07
2023-02-19T10:00:28.406Z,3.70
2023-02-19T10:02:58.502Z,4.37
2023-02-19T10:05:27.816Z,3.43
2023-02-19T10:07:56.409Z,3.27
2023-02-19T10:10:32.392Z,4.43
2023-02-19T10:13:02.001Z,4.90
2023-02-19T10:15:34.762Z,3.70
2023-02-19T10:18:04.615Z,2.97
2023-02-19T10:20:34.011Z,4.17
2023-02-19T10:23:06.537Z,3.13
2023-02-19T10:25:36.200Z,5.03
2023-02-19T10:28:05.639Z,4.50
2023-02-19T10:30:35.988Z,3.80
2023-02-19T10:33:14.840Z,3.73
2023-02-19T10:36:03.716Z,3.80
2023-02-19T10:38:33.657Z,3.67
2023-02-19T10:41:18.524Z,3.93
2023-02-19T10:43:54.012Z,3.90
2023-02-19T10:46:25.354Z,3.40
2023-02-19T10:48:58.799Z,3.70
2023-02-19T10:51:34.776Z,4.23
2023-02-19T10:54:08.952Z,4.13
2023-02-19T10:56:38.777Z,4.03
2023-02-19T10:59:20.692Z,3.50
2023-02-19T11:01:56.167Z,3.80
2023-02-19T11:04:25.648Z,4.23
2023-02-19T11:06:53.984Z,4.73
2023-02-19T11:09:27.592Z,4.63
2023-02-19T11:11:57.285Z,4.23
2023-02-19T11:14:26.178Z,3.80
2023-02-19T11:16:58.165Z,4.17
2023-02-19T11:19:28.661Z,4.07
2023-02-19T11:21:57.246Z,3.93
2023-02-19T11:24:27.498Z,4.13
2023-02-19T11:26:56.423Z,4.27
2023-02-19T11:29:27.036Z,4.67
2023-02-19T11:31:56.660Z,4.03
2023-02-19T11:34:29.704Z,3.40
2023-02-19T11:37:12.123Z,3.90
2023-02-19T11:39:41.511Z,5.50
2023-02-19T11:42:29.602Z,4.67
2023-02-19T11:45:08.601Z,4.23
2023-02-19T11:47:40.986Z,4.30
2023-02-19T11:50:27.438Z,4.30
2023-02-19T11:53:12.849Z,4.53
2023-02-19T11:55:45.829Z,4.03
2023-02-19T11:58:21.883Z,4.37
2023-02-19T12:00:58.359Z,5.23
2023-02-19T12:03:31.047Z,4.17
2023-02-19T12:06:09.571Z,4.57
2023-02-19T12:08:45.614Z,4.17
2023-02-19T12:11:24.841Z,4.97
2023-02-19T12:14:01.062Z,4.10
2023-02-19T12:16:37.211Z,3.93
2023-02-19T12:19:07.443Z,3.70
2023-02-19T12:21:51.628Z,3.90
2023-02-19T12:24:31.140Z,3.77
2023-02-19T12:27:01.425Z,3.43
2023-02-19T12:29:34.587Z,3.40
2023-02-19T12:32:15.358Z,3.50
2023-02-19T12:34:44.807Z,3.60
2023-02-19T12:37:19.647Z,2.93
2023-02-19T12:39:50.642Z,3.13
2023-02-19T12:42:21.482Z,3.17
2023-02-19T12:44:54.254Z,3.37
2023-02-19T12:47:24.418Z,3.53
2023-02-19T12:50:06.584Z,3.00
2023-02-19T12:52:37.935Z,2.77
2023-02-19T12:55:17.162Z,2.80
2023-02-19T12:57:45.553Z,3.10
2023-02-19T13:00:32.476Z,3.17
2023-02-19T13:03:02.704Z,3.17
2023-02-19T13:05:45.201Z,2.90
2023-02-19T13:08:21.289Z,3.20
2023-02-19T13:10:53.750Z,3.73
2023-02-19T13:13:24.013Z,3.40
2023-02-19T13:15:54.585Z,3.30
2023-02-19T13:18:25.035Z,3.27
2023-02-19T13:20:56.022Z,3.47
2023-02-19T13:23:49.683Z,2.80
2023-02-19T13:28:52.510Z,3.35
2023-02-19T13:31:24.954Z,3.23
2023-02-19T13:33:54.761Z,3.50
2023-02-19T13:36:24.247Z,3.27
2023-02-19T13:38:53.297Z,3.30
2023-02-19T13:43:50.540Z,3.77
2023-02-19T13:46:18.616Z,4.53
2023-02-19T13:48:47.872Z,4.13
2023-02-19T13:51:22.584Z,3.13
2023-02-19T13:53:52.191Z,3.47
2023-02-19T13:56:27.530Z,4.10
2023-02-19T13:58:57.645Z,3.80
2023-02-19T14:01:45.524Z,4.00
2023-02-19T14:04:32.183Z,3.90
2023-02-19T14:07:09.115Z,4.20
2023-02-19T14:09:42.009Z,4.13
2023-02-19T14:12:15.870Z,4.33
2023-02-19T14:14:45.673Z,4.23
2023-02-19T14:17:28.314Z,5.83
2023-02-19T14:20:14.782Z,4.60
2023-02-19T14:22:51.819Z,4.77
2023-02-19T14:25:30.841Z,4.60
2023-02-19T14:28:04.278Z,3.97
2023-02-19T14:30:33.779Z,5.50
2023-02-19T14:33:10.692Z,5.37
2023-02-19T14:35:39.544Z,3.83
2023-02-19T14:38:08.712Z,3.97
2023-02-19T14:40:39.781Z,4.37
2023-02-19T14:43:08.892Z,3.90
2023-02-19T14:45:42.490Z,4.37
2023-02-19T14:48:15.341Z,5.77
2023-02-19T14:50:45.271Z,6.07
2023-02-19T14:53:14.838Z,4.53
2023-02-19T14:55:44.121Z,4.60
2023-02-19T14:58:14.949Z,5.30
2023-02-19T15:00:43.354Z,5.93
2023-02-19T15:03:27.163Z,5.67
2023-02-19T15:05:57.717Z,5.53
2023-02-19T15:08:29.490Z,5.70
2023-02-19T15:10:57.725Z,6.43
2023-02-19T15:13:28.012Z,5.60
2023-02-19T15:15:57.496Z,5.60
2023-02-19T15:18:26.950Z,5.60
2023-02-19T15:21:06.297Z,5.13
2023-02-19T15:23:36.602Z,4.67
2023-02-19T15:26:05.348Z,6.87
2023-02-19T15:28:35.032Z,6.80
2023-02-19T15:31:06.838Z,5.87
2023-02-19T15:33:35.654Z,7.47
2023-02-19T15:36:05.741Z,8.43
2023-02-19T15:38:34.225Z,10.60
2023-02-19T15:41:03.076Z,12.63
2023-02-19T15:43:32.602Z,9.10
2023-02-19T15:46:02.814Z,8.10
2023-02-19T15:48:32.991Z,29.43
2023-02-19T15:51:04.578Z,19.63
2023-02-19T15:53:34.861Z,18.30
2023-02-19T15:56:07.390Z,12.63
2023-02-19T15:58:41.092Z,9.10
2023-02-19T16:01:11.463Z,9.70
2023-02-19T16:03:40.859Z,9.03
2023-02-19T16:06:16.466Z,7.67
2023-02-19T16:08:46.023Z,15.10
2023-02-19T16:11:24.890Z,9.37
2023-02-19T16:13:52.834Z,8.77
2023-02-19T16:16:30.444Z,7.10
2023-02-19T16:18:59.253Z,6.67
2023-02-19T16:21:28.054Z,7.50
2023-02-19T16:23:59.544Z,8.80
2023-02-19T16:26:28.850Z,8.57
2023-02-19T16:28:57.324Z,8.27
2023-02-19T16:31:26.127Z,6.97
2023-02-19T16:33:54.939Z,8.50
2023-02-19T16:36:38.144Z,8.20
2023-02-19T16:39:12.841Z,8.07
2023-02-19T16:41:43.066Z,8.63
2023-02-19T16:44:21.817Z,7.90
2023-02-19T16:46:51.055Z,7.60
2023-02-19T16:49:19.926Z,7.87
2023-02-19T16:51:48.009Z,7.93
2023-02-19T16:54:16.724Z,7.33
2023-02-19T16:56:45.561Z,8.17
2023-02-19T16:59:13.760Z,8.23
2023-02-19T17:01:42.624Z,7.70
2023-02-19T17:04:12.082Z,7.57
2023-02-19T17:06:41.026Z,7.07
2023-02-19T17:09:09.952Z,7.87
2023-02-19T17:11:38.728Z,8.30
2023-02-19T17:14:06.901Z,7.00
2023-02-19T17:16:37.040Z,7.60
2023-02-19T17:19:07.802Z,8.30
2023-02-19T17:21:36.672Z,8.53
2023-02-19T17:24:05.544Z,8.20
2023-02-19T17:26:34.564Z,8.63
2023-02-19T17:29:04.493Z,7.53
2023-02-19T17:31:33.433Z,7.50
2023-02-19T17:34:02.184Z,9.93
2023-02-19T17:36:32.551Z,9.07
2023-02-19T17:39:02.186Z,10.13
2023-02-19T17:41:31.157Z,11.40
2023-02-19T17:43:59.739Z,10.17
2023-02-19T17:46:29.036Z,11.93
2023-02-19T17:48:57.429Z,9.67
2023-02-19T17:51:26.309Z,10.23
2023-02-19T17:53:54.589Z,11.03
2023-02-19T17:56:24.504Z,8.87
2023-02-19T17:58:53.171Z,7.83
2023-02-19T18:01:22.665Z,8.73
2023-02-19T18:03:50.867Z,8.63
2023-02-19T18:06:20.311Z,9.00
2023-02-19T18:08:50.413Z,11.33
2023-02-19T18:11:18.772Z,11.30
2023-02-19T18:13:48.915Z,8.80
2023-02-19T18:16:17.476Z,7.50
2023-02-19T18:18:47.026Z,7.93
2023-02-19T18:26:12.428Z,9.03
2023-02-19T18:28:40.755Z,7.53
2023-02-19T18:31:10.121Z,8.37
2023-02-19T18:33:38.933Z,7.50
2023-02-19T18:36:08.829Z,8.97
2023-02-19T18:38:36.980Z,8.43
2023-02-19T18:41:04.987Z,8.37
2023-02-19T18:43:33.014Z,7.87
2023-02-19T18:46:01.612Z,8.23
2023-02-19T18:48:31.072Z,7.97
2023-02-19T18:53:26.230Z,7.60
2023-02-19T18:55:54.090Z,7.33
2023-02-19T18:58:24.368Z,6.83
2023-02-19T19:00:53.626Z,7.13
2023-02-19T19:03:22.291Z,7.03
2023-02-19T19:05:50.281Z,6.90
2023-02-19T19:08:18.964Z,7.47
2023-02-19T19:10:46.900Z,7.03
2023-02-19T19:13:15.762Z,7.40
2023-02-19T19:15:45.166Z,7.20
2023-02-19T19:18:14.108Z,8.77
2023-02-19T19:20:42.973Z,6.80
2023-02-19T19:23:10.977Z,6.83
2023-02-19T19:25:39.788Z,7.37
2023-02-19T19:28:08.705Z,7.43
2023-02-19T19:30:37.564Z,7.43
2023-02-19T19:33:06.859Z,8.20
2023-02-19T19:35:35.657Z,6.83
2023-02-19T19:38:03.972Z,7.97
2023-02-19T19:40:32.711Z,7.67
2023-02-19T19:43:01.407Z,7.10
2023-02-19T19:45:30.274Z,6.47
2023-02-19T19:48:01.129Z,6.43
2023-02-19T19:52:56.443Z,6.35
2023-02-19T19:55:24.500Z,8.33
2023-02-19T19:57:54.959Z,7.77
2023-02-19T20:00:25.016Z,7.33
2023-02-19T20:02:53.292Z,7.57
2023-02-19T20:05:21.386Z,6.77
2023-02-19T20:07:50.001Z,7.37
2023-02-19T20:10:19.978Z,7.20
2023-02-19T20:12:48.563Z,6.87
2023-02-19T20:15:18.821Z,6.60
2023-02-19T20:17:46.749Z,7.23
2023-02-19T20:20:15.671Z,6.97
2023-02-19T20:22:44.678Z,7.50
2023-02-19T20:25:12.886Z,7.00
2023-02-19T20:27:42.469Z,6.43
2023-02-19T20:30:12.692Z,6.33
2023-02-19T20:32:41.880Z,7.10
2023-02-19T20:35:10.670Z,6.13
2023-02-19T20:37:39.340Z,6.33
2023-02-19T20:40:08.661Z,6.27
2023-02-19T20:42:37.164Z,6.20
2023-02-19T20:45:06.340Z,6.60
2023-02-19T20:47:35.051Z,6.87
2023-02-19T20:50:02.971Z,6.73
2023-02-19T20:52:31.012Z,7.33
2023-02-19T20:55:00.085Z,6.63
2023-02-19T20:57:28.131Z,6.97
2023-02-19T20:59:56.873Z,6.80
2023-02-19T21:02:28.014Z,6.60
2023-02-19T21:04:57.068Z,7.80
2023-02-19T21:07:26.392Z,7.77
2023-02-19T21:09:55.072Z,7.43
2023-02-19T21:12:23.868Z,6.83
2023-02-19T21:14:52.401Z,7.13
2023-02-19T21:17:21.050Z,7.27
2023-02-19T21:19:50.319Z,7.20
2023-02-19T21:22:19.003Z,6.60
2023-02-19T21:24:49.708Z,6.87
2023-02-19T21:27:17.927Z,7.00
2023-02-19T21:29:47.218Z,7.80
2023-02-19T21:32:15.653Z,8.17
2023-02-19T21:34:44.503Z,7.97
2023-02-19T21:37:13.255Z,7.97
2023-02-19T21:39:42.824Z,7.90
2023-02-19T21:44:38.550Z,7.47
2023-02-19T21:47:07.196Z,7.97
2023-02-19T21:49:35.839Z,7.17
2023-02-19T21:52:04.772Z,8.43
2023-02-19T21:54:33.531Z,7.40
2023-02-19T21:57:03.426Z,7.50
2023-02-19T21:59:32.145Z,8.40
2023-02-19T22:02:00.728Z,8.27
2023-02-19T22:04:29.241Z,7.80
2023-02-19T22:06:57.316Z,7.00
2023-02-19T22:09:26.124Z,8.10
2023-02-19T22:11:54.057Z,8.27
2023-02-19T22:14:22.733Z,7.23
2023-02-19T22:16:52.220Z,8.00
2023-02-19T22:19:20.825Z,7.37
2023-02-19T22:21:49.522Z,7.50
2023-02-19T22:24:19.405Z,6.30
2023-02-19T22:26:48.137Z,7.17
2023-02-19T22:29:17.119Z,7.67
2023-02-19T22:31:45.727Z,5.93
2023-02-19T22:34:15.572Z,7.77
2023-02-19T22:36:44.029Z,7.33
2023-02-19T22:39:20.152Z,6.93
2023-02-19T22:41:48.662Z,7.90
2023-02-19T22:44:17.923Z,7.33
2023-02-19T22:46:50.718Z,8.00
2023-02-19T22:49:19.782Z,7.23
2023-02-19T22:51:49.498Z,7.53
2023-02-19T22:54:17.512Z,7.57
2023-02-19T22:56:45.957Z,7.40
2023-02-19T22:59:13.915Z,7.63
2023-02-19T23:01:41.854Z,7.50
2023-02-19T23:04:10.589Z,7.23
2023-02-19T23:06:40.139Z,8.40
2023-02-19T23:11:39.599Z,8.00
2023-02-19T23:14:08.598Z,7.27
2023-02-19T23:16:36.893Z,7.90
2023-02-19T23:19:06.672Z,7.57
2023-02-19T23:21:35.276Z,7.37
2023-02-19T23:24:03.860Z,7.23
2023-02-19T23:26:32.610Z,7.97
2023-02-19T23:29:01.299Z,7.67
2023-02-19T23:31:29.830Z,8.20
2023-02-19T23:33:58.614Z,7.50
2023-02-19T23:36:27.090Z,8.20
2023-02-19T23:38:55.059Z,8.20
2023-02-19T23:41:23.645Z,8.07
2023-02-19T23:43:52.276Z,7.70
2023-02-19T23:46:20.219Z,8.00
2023-02-19T23:48:48.778Z,7.27
2023-02-19T23:51:17.093Z,8.10
2023-02-19T23:53:45.732Z,8.00
2023-02-19T23:56:13.977Z,8.57
2023-02-19T23:58:42.814Z,7.87
