createdAt,value
2023-05-01T00:01:18.660Z,19.30
2023-05-01T00:03:56.891Z,19.00
2023-05-01T00:06:29.306Z,16.30
2023-05-01T00:09:03.816Z,15.90
2023-05-01T00:11:38.446Z,15.20
2023-05-01T00:14:11.552Z,15.80
2023-05-01T00:16:43.112Z,14.20
2023-05-01T00:19:23.569Z,15.30
2023-05-01T00:21:59.399Z,15.50
2023-05-01T00:24:31.552Z,14.10
2023-05-01T00:27:06.098Z,16.90
2023-05-01T00:29:40.513Z,15.50
2023-05-01T00:32:11.808Z,16.30
2023-05-01T00:34:46.256Z,13.90
2023-05-01T00:37:19.456Z,15.00
2023-05-01T00:39:51.999Z,12.90
2023-05-01T00:42:26.376Z,13.50
2023-05-01T00:45:00.832Z,15.00
2023-05-01T00:47:34.273Z,14.20
2023-05-01T00:50:07.349Z,15.90
2023-05-01T00:52:38.971Z,13.20
2023-05-01T00:55:11.260Z,13.30
2023-05-01T00:57:42.838Z,14.10
2023-05-01T01:00:19.498Z,14.50
2023-05-01T01:02:51.379Z,15.30
2023-05-01T01:05:27.418Z,15.60
2023-05-01T01:08:14.163Z,16.70
2023-05-01T01:11:03.615Z,17.00
2023-05-01T01:13:48.188Z,15.90
2023-05-01T01:16:30.400Z,17.00
2023-05-01T01:19:20.659Z,16.20
2023-05-01T01:22:04.370Z,15.50
2023-05-01T01:24:58.210Z,14.90
2023-05-01T01:27:49.153Z,15.40
2023-05-01T01:31:10.468Z,16.40
2023-05-01T01:33:56.857Z,17.80
2023-05-01T01:36:40.190Z,15.30
2023-05-01T01:39:41.779Z,18.20
2023-05-01T01:42:18.355Z,17.20
2023-05-01T01:44:54.586Z,15.20
2023-05-01T01:47:31.564Z,16.90
2023-05-01T01:50:07.132Z,15.50
2023-05-01T01:52:43.363Z,16.70
2023-05-01T01:55:22.419Z,15.00
2023-05-01T01:57:55.733Z,16.80
2023-05-01T02:00:28.140Z,15.00
2023-05-01T02:03:04.001Z,16.40
2023-05-01T02:05:38.142Z,17.20
2023-05-01T02:08:11.188Z,17.70
2023-05-01T02:10:45.309Z,18.00
2023-05-01T02:13:20.604Z,15.60
2023-05-01T02:15:55.243Z,15.20
2023-05-01T02:18:30.449Z,17.50
2023-05-01T02:21:05.367Z,16.40
2023-05-01T02:23:43.400Z,19.20
2023-05-01T02:26:19.618Z,15.90
2023-05-01T02:28:54.652Z,16.00
2023-05-01T02:31:28.428Z,15.10
2023-05-01T02:34:04.599Z,17.30
2023-05-01T02:36:38.596Z,16.70
2023-05-01T02:39:14.078Z,17.00
2023-05-01T02:41:47.777Z,15.50
2023-05-01T02:44:21.288Z,16.20
2023-05-01T02:46:56.281Z,17.40
2023-05-01T02:49:28.205Z,17.90
2023-05-01T02:52:04.332Z,15.50
2023-05-01T02:54:38.573Z,15.40
2023-05-01T02:57:17.550Z,17.20
2023-05-01T02:59:57.416Z,17.60
2023-05-01T03:02:30.769Z,17.70
2023-05-01T03:05:04.871Z,16.20
2023-05-01T03:07:37.786Z,16.20
2023-05-01T03:10:13.078Z,17.20
2023-05-01T03:12:46.178Z,15.20
2023-05-01T03:15:23.885Z,18.70
2023-05-01T03:17:54.445Z,19.60
2023-05-01T03:20:27.526Z,18.00
2023-05-01T03:23:03.149Z,16.90
2023-05-01T03:25:36.314Z,17.90
2023-05-01T03:28:12.176Z,16.50
2023-05-01T03:30:45.200Z,15.60
2023-05-01T03:33:21.179Z,17.50
2023-05-01T03:36:03.818Z,16.00
2023-05-01T03:38:55.261Z,17.20
2023-05-01T03:41:44.662Z,18.50
2023-05-01T03:44:27.498Z,21.00
2023-05-01T03:47:01.963Z,19.00
2023-05-01T03:49:36.884Z,16.10
2023-05-01T03:52:10.268Z,17.10
2023-05-01T03:54:43.541Z,16.30
2023-05-01T03:57:35.512Z,17.40
2023-05-01T04:00:17.585Z,15.90
2023-05-01T04:02:51.424Z,17.80
2023-05-01T04:05:32.079Z,16.20
2023-05-01T04:08:11.919Z,19.30
2023-05-01T04:10:52.786Z,19.30
2023-05-01T04:13:24.357Z,19.00
2023-05-01T04:15:59.071Z,19.30
2023-05-01T04:18:31.543Z,19.70
2023-05-01T04:21:07.523Z,21.80
2023-05-01T04:23:46.581Z,19.30
2023-05-01T04:26:19.729Z,21.00
2023-05-01T04:28:50.303Z,19.60
2023-05-01T04:31:25.897Z,19.50
2023-05-01T04:33:58.644Z,18.80
2023-05-01T04:36:32.570Z,21.60
2023-05-01T04:39:06.547Z,18.90
2023-05-01T04:41:38.675Z,20.50
2023-05-01T04:44:11.834Z,18.90
2023-05-01T04:46:47.677Z,19.20
2023-05-01T04:49:19.051Z,19.30
2023-05-01T04:51:53.487Z,20.50
2023-05-01T04:54:28.206Z,19.70
2023-05-01T04:57:00.951Z,19.30
2023-05-01T04:59:34.556Z,22.10
2023-05-01T05:02:10.364Z,19.30
2023-05-01T05:04:43.150Z,20.90
2023-05-01T05:07:15.468Z,21.50
2023-05-01T05:10:16.724Z,20.90
2023-05-01T05:12:53.965Z,20.70
2023-05-01T05:15:26.812Z,19.90
2023-05-01T05:17:58.646Z,20.80
2023-05-01T05:20:30.594Z,21.60
2023-05-01T05:23:09.752Z,21.10
2023-05-01T05:25:43.062Z,20.20
2023-05-01T05:28:14.985Z,21.50
2023-05-01T05:30:47.734Z,19.30
2023-05-01T05:33:24.654Z,18.30
2023-05-01T05:35:59.727Z,21.00
2023-05-01T05:38:36.728Z,17.90
2023-05-01T05:41:26.131Z,16.90
2023-05-01T05:44:01.776Z,17.30
2023-05-01T05:46:35.532Z,20.40
2023-05-01T05:49:07.767Z,19.60
2023-05-01T05:51:41.499Z,16.70
2023-05-01T05:54:15.247Z,16.80
2023-05-01T05:56:45.103Z,15.90
2023-05-01T05:59:17.440Z,16.20
2023-05-01T06:01:50.657Z,17.00
2023-05-01T06:04:22.890Z,12.80
2023-05-01T06:06:56.243Z,14.70
2023-05-01T06:09:30.122Z,17.60
2023-05-01T06:12:04.394Z,14.60
2023-05-01T06:14:37.266Z,11.50
2023-05-01T06:17:10.184Z,12.30
2023-05-01T06:19:42.842Z,12.80
2023-05-01T06:22:18.363Z,13.90
2023-05-01T06:25:06.425Z,12.80
2023-05-01T06:27:41.107Z,12.10
2023-05-01T06:30:15.408Z,11.50
2023-05-01T06:32:46.850Z,8.00
2023-05-01T06:35:21.974Z,10.30
2023-05-01T06:37:56.880Z,8.10
2023-05-01T06:40:32.446Z,8.80
2023-05-01T06:43:05.979Z,9.60
2023-05-01T06:45:40.075Z,7.60
2023-05-01T06:48:29.511Z,9.30
2023-05-01T06:51:00.984Z,9.50
2023-05-01T06:53:35.108Z,10.30
2023-05-01T06:56:12.768Z,30.40
2023-05-01T06:58:44.710Z,11.70
2023-05-01T07:01:18.436Z,11.30
2023-05-01T07:03:50.648Z,8.90
2023-05-01T07:06:24.283Z,9.10
2023-05-01T07:08:59.953Z,10.60
2023-05-01T07:11:31.060Z,9.70
2023-05-01T07:14:05.219Z,10.60
2023-05-01T07:16:39.272Z,10.00
2023-05-01T07:19:10.722Z,9.80
2023-05-01T07:21:43.961Z,7.40
2023-05-01T07:24:17.635Z,11.00
2023-05-01T07:26:53.066Z,8.10
2023-05-01T07:29:24.943Z,8.70
2023-05-01T07:32:03.128Z,10.80
2023-05-01T07:34:36.621Z,7.00
2023-05-01T07:37:10.608Z,10.40
2023-05-01T07:39:45.868Z,8.40
2023-05-01T07:42:16.557Z,8.20
2023-05-01T07:44:50.965Z,5.50
2023-05-01T07:47:24.654Z,7.00
2023-05-01T07:49:57.746Z,6.90
2023-05-01T07:52:30.908Z,7.50
2023-05-01T07:55:03.806Z,7.70
2023-05-01T07:57:38.537Z,5.70
2023-05-01T08:00:18.216Z,6.30
2023-05-01T08:02:50.505Z,7.30
2023-05-01T08:05:24.418Z,12.70
2023-05-01T08:07:56.087Z,13.40
2023-05-01T08:10:28.280Z,7.80
2023-05-01T08:13:00.032Z,7.10
2023-05-01T08:15:33.197Z,8.20
2023-05-01T08:18:05.092Z,6.00
2023-05-01T08:20:39.371Z,6.80
2023-05-01T08:23:11.498Z,7.30
2023-05-01T08:25:47.289Z,5.40
2023-05-01T08:28:21.034Z,6.20
2023-05-01T08:30:54.583Z,5.40
2023-05-01T08:33:27.886Z,6.00
2023-05-01T08:36:02.083Z,6.00
2023-05-01T08:38:36.230Z,8.30
2023-05-01T08:41:10.681Z,7.70
2023-05-01T08:43:43.466Z,5.30
2023-05-01T08:46:17.697Z,6.00
2023-05-01T08:48:50.931Z,6.70
2023-05-01T08:51:24.496Z,5.30
2023-05-01T08:53:58.587Z,4.40
2023-05-01T08:56:31.814Z,5.40
2023-05-01T08:59:10.062Z,6.00
2023-05-01T09:01:43.629Z,5.70
2023-05-01T09:04:18.490Z,6.60
2023-05-01T09:06:51.842Z,6.20
2023-05-01T09:09:24.532Z,8.00
2023-05-01T09:12:00.864Z,6.80
2023-05-01T09:14:34.644Z,5.60
2023-05-01T09:17:10.722Z,6.30
2023-05-01T09:19:43.068Z,5.30
2023-05-01T09:22:15.508Z,7.60
2023-05-01T09:24:48.303Z,15.00
2023-05-01T09:27:21.086Z,5.80
2023-05-01T09:29:52.913Z,5.00
2023-05-01T09:32:28.753Z,7.50
2023-05-01T09:35:13.907Z,4.50
2023-05-01T09:37:52.396Z,6.80
2023-05-01T09:40:31.477Z,6.50
2023-05-01T09:43:03.928Z,5.80
2023-05-01T09:45:37.284Z,7.80
2023-05-01T09:48:14.108Z,14.80
2023-05-01T09:50:47.756Z,8.60
2023-05-01T09:53:20.365Z,9.40
2023-05-01T09:56:04.399Z,6.10
2023-05-01T09:58:42.482Z,6.00
2023-05-01T10:01:13.133Z,7.30
2023-05-01T10:03:55.155Z,4.80
2023-05-01T10:06:31.500Z,6.00
2023-05-01T10:09:09.604Z,6.20
2023-05-01T10:11:59.616Z,6.30
2023-05-01T10:14:38.729Z,4.00
2023-05-01T10:17:24.311Z,6.40
2023-05-01T10:20:05.537Z,11.40
2023-05-01T10:22:40.319Z,5.60
2023-05-01T10:25:13.865Z,4.90
2023-05-01T10:27:46.297Z,8.40
2023-05-01T10:30:22.524Z,5.10
2023-05-01T10:32:54.770Z,5.20
2023-05-01T10:35:33.619Z,3.70
2023-05-01T10:38:08.367Z,3.90
2023-05-01T10:41:11.463Z,5.50
2023-05-01T10:43:44.395Z,6.20
2023-05-01T10:46:40.724Z,5.20
2023-05-01T10:49:14.328Z,5.10
2023-05-01T10:52:04.149Z,5.70
2023-05-01T10:54:38.082Z,4.70
2023-05-01T10:57:10.007Z,7.90
2023-05-01T11:00:13.517Z,14.80
2023-05-01T11:02:47.402Z,6.90
2023-05-01T11:05:26.229Z,6.90
2023-05-01T11:08:33.840Z,4.20
2023-05-01T11:11:40.413Z,5.30
2023-05-01T11:14:14.282Z,6.10
2023-05-01T11:16:49.860Z,5.20
2023-05-01T11:19:49.044Z,6.40
2023-05-01T11:22:25.305Z,9.60
2023-05-01T11:24:58.829Z,5.20
2023-05-01T11:27:31.772Z,6.40
2023-05-01T11:30:13.327Z,5.80
2023-05-01T11:32:46.491Z,17.80
2023-05-01T11:35:24.605Z,4.90
2023-05-01T11:37:58.827Z,5.20
2023-05-01T11:40:32.261Z,6.60
2023-05-01T11:43:06.406Z,6.10
2023-05-01T11:45:40.253Z,4.10
2023-05-01T11:48:18.014Z,5.20
2023-05-01T11:50:51.367Z,4.90
2023-05-01T11:53:23.655Z,7.60
2023-05-01T11:55:54.368Z,4.30
2023-05-01T11:58:42.991Z,5.00
2023-05-01T12:01:15.365Z,6.40
2023-05-01T12:03:47.681Z,4.50
2023-05-01T12:06:20.516Z,5.10
2023-05-01T12:08:54.907Z,6.30
2023-05-01T12:11:27.552Z,5.20
2023-05-01T12:13:59.783Z,5.00
2023-05-01T12:16:32.425Z,7.00
2023-05-01T12:19:05.516Z,5.80
2023-05-01T12:21:38.198Z,5.20
2023-05-01T12:24:13.144Z,4.20
2023-05-01T12:26:45.708Z,9.90
2023-05-01T12:29:15.617Z,10.00
2023-05-01T12:31:50.729Z,8.30
2023-05-01T12:34:31.608Z,10.70
2023-05-01T12:37:05.422Z,15.70
2023-05-01T12:39:42.295Z,7.40
2023-05-01T12:42:20.449Z,7.20
2023-05-01T12:45:02.838Z,6.20
2023-05-01T12:47:40.569Z,6.20
2023-05-01T12:50:13.566Z,6.50
2023-05-01T12:52:46.378Z,7.70
2023-05-01T12:55:19.390Z,5.80
2023-05-01T12:57:56.513Z,4.70
2023-05-01T13:00:28.589Z,7.90
2023-05-01T13:03:07.421Z,13.00
2023-05-01T13:05:51.878Z,7.20
2023-05-01T13:08:36.266Z,7.20
2023-05-01T13:11:15.875Z,8.00
2023-05-01T13:13:48.954Z,11.20
2023-05-01T13:16:23.197Z,13.20
2023-05-01T13:18:55.783Z,7.90
2023-05-01T13:21:27.031Z,10.00
2023-05-01T13:23:59.929Z,9.50
2023-05-01T13:26:35.164Z,6.90
2023-05-01T13:29:08.727Z,7.80
2023-05-01T13:31:45.503Z,6.30
2023-05-01T13:34:23.290Z,7.40
2023-05-01T13:36:55.217Z,18.10
2023-05-01T13:39:28.921Z,6.30
2023-05-01T13:42:01.724Z,7.40
2023-05-01T13:44:38.176Z,4.90
2023-05-01T13:47:11.774Z,6.60
2023-05-01T13:49:45.389Z,11.20
2023-05-01T13:52:18.656Z,5.10
2023-05-01T13:54:55.658Z,6.30
2023-05-01T13:57:28.048Z,6.80
2023-05-01T14:00:00.177Z,6.90
2023-05-01T14:02:31.765Z,5.60
2023-05-01T14:05:08.731Z,9.30
2023-05-01T14:07:46.991Z,6.60
2023-05-01T14:10:18.619Z,5.60
2023-05-01T14:12:51.010Z,7.60
2023-05-01T14:15:24.485Z,6.40
2023-05-01T14:17:58.409Z,7.60
2023-05-01T14:20:30.837Z,7.80
2023-05-01T14:23:04.035Z,6.20
2023-05-01T14:25:38.203Z,8.10
2023-05-01T14:28:09.698Z,5.40
2023-05-01T14:30:41.529Z,6.60
2023-05-01T14:33:14.687Z,8.80
2023-05-01T14:35:52.565Z,9.30
2023-05-01T14:38:27.830Z,5.30
2023-05-01T14:41:00.972Z,6.70
2023-05-01T14:43:53.024Z,9.60
2023-05-01T14:46:31.437Z,8.40
2023-05-01T14:49:04.157Z,9.20
2023-05-01T14:51:37.054Z,7.10
2023-05-01T14:54:12.758Z,9.30
2023-05-01T14:56:45.153Z,6.90
2023-05-01T14:59:17.820Z,20.00
2023-05-01T15:01:50.390Z,26.10
2023-05-01T15:04:22.508Z,10.00
2023-05-01T15:06:55.652Z,7.00
2023-05-01T15:09:27.856Z,6.70
2023-05-01T15:12:03.554Z,6.40
2023-05-01T15:14:37.812Z,6.50
2023-05-01T15:17:10.763Z,7.90
2023-05-01T15:19:51.585Z,7.10
2023-05-01T15:22:23.829Z,8.50
2023-05-01T15:24:55.100Z,9.20
2023-05-01T15:27:27.658Z,7.60
2023-05-01T15:30:00.480Z,8.40
2023-05-01T15:32:34.854Z,6.50
2023-05-01T15:35:07.036Z,6.90
2023-05-01T15:37:39.716Z,7.70
2023-05-01T15:40:12.595Z,7.00
2023-05-01T15:42:45.242Z,8.20
2023-05-01T15:45:20.675Z,8.30
2023-05-01T15:47:53.620Z,8.60
2023-05-01T15:50:24.866Z,7.60
2023-05-01T15:52:58.259Z,5.70
2023-05-01T15:55:30.214Z,6.60
2023-05-01T15:58:03.447Z,7.70
2023-05-01T16:00:39.753Z,8.60
2023-05-01T16:03:13.462Z,7.70
2023-05-01T16:05:49.052Z,9.20
2023-05-01T16:08:22.834Z,6.80
2023-05-01T16:10:57.444Z,7.60
2023-05-01T16:13:29.531Z,7.10
2023-05-01T16:16:03.540Z,6.60
2023-05-01T16:18:36.447Z,16.10
2023-05-01T16:21:12.532Z,9.10
2023-05-01T16:23:45.530Z,7.50
2023-05-01T16:26:22.982Z,8.30
2023-05-01T16:29:00.071Z,5.50
2023-05-01T16:31:39.275Z,6.50
2023-05-01T16:34:14.494Z,8.10
2023-05-01T16:36:47.068Z,7.90
2023-05-01T16:39:21.699Z,9.90
2023-05-01T16:41:54.171Z,8.50
2023-05-01T16:44:26.967Z,7.80
2023-05-01T16:47:00.913Z,8.60
2023-05-01T16:49:33.662Z,9.00
2023-05-01T16:52:07.838Z,14.80
2023-05-01T16:54:39.716Z,13.20
2023-05-01T16:57:11.970Z,11.40
2023-05-01T16:59:43.582Z,12.80
2023-05-01T17:02:15.955Z,8.40
2023-05-01T17:04:47.999Z,8.50
2023-05-01T17:07:20.813Z,8.20
2023-05-01T17:09:54.719Z,7.10
2023-05-01T17:12:27.913Z,9.70
2023-05-01T17:15:00.377Z,7.50
2023-05-01T17:17:32.981Z,9.10
2023-05-01T17:20:15.561Z,8.00
2023-05-01T17:22:49.081Z,9.40
2023-05-01T17:25:20.946Z,7.90
2023-05-01T17:27:52.930Z,8.60
2023-05-01T17:30:25.518Z,9.20
2023-05-01T17:32:58.658Z,9.60
2023-05-01T17:35:36.762Z,9.30
2023-05-01T17:38:08.681Z,7.70
2023-05-01T17:40:45.492Z,10.90
2023-05-01T17:43:16.945Z,9.00
2023-05-01T17:45:54.483Z,12.00
2023-05-01T17:48:26.812Z,10.00
2023-05-01T17:50:58.683Z,9.50
2023-05-01T17:53:31.969Z,8.20
2023-05-01T17:56:05.137Z,9.60
2023-05-01T17:58:37.371Z,9.50
2023-05-01T18:01:10.344Z,9.80
2023-05-01T18:03:44.076Z,10.90
2023-05-01T18:06:19.391Z,8.30
2023-05-01T18:08:52.204Z,8.90
2023-05-01T18:11:25.149Z,8.40
2023-05-01T18:13:57.384Z,9.10
2023-05-01T18:16:30.241Z,8.10
2023-05-01T18:19:01.575Z,9.00
2023-05-01T18:21:35.061Z,9.20
2023-05-01T18:24:07.260Z,8.70
2023-05-01T18:26:38.502Z,9.10
2023-05-01T18:29:15.315Z,10.90
2023-05-01T18:31:48.476Z,10.20
2023-05-01T18:34:21.563Z,11.90
2023-05-01T18:36:54.931Z,9.90
2023-05-01T18:39:37.337Z,11.10
2023-05-01T18:42:12.879Z,12.30
2023-05-01T18:44:45.435Z,12.10
2023-05-01T18:47:17.495Z,13.90
2023-05-01T18:49:49.407Z,10.60
2023-05-01T18:52:24.978Z,11.80
2023-05-01T18:54:55.920Z,20.40
2023-05-01T18:57:30.625Z,24.90
2023-05-01T19:00:03.774Z,15.10
2023-05-01T19:02:36.946Z,14.80
2023-05-01T19:05:10.927Z,24.70
2023-05-01T19:07:43.778Z,21.60
2023-05-01T19:10:19.966Z,20.90
2023-05-01T19:12:53.517Z,16.60
2023-05-01T19:15:26.815Z,18.30
2023-05-01T19:17:59.213Z,18.20
2023-05-01T19:20:32.341Z,15.00
2023-05-01T19:23:06.192Z,15.60
2023-05-01T19:25:38.010Z,12.20
2023-05-01T19:28:12.007Z,14.30
2023-05-01T19:30:43.801Z,16.70
2023-05-01T19:33:16.134Z,14.10
2023-05-01T19:35:49.336Z,19.70
2023-05-01T19:38:18.844Z,15.20
2023-05-01T19:40:50.528Z,13.90
2023-05-01T19:43:21.921Z,14.60
2023-05-01T19:45:53.888Z,13.60
2023-05-01T19:48:25.367Z,14.80
2023-05-01T19:50:58.777Z,14.70
2023-05-01T19:53:31.188Z,11.70
2023-05-01T19:56:06.216Z,15.00
2023-05-01T19:58:43.397Z,12.20
2023-05-01T20:01:15.510Z,11.80
2023-05-01T20:03:49.325Z,17.60
2023-05-01T20:06:21.259Z,12.60
2023-05-01T20:08:52.912Z,14.10
2023-05-01T20:11:24.010Z,16.40
2023-05-01T20:13:55.038Z,15.30
2023-05-01T20:16:27.401Z,12.90
2023-05-01T20:18:59.379Z,14.10
2023-05-01T20:21:31.912Z,17.80
2023-05-01T20:24:06.227Z,20.30
2023-05-01T20:26:39.333Z,18.90
2023-05-01T20:29:11.691Z,21.40
2023-05-01T20:31:43.331Z,20.10
2023-05-01T20:34:16.024Z,14.40
2023-05-01T20:36:51.916Z,17.30
2023-05-01T20:39:23.121Z,16.00
2023-05-01T20:41:56.219Z,13.50
2023-05-01T20:44:30.099Z,13.40
2023-05-01T20:47:04.459Z,12.70
2023-05-01T20:49:35.993Z,15.30
2023-05-01T20:52:08.869Z,18.50
2023-05-01T20:54:42.484Z,16.80
2023-05-01T20:57:16.991Z,14.50
2023-05-01T20:59:53.129Z,13.20
2023-05-01T21:02:26.280Z,13.80
2023-05-01T21:04:56.457Z,15.70
2023-05-01T21:07:29.515Z,11.10
2023-05-01T21:10:03.132Z,12.10
2023-05-01T21:12:35.075Z,11.90
2023-05-01T21:15:07.837Z,11.00
2023-05-01T21:17:40.757Z,13.30
2023-05-01T21:20:17.372Z,13.80
2023-05-01T21:22:50.573Z,13.20
2023-05-01T21:25:27.519Z,14.00
2023-05-01T21:28:02.199Z,12.00
2023-05-01T21:30:36.135Z,12.60
2023-05-01T21:33:09.537Z,15.60
2023-05-01T21:35:45.412Z,14.10
2023-05-01T21:38:18.338Z,14.80
2023-05-01T21:40:53.236Z,13.70
2023-05-01T21:43:26.134Z,14.70
2023-05-01T21:45:59.284Z,12.60
2023-05-01T21:48:34.574Z,15.30
2023-05-01T21:51:07.547Z,17.60
2023-05-01T21:53:43.965Z,15.30
2023-05-01T21:56:16.193Z,17.40
2023-05-01T21:58:45.818Z,14.80
2023-05-01T22:01:20.143Z,13.30
2023-05-01T22:03:53.131Z,15.60
2023-05-01T22:06:27.172Z,15.10
2023-05-01T22:08:58.953Z,15.00
2023-05-01T22:11:32.367Z,15.20
2023-05-01T22:14:07.736Z,16.30
2023-05-01T22:16:43.354Z,15.00
2023-05-01T22:19:16.658Z,15.20
2023-05-01T22:21:50.076Z,14.70
2023-05-01T22:24:23.568Z,12.80
2023-05-01T22:26:55.826Z,14.50
2023-05-01T22:29:26.372Z,13.90
2023-05-01T22:31:58.285Z,12.70
2023-05-01T22:34:28.237Z,14.10
2023-05-01T22:36:58.252Z,14.70
2023-05-01T22:39:30.872Z,13.20
2023-05-01T22:42:03.711Z,13.10
2023-05-01T22:44:36.601Z,12.00
2023-05-01T22:47:07.967Z,12.30
2023-05-01T22:49:41.002Z,13.50
2023-05-01T22:52:14.086Z,13.40
2023-05-01T22:54:49.172Z,12.10
2023-05-01T22:57:24.051Z,11.80
2023-05-01T22:59:56.792Z,15.60
2023-05-01T23:02:29.240Z,12.20
2023-05-01T23:05:02.540Z,12.50
2023-05-01T23:07:34.749Z,12.70
2023-05-01T23:10:12.275Z,13.20
2023-05-01T23:12:49.010Z,13.70
2023-05-01T23:15:27.131Z,12.60
2023-05-01T23:17:58.608Z,13.10
2023-05-01T23:20:31.852Z,11.60
2023-05-01T23:23:06.546Z,12.70
2023-05-01T23:25:44.715Z,12.20
2023-05-01T23:28:23.790Z,12.60
2023-05-01T23:30:57.642Z,12.60
2023-05-01T23:33:35.476Z,12.10
2023-05-01T23:36:12.534Z,11.70
2023-05-01T23:38:44.697Z,13.90
2023-05-01T23:41:18.459Z,13.30
2023-05-01T23:43:52.493Z,13.00
2023-05-01T23:46:24.182Z,12.30
2023-05-01T23:48:56.243Z,13.00
2023-05-01T23:51:28.197Z,15.40
2023-05-01T23:54:03.762Z,11.80
2023-05-01T23:56:37.497Z,13.70
2023-05-01T23:59:10.324Z,11.20
