createdAt,value
2018-04-30T00:01:58.646Z,7.60
2018-04-30T00:05:01.966Z,7.67
2018-04-30T00:08:05.279Z,7.30
2018-04-30T00:11:09.382Z,7.40
2018-04-30T00:14:12.693Z,7.70
2018-04-30T00:17:16.760Z,6.93
2018-04-30T00:20:20.072Z,7.00
2018-04-30T00:23:23.400Z,7.60
2018-04-30T00:26:27.471Z,6.97
2018-04-30T00:29:30.780Z,6.73
2018-04-30T00:32:34.105Z,7.00
2018-04-30T00:35:38.164Z,6.40
2018-04-30T00:38:41.495Z,6.70
2018-04-30T00:41:44.796Z,5.93
2018-04-30T00:44:48.118Z,6.57
2018-04-30T00:47:52.185Z,6.50
2018-04-30T00:50:55.532Z,5.87
2018-04-30T00:53:59.589Z,6.30
2018-04-30T00:57:02.917Z,6.20
2018-04-30T01:00:06.222Z,6.00
2018-04-30T01:03:10.306Z,6.70
2018-04-30T01:06:13.607Z,5.80
2018-04-30T01:09:16.937Z,5.47
2018-04-30T01:12:21.000Z,5.77
2018-04-30T01:15:24.329Z,5.57
2018-04-30T01:18:27.625Z,5.53
2018-04-30T01:21:30.950Z,5.40
2018-04-30T01:24:34.250Z,5.83
2018-04-30T01:27:37.569Z,6.17
2018-04-30T01:30:40.880Z,5.63
2018-04-30T01:33:44.177Z,5.70
2018-04-30T01:36:47.508Z,5.00
2018-04-30T01:39:51.577Z,5.30
2018-04-30T01:42:54.887Z,4.73
2018-04-30T01:45:58.201Z,5.60
2018-04-30T01:49:01.507Z,4.67
2018-04-30T01:52:04.830Z,5.00
2018-04-30T01:55:08.129Z,5.13
2018-04-30T01:58:11.457Z,4.80
2018-04-30T02:01:14.757Z,4.63
2018-04-30T02:04:18.081Z,5.50
2018-04-30T02:07:21.382Z,6.07
2018-04-30T02:10:24.705Z,5.47
2018-04-30T02:13:28.001Z,5.83
2018-04-30T02:16:31.334Z,6.20
2018-04-30T02:19:34.629Z,5.97
2018-04-30T02:22:37.937Z,6.20
2018-04-30T02:25:41.253Z,5.90
2018-04-30T02:28:44.553Z,6.10
2018-04-30T02:31:47.874Z,5.83
2018-04-30T02:34:51.945Z,7.13
2018-04-30T02:37:55.275Z,5.63
2018-04-30T02:40:59.346Z,6.30
2018-04-30T02:44:02.652Z,5.43
2018-04-30T02:47:05.981Z,5.40
2018-04-30T02:50:10.049Z,5.60
2018-04-30T02:53:13.361Z,5.80
2018-04-30T02:56:16.661Z,6.13
2018-04-30T02:59:20.001Z,5.67
2018-04-30T03:02:24.064Z,6.37
2018-04-30T03:05:27.389Z,5.63
2018-04-30T03:08:30.691Z,6.37
2018-04-30T03:11:34.011Z,6.77
2018-04-30T03:14:37.312Z,6.87
2018-04-30T03:17:40.633Z,7.10
2018-04-30T03:20:43.930Z,7.13
2018-04-30T03:23:48.017Z,6.57
2018-04-30T03:26:51.346Z,6.80
2018-04-30T03:29:54.712Z,7.60
2018-04-30T03:32:58.087Z,8.23
2018-04-30T03:36:02.317Z,8.03
2018-04-30T03:39:06.394Z,8.70
2018-04-30T03:42:09.729Z,8.97
2018-04-30T03:45:13.801Z,9.20
2018-04-30T03:48:17.140Z,9.23
2018-04-30T03:51:21.216Z,10.47
2018-04-30T03:54:24.654Z,10.40
2018-04-30T03:57:27.965Z,10.87
2018-04-30T04:00:49.040Z,12.03
2018-04-30T04:04:09.961Z,12.30
2018-04-30T04:07:13.301Z,12.27
2018-04-30T04:10:16.605Z,13.17
2018-04-30T04:13:19.944Z,14.20
2018-04-30T04:16:23.253Z,13.73
2018-04-30T04:19:27.351Z,14.90
2018-04-30T04:22:30.662Z,14.47
2018-04-30T04:25:34.833Z,16.10
2018-04-30T04:28:38.222Z,16.03
2018-04-30T04:31:41.513Z,16.73
2018-04-30T04:34:44.828Z,17.20
2018-04-30T04:37:48.177Z,17.80
2018-04-30T04:40:52.265Z,18.17
2018-04-30T04:43:55.597Z,18.20
2018-04-30T04:46:58.905Z,18.70
2018-04-30T04:50:02.219Z,19.70
2018-04-30T04:53:05.522Z,19.50
2018-04-30T04:56:08.833Z,21.30
2018-04-30T04:59:12.139Z,20.00
2018-04-30T05:02:15.497Z,22.23
2018-04-30T05:05:19.536Z,21.30
2018-04-30T05:08:22.886Z,23.10
2018-04-30T05:11:26.196Z,21.73
2018-04-30T05:14:29.511Z,23.77
2018-04-30T05:17:32.817Z,23.47
2018-04-30T05:20:36.130Z,23.77
2018-04-30T05:23:39.445Z,23.23
2018-04-30T05:26:43.521Z,25.07
2018-04-30T05:29:46.858Z,24.10
2018-04-30T05:32:50.942Z,26.07
2018-04-30T05:35:54.265Z,26.87
2018-04-30T05:38:58.340Z,28.63
2018-04-30T05:42:01.677Z,29.40
2018-04-30T05:45:05.750Z,30.63
2018-04-30T05:48:09.168Z,30.37
2018-04-30T05:51:13.161Z,28.43
2018-04-30T05:54:16.485Z,28.87
2018-04-30T05:57:19.785Z,27.30
2018-04-30T06:00:23.106Z,30.20
2018-04-30T06:03:27.174Z,30.93
2018-04-30T06:06:30.498Z,32.53
2018-04-30T06:09:33.799Z,31.13
2018-04-30T06:12:37.128Z,29.00
2018-04-30T06:15:40.430Z,27.00
2018-04-30T06:18:43.756Z,27.00
2018-04-30T06:21:47.060Z,27.43
2018-04-30T06:24:52.008Z,25.93
2018-04-30T06:27:56.109Z,27.57
2018-04-30T06:30:59.446Z,28.87
2018-04-30T06:34:03.517Z,24.50
2018-04-30T06:37:06.833Z,26.70
2018-04-30T06:40:11.086Z,22.83
2018-04-30T06:43:14.393Z,25.37
2018-04-30T06:46:17.708Z,25.50
2018-04-30T06:49:21.009Z,25.13
2018-04-30T06:52:24.352Z,25.97
2018-04-30T06:55:28.422Z,25.87
2018-04-30T06:58:31.773Z,26.63
2018-04-30T07:01:35.844Z,25.27
2018-04-30T07:04:39.161Z,27.47
2018-04-30T07:07:43.249Z,27.63
2018-04-30T07:10:46.562Z,27.10
2018-04-30T07:13:49.881Z,28.00
2018-04-30T07:16:53.963Z,28.03
2018-04-30T07:19:57.342Z,28.20
2018-04-30T07:23:01.370Z,26.77
2018-04-30T07:26:04.697Z,23.80
2018-04-30T07:29:08.005Z,24.33
2018-04-30T07:32:12.101Z,25.50
2018-04-30T07:35:15.415Z,26.83
2018-04-30T07:38:19.497Z,27.23
2018-04-30T07:41:22.818Z,25.60
2018-04-30T07:44:26.128Z,28.80
2018-04-30T07:47:30.205Z,32.30
2018-04-30T07:50:33.505Z,27.97
2018-04-30T07:53:36.820Z,29.37
2018-04-30T07:56:40.888Z,28.77
2018-04-30T07:59:44.229Z,29.37
2018-04-30T08:02:47.537Z,29.20
2018-04-30T08:05:51.618Z,29.77
2018-04-30T08:08:54.929Z,31.00
2018-04-30T08:11:58.248Z,27.87
2018-04-30T08:15:02.314Z,29.53
2018-04-30T08:18:05.649Z,30.57
2018-04-30T08:21:09.717Z,28.67
2018-04-30T08:24:13.040Z,29.73
2018-04-30T08:27:16.345Z,32.03
2018-04-30T08:30:19.665Z,31.37
2018-04-30T08:33:23.733Z,32.23
2018-04-30T08:36:27.046Z,30.00
2018-04-30T08:39:30.351Z,34.50
2018-04-30T08:42:33.677Z,32.20
2018-04-30T08:45:36.988Z,32.87
2018-04-30T08:48:40.308Z,32.03
2018-04-30T08:51:43.609Z,33.07
2018-04-30T08:54:46.934Z,36.90
2018-04-30T08:57:50.237Z,40.73
2018-04-30T09:00:53.560Z,34.37
2018-04-30T09:03:56.868Z,31.93
2018-04-30T09:07:00.203Z,32.43
2018-04-30T09:10:03.505Z,35.30
2018-04-30T09:13:06.841Z,32.13
2018-04-30T09:16:10.145Z,30.93
2018-04-30T09:19:13.468Z,33.20
2018-04-30T09:22:17.874Z,30.47
2018-04-30T09:25:21.202Z,31.90
2018-04-30T09:28:24.502Z,30.50
2018-04-30T09:31:27.834Z,28.73
2018-04-30T09:34:31.902Z,29.47
2018-04-30T09:37:35.229Z,32.30
2018-04-30T09:40:38.537Z,31.43
2018-04-30T09:43:42.625Z,34.73
2018-04-30T09:46:45.937Z,29.87
2018-04-30T09:49:49.277Z,29.40
2018-04-30T09:52:52.584Z,30.20
2018-04-30T09:55:55.918Z,26.30
2018-04-30T09:58:59.217Z,30.37
2018-04-30T10:02:02.546Z,27.23
2018-04-30T10:05:06.613Z,27.33
2018-04-30T10:08:09.959Z,25.73
2018-04-30T10:11:13.265Z,25.33
2018-04-30T10:14:16.584Z,25.07
2018-04-30T10:17:19.890Z,27.47
2018-04-30T10:20:23.210Z,25.17
2018-04-30T10:23:26.610Z,23.47
2018-04-30T10:26:30.606Z,23.77
2018-04-30T10:29:33.931Z,22.87
2018-04-30T10:32:38.013Z,21.17
2018-04-30T10:35:41.352Z,23.80
2018-04-30T10:38:45.420Z,23.87
2018-04-30T10:41:48.758Z,24.43
2018-04-30T10:44:52.825Z,23.60
2018-04-30T10:47:56.145Z,22.70
2018-04-30T10:50:59.470Z,19.83
2018-04-30T10:54:03.541Z,22.23
2018-04-30T10:57:06.867Z,22.40
2018-04-30T11:00:10.173Z,22.40
2018-04-30T11:03:14.250Z,20.93
2018-04-30T11:06:17.573Z,20.73
2018-04-30T11:09:20.893Z,22.30
2018-04-30T11:12:24.227Z,20.23
2018-04-30T11:15:27.541Z,20.80
2018-04-30T11:18:30.869Z,21.23
2018-04-30T11:21:34.940Z,20.63
2018-04-30T11:24:38.276Z,20.47
2018-04-30T11:27:41.684Z,20.33
2018-04-30T11:30:44.949Z,19.73
2018-04-30T11:33:48.257Z,20.30
2018-04-30T11:36:52.361Z,18.47
2018-04-30T11:39:56.068Z,19.03
2018-04-30T11:42:59.411Z,20.03
2018-04-30T11:46:02.742Z,17.90
2018-04-30T11:49:06.093Z,18.10
2018-04-30T11:52:14.577Z,17.83
2018-04-30T11:55:18.025Z,18.07
2018-04-30T11:58:21.340Z,16.77
2018-04-30T12:01:24.685Z,16.70
2018-04-30T12:04:28.776Z,18.17
2018-04-30T12:07:32.103Z,17.50
2018-04-30T12:10:36.189Z,16.50
2018-04-30T12:13:39.546Z,16.40
2018-04-30T12:16:42.873Z,16.33
2018-04-30T12:19:51.773Z,17.10
2018-04-30T12:23:00.470Z,15.77
2018-04-30T12:26:06.221Z,16.33
2018-04-30T12:29:12.448Z,16.20
2018-04-30T12:32:15.961Z,17.37
2018-04-30T12:35:19.279Z,17.07
2018-04-30T12:38:23.390Z,16.50
2018-04-30T12:41:32.465Z,17.33
2018-04-30T12:44:36.614Z,16.90
2018-04-30T12:47:39.937Z,16.93
2018-04-30T12:50:44.077Z,18.43
2018-04-30T12:53:47.349Z,18.67
2018-04-30T12:56:51.466Z,18.07
2018-04-30T12:59:55.553Z,18.37
2018-04-30T13:02:58.885Z,18.90
2018-04-30T13:06:02.205Z,18.90
2018-04-30T13:09:06.274Z,20.43
2018-04-30T13:12:09.585Z,19.77
2018-04-30T13:15:12.905Z,19.87
2018-04-30T13:18:16.237Z,21.43
2018-04-30T13:21:19.546Z,21.80
2018-04-30T13:24:22.869Z,20.63
2018-04-30T13:27:26.169Z,20.93
2018-04-30T13:30:30.265Z,21.13
2018-04-30T13:33:33.569Z,21.53
2018-04-30T13:36:36.894Z,23.37
2018-04-30T13:39:40.197Z,25.13
2018-04-30T13:42:43.529Z,24.53
2018-04-30T13:45:46.829Z,24.07
2018-04-30T13:48:50.154Z,26.20
2018-04-30T13:51:53.458Z,25.97
2018-04-30T13:54:57.573Z,26.33
2018-04-30T13:58:01.647Z,27.67
2018-04-30T14:01:04.965Z,25.00
2018-04-30T14:04:08.271Z,27.97
2018-04-30T14:07:11.614Z,28.93
2018-04-30T14:10:14.913Z,28.53
2018-04-30T14:13:18.229Z,29.30
2018-04-30T14:16:21.537Z,31.03
2018-04-30T14:19:24.857Z,33.37
2018-04-30T14:22:28.158Z,31.07
2018-04-30T14:25:32.236Z,32.13
2018-04-30T14:28:35.553Z,30.60
2018-04-30T14:31:38.899Z,28.60
2018-04-30T14:34:42.194Z,29.27
2018-04-30T14:37:45.519Z,28.13
2018-04-30T14:40:48.829Z,24.90
2018-04-30T14:43:52.150Z,26.37
2018-04-30T14:46:56.213Z,25.47
2018-04-30T14:50:00.307Z,30.73
2018-04-30T14:53:03.619Z,48.73
2018-04-30T14:56:06.930Z,47.93
2018-04-30T14:59:10.236Z,65.53
2018-04-30T15:02:13.571Z,23.00
2018-04-30T15:05:17.642Z,16.40
2018-04-30T15:08:20.958Z,39.80
2018-04-30T15:11:24.266Z,12.10
2018-04-30T15:14:27.579Z,20.57
2018-04-30T15:17:31.660Z,15.83
2018-04-30T15:20:34.969Z,10.53
2018-04-30T15:23:38.293Z,12.47
2018-04-30T15:26:42.361Z,12.57
2018-04-30T15:29:45.695Z,13.00
2018-04-30T15:32:49.773Z,11.67
2018-04-30T15:35:53.130Z,13.37
2018-04-30T15:38:56.429Z,11.37
2018-04-30T15:41:59.784Z,13.57
2018-04-30T15:45:03.151Z,15.00
2018-04-30T15:48:06.488Z,13.23
2018-04-30T15:51:10.568Z,12.90
2018-04-30T15:54:13.902Z,12.80
2018-04-30T15:57:17.972Z,10.53
2018-04-30T16:00:21.293Z,9.80
2018-04-30T16:03:24.604Z,11.30
2018-04-30T16:06:27.937Z,10.00
2018-04-30T16:09:31.241Z,9.57
2018-04-30T16:12:34.583Z,9.37
2018-04-30T16:15:37.887Z,9.03
2018-04-30T16:18:41.209Z,7.73
2018-04-30T16:21:44.513Z,7.33
2018-04-30T16:24:47.841Z,8.47
2018-04-30T16:27:51.146Z,7.83
2018-04-30T16:30:54.464Z,7.57
2018-04-30T16:33:57.760Z,8.00
2018-04-30T16:37:01.076Z,47.10
2018-04-30T16:40:05.141Z,9.90
2018-04-30T16:43:08.453Z,6.33
2018-04-30T16:46:11.745Z,6.70
2018-04-30T16:49:15.058Z,6.77
2018-04-30T16:52:18.356Z,5.83
2018-04-30T16:55:21.693Z,7.17
2018-04-30T16:58:25.014Z,6.40
2018-04-30T17:01:28.309Z,6.10
2018-04-30T17:04:31.627Z,5.87
2018-04-30T17:07:35.003Z,5.80
2018-04-30T17:10:38.363Z,6.87
2018-04-30T17:13:42.413Z,5.13
2018-04-30T17:16:45.728Z,3.13
2018-04-30T17:19:49.030Z,2.50
2018-04-30T17:22:52.340Z,2.30
2018-04-30T17:25:55.673Z,2.70
2018-04-30T17:28:58.986Z,2.77
2018-04-30T17:32:02.309Z,2.70
2018-04-30T17:35:05.614Z,3.10
2018-04-30T17:38:09.242Z,2.83
2018-04-30T17:41:13.343Z,2.93
2018-04-30T17:44:16.675Z,2.90
2018-04-30T17:47:19.970Z,2.93
2018-04-30T17:50:23.285Z,3.13
2018-04-30T17:53:26.597Z,3.63
2018-04-30T17:56:29.929Z,3.33
2018-04-30T17:59:33.237Z,3.70
2018-04-30T18:02:36.565Z,4.03
2018-04-30T18:05:39.875Z,3.73
2018-04-30T18:08:43.214Z,4.30
2018-04-30T18:11:46.659Z,4.67
2018-04-30T18:14:49.990Z,5.00
2018-04-30T18:17:53.321Z,4.63
2018-04-30T18:20:56.636Z,4.77
2018-04-30T18:23:59.987Z,5.53
2018-04-30T18:27:03.306Z,5.33
2018-04-30T18:30:07.406Z,5.77
2018-04-30T18:33:10.746Z,6.40
2018-04-30T18:36:14.839Z,7.03
2018-04-30T18:39:18.918Z,7.53
2018-04-30T18:42:22.234Z,6.87
2018-04-30T18:45:25.599Z,6.90
2018-04-30T18:48:28.885Z,7.70
2018-04-30T18:51:32.194Z,7.47
2018-04-30T18:54:35.513Z,7.70
2018-04-30T18:57:38.816Z,7.80
2018-04-30T19:00:42.125Z,7.53
2018-04-30T19:03:46.190Z,7.97
2018-04-30T19:06:49.521Z,7.47
2018-04-30T19:09:52.827Z,8.70
2018-04-30T19:12:56.921Z,8.03
2018-04-30T19:16:00.221Z,7.17
2018-04-30T19:19:03.541Z,6.03
2018-04-30T19:22:07.608Z,6.03
2018-04-30T19:25:10.917Z,5.47
2018-04-30T19:28:14.212Z,5.60
2018-04-30T19:31:17.526Z,4.57
2018-04-30T19:34:20.825Z,5.10
2018-04-30T19:37:24.154Z,5.63
2018-04-30T19:40:27.458Z,5.77
2018-04-30T19:43:30.781Z,6.00
2018-04-30T19:46:34.077Z,6.50
2018-04-30T19:49:37.458Z,6.37
2018-04-30T19:52:40.763Z,7.63
2018-04-30T19:55:44.073Z,6.90
2018-04-30T19:58:47.412Z,8.27
2018-04-30T20:01:50.719Z,7.83
2018-04-30T20:04:54.784Z,7.77
2018-04-30T20:07:58.094Z,8.77
2018-04-30T20:11:01.422Z,9.90
2018-04-30T20:14:04.728Z,9.77
2018-04-30T20:17:08.817Z,10.47
2018-04-30T20:20:12.126Z,11.50
2018-04-30T20:23:16.221Z,10.73
2018-04-30T20:26:19.535Z,10.63
2018-04-30T20:29:22.865Z,12.00
2018-04-30T20:32:26.160Z,11.73
2018-04-30T20:35:29.481Z,12.63
2018-04-30T20:38:32.785Z,14.77
2018-04-30T20:41:36.106Z,14.10
2018-04-30T20:44:39.413Z,12.93
2018-04-30T20:47:42.733Z,13.70
2018-04-30T20:50:46.037Z,14.70
2018-04-30T20:53:49.360Z,15.17
2018-04-30T20:56:52.666Z,14.80
2018-04-30T20:59:55.990Z,16.03
2018-04-30T21:02:59.297Z,15.13
2018-04-30T21:06:03.373Z,15.07
2018-04-30T21:09:13.190Z,14.83
2018-04-30T21:12:16.501Z,13.60
2018-04-30T21:15:19.813Z,13.73
2018-04-30T21:18:23.125Z,12.57
2018-04-30T21:21:26.433Z,12.70
2018-04-30T21:24:29.809Z,12.30
2018-04-30T21:27:33.841Z,12.00
2018-04-30T21:30:37.170Z,11.83
2018-04-30T21:33:40.478Z,11.50
2018-04-30T21:36:43.794Z,10.23
2018-04-30T21:39:47.102Z,10.50
2018-04-30T21:42:50.422Z,10.27
2018-04-30T21:45:53.710Z,9.07
2018-04-30T21:48:57.033Z,10.23
2018-04-30T21:52:01.099Z,9.43
2018-04-30T21:55:04.414Z,8.60
2018-04-30T21:58:07.932Z,9.03
2018-04-30T22:01:11.241Z,9.07
2018-04-30T22:04:15.306Z,8.00
2018-04-30T22:07:18.612Z,8.77
2018-04-30T22:10:21.933Z,8.33
2018-04-30T22:13:25.224Z,8.60
2018-04-30T22:16:28.528Z,8.07
2018-04-30T22:19:31.816Z,8.70
2018-04-30T22:22:35.149Z,8.07
2018-04-30T22:25:38.441Z,7.33
2018-04-30T22:28:42.505Z,8.03
2018-04-30T22:31:45.824Z,7.60
2018-04-30T22:34:49.108Z,7.23
2018-04-30T22:37:52.426Z,7.20
2018-04-30T22:40:56.476Z,7.13
2018-04-30T22:43:59.789Z,6.70
2018-04-30T22:47:03.087Z,6.57
2018-04-30T22:50:06.386Z,6.57
2018-04-30T22:53:09.681Z,5.53
2018-04-30T22:56:12.985Z,6.10
2018-04-30T22:59:16.293Z,5.37
2018-04-30T23:02:19.589Z,5.20
2018-04-30T23:05:22.912Z,4.90
2018-04-30T23:08:26.205Z,4.73
2018-04-30T23:11:30.280Z,4.40
2018-04-30T23:14:33.575Z,5.40
2018-04-30T23:17:36.881Z,4.80
2018-04-30T23:20:40.164Z,4.67
2018-04-30T23:23:43.477Z,5.00
2018-04-30T23:26:46.765Z,4.10
2018-04-30T23:29:50.085Z,4.33
2018-04-30T23:32:53.373Z,3.80
2018-04-30T23:35:56.685Z,4.50
2018-04-30T23:39:00.002Z,3.97
2018-04-30T23:42:03.297Z,4.43
2018-04-30T23:45:07.370Z,3.93
2018-04-30T23:48:10.657Z,4.63
2018-04-30T23:51:13.976Z,3.40
2018-04-30T23:54:17.260Z,3.60
2018-04-30T23:57:20.572Z,3.57
