createdAt,value
2022-11-17T00:02:16.748Z,98498.28
2022-11-17T00:04:44.946Z,98484.78
2022-11-17T00:07:11.492Z,98490.47
2022-11-17T00:09:38.058Z,98473.13
2022-11-17T00:12:25.315Z,98481.56
2022-11-17T00:14:53.816Z,98481.56
2022-11-17T00:17:20.382Z,98470.13
2022-11-17T00:20:05.378Z,98461.84
2022-11-17T00:22:32.439Z,98439.91
2022-11-17T00:24:59.332Z,98427.16
2022-11-17T00:27:25.871Z,98444.69
2022-11-17T00:29:52.414Z,98436.41
2022-11-17T00:32:38.279Z,98433.69
2022-11-17T00:35:06.026Z,98429.88
2022-11-17T00:38:00.308Z,98422.09
2022-11-17T00:40:26.902Z,98412.06
2022-11-17T00:42:53.357Z,98405.84
2022-11-17T00:45:19.952Z,98425.13
2022-11-17T00:47:46.385Z,98412.06
2022-11-17T00:50:12.845Z,98416.69
2022-11-17T00:52:39.268Z,98398.88
2022-11-17T00:55:06.341Z,98399.66
2022-11-17T00:57:32.911Z,98404.28
2022-11-17T00:59:59.391Z,98387.56
2022-11-17T01:02:25.927Z,98389.97
2022-11-17T01:04:52.436Z,98388.34
2022-11-17T01:07:18.951Z,98388.84
2022-11-17T01:09:45.490Z,98387.25
2022-11-17T01:12:12.044Z,98379.44
2022-11-17T01:14:38.487Z,98379.44
2022-11-17T01:17:04.968Z,98381.03
2022-11-17T01:19:31.445Z,98374.03
2022-11-17T01:21:57.995Z,98361.97
2022-11-17T01:24:24.441Z,98357.03
2022-11-17T01:26:51.904Z,98347.00
2022-11-17T01:29:18.359Z,98357.81
2022-11-17T01:31:45.929Z,98342.72
2022-11-17T01:34:12.971Z,98341.91
2022-11-17T01:37:01.889Z,98346.53
2022-11-17T01:39:30.672Z,98341.59
2022-11-17T01:41:58.301Z,98333.47
2022-11-17T01:45:02.962Z,98330.78
2022-11-17T01:47:38.355Z,98323.44
2022-11-17T01:50:20.020Z,98338.09
2022-11-17T01:52:48.809Z,98322.66
2022-11-17T01:55:15.502Z,98317.25
2022-11-17T01:58:00.808Z,98312.97
2022-11-17T02:00:28.715Z,98308.97
2022-11-17T02:02:56.005Z,98298.94
2022-11-17T02:05:22.398Z,98300.56
2022-11-17T02:07:52.319Z,98302.16
2022-11-17T02:10:18.853Z,98299.44
2022-11-17T02:12:45.930Z,98295.94
2022-11-17T02:15:12.440Z,98297.06
2022-11-17T02:17:42.041Z,98286.25
2022-11-17T02:20:11.951Z,98290.84
2022-11-17T02:22:44.440Z,98305.19
2022-11-17T02:25:54.531Z,98288.97
2022-11-17T02:28:32.618Z,98280.03
2022-11-17T02:31:26.819Z,98281.94
2022-11-17T02:34:20.711Z,98275.44
2022-11-17T02:37:06.720Z,98272.75
2022-11-17T02:39:46.914Z,98271.13
2022-11-17T02:42:45.608Z,98270.81
2022-11-17T02:45:18.717Z,98268.13
2022-11-17T02:47:48.461Z,98260.31
2022-11-17T02:50:17.480Z,98259.22
2022-11-17T02:52:43.960Z,98255.69
2022-11-17T02:55:11.227Z,98265.41
2022-11-17T02:57:40.031Z,98240.28
2022-11-17T03:00:17.540Z,98239.16
2022-11-17T03:03:19.932Z,98248.41
2022-11-17T03:05:58.511Z,98249.50
2022-11-17T03:08:34.043Z,98238.69
2022-11-17T03:11:03.762Z,98229.78
2022-11-17T03:13:38.327Z,98234.06
2022-11-17T03:16:26.964Z,98227.06
2022-11-17T03:19:00.851Z,98219.44
2022-11-17T03:21:38.178Z,98211.19
2022-11-17T03:24:23.034Z,98211.97
2022-11-17T03:26:59.954Z,98217.03
2022-11-17T03:29:30.155Z,98197.34
2022-11-17T03:32:00.779Z,98184.59
2022-11-17T03:34:29.363Z,98179.19
2022-11-17T03:37:00.578Z,98181.44
2022-11-17T03:39:33.593Z,98183.03
2022-11-17T03:42:05.889Z,98174.91
2022-11-17T03:44:36.470Z,98169.16
2022-11-17T03:47:04.720Z,98184.59
2022-11-17T03:49:36.941Z,98179.19
2022-11-17T03:52:04.242Z,98184.59
2022-11-17T03:54:31.388Z,98174.13
2022-11-17T03:57:10.997Z,98174.44
2022-11-17T03:59:44.908Z,98183.34
2022-11-17T04:02:19.426Z,98168.22
2022-11-17T04:05:04.511Z,98175.25
2022-11-17T04:07:32.041Z,98167.91
2022-11-17T04:09:58.559Z,98156.31
2022-11-17T04:12:43.835Z,98175.69
2022-11-17T04:15:30.269Z,98164.09
2022-11-17T04:17:57.022Z,98163.59
2022-11-17T04:20:23.604Z,98164.09
2022-11-17T04:23:08.372Z,98157.09
2022-11-17T04:25:58.097Z,98157.09
2022-11-17T04:28:38.416Z,98157.09
2022-11-17T04:31:10.785Z,98151.69
2022-11-17T04:33:38.622Z,98153.63
2022-11-17T04:36:07.324Z,98127.66
2022-11-17T04:38:33.892Z,98137.41
2022-11-17T04:41:29.042Z,98133.88
2022-11-17T04:43:55.997Z,98118.78
2022-11-17T04:46:24.079Z,98109.88
2022-11-17T04:48:56.079Z,98117.66
2022-11-17T04:51:23.735Z,98111.44
2022-11-17T04:53:50.966Z,98114.94
2022-11-17T04:56:19.291Z,98117.34
2022-11-17T04:58:46.644Z,98127.66
2022-11-17T05:01:13.196Z,98114.16
2022-11-17T05:03:54.540Z,98107.97
2022-11-17T05:06:33.248Z,98131.50
2022-11-17T05:09:02.928Z,98141.53
2022-11-17T05:11:48.832Z,98131.50
2022-11-17T05:14:17.433Z,98119.91
2022-11-17T05:17:08.708Z,98121.47
2022-11-17T05:19:47.187Z,98122.59
2022-11-17T05:22:35.253Z,98128.00
2022-11-17T05:25:02.114Z,98129.91
2022-11-17T05:27:28.598Z,98121.81
2022-11-17T05:29:55.091Z,98119.91
2022-11-17T05:32:21.859Z,98124.50
2022-11-17T05:34:48.337Z,98118.63
2022-11-17T05:37:14.828Z,98115.63
2022-11-17T05:39:41.311Z,98119.56
2022-11-17T05:42:07.837Z,98131.50
2022-11-17T05:44:34.293Z,98133.09
2022-11-17T05:47:00.815Z,98134.53
2022-11-17T05:49:27.300Z,98127.53
2022-11-17T05:51:53.747Z,98138.03
2022-11-17T05:54:20.659Z,98131.84
2022-11-17T05:56:52.604Z,98143.75
2022-11-17T05:59:34.084Z,98138.81
2022-11-17T06:02:06.045Z,98124.03
2022-11-17T06:04:33.363Z,98139.13
2022-11-17T06:07:00.968Z,98117.50
2022-11-17T06:09:30.603Z,98133.72
2022-11-17T06:12:01.076Z,98129.13
2022-11-17T06:14:31.842Z,98127.22
2022-11-17T06:17:08.493Z,98133.41
2022-11-17T06:19:40.281Z,98128.00
2022-11-17T06:22:14.304Z,98134.84
2022-11-17T06:24:43.412Z,98139.13
2022-11-17T06:27:11.835Z,98130.56
2022-11-17T06:29:44.021Z,98132.13
2022-11-17T06:32:13.800Z,98140.25
2022-11-17T06:34:41.237Z,98121.81
2022-11-17T06:37:07.714Z,98134.06
2022-11-17T06:39:34.159Z,98133.72
2022-11-17T06:42:00.669Z,98134.84
2022-11-17T06:44:27.257Z,98147.91
2022-11-17T06:46:53.782Z,98134.84
2022-11-17T06:49:20.307Z,98143.28
2022-11-17T06:51:46.910Z,98147.13
2022-11-17T06:54:14.764Z,98146.00
2022-11-17T06:56:41.893Z,98152.19
2022-11-17T06:59:08.369Z,98159.50
2022-11-17T07:01:34.964Z,98154.09
2022-11-17T07:04:01.472Z,98162.50
2022-11-17T07:06:28.030Z,98160.28
2022-11-17T07:08:54.798Z,98151.84
2022-11-17T07:11:21.360Z,98157.25
2022-11-17T07:13:47.857Z,98162.50
2022-11-17T07:16:22.836Z,98171.44
2022-11-17T07:18:50.206Z,98173.81
2022-11-17T07:21:17.936Z,98182.72
2022-11-17T07:23:45.773Z,98161.09
2022-11-17T07:26:12.903Z,98184.63
2022-11-17T07:28:39.605Z,98179.69
2022-11-17T07:31:07.945Z,98181.13
2022-11-17T07:33:34.810Z,98184.97
2022-11-17T07:36:12.284Z,98182.25
2022-11-17T07:38:39.988Z,98190.38
2022-11-17T07:41:08.814Z,98197.34
2022-11-17T07:43:36.472Z,98184.97
2022-11-17T07:46:06.859Z,98192.72
2022-11-17T07:48:33.942Z,98206.59
2022-11-17T07:51:02.201Z,98199.56
2022-11-17T07:53:29.138Z,98202.75
2022-11-17T07:55:56.222Z,98209.75
2022-11-17T07:58:25.402Z,98208.97
2022-11-17T08:00:52.008Z,98203.56
2022-11-17T08:03:18.676Z,98218.97
2022-11-17T08:05:45.442Z,98218.97
2022-11-17T08:08:13.499Z,98223.91
2022-11-17T08:10:40.512Z,98210.38
2022-11-17T08:13:07.661Z,98212.00
2022-11-17T08:15:35.347Z,98216.56
2022-11-17T08:18:03.246Z,98229.63
2022-11-17T08:20:30.136Z,98224.22
2022-11-17T08:22:56.889Z,98237.41
2022-11-17T08:25:25.453Z,98236.31
2022-11-17T08:27:56.622Z,98237.09
2022-11-17T08:30:24.722Z,98246.31
2022-11-17T08:32:52.839Z,98250.94
2022-11-17T08:35:22.221Z,98254.41
2022-11-17T08:37:48.818Z,98245.84
2022-11-17T08:40:16.402Z,98265.06
2022-11-17T08:42:42.869Z,98259.66
2022-11-17T08:45:10.638Z,98259.38
2022-11-17T08:47:37.924Z,98259.38
2022-11-17T08:50:06.047Z,98262.06
2022-11-17T08:52:32.627Z,98281.00
2022-11-17T08:54:59.150Z,98279.41
2022-11-17T08:57:25.810Z,98273.19
2022-11-17T08:59:52.357Z,98271.31
2022-11-17T09:02:18.919Z,98285.59
2022-11-17T09:04:46.573Z,98293.72
2022-11-17T09:07:13.272Z,98299.44
2022-11-17T09:09:39.971Z,98301.81
2022-11-17T09:12:06.668Z,98292.09
2022-11-17T09:14:34.328Z,98304.03
2022-11-17T09:17:00.828Z,98296.41
2022-11-17T09:19:27.538Z,98310.25
2022-11-17T09:21:54.037Z,98295.94
2022-11-17T09:24:20.539Z,98321.84
2022-11-17T09:26:47.118Z,98312.16
2022-11-17T09:29:13.720Z,98315.66
2022-11-17T09:31:40.347Z,98312.16
2022-11-17T09:34:07.207Z,98317.88
2022-11-17T09:36:35.008Z,98321.84
2022-11-17T09:39:01.450Z,98331.88
2022-11-17T09:41:49.478Z,98327.56
2022-11-17T09:44:28.283Z,98340.75
2022-11-17T09:46:57.593Z,98338.38
2022-11-17T09:49:37.230Z,98339.97
2022-11-17T09:52:29.985Z,98345.72
2022-11-17T09:54:59.967Z,98349.19
2022-11-17T09:57:40.411Z,98357.63
2022-11-17T10:00:19.939Z,98372.25
2022-11-17T10:02:46.916Z,98385.47
2022-11-17T10:05:25.343Z,98364.63
2022-11-17T10:07:55.080Z,98373.84
2022-11-17T10:10:42.568Z,98382.25
2022-11-17T10:13:16.240Z,98386.88
2022-11-17T10:15:48.036Z,98387.38
2022-11-17T10:18:16.622Z,98395.47
2022-11-17T10:20:45.026Z,98385.75
2022-11-17T10:23:17.859Z,98387.66
2022-11-17T10:25:46.887Z,98413.59
2022-11-17T10:28:28.395Z,98408.66
2022-11-17T10:31:00.651Z,98416.63
2022-11-17T10:33:40.826Z,98405.81
2022-11-17T10:36:14.423Z,98409.00
2022-11-17T10:38:46.066Z,98423.59
2022-11-17T10:41:17.523Z,98414.41
2022-11-17T10:44:04.731Z,98408.19
2022-11-17T10:46:43.102Z,98427.41
2022-11-17T10:49:25.455Z,98422.81
2022-11-17T10:52:18.753Z,98436.31
2022-11-17T10:54:45.516Z,98424.72
2022-11-17T10:57:20.111Z,98427.09
2022-11-17T10:59:56.475Z,98433.94
2022-11-17T11:02:30.965Z,98439.34
2022-11-17T11:05:08.911Z,98443.16
2022-11-17T11:07:36.153Z,98460.97
2022-11-17T11:10:05.853Z,98459.69
2022-11-17T11:12:43.761Z,98446.66
2022-11-17T11:15:22.202Z,98454.78
2022-11-17T11:17:49.800Z,98473.69
2022-11-17T11:20:19.963Z,98463.97
2022-11-17T11:22:56.262Z,98472.91
2022-11-17T11:25:25.662Z,98468.13
2022-11-17T11:28:03.736Z,98472.09
2022-11-17T11:30:34.506Z,98479.91
2022-11-17T11:33:21.997Z,98471.28
2022-11-17T11:36:15.251Z,98483.22
2022-11-17T11:38:57.276Z,98475.44
2022-11-17T11:42:07.476Z,98483.22
2022-11-17T11:44:34.289Z,98480.03
2022-11-17T11:47:26.815Z,98488.94
2022-11-17T11:50:06.108Z,98493.53
2022-11-17T11:52:38.117Z,98492.44
2022-11-17T11:55:30.461Z,98479.22
2022-11-17T11:58:20.712Z,98503.25
2022-11-17T12:00:51.026Z,98491.34
2022-11-17T12:03:31.758Z,98491.66
2022-11-17T12:06:30.131Z,98501.97
2022-11-17T12:09:34.278Z,98517.06
2022-11-17T12:12:07.916Z,98506.25
2022-11-17T12:14:36.792Z,98517.84
2022-11-17T12:17:18.619Z,98518.97
2022-11-17T12:20:24.619Z,98508.97
2022-11-17T12:23:13.341Z,98516.28
2022-11-17T12:25:52.239Z,98515.16
2022-11-17T12:28:32.613Z,98521.38
2022-11-17T12:31:06.648Z,98511.66
2022-11-17T12:33:53.324Z,98526.78
2022-11-17T12:36:35.451Z,98512.44
2022-11-17T12:39:09.413Z,98535.19
2022-11-17T12:41:48.096Z,98524.69
2022-11-17T12:44:46.112Z,98531.69
2022-11-17T12:47:15.627Z,98539.00
2022-11-17T12:49:57.193Z,98546.00
2022-11-17T12:52:45.533Z,98536.63
2022-11-17T12:55:41.271Z,98539.34
2022-11-17T12:58:36.777Z,98545.22
2022-11-17T13:01:33.860Z,98550.94
2022-11-17T13:04:15.684Z,98538.22
2022-11-17T13:07:02.133Z,98560.13
2022-11-17T13:09:34.873Z,98556.34
2022-11-17T13:12:07.045Z,98560.13
2022-11-17T13:14:35.535Z,98550.16
2022-11-17T13:17:02.980Z,98565.84
2022-11-17T13:19:41.405Z,98557.44
2022-11-17T13:22:13.847Z,98548.22
2022-11-17T13:24:42.573Z,98553.94
2022-11-17T13:27:24.876Z,98569.06
2022-11-17T13:29:52.918Z,98570.66
2022-11-17T13:32:26.527Z,98572.56
2022-11-17T13:34:59.992Z,98574.75
2022-11-17T13:37:28.369Z,98574.47
2022-11-17T13:39:57.879Z,98579.88
2022-11-17T13:42:27.082Z,98580.16
2022-11-17T13:44:56.361Z,98570.47
2022-11-17T13:47:38.136Z,98580.97
2022-11-17T13:50:29.281Z,98590.97
2022-11-17T13:53:02.686Z,98597.97
2022-11-17T13:55:29.740Z,98589.88
2022-11-17T13:58:06.840Z,98594.78
2022-11-17T14:00:34.164Z,98600.66
2022-11-17T14:03:06.117Z,98603.38
2022-11-17T14:05:33.581Z,98597.97
2022-11-17T14:08:14.018Z,98613.38
2022-11-17T14:10:40.937Z,98619.59
2022-11-17T14:13:23.506Z,98611.81
2022-11-17T14:15:58.530Z,98607.97
2022-11-17T14:18:31.178Z,98606.06
2022-11-17T14:21:13.925Z,98619.13
2022-11-17T14:23:41.998Z,98624.53
2022-11-17T14:26:19.306Z,98633.44
2022-11-17T14:28:46.965Z,98635.34
2022-11-17T14:31:13.909Z,98634.22
2022-11-17T14:33:40.840Z,98639.94
2022-11-17T14:36:13.207Z,98641.84
2022-11-17T14:38:39.879Z,98636.44
2022-11-17T14:41:06.899Z,98646.44
2022-11-17T14:43:33.468Z,98644.56
2022-11-17T14:46:00.024Z,98650.75
2022-11-17T14:48:26.728Z,98651.56
2022-11-17T14:51:00.086Z,98662.34
2022-11-17T14:53:26.964Z,98655.38
2022-11-17T14:55:53.647Z,98656.44
2022-11-17T14:58:20.586Z,98665.06
2022-11-17T15:00:47.210Z,98675.88
2022-11-17T15:03:13.788Z,98654.53
2022-11-17T15:05:45.813Z,98656.78
2022-11-17T15:08:12.912Z,98655.66
2022-11-17T15:10:45.734Z,98661.56
2022-11-17T15:13:12.452Z,98665.66
2022-11-17T15:15:39.341Z,98672.97
2022-11-17T15:18:06.046Z,98673.78
2022-11-17T15:20:32.500Z,98673.78
2022-11-17T15:23:03.052Z,98673.78
2022-11-17T15:25:30.276Z,98685.38
2022-11-17T15:27:56.799Z,98678.06
2022-11-17T15:30:23.391Z,98692.69
2022-11-17T15:32:49.942Z,98685.69
2022-11-17T15:35:16.556Z,98691.09
2022-11-17T15:37:43.071Z,98697.31
2022-11-17T15:40:12.125Z,98690.31
2022-11-17T15:42:41.596Z,98701.91
2022-11-17T15:45:09.321Z,98702.72
2022-11-17T15:47:35.772Z,98701.13
2022-11-17T15:50:02.237Z,98717.03
2022-11-17T15:52:48.792Z,98717.34
2022-11-17T15:55:15.300Z,98718.13
2022-11-17T15:57:41.794Z,98717.03
2022-11-17T16:00:09.222Z,98726.25
2022-11-17T16:02:35.896Z,98730.53
2022-11-17T16:05:02.552Z,98733.56
2022-11-17T16:07:29.174Z,98744.03
2022-11-17T16:09:55.792Z,98741.66
2022-11-17T16:12:22.475Z,98750.06
2022-11-17T16:14:48.960Z,98758.66
2022-11-17T16:17:15.424Z,98754.34
2022-11-17T16:19:41.947Z,98763.56
2022-11-17T16:22:08.447Z,98755.78
2022-11-17T16:24:34.956Z,98761.66
2022-11-17T16:27:01.600Z,98756.56
2022-11-17T16:29:28.138Z,98755.47
2022-11-17T16:31:55.266Z,98755.19
2022-11-17T16:34:22.595Z,98763.28
2022-11-17T16:36:49.060Z,98762.78
2022-11-17T16:39:17.404Z,98771.69
2022-11-17T16:41:45.791Z,98772.78
2022-11-17T16:44:15.308Z,98780.91
2022-11-17T16:46:44.028Z,98779.00
2022-11-17T16:49:14.106Z,98783.59
2022-11-17T16:51:46.132Z,98784.72
2022-11-17T16:54:12.873Z,98793.91
2022-11-17T16:56:39.416Z,98803.91
2022-11-17T16:59:05.964Z,98792.50
2022-11-17T17:01:35.427Z,98792.81
2022-11-17T17:04:07.741Z,98800.91
2022-11-17T17:06:35.499Z,98796.31
2022-11-17T17:09:04.652Z,98799.81
2022-11-17T17:11:33.698Z,98797.09
2022-11-17T17:14:03.123Z,98808.53
2022-11-17T17:16:31.031Z,98812.81
2022-11-17T17:19:04.052Z,98825.25
2022-11-17T17:21:31.411Z,98816.34
2022-11-17T17:23:58.037Z,98822.03
2022-11-17T17:26:27.085Z,98822.03
2022-11-17T17:28:56.671Z,98817.13
2022-11-17T17:31:25.058Z,98832.84
2022-11-17T17:33:52.170Z,98832.84
2022-11-17T17:36:20.803Z,98839.03
2022-11-17T17:38:54.674Z,98835.53
2022-11-17T17:41:23.210Z,98850.66
2022-11-17T17:43:56.424Z,98851.75
2022-11-17T17:46:23.373Z,98862.56
2022-11-17T17:48:49.981Z,98861.47
2022-11-17T17:51:21.394Z,98869.56
2022-11-17T17:53:50.198Z,98874.16
2022-11-17T17:56:19.769Z,98870.69
2022-11-17T17:58:48.698Z,98871.78
2022-11-17T18:01:15.196Z,98885.28
2022-11-17T18:03:43.465Z,98884.19
2022-11-17T18:06:10.245Z,98889.59
2022-11-17T18:08:37.064Z,98899.91
2022-11-17T18:11:08.422Z,98893.69
2022-11-17T18:13:38.129Z,98902.31
2022-11-17T18:16:14.000Z,98915.03
2022-11-17T18:18:41.013Z,98905.31
2022-11-17T18:21:10.520Z,98922.34
2022-11-17T18:23:37.924Z,98910.72
2022-11-17T18:26:15.725Z,98923.13
2022-11-17T18:28:43.872Z,98932.03
2022-11-17T18:31:10.560Z,98933.41
2022-11-17T18:33:37.134Z,98926.13
2022-11-17T18:36:06.806Z,98924.25
2022-11-17T18:38:35.536Z,98929.13
2022-11-17T18:41:15.157Z,98923.72
2022-11-17T18:43:42.828Z,98937.75
2022-11-17T18:46:14.920Z,98942.03
2022-11-17T18:48:43.935Z,98941.53
2022-11-17T18:51:19.954Z,98941.25
2022-11-17T18:53:51.787Z,98955.84
2022-11-17T18:56:24.487Z,98961.25
2022-11-17T18:58:51.771Z,98958.84
2022-11-17T19:01:19.573Z,98954.25
2022-11-17T19:03:48.238Z,98958.84
2022-11-17T19:06:16.517Z,98955.34
2022-11-17T19:08:43.206Z,98960.75
2022-11-17T19:11:10.898Z,98966.16
2022-11-17T19:13:39.170Z,98966.44
2022-11-17T19:16:19.157Z,98979.66
2022-11-17T19:18:47.533Z,98977.75
2022-11-17T19:21:16.754Z,98973.47
2022-11-17T19:23:50.713Z,98976.97
2022-11-17T19:26:20.498Z,98980.47
2022-11-17T19:28:47.841Z,98984.56
2022-11-17T19:31:20.025Z,98992.38
2022-11-17T19:33:48.173Z,98988.88
2022-11-17T19:36:19.931Z,98995.38
2022-11-17T19:38:51.100Z,99005.09
2022-11-17T19:41:20.633Z,98996.16
2022-11-17T19:43:47.462Z,99010.78
2022-11-17T19:46:16.320Z,99015.09
2022-11-17T19:48:43.651Z,99020.47
2022-11-17T19:51:24.852Z,99014.28
2022-11-17T19:53:56.310Z,99020.00
2022-11-17T19:56:24.219Z,99016.19
2022-11-17T19:58:51.268Z,99022.69
2022-11-17T20:01:22.495Z,99018.91
2022-11-17T20:03:49.681Z,99025.41
2022-11-17T20:06:18.872Z,99036.22
2022-11-17T20:08:46.528Z,99037.00
2022-11-17T20:11:16.616Z,99038.13
2022-11-17T20:13:43.930Z,99033.81
2022-11-17T20:16:18.958Z,99041.63
2022-11-17T20:18:49.738Z,99045.44
2022-11-17T20:21:16.246Z,99059.72
2022-11-17T20:23:43.637Z,99063.53
2022-11-17T20:26:15.959Z,99070.03
2022-11-17T20:28:42.841Z,99070.81
2022-11-17T20:31:10.383Z,99074.34
2022-11-17T20:33:38.403Z,99086.22
2022-11-17T20:36:05.919Z,99084.31
2022-11-17T20:38:32.488Z,99095.13
2022-11-17T20:41:00.316Z,99100.53
2022-11-17T20:43:27.943Z,99094.34
2022-11-17T20:45:55.422Z,99101.16
2022-11-17T20:48:23.172Z,99099.25
2022-11-17T20:51:20.563Z,99110.06
2022-11-17T20:53:47.799Z,99117.38
2022-11-17T20:56:16.323Z,99111.97
2022-11-17T20:58:43.442Z,99132.16
2022-11-17T21:01:12.070Z,99136.78
2022-11-17T21:03:38.697Z,99142.97
2022-11-17T21:06:05.293Z,99153.00
2022-11-17T21:08:34.567Z,99152.50
2022-11-17T21:11:06.872Z,99151.38
2022-11-17T21:13:34.750Z,99168.09
2022-11-17T21:16:08.266Z,99157.69
2022-11-17T21:18:36.341Z,99147.38
2022-11-17T21:21:04.655Z,99156.28
2022-11-17T21:23:31.479Z,99161.97
2022-11-17T21:25:57.974Z,99161.19
2022-11-17T21:28:24.511Z,99161.19
2022-11-17T21:30:50.981Z,99162.78
2022-11-17T21:33:17.478Z,99167.38
2022-11-17T21:35:43.938Z,99169.28
2022-11-17T21:38:11.223Z,99183.28
2022-11-17T21:40:37.728Z,99179.28
2022-11-17T21:43:04.513Z,99180.91
2022-11-17T21:45:32.746Z,99177.41
2022-11-17T21:47:59.655Z,99186.56
2022-11-17T21:50:26.297Z,99185.78
2022-11-17T21:52:52.783Z,99186.28
2022-11-17T21:55:19.252Z,99195.78
2022-11-17T21:57:45.720Z,99191.19
2022-11-17T22:00:13.087Z,99199.00
2022-11-17T22:02:39.547Z,99209.03
2022-11-17T22:05:06.419Z,99196.59
2022-11-17T22:07:32.953Z,99209.03
2022-11-17T22:09:59.471Z,99213.59
2022-11-17T22:12:27.153Z,99223.59
2022-11-17T22:14:53.637Z,99224.41
2022-11-17T22:17:20.176Z,99230.91
2022-11-17T22:19:46.654Z,99227.41
2022-11-17T22:22:13.236Z,99234.72
2022-11-17T22:24:40.121Z,99230.41
2022-11-17T22:27:07.414Z,99238.22
2022-11-17T22:29:33.909Z,99230.41
2022-11-17T22:32:00.417Z,99233.09
2022-11-17T22:34:26.998Z,99237.72
2022-11-17T22:36:53.472Z,99236.31
2022-11-17T22:39:20.214Z,99242.00
2022-11-17T22:41:46.976Z,99250.41
2022-11-17T22:44:14.889Z,99256.91
2022-11-17T22:46:43.199Z,99269.31
2022-11-17T22:49:10.328Z,99258.81
2022-11-17T22:51:55.505Z,99262.31
2022-11-17T22:54:21.994Z,99269.31
2022-11-17T22:56:48.649Z,99279.31
2022-11-17T22:59:15.445Z,99269.59
2022-11-17T23:01:42.221Z,99275.81
2022-11-17T23:04:08.865Z,99283.41
2022-11-17T23:06:35.573Z,99284.22
2022-11-17T23:09:02.213Z,99288.81
2022-11-17T23:11:38.010Z,99286.63
2022-11-17T23:14:07.886Z,99292.31
2022-11-17T23:16:34.674Z,99288.81
2022-11-17T23:19:01.246Z,99293.41
2022-11-17T23:21:27.760Z,99293.41
2022-11-17T23:23:54.267Z,99295.81
2022-11-17T23:26:20.967Z,99311.22
2022-11-17T23:28:47.436Z,99313.13
2022-11-17T23:31:15.974Z,99323.94
2022-11-17T23:33:45.241Z,99325.81
2022-11-17T23:36:20.246Z,99320.41
2022-11-17T23:38:47.937Z,99333.91
2022-11-17T23:41:16.548Z,99333.91
2022-11-17T23:43:43.239Z,99340.16
2022-11-17T23:46:12.343Z,99329.63
2022-11-17T23:48:39.320Z,99336.91
2022-11-17T23:51:14.456Z,99342.31
2022-11-17T23:53:41.321Z,99340.41
2022-11-17T23:56:08.486Z,99355.03
2022-11-17T23:58:35.253Z,99343.44
