createdAt,value
2022-11-03T00:01:36.216Z,99.35
2022-11-03T00:04:04.111Z,99.85
2022-11-03T00:06:32.265Z,100.00
2022-11-03T00:09:01.253Z,100.00
2022-11-03T00:11:29.135Z,100.00
2022-11-03T00:13:58.829Z,100.00
2022-11-03T00:16:26.712Z,100.00
2022-11-03T00:18:55.377Z,100.00
2022-11-03T00:21:23.727Z,100.00
2022-11-03T00:23:51.950Z,100.00
2022-11-03T00:26:21.920Z,100.00
2022-11-03T00:28:51.165Z,100.00
2022-11-03T00:31:22.682Z,100.00
2022-11-03T00:33:51.189Z,100.00
2022-11-03T00:36:20.773Z,100.00
2022-11-03T00:38:48.903Z,100.00
2022-11-03T00:41:21.378Z,100.00
2022-11-03T00:43:50.121Z,100.00
2022-11-03T00:46:18.661Z,100.00
2022-11-03T00:48:48.217Z,100.00
2022-11-03T00:51:17.654Z,100.00
2022-11-03T00:53:47.582Z,100.00
2022-11-03T00:56:17.161Z,100.00
2022-11-03T00:58:45.665Z,100.00
2022-11-03T01:01:15.593Z,100.00
2022-11-03T01:04:05.919Z,100.00
2022-11-03T01:06:50.591Z,100.00
2022-11-03T01:09:19.524Z,100.00
2022-11-03T01:12:01.932Z,100.00
2022-11-03T01:14:32.208Z,100.00
2022-11-03T01:17:00.386Z,100.00
2022-11-03T01:19:28.205Z,100.00
2022-11-03T01:21:57.683Z,100.00
2022-11-03T01:24:25.498Z,100.00
2022-11-03T01:26:53.369Z,100.00
2022-11-03T01:29:21.517Z,100.00
2022-11-03T01:31:49.424Z,100.00
2022-11-03T01:34:18.894Z,100.00
2022-11-03T01:36:47.849Z,100.00
2022-11-03T01:39:18.791Z,100.00
2022-11-03T01:41:49.356Z,100.00
2022-11-03T01:44:46.283Z,100.00
2022-11-03T01:47:20.848Z,100.00
2022-11-03T01:49:52.130Z,100.00
2022-11-03T01:52:25.890Z,100.00
2022-11-03T01:55:01.236Z,100.00
2022-11-03T01:57:37.488Z,100.00
2022-11-03T02:00:07.300Z,100.00
2022-11-03T02:02:41.827Z,100.00
2022-11-03T02:05:13.904Z,100.00
2022-11-03T02:07:48.214Z,100.00
2022-11-03T02:10:18.035Z,100.00
2022-11-03T02:12:46.867Z,100.00
2022-11-03T02:15:17.210Z,100.00
2022-11-03T02:17:47.799Z,100.00
2022-11-03T02:20:18.561Z,100.00
2022-11-03T02:23:02.038Z,100.00
2022-11-03T02:25:41.444Z,100.00
2022-11-03T02:28:09.688Z,100.00
2022-11-03T02:30:44.916Z,100.00
2022-11-03T02:33:25.693Z,100.00
2022-11-03T02:35:58.788Z,100.00
2022-11-03T02:38:30.054Z,100.00
2022-11-03T02:41:02.091Z,100.00
2022-11-03T02:43:30.699Z,100.00
2022-11-03T02:45:58.952Z,100.00
2022-11-03T02:48:26.856Z,100.00
2022-11-03T02:50:55.771Z,100.00
2022-11-03T02:53:23.559Z,100.00
2022-11-03T02:55:59.256Z,100.00
2022-11-03T02:58:34.176Z,100.00
2022-11-03T03:01:11.976Z,100.00
2022-11-03T03:03:43.527Z,100.00
2022-11-03T03:06:18.103Z,100.00
2022-11-03T03:08:49.327Z,100.00
2022-11-03T03:11:17.399Z,100.00
2022-11-03T03:13:46.879Z,100.00
2022-11-03T03:16:21.417Z,100.00
2022-11-03T03:18:57.764Z,100.00
2022-11-03T03:21:32.605Z,100.00
2022-11-03T03:24:04.330Z,100.00
2022-11-03T03:26:36.540Z,100.00
2022-11-03T03:29:10.744Z,100.00
2022-11-03T03:31:41.945Z,100.00
2022-11-03T03:34:31.487Z,100.00
2022-11-03T03:37:01.293Z,100.00
2022-11-03T03:39:33.390Z,100.00
2022-11-03T03:42:03.949Z,100.00
2022-11-03T03:44:35.266Z,100.00
2022-11-03T03:47:09.127Z,100.00
2022-11-03T03:49:36.991Z,100.00
2022-11-03T03:52:05.387Z,100.00
2022-11-03T03:54:33.169Z,100.00
2022-11-03T03:57:03.939Z,100.00
2022-11-03T03:59:33.221Z,100.00
2022-11-03T04:02:01.738Z,100.00
2022-11-03T04:04:30.028Z,100.00
2022-11-03T04:07:11.763Z,100.00
2022-11-03T04:09:39.546Z,100.00
2022-11-03T04:12:26.751Z,100.00
2022-11-03T04:15:13.518Z,100.00
2022-11-03T04:18:02.300Z,100.00
2022-11-03T04:20:48.262Z,100.00
2022-11-03T04:23:16.244Z,100.00
2022-11-03T04:25:49.095Z,100.00
2022-11-03T04:28:17.146Z,100.00
2022-11-03T04:30:47.451Z,100.00
2022-11-03T04:33:17.227Z,100.00
2022-11-03T04:35:45.461Z,100.00
2022-11-03T04:38:23.209Z,100.00
2022-11-03T04:40:56.894Z,100.00
2022-11-03T04:43:31.074Z,100.00
2022-11-03T04:46:00.395Z,100.00
2022-11-03T04:48:30.028Z,100.00
2022-11-03T04:51:01.460Z,100.00
2022-11-03T04:53:32.957Z,100.00
2022-11-03T04:56:06.994Z,100.00
2022-11-03T04:58:39.773Z,100.00
2022-11-03T05:01:13.605Z,100.00
2022-11-03T05:03:43.274Z,100.00
2022-11-03T05:06:15.362Z,100.00
2022-11-03T05:08:45.271Z,100.00
2022-11-03T05:11:21.341Z,100.00
2022-11-03T05:13:49.773Z,100.00
2022-11-03T05:16:19.479Z,100.00
2022-11-03T05:18:50.669Z,100.00
2022-11-03T05:21:20.093Z,100.00
2022-11-03T05:23:50.783Z,100.00
2022-11-03T05:26:21.525Z,100.00
2022-11-03T05:28:53.550Z,100.00
2022-11-03T05:31:26.771Z,100.00
2022-11-03T05:33:57.893Z,100.00
2022-11-03T05:36:28.346Z,100.00
2022-11-03T05:38:57.834Z,100.00
2022-11-03T05:41:27.293Z,100.00
2022-11-03T05:43:59.999Z,100.00
2022-11-03T05:46:32.396Z,100.00
2022-11-03T05:49:03.403Z,100.00
2022-11-03T05:51:34.829Z,100.00
2022-11-03T05:54:05.507Z,100.00
2022-11-03T05:56:36.001Z,100.00
2022-11-03T05:59:05.270Z,100.00
2022-11-03T06:01:38.166Z,100.00
2022-11-03T06:04:19.481Z,100.00
2022-11-03T06:06:53.838Z,100.00
2022-11-03T06:09:24.408Z,100.00
2022-11-03T06:11:53.078Z,100.00
2022-11-03T06:14:24.364Z,100.00
2022-11-03T06:16:57.754Z,100.00
2022-11-03T06:19:29.816Z,100.00
2022-11-03T06:22:00.152Z,100.00
2022-11-03T06:24:32.045Z,100.00
2022-11-03T06:26:59.960Z,100.00
2022-11-03T06:29:28.031Z,100.00
2022-11-03T06:31:58.187Z,100.00
2022-11-03T06:34:39.143Z,100.00
2022-11-03T06:37:17.264Z,100.00
2022-11-03T06:39:45.158Z,100.00
2022-11-03T06:42:14.965Z,100.00
2022-11-03T06:44:45.057Z,100.00
2022-11-03T06:47:24.244Z,100.00
2022-11-03T06:49:53.872Z,100.00
2022-11-03T06:52:27.495Z,100.00
2022-11-03T06:55:01.692Z,100.00
2022-11-03T06:57:35.387Z,100.00
2022-11-03T07:00:34.669Z,100.00
2022-11-03T07:02:59.395Z,100.00
2022-11-03T07:05:29.320Z,100.00
2022-11-03T07:07:59.955Z,100.00
2022-11-03T07:10:29.466Z,100.00
2022-11-03T07:12:58.567Z,100.00
2022-11-03T07:15:32.110Z,100.00
2022-11-03T07:18:03.547Z,100.00
2022-11-03T07:20:31.585Z,100.00
2022-11-03T07:23:02.838Z,100.00
2022-11-03T07:25:32.738Z,100.00
2022-11-03T07:28:04.595Z,100.00
2022-11-03T07:30:36.085Z,100.00
2022-11-03T07:33:15.275Z,100.00
2022-11-03T07:36:13.941Z,100.00
2022-11-03T07:38:34.773Z,100.00
2022-11-03T07:41:02.633Z,100.00
2022-11-03T07:43:34.850Z,100.00
2022-11-03T07:46:03.614Z,100.00
2022-11-03T07:48:37.543Z,100.00
2022-11-03T07:51:17.133Z,100.00
2022-11-03T07:53:47.479Z,100.00
2022-11-03T07:56:20.827Z,100.00
2022-11-03T07:58:52.209Z,100.00
2022-11-03T08:01:32.253Z,100.00
2022-11-03T08:04:04.495Z,100.00
2022-11-03T08:06:32.323Z,100.00
2022-11-03T08:09:00.456Z,100.00
2022-11-03T08:11:29.654Z,100.00
2022-11-03T08:13:58.419Z,100.00
2022-11-03T08:16:26.413Z,100.00
2022-11-03T08:18:54.287Z,100.00
2022-11-03T08:21:23.527Z,100.00
2022-11-03T08:23:52.009Z,100.00
2022-11-03T08:26:19.832Z,100.00
2022-11-03T08:28:47.896Z,100.00
2022-11-03T08:31:16.024Z,100.00
2022-11-03T08:33:43.830Z,100.00
2022-11-03T08:36:11.953Z,100.00
2022-11-03T08:38:41.258Z,99.75
2022-11-03T08:41:10.201Z,97.89
2022-11-03T08:43:38.168Z,96.52
2022-11-03T08:46:15.910Z,96.94
2022-11-03T08:48:45.618Z,96.89
2022-11-03T08:51:14.570Z,95.50
2022-11-03T08:53:44.320Z,95.64
2022-11-03T08:56:14.342Z,96.29
2022-11-03T08:58:43.035Z,95.24
2022-11-03T09:01:11.179Z,94.39
2022-11-03T09:03:39.288Z,94.75
2022-11-03T09:06:08.020Z,94.56
2022-11-03T09:11:24.961Z,92.13
2022-11-03T09:13:52.998Z,92.69
2022-11-03T09:16:20.775Z,92.52
2022-11-03T09:18:48.582Z,92.17
2022-11-03T09:21:16.394Z,92.03
2022-11-03T09:23:44.190Z,91.66
2022-11-03T09:26:11.979Z,90.29
2022-11-03T09:28:41.268Z,90.29
2022-11-03T09:31:09.097Z,89.12
2022-11-03T09:33:36.997Z,88.14
2022-11-03T09:36:04.917Z,86.72
2022-11-03T09:38:32.767Z,86.54
2022-11-03T09:41:00.985Z,87.18
2022-11-03T09:43:28.781Z,87.12
2022-11-03T09:45:58.305Z,87.50
2022-11-03T09:48:27.036Z,86.98
2022-11-03T09:50:55.789Z,86.00
2022-11-03T09:53:23.632Z,85.82
2022-11-03T09:55:51.502Z,85.02
2022-11-03T09:58:19.818Z,84.67
2022-11-03T10:00:47.955Z,83.63
2022-11-03T10:03:20.369Z,83.14
2022-11-03T10:05:49.062Z,83.18
2022-11-03T10:08:24.071Z,82.62
2022-11-03T10:10:52.301Z,82.29
2022-11-03T10:13:26.449Z,82.52
2022-11-03T10:15:54.456Z,82.03
2022-11-03T10:18:23.854Z,81.31
2022-11-03T10:20:51.651Z,80.66
2022-11-03T10:23:19.468Z,79.81
2022-11-03T10:25:47.951Z,79.50
2022-11-03T10:28:21.374Z,79.82
2022-11-03T10:31:10.525Z,80.17
2022-11-03T10:33:41.861Z,80.70
2022-11-03T10:36:25.153Z,81.43
2022-11-03T10:38:53.571Z,81.34
2022-11-03T10:41:22.968Z,81.28
2022-11-03T10:44:02.299Z,81.13
2022-11-03T10:46:51.306Z,81.61
2022-11-03T10:49:21.501Z,81.50
2022-11-03T10:51:51.471Z,82.09
2022-11-03T10:54:21.966Z,82.26
2022-11-03T10:56:50.902Z,81.60
2022-11-03T10:59:21.661Z,81.42
2022-11-03T11:01:49.557Z,82.00
2022-11-03T11:04:20.980Z,82.30
2022-11-03T11:06:49.510Z,82.55
2022-11-03T11:09:22.696Z,82.42
2022-11-03T11:12:36.915Z,82.88
2022-11-03T11:15:23.106Z,83.99
2022-11-03T11:17:51.086Z,84.81
2022-11-03T11:20:35.096Z,84.84
2022-11-03T11:23:49.200Z,85.19
2022-11-03T11:26:31.110Z,84.82
2022-11-03T11:29:43.993Z,85.87
2022-11-03T11:32:47.675Z,86.35
2022-11-03T11:35:19.888Z,85.63
2022-11-03T11:37:49.315Z,84.86
2022-11-03T11:40:53.357Z,84.87
2022-11-03T11:43:28.224Z,85.36
2022-11-03T11:46:33.222Z,86.60
2022-11-03T11:49:18.359Z,86.41
2022-11-03T11:51:46.745Z,87.26
2022-11-03T11:54:19.058Z,86.88
2022-11-03T11:56:49.779Z,87.57
2022-11-03T11:59:25.077Z,87.88
2022-11-03T12:01:55.936Z,87.69
2022-11-03T12:04:26.230Z,89.10
2022-11-03T12:06:55.466Z,89.00
2022-11-03T12:09:28.020Z,89.10
2022-11-03T12:12:00.543Z,89.24
2022-11-03T12:14:35.151Z,89.35
2022-11-03T12:17:34.152Z,89.18
2022-11-03T12:20:01.952Z,89.31
2022-11-03T12:22:43.538Z,90.06
2022-11-03T12:25:40.099Z,90.71
2022-11-03T12:28:08.104Z,89.67
2022-11-03T12:30:40.010Z,89.18
2022-11-03T12:33:08.850Z,89.57
2022-11-03T12:35:37.107Z,89.63
2022-11-03T12:38:04.908Z,90.75
2022-11-03T12:40:32.689Z,90.42
2022-11-03T12:43:01.830Z,89.66
2022-11-03T12:45:29.621Z,89.50
2022-11-03T12:47:57.460Z,88.36
2022-11-03T12:50:25.239Z,88.79
2022-11-03T12:52:52.999Z,89.26
2022-11-03T12:55:20.901Z,88.88
2022-11-03T12:57:48.783Z,89.12
2022-11-03T13:00:18.644Z,89.07
2022-11-03T13:02:46.582Z,89.22
2022-11-03T13:05:15.469Z,89.00
2022-11-03T13:07:43.470Z,89.37
2022-11-03T13:10:11.710Z,90.39
2022-11-03T13:12:41.486Z,90.34
2022-11-03T13:15:13.433Z,89.46
2022-11-03T13:18:07.587Z,89.50
2022-11-03T13:20:31.442Z,89.59
2022-11-03T13:22:59.359Z,88.49
2022-11-03T13:25:28.818Z,88.51
2022-11-03T13:27:57.085Z,89.27
2022-11-03T13:30:26.810Z,89.52
2022-11-03T13:32:55.978Z,89.86
2022-11-03T13:35:24.077Z,90.08
2022-11-03T13:37:52.102Z,91.11
2022-11-03T13:40:55.466Z,90.97
2022-11-03T13:43:08.933Z,91.39
2022-11-03T13:45:36.961Z,91.94
2022-11-03T13:50:54.315Z,91.73
2022-11-03T13:56:12.878Z,91.58
2022-11-03T14:01:33.639Z,91.09
2022-11-03T14:06:50.914Z,91.61
2022-11-03T14:09:19.060Z,92.87
2022-11-03T14:12:04.327Z,91.87
2022-11-03T14:14:32.844Z,92.69
2022-11-03T14:17:00.752Z,92.80
2022-11-03T14:19:37.958Z,93.82
2022-11-03T14:22:09.622Z,94.08
2022-11-03T14:24:37.483Z,94.39
2022-11-03T14:27:05.493Z,94.59
2022-11-03T14:29:33.412Z,94.45
2022-11-03T14:32:01.330Z,94.64
2022-11-03T14:34:30.864Z,94.28
2022-11-03T14:36:58.896Z,94.34
2022-11-03T14:39:26.889Z,94.64
2022-11-03T14:42:05.851Z,94.61
2022-11-03T14:44:34.847Z,94.41
2022-11-03T14:47:03.873Z,95.07
2022-11-03T14:49:34.289Z,94.90
2022-11-03T14:52:03.346Z,95.19
2022-11-03T14:54:32.410Z,95.64
2022-11-03T14:57:00.522Z,96.35
2022-11-03T14:59:28.447Z,96.57
2022-11-03T15:01:56.711Z,95.99
2022-11-03T15:04:25.073Z,96.39
2022-11-03T15:06:54.445Z,96.83
2022-11-03T15:09:22.331Z,96.46
2022-11-03T15:11:50.351Z,96.52
2022-11-03T15:14:18.123Z,95.98
2022-11-03T15:16:46.272Z,96.18
2022-11-03T15:19:14.142Z,96.30
2022-11-03T15:21:42.291Z,96.80
2022-11-03T15:26:59.469Z,96.32
2022-11-03T15:29:27.270Z,96.40
2022-11-03T15:31:55.102Z,96.45
2022-11-03T15:34:22.877Z,96.20
2022-11-03T15:36:50.703Z,95.86
2022-11-03T15:39:19.979Z,95.86
2022-11-03T15:41:47.924Z,95.34
2022-11-03T15:44:15.748Z,95.39
2022-11-03T15:46:43.620Z,94.73
2022-11-03T15:49:11.571Z,95.31
2022-11-03T15:51:39.898Z,95.52
2022-11-03T15:54:08.206Z,95.41
2022-11-03T15:56:37.386Z,95.41
2022-11-03T15:59:05.180Z,94.92
2022-11-03T16:01:33.144Z,94.78
2022-11-03T16:04:01.162Z,94.54
2022-11-03T16:06:53.861Z,93.93
2022-11-03T16:09:17.291Z,94.09
2022-11-03T16:11:46.514Z,93.83
2022-11-03T16:14:15.028Z,94.13
2022-11-03T16:16:42.891Z,94.15
2022-11-03T16:19:11.039Z,94.72
2022-11-03T16:21:38.959Z,94.39
2022-11-03T16:24:07.267Z,94.66
2022-11-03T16:26:35.193Z,94.67
2022-11-03T16:29:04.562Z,94.87
2022-11-03T16:31:32.665Z,95.27
2022-11-03T16:34:00.531Z,95.17
2022-11-03T16:36:28.340Z,94.56
2022-11-03T16:38:56.300Z,94.58
2022-11-03T16:41:24.085Z,93.21
2022-11-03T16:43:51.969Z,93.13
2022-11-03T16:46:21.299Z,92.88
2022-11-03T16:48:49.243Z,93.34
2022-11-03T16:51:17.138Z,93.02
2022-11-03T16:53:45.018Z,93.42
2022-11-03T16:56:12.808Z,93.94
2022-11-03T16:58:40.995Z,94.20
2022-11-03T17:01:09.183Z,93.36
2022-11-03T17:03:38.683Z,93.35
2022-11-03T17:06:06.823Z,93.53
2022-11-03T17:11:36.528Z,92.86
2022-11-03T17:14:05.989Z,92.55
2022-11-03T17:16:33.992Z,92.91
2022-11-03T17:19:03.254Z,92.85
2022-11-03T17:21:31.194Z,92.91
2022-11-03T17:23:59.992Z,93.75
2022-11-03T17:26:38.925Z,94.05
2022-11-03T17:29:15.733Z,93.78
2022-11-03T17:31:43.607Z,94.11
2022-11-03T17:34:14.059Z,94.09
2022-11-03T17:36:41.790Z,93.52
2022-11-03T17:39:13.833Z,93.67
2022-11-03T17:41:41.661Z,93.75
2022-11-03T17:44:11.920Z,93.69
2022-11-03T17:46:39.793Z,93.73
2022-11-03T17:49:07.642Z,93.27
2022-11-03T17:51:41.396Z,92.89
2022-11-03T17:54:10.199Z,92.85
2022-11-03T17:56:38.076Z,92.86
2022-11-03T17:59:06.291Z,92.30
2022-11-03T18:01:34.307Z,91.68
2022-11-03T18:04:02.811Z,91.53
2022-11-03T18:06:30.852Z,90.76
2022-11-03T18:09:00.447Z,90.67
2022-11-03T18:11:48.789Z,90.76
2022-11-03T18:14:17.046Z,91.08
2022-11-03T18:16:45.078Z,90.90
2022-11-03T18:19:15.238Z,90.57
2022-11-03T18:21:43.903Z,90.64
2022-11-03T18:24:15.622Z,90.29
2022-11-03T18:26:43.919Z,90.20
2022-11-03T18:29:11.933Z,89.93
2022-11-03T18:31:42.282Z,89.27
2022-11-03T18:34:15.895Z,89.96
2022-11-03T18:36:44.477Z,90.56
2022-11-03T18:39:18.333Z,90.30
2022-11-03T18:41:46.399Z,90.56
2022-11-03T18:44:18.628Z,89.68
2022-11-03T18:46:46.681Z,89.88
2022-11-03T18:49:14.633Z,90.45
2022-11-03T18:51:46.341Z,90.76
2022-11-03T18:54:20.678Z,90.42
2022-11-03T18:56:49.198Z,91.58
2022-11-03T18:59:22.150Z,94.01
2022-11-03T19:01:50.242Z,93.86
2022-11-03T19:04:18.486Z,93.68
2022-11-03T19:06:48.405Z,93.55
2022-11-03T19:09:20.824Z,94.54
2022-11-03T19:11:50.697Z,95.30
2022-11-03T19:14:24.258Z,95.39
2022-11-03T19:19:41.392Z,95.99
2022-11-03T19:22:13.787Z,96.17
2022-11-03T19:24:43.131Z,96.18
2022-11-03T19:27:15.166Z,96.33
2022-11-03T19:29:43.496Z,96.65
2022-11-03T19:32:18.796Z,96.89
2022-11-03T19:34:47.326Z,97.86
2022-11-03T19:37:15.605Z,97.92
2022-11-03T19:39:44.839Z,97.71
2022-11-03T19:42:28.933Z,97.68
2022-11-03T19:44:58.096Z,97.60
2022-11-03T19:47:31.602Z,98.10
2022-11-03T19:50:02.392Z,98.30
2022-11-03T19:52:31.690Z,98.45
2022-11-03T19:55:03.124Z,98.57
2022-11-03T19:57:30.988Z,97.74
2022-11-03T19:59:59.755Z,96.95
2022-11-03T20:02:29.143Z,96.19
2022-11-03T20:04:58.237Z,96.73
2022-11-03T20:07:31.469Z,96.43
2022-11-03T20:10:03.306Z,97.62
2022-11-03T20:12:32.142Z,97.28
2022-11-03T20:14:59.995Z,97.04
2022-11-03T20:17:27.852Z,97.24
2022-11-03T20:19:55.742Z,97.73
2022-11-03T20:22:29.662Z,97.73
2022-11-03T20:25:02.951Z,97.76
2022-11-03T20:27:33.487Z,97.96
2022-11-03T20:30:02.099Z,98.49
2022-11-03T20:32:29.888Z,98.97
2022-11-03T20:34:57.706Z,99.40
2022-11-03T20:37:25.520Z,98.86
2022-11-03T20:39:54.291Z,97.90
2022-11-03T20:42:24.512Z,97.80
2022-11-03T20:44:53.968Z,97.83
2022-11-03T20:47:22.096Z,98.26
2022-11-03T20:49:49.967Z,98.44
2022-11-03T20:52:17.978Z,99.19
2022-11-03T20:54:45.786Z,99.04
2022-11-03T20:57:14.399Z,98.61
2022-11-03T20:59:42.563Z,96.99
2022-11-03T21:02:13.733Z,96.18
2022-11-03T21:04:43.272Z,96.21
2022-11-03T21:07:13.701Z,100.00
2022-11-03T21:09:41.972Z,100.00
2022-11-03T21:12:13.223Z,100.00
2022-11-03T21:15:04.027Z,100.00
2022-11-03T21:17:50.475Z,100.00
2022-11-03T21:20:18.346Z,100.00
2022-11-03T21:22:54.437Z,100.00
2022-11-03T21:25:24.648Z,100.00
2022-11-03T21:27:53.771Z,100.00
2022-11-03T21:30:25.000Z,100.00
2022-11-03T21:32:54.289Z,100.00
2022-11-03T21:35:23.598Z,100.00
2022-11-03T21:37:51.458Z,100.00
2022-11-03T21:40:19.308Z,100.00
2022-11-03T21:43:04.788Z,100.00
2022-11-03T21:45:33.204Z,100.00
2022-11-03T21:48:20.961Z,100.00
2022-11-03T21:50:49.237Z,100.00
2022-11-03T21:53:17.127Z,100.00
2022-11-03T21:55:47.504Z,100.00
2022-11-03T21:58:15.664Z,100.00
2022-11-03T22:00:43.550Z,100.00
2022-11-03T22:03:12.824Z,100.00
2022-11-03T22:05:42.390Z,100.00
2022-11-03T22:08:10.413Z,100.00
2022-11-03T22:10:39.873Z,100.00
2022-11-03T22:13:07.995Z,100.00
2022-11-03T22:15:53.335Z,100.00
2022-11-03T22:18:22.547Z,100.00
2022-11-03T22:21:07.913Z,100.00
2022-11-03T22:24:07.661Z,100.00
2022-11-03T22:26:53.489Z,100.00
2022-11-03T22:29:38.862Z,100.00
2022-11-03T22:32:14.147Z,100.00
2022-11-03T22:35:00.747Z,100.00
2022-11-03T22:40:14.046Z,100.00
2022-11-03T22:42:59.289Z,100.00
2022-11-03T22:45:44.645Z,100.00
2022-11-03T22:48:12.772Z,100.00
2022-11-03T22:50:42.032Z,100.00
2022-11-03T22:53:27.402Z,100.00
2022-11-03T22:55:57.814Z,100.00
2022-11-03T22:58:30.254Z,100.00
2022-11-03T23:00:58.820Z,100.00
2022-11-03T23:03:33.302Z,100.00
2022-11-03T23:06:10.397Z,100.00
2022-11-03T23:08:39.973Z,100.00
2022-11-03T23:11:15.945Z,100.00
2022-11-03T23:13:45.907Z,100.00
2022-11-03T23:16:15.528Z,100.00
2022-11-03T23:19:01.386Z,100.00
2022-11-03T23:21:33.185Z,100.00
2022-11-03T23:24:18.662Z,100.00
2022-11-03T23:26:49.479Z,100.00
2022-11-03T23:29:17.923Z,100.00
2022-11-03T23:31:52.176Z,100.00
2022-11-03T23:34:20.113Z,100.00
2022-11-03T23:36:49.394Z,100.00
2022-11-03T23:39:19.156Z,100.00
2022-11-03T23:41:47.754Z,100.00
2022-11-03T23:44:17.135Z,100.00
2022-11-03T23:47:03.041Z,100.00
2022-11-03T23:49:31.037Z,100.00
2022-11-03T23:52:00.316Z,100.00
2022-11-03T23:54:28.406Z,100.00
2022-11-03T23:57:10.111Z,100.00
2022-11-03T23:59:37.922Z,100.00
