createdAt,value
2019-02-09T00:01:38.912Z,6.17
2019-02-09T00:04:08.478Z,7.30
2019-02-09T00:06:37.978Z,5.17
2019-02-09T00:09:09.545Z,8.60
2019-02-09T00:11:39.213Z,7.87
2019-02-09T00:14:08.770Z,6.30
2019-02-09T00:16:38.299Z,5.57
2019-02-09T00:19:07.837Z,3.47
2019-02-09T00:21:37.355Z,3.93
2019-02-09T00:24:06.893Z,4.63
2019-02-09T00:26:36.424Z,6.27
2019-02-09T00:29:06.016Z,4.30
2019-02-09T00:31:35.643Z,3.80
2019-02-09T00:34:05.207Z,3.90
2019-02-09T00:36:34.704Z,4.50
2019-02-09T00:39:05.279Z,4.00
2019-02-09T00:41:34.862Z,4.47
2019-02-09T00:44:04.588Z,3.97
2019-02-09T00:46:34.283Z,4.20
2019-02-09T00:49:03.831Z,4.03
2019-02-09T00:51:33.380Z,4.10
2019-02-09T00:54:02.881Z,4.73
2019-02-09T00:56:32.475Z,4.07
2019-02-09T00:59:01.969Z,5.37
2019-02-09T01:01:31.533Z,7.27
2019-02-09T01:04:01.038Z,6.47
2019-02-09T01:06:30.594Z,5.00
2019-02-09T01:09:00.131Z,3.93
2019-02-09T01:11:29.727Z,6.40
2019-02-09T01:13:59.240Z,3.97
2019-02-09T01:16:28.788Z,5.33
2019-02-09T01:18:58.334Z,4.07
2019-02-09T01:21:27.940Z,4.10
2019-02-09T01:23:57.543Z,6.93
2019-02-09T01:26:27.068Z,4.67
2019-02-09T01:28:56.581Z,5.17
2019-02-09T01:31:26.127Z,4.20
2019-02-09T01:33:55.654Z,4.07
2019-02-09T01:36:25.241Z,3.77
2019-02-09T01:38:54.731Z,4.10
2019-02-09T01:41:24.246Z,4.73
2019-02-09T01:43:53.826Z,4.07
2019-02-09T01:46:23.397Z,5.00
2019-02-09T01:48:52.893Z,3.63
2019-02-09T01:51:22.430Z,5.47
2019-02-09T01:53:51.961Z,4.60
2019-02-09T01:56:21.518Z,4.37
2019-02-09T01:58:51.098Z,4.80
2019-02-09T02:01:20.647Z,5.33
2019-02-09T02:03:50.154Z,4.60
2019-02-09T02:06:19.700Z,3.70
2019-02-09T02:08:49.222Z,4.13
2019-02-09T02:11:18.828Z,4.50
2019-02-09T02:13:48.333Z,4.43
2019-02-09T02:16:17.869Z,4.70
2019-02-09T02:18:47.458Z,4.23
2019-02-09T02:21:17.114Z,4.67
2019-02-09T02:23:46.634Z,4.23
2019-02-09T02:26:16.178Z,4.93
2019-02-09T02:28:45.820Z,5.27
2019-02-09T02:31:21.897Z,4.40
2019-02-09T02:33:51.567Z,4.10
2019-02-09T02:36:21.112Z,3.90
2019-02-09T02:38:50.621Z,5.77
2019-02-09T02:41:20.197Z,3.80
2019-02-09T02:43:49.706Z,4.33
2019-02-09T02:46:19.284Z,4.53
2019-02-09T02:48:48.792Z,3.83
2019-02-09T02:51:24.261Z,4.97
2019-02-09T02:53:53.742Z,3.93
2019-02-09T02:56:54.235Z,3.90
2019-02-09T02:59:23.854Z,4.63
2019-02-09T03:01:53.387Z,3.33
2019-02-09T03:04:23.070Z,3.90
2019-02-09T03:06:52.887Z,4.57
2019-02-09T03:09:22.488Z,4.13
2019-02-09T03:11:52.058Z,5.83
2019-02-09T03:14:21.625Z,3.97
2019-02-09T03:16:51.189Z,3.70
2019-02-09T03:19:20.694Z,4.40
2019-02-09T03:21:50.256Z,3.80
2019-02-09T03:24:19.789Z,3.87
2019-02-09T03:26:49.386Z,4.10
2019-02-09T03:29:18.903Z,3.93
2019-02-09T03:31:48.516Z,3.77
2019-02-09T03:34:18.034Z,4.73
2019-02-09T03:36:47.673Z,4.20
2019-02-09T03:39:17.191Z,4.00
2019-02-09T03:41:46.715Z,4.10
2019-02-09T03:44:16.286Z,4.33
2019-02-09T03:46:45.908Z,5.47
2019-02-09T03:49:15.389Z,4.40
2019-02-09T03:51:44.950Z,5.30
2019-02-09T03:54:14.475Z,5.83
2019-02-09T03:56:44.097Z,4.17
2019-02-09T03:59:13.742Z,4.87
2019-02-09T04:01:43.261Z,5.00
2019-02-09T04:04:12.854Z,5.13
2019-02-09T04:06:42.494Z,4.20
2019-02-09T04:09:12.130Z,3.70
2019-02-09T04:11:41.663Z,4.87
2019-02-09T04:14:12.521Z,4.50
2019-02-09T04:16:42.164Z,4.87
2019-02-09T04:19:13.536Z,4.47
2019-02-09T04:21:46.302Z,5.00
2019-02-09T04:24:15.853Z,4.67
2019-02-09T04:26:45.406Z,4.83
2019-02-09T04:29:15.068Z,4.63
2019-02-09T04:31:48.308Z,4.53
2019-02-09T04:34:17.860Z,6.57
2019-02-09T04:36:47.430Z,5.03
2019-02-09T04:39:17.005Z,6.17
2019-02-09T04:41:46.535Z,5.70
2019-02-09T04:44:16.485Z,6.00
2019-02-09T04:46:46.003Z,5.17
2019-02-09T04:49:15.562Z,5.17
2019-02-09T04:51:45.079Z,4.53
2019-02-09T04:54:14.630Z,4.93
2019-02-09T04:56:44.150Z,5.30
2019-02-09T04:59:13.939Z,3.93
2019-02-09T05:01:43.470Z,5.00
2019-02-09T05:04:13.055Z,4.40
2019-02-09T05:06:47.454Z,4.97
2019-02-09T05:09:16.974Z,4.83
2019-02-09T05:11:46.647Z,4.93
2019-02-09T05:14:16.181Z,4.67
2019-02-09T05:16:45.692Z,4.80
2019-02-09T05:19:15.240Z,4.20
2019-02-09T05:21:44.812Z,4.43
2019-02-09T05:24:14.479Z,5.40
2019-02-09T05:26:43.986Z,3.97
2019-02-09T05:29:13.544Z,5.13
2019-02-09T05:31:43.056Z,5.73
2019-02-09T05:34:12.666Z,4.90
2019-02-09T05:36:42.192Z,8.37
2019-02-09T05:39:12.381Z,6.00
2019-02-09T05:41:41.895Z,6.53
2019-02-09T05:44:12.920Z,5.77
2019-02-09T05:46:42.546Z,5.57
2019-02-09T05:49:12.174Z,4.17
2019-02-09T05:51:41.686Z,5.03
2019-02-09T05:54:11.262Z,4.93
2019-02-09T05:56:40.814Z,5.93
2019-02-09T05:59:10.327Z,6.40
2019-02-09T06:01:39.961Z,5.03
2019-02-09T06:04:09.490Z,4.63
2019-02-09T06:06:39.090Z,5.83
2019-02-09T06:09:09.001Z,4.63
2019-02-09T06:11:38.564Z,5.20
2019-02-09T06:14:08.069Z,4.73
2019-02-09T06:16:37.784Z,4.33
2019-02-09T06:19:07.377Z,4.23
2019-02-09T06:21:36.923Z,4.87
2019-02-09T06:24:06.486Z,4.40
2019-02-09T06:26:36.035Z,3.83
2019-02-09T06:29:05.602Z,7.27
2019-02-09T06:31:40.596Z,5.03
2019-02-09T06:34:06.493Z,4.60
2019-02-09T06:36:36.095Z,4.77
2019-02-09T06:39:08.247Z,4.30
2019-02-09T06:41:37.757Z,4.20
2019-02-09T06:44:07.334Z,5.40
2019-02-09T06:46:36.901Z,4.00
2019-02-09T06:49:06.504Z,3.90
2019-02-09T06:51:36.002Z,4.00
2019-02-09T06:54:05.725Z,3.97
2019-02-09T06:56:35.234Z,4.40
2019-02-09T06:59:04.880Z,4.77
2019-02-09T07:01:34.405Z,4.63
2019-02-09T07:04:03.958Z,4.07
2019-02-09T07:06:33.555Z,5.47
2019-02-09T07:09:03.273Z,4.70
2019-02-09T07:11:32.806Z,6.23
2019-02-09T07:14:02.689Z,4.23
2019-02-09T07:16:32.350Z,4.33
2019-02-09T07:19:01.906Z,3.63
2019-02-09T07:21:31.396Z,3.87
2019-02-09T07:24:01.520Z,3.90
2019-02-09T07:26:31.013Z,3.43
2019-02-09T07:29:00.571Z,4.37
2019-02-09T07:31:30.162Z,3.93
2019-02-09T07:34:00.379Z,3.73
2019-02-09T07:36:30.476Z,3.47
2019-02-09T07:39:00.466Z,3.43
2019-02-09T07:41:30.486Z,4.07
2019-02-09T07:44:00.485Z,3.67
2019-02-09T07:46:30.627Z,3.67
2019-02-09T07:49:01.230Z,4.03
2019-02-09T07:51:31.257Z,4.43
2019-02-09T07:54:02.010Z,3.83
2019-02-09T07:56:32.092Z,4.00
2019-02-09T07:59:02.198Z,4.60
2019-02-09T08:01:32.266Z,5.73
2019-02-09T08:04:02.498Z,5.17
2019-02-09T08:06:32.692Z,3.80
2019-02-09T08:11:39.947Z,3.87
2019-02-09T08:14:09.546Z,3.60
2019-02-09T08:16:39.086Z,4.90
2019-02-09T08:19:08.723Z,3.50
2019-02-09T08:21:38.247Z,3.80
2019-02-09T08:24:07.795Z,3.53
2019-02-09T08:26:37.365Z,3.23
2019-02-09T08:29:07.002Z,3.43
2019-02-09T08:31:37.049Z,3.53
2019-02-09T08:34:06.742Z,4.40
2019-02-09T08:36:36.426Z,3.80
2019-02-09T08:39:08.619Z,4.00
2019-02-09T08:41:38.173Z,3.83
2019-02-09T08:44:07.737Z,3.33
2019-02-09T08:46:37.339Z,3.40
2019-02-09T08:49:06.918Z,5.77
2019-02-09T08:51:36.994Z,3.60
2019-02-09T08:54:06.524Z,3.83
2019-02-09T08:56:37.252Z,6.03
2019-02-09T08:59:06.772Z,3.53
2019-02-09T09:01:36.375Z,3.33
2019-02-09T09:04:06.121Z,2.93
2019-02-09T09:06:35.737Z,3.43
2019-02-09T09:09:10.086Z,3.33
2019-02-09T09:11:39.667Z,4.13
2019-02-09T09:14:09.291Z,2.77
2019-02-09T09:16:38.827Z,3.43
2019-02-09T09:19:08.398Z,4.07
2019-02-09T09:21:37.946Z,3.00
2019-02-09T09:24:07.459Z,2.63
2019-02-09T09:26:37.022Z,2.87
2019-02-09T09:29:06.574Z,3.27
2019-02-09T09:31:36.697Z,3.40
2019-02-09T09:34:06.346Z,5.07
2019-02-09T09:36:35.869Z,2.97
2019-02-09T09:39:08.765Z,2.83
2019-02-09T09:41:38.346Z,2.97
2019-02-09T09:44:07.869Z,2.87
2019-02-09T09:46:37.429Z,2.43
2019-02-09T09:49:06.951Z,2.57
2019-02-09T09:51:36.546Z,2.27
2019-02-09T09:54:06.356Z,2.57
2019-02-09T09:56:35.918Z,2.47
2019-02-09T09:59:05.689Z,2.00
2019-02-09T10:01:35.226Z,3.07
2019-02-09T10:04:04.891Z,2.43
2019-02-09T10:06:34.554Z,2.20
2019-02-09T10:09:05.677Z,2.30
2019-02-09T10:11:35.306Z,3.63
2019-02-09T10:14:08.855Z,2.00
2019-02-09T10:16:36.602Z,3.10
2019-02-09T10:19:06.147Z,2.60
2019-02-09T10:21:35.815Z,1.60
2019-02-09T10:24:05.716Z,2.20
2019-02-09T10:26:35.618Z,2.53
2019-02-09T10:29:05.157Z,3.47
2019-02-09T10:31:34.687Z,2.33
2019-02-09T10:34:04.239Z,6.17
2019-02-09T10:36:33.808Z,2.23
2019-02-09T10:39:03.477Z,1.70
2019-02-09T10:41:33.011Z,3.43
2019-02-09T10:44:04.187Z,4.13
2019-02-09T10:46:33.713Z,4.53
2019-02-09T10:49:03.292Z,2.63
2019-02-09T10:51:32.950Z,1.53
2019-02-09T10:54:02.508Z,3.23
2019-02-09T10:56:32.081Z,1.47
2019-02-09T10:59:01.575Z,2.70
2019-02-09T11:01:31.114Z,3.23
2019-02-09T11:04:00.644Z,1.77
2019-02-09T11:06:30.187Z,1.80
2019-02-09T11:08:59.942Z,4.33
2019-02-09T11:11:29.489Z,3.50
2019-02-09T11:13:59.005Z,2.00
2019-02-09T11:16:32.654Z,2.50
2019-02-09T11:19:02.168Z,1.50
2019-02-09T11:21:31.736Z,2.33
2019-02-09T11:24:01.304Z,2.47
2019-02-09T11:26:30.818Z,4.10
2019-02-09T11:29:00.456Z,3.47
2019-02-09T11:31:30.113Z,7.60
2019-02-09T11:33:59.684Z,3.17
2019-02-09T11:36:29.394Z,6.33
2019-02-09T11:38:58.987Z,9.07
2019-02-09T11:41:28.561Z,2.40
2019-02-09T11:43:58.102Z,2.67
2019-02-09T11:46:27.608Z,8.23
2019-02-09T11:48:57.158Z,3.63
2019-02-09T11:51:26.705Z,2.53
2019-02-09T11:53:56.298Z,3.10
2019-02-09T11:56:25.940Z,3.60
2019-02-09T11:58:55.438Z,11.23
2019-02-09T12:01:24.962Z,14.63
2019-02-09T12:03:54.530Z,4.57
2019-02-09T12:06:24.121Z,3.87
2019-02-09T12:08:54.025Z,12.30
2019-02-09T12:11:23.539Z,13.17
2019-02-09T12:13:55.426Z,11.03
2019-02-09T12:16:24.347Z,6.20
2019-02-09T12:18:53.855Z,4.87
2019-02-09T12:21:23.393Z,5.97
2019-02-09T12:23:52.936Z,6.90
2019-02-09T12:26:22.488Z,4.10
2019-02-09T12:28:52.019Z,2.27
2019-02-09T12:31:21.553Z,7.53
2019-02-09T12:33:51.081Z,2.67
2019-02-09T12:36:20.667Z,2.53
2019-02-09T12:38:50.297Z,2.03
2019-02-09T12:41:19.835Z,4.73
2019-02-09T12:43:49.355Z,3.27
2019-02-09T12:46:18.922Z,3.37
2019-02-09T12:48:48.445Z,6.63
2019-02-09T12:51:18.002Z,3.10
2019-02-09T12:53:47.509Z,3.67
2019-02-09T12:56:17.094Z,1.40
2019-02-09T12:58:46.630Z,1.63
2019-02-09T13:01:16.273Z,1.30
2019-02-09T13:03:45.812Z,1.50
2019-02-09T13:06:15.550Z,4.00
2019-02-09T13:08:45.098Z,2.83
2019-02-09T13:11:14.647Z,2.67
2019-02-09T13:13:44.282Z,2.03
2019-02-09T13:16:13.875Z,2.07
2019-02-09T13:18:43.489Z,1.67
2019-02-09T13:21:13.083Z,2.83
2019-02-09T13:23:42.645Z,2.57
2019-02-09T13:26:12.248Z,3.93
2019-02-09T13:28:41.774Z,2.70
2019-02-09T13:31:11.356Z,2.80
2019-02-09T13:33:40.909Z,3.90
2019-02-09T13:36:10.508Z,6.93
2019-02-09T13:38:40.070Z,4.27
2019-02-09T13:41:09.757Z,4.30
2019-02-09T13:43:39.286Z,1.80
2019-02-09T13:46:08.828Z,3.87
2019-02-09T13:48:38.442Z,5.73
2019-02-09T13:51:08.085Z,4.17
2019-02-09T13:53:37.666Z,4.97
2019-02-09T13:56:07.214Z,5.03
2019-02-09T13:58:36.818Z,4.37
2019-02-09T14:01:06.424Z,4.57
2019-02-09T14:03:35.939Z,4.93
2019-02-09T14:06:08.233Z,3.13
2019-02-09T14:08:36.935Z,4.23
2019-02-09T14:11:06.603Z,2.90
2019-02-09T14:13:36.120Z,2.70
2019-02-09T14:16:08.057Z,3.97
2019-02-09T14:18:36.990Z,3.97
2019-02-09T14:21:06.568Z,7.30
2019-02-09T14:23:36.217Z,2.57
2019-02-09T14:26:06.075Z,4.33
2019-02-09T14:28:35.590Z,5.03
2019-02-09T14:31:05.386Z,3.17
2019-02-09T14:33:34.937Z,4.47
2019-02-09T14:36:04.528Z,4.33
2019-02-09T14:38:34.078Z,3.53
2019-02-09T14:41:03.861Z,3.90
2019-02-09T14:43:33.498Z,7.87
2019-02-09T14:46:03.014Z,3.20
2019-02-09T14:48:32.548Z,2.80
2019-02-09T14:51:02.801Z,3.13
2019-02-09T14:53:32.319Z,3.10
2019-02-09T14:56:01.940Z,2.13
2019-02-09T14:58:31.516Z,5.10
2019-02-09T15:01:01.050Z,3.77
2019-02-09T15:03:30.915Z,4.03
2019-02-09T15:06:00.724Z,4.57
2019-02-09T15:08:30.561Z,3.10
2019-02-09T15:11:00.159Z,5.80
2019-02-09T15:13:30.790Z,2.47
2019-02-09T15:16:24.415Z,1.83
2019-02-09T15:18:53.958Z,3.93
2019-02-09T15:21:23.499Z,3.70
2019-02-09T15:23:53.151Z,2.67
2019-02-09T15:26:22.762Z,3.63
2019-02-09T15:28:52.618Z,3.73
2019-02-09T15:31:22.337Z,4.63
2019-02-09T15:33:52.037Z,3.43
2019-02-09T15:36:22.978Z,1.87
2019-02-09T15:38:52.781Z,3.33
2019-02-09T15:41:22.574Z,4.43
2019-02-09T15:43:52.270Z,3.87
2019-02-09T15:46:22.215Z,4.70
2019-02-09T15:48:51.962Z,12.57
2019-02-09T15:51:21.870Z,8.87
2019-02-09T15:53:51.342Z,4.60
2019-02-09T15:56:20.879Z,3.90
2019-02-09T15:58:50.434Z,5.97
2019-02-09T16:01:20.367Z,4.50
2019-02-09T16:03:50.005Z,5.77
2019-02-09T16:06:19.512Z,2.80
2019-02-09T16:08:49.019Z,4.87
2019-02-09T16:11:18.556Z,3.03
2019-02-09T16:13:48.094Z,28.77
2019-02-09T16:16:17.865Z,11.37
2019-02-09T16:18:47.482Z,6.20
2019-02-09T16:21:16.981Z,6.57
2019-02-09T16:23:46.644Z,2.83
2019-02-09T16:26:16.153Z,4.67
2019-02-09T16:28:50.651Z,3.47
2019-02-09T16:31:20.240Z,3.73
2019-02-09T16:33:49.950Z,5.23
2019-02-09T16:36:20.982Z,7.63
2019-02-09T16:38:50.671Z,3.57
2019-02-09T16:41:20.218Z,4.80
2019-02-09T16:43:49.921Z,6.73
2019-02-09T16:46:19.426Z,5.07
2019-02-09T16:48:49.178Z,7.47
2019-02-09T16:51:18.705Z,4.77
2019-02-09T16:53:48.304Z,5.27
2019-02-09T16:56:17.845Z,5.20
2019-02-09T16:58:47.828Z,14.17
2019-02-09T17:01:17.770Z,5.03
2019-02-09T17:03:47.633Z,4.77
2019-02-09T17:06:17.673Z,4.03
2019-02-09T17:08:47.164Z,4.50
2019-02-09T17:11:16.686Z,4.87
2019-02-09T17:13:46.237Z,4.53
2019-02-09T17:16:15.788Z,4.77
2019-02-09T17:18:45.552Z,5.90
2019-02-09T17:21:15.678Z,4.93
2019-02-09T17:23:45.550Z,4.90
2019-02-09T17:26:15.180Z,6.07
2019-02-09T17:28:44.795Z,4.77
2019-02-09T17:31:14.441Z,4.83
2019-02-09T17:33:44.040Z,6.97
2019-02-09T17:36:13.606Z,3.83
2019-02-09T17:38:43.239Z,5.40
2019-02-09T17:41:12.760Z,3.97
2019-02-09T17:43:42.322Z,4.43
2019-02-09T17:46:16.552Z,5.47
2019-02-09T17:48:46.087Z,5.73
2019-02-09T17:51:15.676Z,5.07
2019-02-09T17:53:45.184Z,8.07
2019-02-09T17:56:14.751Z,7.57
2019-02-09T17:58:44.454Z,5.37
2019-02-09T18:01:15.150Z,5.83
2019-02-09T18:03:44.670Z,5.50
2019-02-09T18:06:14.434Z,4.97
2019-02-09T18:08:43.947Z,6.00
2019-02-09T18:11:13.569Z,4.67
2019-02-09T18:13:43.110Z,4.83
2019-02-09T18:16:12.635Z,4.93
2019-02-09T18:18:42.878Z,6.37
2019-02-09T18:21:14.040Z,5.63
2019-02-09T18:23:43.638Z,8.13
2019-02-09T18:26:13.194Z,18.57
2019-02-09T18:28:44.483Z,7.93
2019-02-09T18:31:14.476Z,5.40
2019-02-09T18:33:44.003Z,6.13
2019-02-09T18:36:13.554Z,6.13
2019-02-09T18:38:43.373Z,13.07
2019-02-09T18:41:13.027Z,11.47
2019-02-09T18:43:42.584Z,19.70
2019-02-09T18:46:12.125Z,25.50
2019-02-09T18:48:41.745Z,19.90
2019-02-09T18:51:11.235Z,16.67
2019-02-09T18:53:45.473Z,14.27
2019-02-09T18:56:15.117Z,10.40
2019-02-09T18:58:44.642Z,16.53
2019-02-09T19:01:14.186Z,13.30
2019-02-09T19:03:43.684Z,12.73
2019-02-09T19:06:13.258Z,13.60
2019-02-09T19:08:42.764Z,11.50
2019-02-09T19:11:12.294Z,9.53
2019-02-09T19:13:41.796Z,8.90
2019-02-09T19:16:11.502Z,6.93
2019-02-09T19:18:41.052Z,8.13
2019-02-09T19:21:13.979Z,8.47
2019-02-09T19:23:43.660Z,5.67
2019-02-09T19:26:13.181Z,6.43
2019-02-09T19:28:42.743Z,11.70
2019-02-09T19:31:12.299Z,6.10
2019-02-09T19:33:41.977Z,7.67
2019-02-09T19:36:11.509Z,6.60
2019-02-09T19:38:41.045Z,5.80
2019-02-09T19:41:10.578Z,5.60
2019-02-09T19:43:40.125Z,7.73
2019-02-09T19:46:09.978Z,7.10
2019-02-09T19:48:39.526Z,7.77
2019-02-09T19:51:09.026Z,9.10
2019-02-09T19:53:38.640Z,6.10
2019-02-09T19:56:08.169Z,7.00
2019-02-09T19:58:37.732Z,10.67
2019-02-09T20:01:07.218Z,9.13
2019-02-09T20:03:36.805Z,8.40
2019-02-09T20:06:06.406Z,7.37
2019-02-09T20:08:35.954Z,8.27
2019-02-09T20:11:05.517Z,12.17
2019-02-09T20:13:35.104Z,10.50
2019-02-09T20:16:04.736Z,10.57
2019-02-09T20:18:34.346Z,10.97
2019-02-09T20:21:03.854Z,13.30
2019-02-09T20:23:33.380Z,15.17
2019-02-09T20:26:02.931Z,10.60
2019-02-09T20:28:32.522Z,8.80
2019-02-09T20:31:02.022Z,10.33
2019-02-09T20:33:31.646Z,9.53
2019-02-09T20:36:01.216Z,6.07
2019-02-09T20:38:30.774Z,9.63
2019-02-09T20:41:03.685Z,9.20
2019-02-09T20:43:33.182Z,6.77
2019-02-09T20:46:02.752Z,8.13
2019-02-09T20:48:32.262Z,7.70
2019-02-09T20:51:01.768Z,9.27
2019-02-09T20:53:31.337Z,10.47
2019-02-09T20:56:01.712Z,10.67
2019-02-09T20:58:31.865Z,10.23
2019-02-09T21:01:02.468Z,10.83
2019-02-09T21:03:31.998Z,8.37
2019-02-09T21:06:01.612Z,9.40
2019-02-09T21:08:31.190Z,10.90
2019-02-09T21:11:00.712Z,9.77
2019-02-09T21:13:30.355Z,10.47
2019-02-09T21:15:59.940Z,9.90
2019-02-09T21:18:29.717Z,7.77
2019-02-09T21:20:59.238Z,9.93
2019-02-09T21:23:34.936Z,16.83
2019-02-09T21:26:04.901Z,12.43
2019-02-09T21:32:21.522Z,31.23
2019-02-09T21:34:54.111Z,184.40
2019-02-09T21:37:24.293Z,190.70
2019-02-09T21:39:54.293Z,46.20
2019-02-09T21:42:24.937Z,14.33
2019-02-09T21:44:54.934Z,9.80
2019-02-09T21:47:24.448Z,11.27
2019-02-09T21:49:53.925Z,9.57
2019-02-09T21:52:23.433Z,12.30
2019-02-09T21:54:52.892Z,6.63
2019-02-09T21:57:22.384Z,7.17
2019-02-09T21:59:51.849Z,9.83
2019-02-09T22:02:21.336Z,9.47
2019-02-09T22:04:50.817Z,9.30
2019-02-09T22:07:20.356Z,8.73
2019-02-09T22:09:49.853Z,7.07
2019-02-09T22:12:19.383Z,6.50
2019-02-09T22:14:48.858Z,7.90
2019-02-09T22:17:18.349Z,12.17
2019-02-09T22:19:53.176Z,9.97
2019-02-09T22:22:19.903Z,7.77
2019-02-09T22:24:49.516Z,8.23
2019-02-09T22:27:19.093Z,9.50
2019-02-09T22:29:48.600Z,5.80
2019-02-09T22:32:18.162Z,6.90
2019-02-09T22:34:47.662Z,5.53
2019-02-09T22:37:17.140Z,5.87
2019-02-09T22:39:46.694Z,6.93
2019-02-09T22:42:16.121Z,8.10
2019-02-09T22:44:45.616Z,8.77
2019-02-09T22:47:15.074Z,8.43
2019-02-09T22:49:44.531Z,8.90
2019-02-09T22:52:14.028Z,8.53
2019-02-09T22:54:43.473Z,10.40
2019-02-09T22:57:13.005Z,9.97
2019-02-09T22:59:42.467Z,6.77
2019-02-09T23:02:11.989Z,6.17
2019-02-09T23:05:19.640Z,8.50
2019-02-09T23:07:49.109Z,6.70
2019-02-09T23:10:18.612Z,8.20
2019-02-09T23:12:48.841Z,7.50
2019-02-09T23:15:24.033Z,8.07
2019-02-09T23:17:53.496Z,9.90
2019-02-09T23:20:23.042Z,7.93
2019-02-09T23:22:52.465Z,8.20
2019-02-09T23:25:21.959Z,10.53
2019-02-09T23:27:51.445Z,10.63
2019-02-09T23:30:20.909Z,8.00
2019-02-09T23:32:50.840Z,8.40
2019-02-09T23:35:20.305Z,12.27
2019-02-09T23:37:49.765Z,9.27
2019-02-09T23:40:19.268Z,12.40
2019-02-09T23:42:48.739Z,13.67
2019-02-09T23:45:18.255Z,10.33
2019-02-09T23:47:47.700Z,8.10
2019-02-09T23:50:17.159Z,7.47
2019-02-09T23:52:46.640Z,6.87
2019-02-09T23:55:16.096Z,8.03
2019-02-09T23:57:45.951Z,7.07
