createdAt,value
2022-10-17T00:00:29.870Z,83.54
2022-10-17T00:02:56.450Z,83.14
2022-10-17T00:05:19.999Z,83.56
2022-10-17T00:07:43.628Z,82.96
2022-10-17T00:10:09.628Z,84.47
2022-10-17T00:12:33.303Z,83.17
2022-10-17T00:14:56.814Z,83.43
2022-10-17T00:17:20.412Z,84.31
2022-10-17T00:19:45.388Z,85.92
2022-10-17T00:22:08.996Z,85.01
2022-10-17T00:24:32.887Z,82.80
2022-10-17T00:26:56.435Z,83.29
2022-10-17T00:29:20.135Z,82.78
2022-10-17T00:31:44.750Z,84.54
2022-10-17T00:34:08.365Z,85.73
2022-10-17T00:36:34.941Z,85.37
2022-10-17T00:39:00.813Z,85.31
2022-10-17T00:41:27.573Z,83.99
2022-10-17T00:43:54.001Z,83.06
2022-10-17T00:46:17.630Z,83.11
2022-10-17T00:48:41.342Z,83.89
2022-10-17T00:51:05.511Z,84.60
2022-10-17T00:53:31.334Z,83.16
2022-10-17T00:55:55.752Z,83.79
2022-10-17T00:58:20.439Z,85.55
2022-10-17T01:00:45.798Z,85.33
2022-10-17T01:03:09.346Z,86.67
2022-10-17T01:05:33.006Z,86.47
2022-10-17T01:07:57.014Z,87.34
2022-10-17T01:13:04.554Z,85.60
2022-10-17T01:16:00.671Z,85.41
2022-10-17T01:18:38.151Z,84.46
2022-10-17T01:21:27.399Z,84.89
2022-10-17T01:24:22.499Z,84.55
2022-10-17T01:27:21.340Z,85.04
2022-10-17T01:30:52.054Z,84.43
2022-10-17T01:33:29.050Z,84.31
2022-10-17T01:36:03.262Z,83.29
2022-10-17T01:38:36.723Z,83.11
2022-10-17T01:41:07.396Z,84.26
2022-10-17T01:43:36.623Z,84.21
2022-10-17T01:46:04.769Z,83.44
2022-10-17T01:48:35.832Z,83.41
2022-10-17T01:51:07.455Z,85.48
2022-10-17T01:53:36.069Z,84.63
2022-10-17T01:56:03.477Z,84.30
2022-10-17T01:58:33.366Z,83.71
2022-10-17T02:00:59.601Z,82.28
2022-10-17T02:03:30.007Z,84.70
2022-10-17T02:05:53.839Z,84.73
2022-10-17T02:08:27.726Z,83.33
2022-10-17T02:10:58.356Z,85.39
2022-10-17T02:13:31.987Z,85.78
2022-10-17T02:16:09.958Z,83.69
2022-10-17T02:19:02.883Z,83.73
2022-10-17T02:21:35.042Z,84.52
2022-10-17T02:24:12.750Z,84.77
2022-10-17T02:26:44.291Z,86.24
2022-10-17T02:29:16.219Z,85.30
2022-10-17T02:31:47.354Z,85.49
2022-10-17T02:34:19.331Z,85.90
2022-10-17T02:36:53.290Z,86.50
2022-10-17T02:39:19.676Z,86.74
2022-10-17T02:41:44.791Z,87.34
2022-10-17T02:44:11.111Z,86.23
2022-10-17T02:46:36.853Z,86.68
2022-10-17T02:49:08.867Z,86.80
2022-10-17T02:51:43.647Z,86.50
2022-10-17T02:54:15.119Z,86.77
2022-10-17T02:56:44.426Z,88.03
2022-10-17T02:59:10.990Z,88.06
2022-10-17T03:01:36.735Z,87.72
2022-10-17T03:04:09.691Z,88.33
2022-10-17T03:06:34.802Z,88.77
2022-10-17T03:08:58.348Z,89.00
2022-10-17T03:11:21.954Z,88.15
2022-10-17T03:13:47.120Z,86.76
2022-10-17T03:16:10.704Z,86.45
2022-10-17T03:18:35.222Z,87.61
2022-10-17T03:20:59.929Z,87.29
2022-10-17T03:23:24.914Z,88.10
2022-10-17T03:25:48.947Z,86.69
2022-10-17T03:28:13.381Z,86.92
2022-10-17T03:30:40.351Z,86.71
2022-10-17T03:33:03.990Z,86.39
2022-10-17T03:35:28.328Z,87.39
2022-10-17T03:37:52.526Z,87.67
2022-10-17T03:40:19.524Z,89.00
2022-10-17T03:42:43.063Z,87.19
2022-10-17T03:45:07.827Z,87.43
2022-10-17T03:47:32.753Z,87.09
2022-10-17T03:49:56.492Z,87.71
2022-10-17T03:52:20.005Z,88.84
2022-10-17T03:54:44.291Z,87.86
2022-10-17T03:57:09.259Z,87.70
2022-10-17T03:59:33.419Z,87.72
2022-10-17T04:02:04.626Z,87.66
2022-10-17T04:04:28.475Z,87.00
2022-10-17T04:06:52.030Z,86.86
2022-10-17T04:09:16.025Z,87.17
2022-10-17T04:11:49.063Z,87.43
2022-10-17T04:14:14.738Z,86.74
2022-10-17T04:16:40.128Z,89.03
2022-10-17T04:19:09.227Z,87.67
2022-10-17T04:21:37.048Z,88.12
2022-10-17T04:24:03.608Z,88.01
2022-10-17T04:26:41.332Z,88.53
2022-10-17T04:29:05.079Z,89.88
2022-10-17T04:31:30.119Z,89.17
2022-10-17T04:34:03.847Z,88.47
2022-10-17T04:36:27.477Z,88.77
2022-10-17T04:38:51.374Z,88.05
2022-10-17T04:41:19.217Z,87.57
2022-10-17T04:43:46.903Z,88.08
2022-10-17T04:46:17.048Z,90.04
2022-10-17T04:48:43.771Z,89.40
2022-10-17T04:51:11.921Z,89.54
2022-10-17T04:53:45.533Z,89.76
2022-10-17T04:56:11.314Z,90.18
2022-10-17T04:58:35.304Z,89.62
2022-10-17T05:00:59.066Z,90.59
2022-10-17T05:03:25.820Z,89.88
2022-10-17T05:05:50.802Z,89.79
2022-10-17T05:08:14.904Z,90.42
2022-10-17T05:10:38.644Z,89.42
2022-10-17T05:13:02.463Z,89.86
2022-10-17T05:15:28.578Z,89.11
2022-10-17T05:17:56.756Z,89.84
2022-10-17T05:20:22.011Z,88.80
2022-10-17T05:22:47.615Z,91.11
2022-10-17T05:25:11.985Z,90.48
2022-10-17T05:27:35.560Z,90.56
2022-10-17T05:29:59.333Z,90.15
2022-10-17T05:32:26.524Z,88.88
2022-10-17T05:34:50.202Z,89.52
2022-10-17T05:37:14.417Z,88.92
2022-10-17T05:39:46.774Z,90.15
2022-10-17T05:42:12.806Z,90.90
2022-10-17T05:44:36.715Z,90.55
2022-10-17T05:47:00.305Z,92.39
2022-10-17T05:49:39.766Z,91.17
2022-10-17T05:52:08.352Z,91.80
2022-10-17T05:54:44.234Z,92.75
2022-10-17T05:57:09.130Z,92.16
2022-10-17T05:59:33.303Z,91.79
2022-10-17T06:02:05.427Z,93.44
2022-10-17T06:04:29.120Z,93.16
2022-10-17T06:06:52.679Z,93.91
2022-10-17T06:09:17.119Z,94.41
2022-10-17T06:11:45.713Z,95.13
2022-10-17T06:14:09.829Z,96.32
2022-10-17T06:16:35.372Z,95.60
2022-10-17T06:18:59.212Z,96.18
2022-10-17T06:21:26.182Z,95.17
2022-10-17T06:23:56.962Z,95.92
2022-10-17T06:26:32.590Z,95.36
2022-10-17T06:28:57.773Z,95.87
2022-10-17T06:31:23.924Z,96.72
2022-10-17T06:33:47.641Z,96.54
2022-10-17T06:36:15.699Z,99.93
2022-10-17T06:38:41.256Z,100.00
2022-10-17T06:41:15.065Z,100.00
2022-10-17T06:43:39.305Z,100.00
2022-10-17T06:46:22.743Z,100.00
2022-10-17T06:49:06.070Z,100.00
2022-10-17T06:51:39.892Z,100.00
2022-10-17T06:54:06.342Z,100.00
2022-10-17T06:56:50.163Z,100.00
2022-10-17T06:59:34.475Z,100.00
2022-10-17T07:02:06.503Z,100.00
2022-10-17T07:04:30.611Z,100.00
2022-10-17T07:06:54.171Z,100.00
2022-10-17T07:09:20.734Z,100.00
2022-10-17T07:11:44.540Z,100.00
2022-10-17T07:14:08.123Z,100.00
2022-10-17T07:16:31.752Z,98.94
2022-10-17T07:19:03.195Z,98.05
2022-10-17T07:21:35.203Z,97.68
2022-10-17T07:24:02.183Z,96.88
2022-10-17T07:26:26.315Z,96.46
2022-10-17T07:28:55.122Z,95.50
2022-10-17T07:31:39.105Z,94.38
2022-10-17T07:34:04.612Z,93.61
2022-10-17T07:36:28.328Z,92.86
2022-10-17T07:38:53.264Z,93.00
2022-10-17T07:41:21.675Z,91.51
2022-10-17T07:43:46.498Z,90.92
2022-10-17T07:46:12.600Z,91.31
2022-10-17T07:48:36.831Z,90.09
2022-10-17T07:51:04.481Z,88.75
2022-10-17T07:53:28.051Z,88.97
2022-10-17T07:55:51.693Z,88.48
2022-10-17T07:58:16.446Z,87.89
2022-10-17T08:00:40.371Z,88.74
2022-10-17T08:03:04.302Z,86.78
2022-10-17T08:05:28.117Z,85.72
2022-10-17T08:07:53.055Z,85.66
2022-10-17T08:10:17.605Z,84.77
2022-10-17T08:12:41.296Z,83.10
2022-10-17T08:15:05.610Z,81.06
2022-10-17T08:17:29.539Z,79.56
2022-10-17T08:19:53.095Z,79.01
2022-10-17T08:22:16.643Z,79.33
2022-10-17T08:24:42.876Z,79.00
2022-10-17T08:27:11.516Z,76.90
2022-10-17T08:29:35.204Z,77.52
2022-10-17T08:32:01.404Z,78.07
2022-10-17T08:34:25.872Z,76.88
2022-10-17T08:36:49.536Z,77.01
2022-10-17T08:39:13.095Z,74.85
2022-10-17T08:41:55.415Z,76.53
2022-10-17T08:44:32.785Z,76.58
2022-10-17T08:47:00.558Z,74.24
2022-10-17T08:49:39.206Z,74.71
2022-10-17T08:52:08.646Z,72.32
2022-10-17T08:54:42.951Z,72.30
2022-10-17T08:57:15.425Z,73.02
2022-10-17T08:59:39.014Z,71.30
2022-10-17T09:02:17.314Z,71.07
2022-10-17T09:05:01.759Z,69.79
2022-10-17T09:07:33.233Z,70.86
2022-10-17T09:10:08.335Z,68.90
2022-10-17T09:12:42.972Z,70.09
2022-10-17T09:15:42.084Z,66.91
2022-10-17T09:18:13.651Z,67.43
2022-10-17T09:20:42.005Z,65.50
2022-10-17T09:23:12.336Z,64.50
2022-10-17T09:25:45.321Z,65.45
2022-10-17T09:28:19.566Z,63.45
2022-10-17T09:30:46.694Z,62.58
2022-10-17T09:33:34.503Z,63.22
2022-10-17T09:36:01.571Z,62.36
2022-10-17T09:38:34.624Z,61.41
2022-10-17T09:41:02.583Z,61.77
2022-10-17T09:43:28.198Z,59.70
2022-10-17T09:46:06.659Z,60.50
2022-10-17T09:48:38.010Z,58.67
2022-10-17T09:51:14.584Z,58.36
2022-10-17T09:53:50.505Z,59.33
2022-10-17T09:56:17.335Z,56.87
2022-10-17T09:58:48.511Z,58.79
2022-10-17T10:01:24.148Z,56.57
2022-10-17T10:03:48.520Z,57.36
2022-10-17T10:06:16.575Z,57.79
2022-10-17T10:08:53.462Z,57.94
2022-10-17T10:11:18.089Z,55.62
2022-10-17T10:13:41.663Z,56.68
2022-10-17T10:16:24.295Z,56.57
2022-10-17T10:18:50.861Z,56.74
2022-10-17T10:21:17.763Z,56.30
2022-10-17T10:23:43.731Z,55.38
2022-10-17T10:26:25.875Z,55.60
2022-10-17T10:28:58.796Z,56.05
2022-10-17T10:31:35.003Z,54.39
2022-10-17T10:34:01.199Z,56.20
2022-10-17T10:36:25.060Z,54.99
2022-10-17T10:38:54.823Z,55.58
2022-10-17T10:41:18.415Z,55.60
2022-10-17T10:43:47.375Z,53.27
2022-10-17T10:46:21.692Z,54.81
2022-10-17T10:48:55.522Z,54.91
2022-10-17T10:51:24.694Z,54.17
2022-10-17T10:53:54.070Z,53.53
2022-10-17T10:56:22.326Z,54.09
2022-10-17T10:58:57.058Z,54.01
2022-10-17T11:01:29.469Z,53.76
2022-10-17T11:04:07.265Z,53.21
2022-10-17T11:06:37.721Z,53.33
2022-10-17T11:09:15.291Z,54.74
2022-10-17T11:11:43.851Z,53.63
2022-10-17T11:14:16.139Z,55.07
2022-10-17T11:16:47.304Z,54.28
2022-10-17T11:19:22.564Z,52.70
2022-10-17T11:22:00.770Z,51.99
2022-10-17T11:24:29.714Z,52.70
2022-10-17T11:27:01.379Z,52.55
2022-10-17T11:29:30.502Z,52.18
2022-10-17T11:31:56.862Z,51.89
2022-10-17T11:34:27.429Z,51.68
2022-10-17T11:36:56.176Z,51.93
2022-10-17T11:39:24.298Z,52.60
2022-10-17T11:41:51.914Z,52.47
2022-10-17T11:44:24.022Z,52.28
2022-10-17T11:46:52.572Z,51.96
2022-10-17T11:49:24.623Z,52.28
2022-10-17T11:52:00.634Z,51.94
2022-10-17T11:54:32.987Z,52.27
2022-10-17T11:57:27.791Z,52.12
2022-10-17T12:00:13.115Z,52.30
2022-10-17T12:02:45.439Z,51.44
2022-10-17T12:05:25.864Z,52.04
2022-10-17T12:07:55.713Z,50.81
2022-10-17T12:10:32.694Z,50.44
2022-10-17T12:12:56.304Z,50.49
2022-10-17T12:15:32.582Z,50.16
2022-10-17T12:17:58.356Z,50.22
2022-10-17T12:20:36.393Z,50.89
2022-10-17T12:23:24.804Z,52.00
2022-10-17T12:25:57.044Z,50.23
2022-10-17T12:28:30.072Z,50.61
2022-10-17T12:31:00.270Z,51.85
2022-10-17T12:33:29.758Z,50.11
2022-10-17T12:36:49.187Z,50.74
2022-10-17T12:39:52.474Z,49.91
2022-10-17T12:42:34.518Z,50.67
2022-10-17T12:44:58.098Z,51.39
2022-10-17T12:47:40.087Z,50.68
2022-10-17T12:50:04.589Z,50.64
2022-10-17T12:53:00.211Z,51.81
2022-10-17T12:55:27.071Z,49.60
2022-10-17T12:57:57.051Z,50.98
2022-10-17T13:00:32.416Z,51.43
2022-10-17T13:03:05.284Z,50.80
2022-10-17T13:05:32.951Z,52.25
2022-10-17T13:08:02.255Z,49.88
2022-10-17T13:10:30.631Z,50.42
2022-10-17T13:13:04.359Z,50.45
2022-10-17T13:15:28.159Z,51.07
2022-10-17T13:18:00.180Z,50.51
2022-10-17T13:20:31.345Z,50.00
2022-10-17T13:22:58.232Z,50.13
2022-10-17T13:25:24.413Z,51.37
2022-10-17T13:27:49.030Z,50.73
2022-10-17T13:30:31.186Z,51.74
2022-10-17T13:32:56.400Z,50.70
2022-10-17T13:35:55.363Z,52.08
2022-10-17T13:38:15.260Z,52.48
2022-10-17T13:40:49.934Z,51.26
2022-10-17T13:43:18.955Z,51.58
2022-10-17T13:45:50.539Z,51.38
2022-10-17T13:48:21.751Z,51.10
2022-10-17T13:50:48.870Z,50.76
2022-10-17T13:53:27.297Z,51.61
2022-10-17T13:56:31.445Z,50.59
2022-10-17T13:58:47.720Z,51.58
2022-10-17T14:01:12.827Z,51.50
2022-10-17T14:03:48.177Z,51.97
2022-10-17T14:06:20.378Z,52.24
2022-10-17T14:08:59.763Z,51.83
2022-10-17T14:11:31.275Z,51.55
2022-10-17T14:13:56.464Z,51.21
2022-10-17T14:16:20.654Z,51.90
2022-10-17T14:18:48.039Z,52.19
2022-10-17T14:24:27.673Z,52.78
2022-10-17T14:26:53.111Z,52.11
2022-10-17T14:29:25.564Z,53.10
2022-10-17T14:31:50.733Z,52.77
2022-10-17T14:34:23.518Z,52.93
2022-10-17T14:36:53.007Z,52.52
2022-10-17T14:39:24.483Z,53.59
2022-10-17T14:41:49.459Z,52.96
2022-10-17T14:44:22.094Z,54.30
2022-10-17T14:46:50.772Z,53.25
2022-10-17T14:49:24.786Z,54.26
2022-10-17T14:52:29.395Z,53.28
2022-10-17T14:54:54.962Z,54.74
2022-10-17T14:57:24.753Z,54.43
2022-10-17T14:59:55.940Z,54.90
2022-10-17T15:02:19.723Z,55.17
2022-10-17T15:04:43.578Z,55.51
2022-10-17T15:07:07.247Z,54.81
2022-10-17T15:09:31.182Z,54.97
2022-10-17T15:11:56.954Z,55.22
2022-10-17T15:14:20.471Z,56.00
2022-10-17T15:16:44.047Z,56.09
2022-10-17T15:19:07.563Z,56.29
2022-10-17T15:21:39.541Z,57.71
2022-10-17T15:24:06.191Z,58.73
2022-10-17T15:26:34.126Z,57.72
2022-10-17T15:28:59.278Z,60.36
2022-10-17T15:31:26.184Z,59.50
2022-10-17T15:33:50.346Z,59.31
2022-10-17T15:36:26.205Z,59.97
2022-10-17T15:38:50.482Z,59.34
2022-10-17T15:41:14.236Z,59.50
2022-10-17T15:43:37.965Z,59.92
2022-10-17T15:46:03.192Z,60.87
2022-10-17T15:48:32.192Z,60.26
2022-10-17T15:50:55.707Z,60.40
2022-10-17T15:53:19.395Z,60.55
2022-10-17T15:55:42.956Z,61.45
2022-10-17T15:58:06.584Z,60.88
2022-10-17T16:00:30.140Z,62.43
2022-10-17T16:02:55.159Z,62.50
2022-10-17T16:05:23.425Z,63.55
2022-10-17T16:07:48.325Z,63.98
2022-10-17T16:10:11.853Z,63.92
2022-10-17T16:12:41.195Z,63.93
2022-10-17T16:15:05.174Z,64.62
2022-10-17T16:17:29.046Z,65.03
2022-10-17T16:19:54.245Z,65.72
2022-10-17T16:22:22.789Z,65.22
2022-10-17T16:24:46.801Z,65.46
2022-10-17T16:27:10.788Z,66.49
2022-10-17T16:29:34.294Z,67.57
2022-10-17T16:31:57.840Z,67.63
2022-10-17T16:34:21.351Z,68.21
2022-10-17T16:36:46.341Z,68.28
2022-10-17T16:39:10.645Z,68.56
2022-10-17T16:41:36.396Z,68.96
2022-10-17T16:44:02.839Z,69.48
2022-10-17T16:46:28.464Z,69.45
2022-10-17T16:48:52.115Z,70.60
2022-10-17T16:51:18.423Z,70.45
2022-10-17T16:53:44.557Z,71.22
2022-10-17T16:56:10.324Z,70.60
2022-10-17T16:58:33.867Z,70.71
2022-10-17T17:00:57.528Z,71.37
2022-10-17T17:03:21.075Z,71.46
2022-10-17T17:05:44.683Z,71.80
2022-10-17T17:08:11.773Z,73.04
2022-10-17T17:10:37.643Z,72.21
2022-10-17T17:13:01.804Z,72.27
2022-10-17T17:15:25.659Z,72.36
2022-10-17T17:17:53.343Z,73.15
2022-10-17T17:20:18.981Z,72.63
2022-10-17T17:22:42.487Z,73.76
2022-10-17T17:25:06.986Z,73.53
2022-10-17T17:27:32.265Z,73.33
2022-10-17T17:29:56.019Z,73.34
2022-10-17T17:32:19.531Z,75.93
2022-10-17T17:34:43.112Z,75.21
2022-10-17T17:37:06.913Z,74.44
2022-10-17T17:39:30.591Z,74.93
2022-10-17T17:41:54.144Z,75.64
2022-10-17T17:44:19.209Z,75.16
2022-10-17T17:46:43.652Z,75.19
2022-10-17T17:49:07.282Z,75.59
2022-10-17T17:51:31.131Z,75.53
2022-10-17T17:53:55.564Z,76.18
2022-10-17T17:56:21.924Z,76.44
2022-10-17T17:58:46.918Z,75.51
2022-10-17T18:01:18.000Z,76.30
2022-10-17T18:03:42.303Z,75.87
2022-10-17T18:06:07.378Z,76.04
2022-10-17T18:08:31.042Z,76.28
2022-10-17T18:10:56.451Z,77.56
2022-10-17T18:13:20.016Z,76.33
2022-10-17T18:15:43.931Z,77.49
2022-10-17T18:18:08.979Z,76.70
2022-10-17T18:20:32.906Z,77.17
2022-10-17T18:22:59.343Z,76.80
2022-10-17T18:25:25.586Z,78.65
2022-10-17T18:27:49.580Z,78.95
2022-10-17T18:30:14.142Z,78.57
2022-10-17T18:32:37.732Z,78.27
2022-10-17T18:35:02.671Z,78.01
2022-10-17T18:37:26.383Z,77.64
2022-10-17T18:39:51.651Z,78.71
2022-10-17T18:42:15.839Z,77.86
2022-10-17T18:44:39.333Z,78.83
2022-10-17T18:47:04.364Z,80.97
2022-10-17T18:49:28.336Z,79.29
2022-10-17T18:51:53.610Z,78.89
2022-10-17T18:54:21.627Z,79.77
2022-10-17T18:56:46.391Z,79.22
2022-10-17T18:59:10.318Z,79.93
2022-10-17T19:01:34.137Z,79.93
2022-10-17T19:03:59.965Z,80.74
2022-10-17T19:06:27.159Z,81.52
2022-10-17T19:08:52.247Z,81.62
2022-10-17T19:11:19.088Z,82.87
2022-10-17T19:13:43.496Z,80.55
2022-10-17T19:16:08.394Z,80.32
2022-10-17T19:18:31.912Z,84.40
2022-10-17T19:20:55.543Z,82.18
2022-10-17T19:23:19.055Z,81.77
2022-10-17T19:25:44.066Z,81.29
2022-10-17T19:28:07.711Z,81.28
2022-10-17T19:30:31.363Z,79.66
2022-10-17T19:32:54.917Z,80.83
2022-10-17T19:35:18.655Z,81.11
2022-10-17T19:37:42.311Z,80.73
2022-10-17T19:40:07.596Z,80.03
2022-10-17T19:42:33.132Z,80.63
2022-10-17T19:44:56.893Z,82.64
2022-10-17T19:47:20.448Z,82.26
2022-10-17T19:49:49.067Z,83.06
2022-10-17T19:52:13.494Z,83.18
2022-10-17T19:54:38.958Z,83.91
2022-10-17T19:57:06.783Z,84.44
2022-10-17T19:59:34.584Z,85.44
2022-10-17T20:01:58.169Z,84.60
2022-10-17T20:04:21.995Z,84.31
2022-10-17T20:06:45.554Z,82.46
2022-10-17T20:09:13.866Z,82.56
2022-10-17T20:11:40.397Z,81.49
2022-10-17T20:14:03.946Z,81.22
2022-10-17T20:16:32.832Z,84.11
2022-10-17T20:18:59.526Z,82.59
2022-10-17T20:21:27.256Z,81.87
2022-10-17T20:23:51.069Z,82.07
2022-10-17T20:29:02.874Z,82.36
2022-10-17T20:31:26.467Z,82.06
2022-10-17T20:33:56.463Z,81.80
2022-10-17T20:36:23.409Z,84.13
2022-10-17T20:38:47.026Z,82.85
2022-10-17T20:41:11.784Z,82.45
2022-10-17T20:43:36.241Z,83.45
2022-10-17T20:46:09.704Z,82.17
2022-10-17T20:48:43.773Z,82.13
2022-10-17T20:51:10.738Z,81.60
2022-10-17T20:53:37.936Z,82.47
2022-10-17T20:56:08.548Z,82.52
2022-10-17T20:58:32.159Z,82.54
2022-10-17T21:00:55.715Z,82.42
2022-10-17T21:03:19.354Z,82.53
2022-10-17T21:05:42.938Z,82.01
2022-10-17T21:08:09.089Z,81.74
2022-10-17T21:10:35.436Z,81.55
2022-10-17T21:13:00.164Z,82.32
2022-10-17T21:15:24.170Z,81.55
2022-10-17T21:17:47.788Z,82.21
2022-10-17T21:20:13.170Z,81.77
2022-10-17T21:22:36.923Z,81.61
2022-10-17T21:25:01.928Z,81.72
2022-10-17T21:27:25.504Z,84.85
2022-10-17T21:29:49.706Z,84.06
2022-10-17T21:32:25.217Z,83.24
2022-10-17T21:34:57.097Z,84.58
2022-10-17T21:37:20.739Z,85.72
2022-10-17T21:39:45.710Z,83.90
2022-10-17T21:42:11.068Z,83.65
2022-10-17T21:44:36.723Z,83.79
2022-10-17T21:47:00.857Z,83.81
2022-10-17T21:49:27.353Z,82.65
2022-10-17T21:51:52.183Z,83.97
2022-10-17T21:54:16.834Z,84.86
2022-10-17T21:56:40.784Z,82.95
2022-10-17T21:59:07.021Z,83.85
2022-10-17T22:01:33.137Z,83.35
2022-10-17T22:03:58.816Z,84.62
2022-10-17T22:06:39.127Z,82.67
2022-10-17T22:09:04.383Z,85.10
2022-10-17T22:11:30.312Z,84.22
2022-10-17T22:13:56.149Z,85.48
2022-10-17T22:16:21.267Z,85.04
2022-10-17T22:18:45.056Z,84.60
2022-10-17T22:21:11.632Z,83.68
2022-10-17T22:23:38.163Z,84.32
2022-10-17T22:26:01.883Z,85.19
2022-10-17T22:28:26.066Z,87.66
2022-10-17T22:30:49.746Z,84.84
2022-10-17T22:33:14.878Z,85.58
2022-10-17T22:35:38.480Z,86.07
2022-10-17T22:38:02.027Z,84.92
2022-10-17T22:40:25.530Z,85.15
2022-10-17T22:42:49.103Z,86.20
2022-10-17T22:45:12.680Z,87.16
2022-10-17T22:47:36.270Z,85.98
2022-10-17T22:50:01.175Z,84.78
2022-10-17T22:52:25.440Z,84.12
2022-10-17T22:54:49.240Z,84.78
2022-10-17T22:57:13.478Z,86.29
2022-10-17T22:59:36.974Z,85.75
2022-10-17T23:02:00.633Z,86.65
2022-10-17T23:04:24.274Z,86.49
2022-10-17T23:06:49.219Z,88.40
2022-10-17T23:09:14.346Z,86.90
2022-10-17T23:11:37.973Z,86.50
2022-10-17T23:14:01.493Z,87.66
2022-10-17T23:16:25.076Z,85.21
2022-10-17T23:18:49.174Z,87.30
2022-10-17T23:21:12.881Z,88.06
2022-10-17T23:23:37.983Z,87.66
2022-10-17T23:26:06.907Z,87.95
2022-10-17T23:28:30.837Z,88.72
2022-10-17T23:30:54.406Z,86.60
2022-10-17T23:33:17.975Z,86.85
2022-10-17T23:35:42.124Z,84.47
2022-10-17T23:38:05.638Z,85.44
2022-10-17T23:40:30.751Z,87.28
2022-10-17T23:42:54.267Z,86.96
2022-10-17T23:45:18.043Z,86.13
2022-10-17T23:47:41.715Z,87.55
2022-10-17T23:50:06.227Z,86.24
2022-10-17T23:52:29.754Z,86.07
2022-10-17T23:54:53.327Z,85.00
2022-10-17T23:57:18.235Z,86.71
2022-10-17T23:59:41.806Z,85.63
