createdAt,value
2022-08-18T00:01:05.818Z,22.50
2022-08-18T00:06:08.845Z,22.21
2022-08-18T00:11:11.451Z,22.46
2022-08-18T00:16:14.669Z,22.49
2022-08-18T00:21:19.512Z,22.72
2022-08-18T00:26:21.928Z,22.43
2022-08-18T00:31:44.511Z,21.62
2022-08-18T00:36:49.544Z,21.82
2022-08-18T00:42:28.985Z,22.23
2022-08-18T00:47:42.269Z,22.18
2022-08-18T00:52:50.232Z,21.81
2022-08-18T00:57:55.905Z,21.99
2022-08-18T01:03:04.292Z,21.82
2022-08-18T01:08:08.879Z,21.59
2022-08-18T01:13:11.583Z,21.83
2022-08-18T01:18:15.012Z,21.53
2022-08-18T01:23:39.224Z,21.14
2022-08-18T01:28:44.701Z,20.97
2022-08-18T01:33:50.711Z,20.97
2022-08-18T01:38:58.221Z,21.05
2022-08-18T01:44:26.282Z,21.14
2022-08-18T01:49:37.445Z,21.34
2022-08-18T01:55:14.818Z,21.18
2022-08-18T02:11:56.661Z,20.99
2022-08-18T02:17:18.045Z,21.13
2022-08-18T02:22:56.637Z,21.15
2022-08-18T02:34:23.922Z,21.02
2022-08-18T02:45:16.335Z,20.91
2022-08-18T02:50:40.315Z,21.21
2022-08-18T02:55:49.508Z,21.82
2022-08-18T03:01:13.184Z,21.95
2022-08-18T03:06:47.574Z,22.12
2022-08-18T03:18:07.355Z,22.35
2022-08-18T03:29:34.377Z,22.49
2022-08-18T03:35:11.253Z,22.41
2022-08-18T03:40:58.673Z,22.05
2022-08-18T03:52:16.853Z,21.47
2022-08-18T03:57:55.533Z,21.50
2022-08-18T04:03:15.793Z,21.52
2022-08-18T04:14:51.262Z,20.69
2022-08-18T04:20:59.934Z,20.86
2022-08-18T04:26:25.963Z,21.58
2022-08-18T04:31:42.598Z,21.54
2022-08-18T04:37:32.415Z,21.63
2022-08-18T04:43:17.737Z,21.22
2022-08-18T04:54:36.955Z,21.27
2022-08-18T05:00:23.701Z,21.09
2022-08-18T06:24:56.295Z,21.54
2022-08-18T06:30:17.167Z,21.19
2022-08-18T06:35:45.149Z,21.38
2022-08-18T06:40:50.035Z,21.67
2022-08-18T06:45:52.695Z,22.06
2022-08-18T06:51:18.114Z,21.95
2022-08-18T06:56:38.862Z,22.37
2022-08-18T07:01:41.338Z,22.67
2022-08-18T07:06:43.894Z,22.30
2022-08-18T07:12:07.895Z,22.55
2022-08-18T07:17:20.444Z,22.82
2022-08-18T07:22:59.862Z,23.32
2022-08-18T07:28:40.916Z,23.74
2022-08-18T07:33:53.634Z,24.23
2022-08-18T07:39:38.161Z,24.46
2022-08-18T07:45:17.903Z,24.34
2022-08-18T07:50:58.549Z,24.09
2022-08-18T07:56:13.622Z,24.42
2022-08-18T08:01:24.885Z,24.53
2022-08-18T08:07:12.839Z,24.56
2022-08-18T08:12:41.966Z,24.64
2022-08-18T08:17:48.748Z,24.70
2022-08-18T08:23:32.114Z,25.50
2022-08-18T08:29:16.875Z,25.06
2022-08-18T08:34:52.537Z,25.28
2022-08-18T08:40:00.806Z,25.51
2022-08-18T08:45:10.752Z,26.05
2022-08-18T08:50:25.555Z,26.58
2022-08-18T08:55:35.894Z,27.19
2022-08-18T09:00:40.321Z,27.15
2022-08-18T09:05:57.205Z,28.06
2022-08-18T09:11:02.674Z,28.56
2022-08-18T09:17:00.926Z,28.36
2022-08-18T09:22:54.482Z,28.27
2022-08-18T09:28:23.675Z,28.20
2022-08-18T09:34:29.356Z,27.50
2022-08-18T09:39:39.183Z,27.41
2022-08-18T09:50:27.147Z,27.36
2022-08-18T09:56:01.333Z,27.42
2022-08-18T10:01:36.102Z,27.08
2022-08-18T10:06:39.755Z,26.84
2022-08-18T10:17:53.542Z,26.27
2022-08-18T10:29:41.583Z,26.54
2022-08-18T10:34:52.569Z,26.68
2022-08-18T10:40:21.376Z,26.97
2022-08-18T10:45:34.966Z,27.72
2022-08-18T10:51:14.666Z,27.02
2022-08-18T10:57:09.029Z,27.40
2022-08-18T11:02:23.666Z,27.66
2022-08-18T11:07:59.005Z,27.28
2022-08-18T11:13:15.525Z,26.98
2022-08-18T11:18:43.311Z,26.12
2022-08-18T11:24:08.142Z,26.92
2022-08-18T11:29:42.479Z,27.11
2022-08-18T11:35:11.175Z,27.27
2022-08-18T11:41:02.053Z,27.43
2022-08-18T11:45:44.920Z,26.71
2022-08-18T11:56:05.358Z,26.99
2022-08-18T12:01:41.547Z,27.24
2022-08-18T12:06:56.150Z,27.36
2022-08-18T12:12:38.689Z,27.13
2022-08-18T12:17:42.560Z,26.96
2022-08-18T12:22:57.084Z,27.23
2022-08-18T12:28:22.189Z,27.05
2022-08-18T12:33:25.655Z,27.07
2022-08-18T12:38:36.882Z,27.08
2022-08-18T12:44:02.660Z,27.13
2022-08-18T12:49:25.280Z,27.35
2022-08-18T12:54:55.380Z,27.35
2022-08-18T13:00:18.931Z,27.54
2022-08-18T13:05:40.889Z,27.85
2022-08-18T13:10:46.838Z,27.97
2022-08-18T13:15:57.728Z,28.12
2022-08-18T13:21:04.607Z,28.03
2022-08-18T13:26:17.254Z,27.88
2022-08-18T13:31:39.547Z,27.46
2022-08-18T13:36:42.153Z,27.95
2022-08-18T13:41:49.000Z,28.58
2022-08-18T13:46:51.922Z,27.93
2022-08-18T13:52:33.112Z,27.59
2022-08-18T13:57:37.754Z,27.40
2022-08-18T14:02:41.538Z,27.55
2022-08-18T14:07:45.980Z,27.13
2022-08-18T14:12:49.717Z,27.51
2022-08-18T14:17:56.375Z,27.17
2022-08-18T14:23:05.856Z,27.30
2022-08-18T14:28:11.999Z,27.50
2022-08-18T14:33:21.216Z,27.20
2022-08-18T14:38:44.479Z,27.10
2022-08-18T14:44:11.455Z,27.27
2022-08-18T14:49:11.874Z,27.10
2022-08-18T14:54:17.983Z,26.99
2022-08-18T14:59:21.993Z,26.85
2022-08-18T15:04:57.904Z,26.75
2022-08-18T15:10:28.178Z,26.08
2022-08-18T15:15:50.639Z,25.82
2022-08-18T15:20:54.629Z,24.37
2022-08-18T15:25:58.885Z,22.79
2022-08-18T15:31:17.446Z,22.60
2022-08-18T15:41:47.484Z,20.91
2022-08-18T15:46:53.459Z,20.97
2022-08-18T15:51:57.298Z,20.64
2022-08-18T15:57:02.160Z,20.79
2022-08-18T16:02:11.773Z,21.22
2022-08-18T16:07:41.119Z,21.30
2022-08-18T16:18:53.778Z,21.46
2022-08-18T16:24:18.579Z,21.80
2022-08-18T16:29:25.724Z,21.96
2022-08-18T16:34:39.299Z,21.85
2022-08-18T16:39:46.098Z,22.01
2022-08-18T16:44:49.591Z,21.86
2022-08-18T16:49:56.855Z,21.70
2022-08-18T16:55:01.657Z,21.81
2022-08-18T17:00:06.689Z,21.93
2022-08-18T17:05:10.217Z,21.89
2022-08-18T17:15:59.530Z,21.24
2022-08-18T17:27:26.535Z,21.79
2022-08-18T17:33:00.562Z,21.44
2022-08-18T17:38:57.876Z,21.88
2022-08-18T17:44:19.108Z,22.26
2022-08-18T17:49:39.685Z,22.71
2022-08-18T17:55:09.627Z,22.71
2022-08-18T18:00:16.792Z,22.42
2022-08-18T18:05:23.759Z,21.51
2022-08-18T18:10:51.018Z,21.80
2022-08-18T18:16:04.360Z,21.20
2022-08-18T18:21:53.481Z,21.51
2022-08-18T18:26:52.722Z,21.60
2022-08-18T18:32:02.251Z,21.39
2022-08-18T18:37:32.449Z,21.82
2022-08-18T18:42:37.350Z,21.82
2022-08-18T18:48:04.224Z,22.07
2022-08-18T18:53:45.757Z,22.04
2022-08-18T19:04:47.966Z,22.00
2022-08-18T19:10:46.788Z,22.05
2022-08-18T19:15:59.370Z,21.86
2022-08-18T19:27:10.468Z,22.10
2022-08-18T19:32:27.110Z,22.37
2022-08-18T19:38:01.945Z,22.27
2022-08-18T19:43:15.851Z,22.14
2022-08-18T19:48:56.129Z,22.30
2022-08-18T19:54:38.811Z,22.03
2022-08-18T20:00:16.370Z,21.70
2022-08-18T20:05:42.773Z,21.88
2022-08-18T20:11:14.386Z,21.69
2022-08-18T20:16:43.781Z,21.96
2022-08-18T20:22:30.596Z,22.01
2022-08-18T20:27:46.587Z,21.76
2022-08-18T20:33:08.407Z,21.52
2022-08-18T20:38:35.693Z,21.66
2022-08-18T20:43:40.827Z,21.63
2022-08-18T20:48:46.281Z,21.76
2022-08-18T20:54:13.442Z,21.65
2022-08-18T20:59:55.715Z,21.76
2022-08-18T21:05:00.776Z,21.73
2022-08-18T21:10:21.193Z,21.36
2022-08-18T21:15:28.647Z,21.54
2022-08-18T21:20:35.724Z,21.77
2022-08-18T21:26:09.006Z,21.59
2022-08-18T21:31:44.110Z,21.88
2022-08-18T21:36:54.125Z,22.20
2022-08-18T21:41:58.745Z,22.48
2022-08-18T21:47:18.257Z,22.50
2022-08-18T21:52:26.389Z,22.35
2022-08-18T21:57:52.106Z,22.20
2022-08-18T22:03:42.235Z,21.94
2022-08-18T22:09:05.854Z,21.92
2022-08-18T22:14:19.924Z,21.87
2022-08-18T22:19:26.064Z,21.75
2022-08-18T22:24:39.173Z,21.81
2022-08-18T22:29:50.581Z,22.08
2022-08-18T22:35:15.549Z,22.21
2022-08-18T22:40:21.762Z,22.07
2022-08-18T22:45:25.730Z,22.38
2022-08-18T22:50:28.166Z,22.54
2022-08-18T22:55:30.770Z,22.58
2022-08-18T23:00:35.362Z,22.37
2022-08-18T23:05:56.871Z,22.35
2022-08-18T23:10:59.183Z,22.49
2022-08-18T23:16:12.399Z,22.62
2022-08-18T23:21:53.002Z,22.25
2022-08-18T23:26:57.109Z,22.50
2022-08-18T23:32:21.025Z,22.38
2022-08-18T23:37:52.764Z,22.31
2022-08-18T23:42:55.162Z,21.86
2022-08-18T23:47:57.665Z,22.15
2022-08-18T23:53:02.181Z,22.23
2022-08-18T23:58:08.422Z,22.26
