createdAt,value
2023-03-16T20:01:44.561Z, 39.26
2023-03-16T20:02:44.478Z, 39.29
2023-03-16T20:03:44.460Z, 39.28
2023-03-16T20:04:44.504Z, 39.73
2023-03-16T20:05:44.450Z, 40.78
2023-03-16T20:06:44.471Z, 41.35
2023-03-16T20:07:44.465Z, 41.58
2023-03-16T20:08:44.534Z, 41.68
2023-03-16T20:09:44.504Z, 41.78
2023-03-16T20:10:44.526Z, 41.82
2023-03-16T20:11:44.562Z, 41.89
2023-03-16T20:12:44.567Z, 41.93
2023-03-16T20:13:44.594Z, 41.99
2023-03-16T20:14:44.537Z, 41.74
2023-03-16T20:15:44.574Z, 45.25
2023-03-16T20:16:44.584Z, 48.93
2023-03-16T20:17:44.555Z, 52.05
2023-03-16T20:18:44.592Z, 55.31
2023-03-16T20:19:44.652Z, 59.02
2023-03-16T20:20:44.685Z, 69.15
2023-03-16T20:21:44.640Z, 59.07
2023-03-16T20:22:44.645Z, 53.61
2023-03-16T20:23:44.653Z, 54.22
2023-03-16T20:24:44.656Z, 55.67
2023-03-16T20:25:44.674Z, 58.14
2023-03-16T20:26:44.708Z, 64.16
2023-03-16T20:27:44.697Z, 66.17
2023-03-16T20:28:44.708Z, 56.50
2023-03-16T20:29:44.741Z, 54.31
2023-03-16T20:30:44.774Z, 55.30
2023-03-16T20:31:44.747Z, 56.21
2023-03-16T20:32:44.848Z, 56.91
2023-03-16T20:33:44.819Z, 57.42
2023-03-16T20:34:44.806Z, 57.75
2023-03-16T20:35:44.900Z, 59.42
2023-03-16T20:36:44.815Z, 59.83
2023-03-16T20:37:44.868Z, 59.48
2023-03-16T20:38:44.846Z, 59.00
2023-03-16T20:39:44.884Z, 58.93
2023-03-16T20:44:13.347Z, 57.57
2023-03-16T20:45:13.348Z, 57.27
2023-03-16T20:46:13.396Z, 56.95
2023-03-16T20:47:13.350Z, 56.63
2023-03-16T20:48:13.351Z, 56.28
2023-03-16T20:49:13.356Z, 55.94
2023-03-16T20:50:13.360Z, 55.67
2023-03-16T20:51:13.352Z, 55.36
2023-03-16T20:52:13.358Z, 55.09
2023-03-16T20:53:13.350Z, 54.80
2023-03-16T20:54:13.353Z, 54.57
2023-03-16T20:55:13.367Z, 54.29
2023-03-16T20:56:13.359Z, 54.07
2023-03-16T20:57:13.372Z, 53.80
2023-03-16T20:58:13.361Z, 53.52
2023-03-16T20:59:13.534Z, 53.24
2023-03-16T21:00:13.380Z, 53.00
2023-03-16T21:01:13.385Z, 52.77
2023-03-16T21:02:13.365Z, 52.53
2023-03-16T21:03:13.360Z, 52.28
2023-03-16T21:04:13.362Z, 52.03
2023-03-16T21:05:13.490Z, 51.75
2023-03-16T21:06:13.366Z, 51.51
2023-03-16T21:07:13.368Z, 51.27
2023-03-16T21:08:13.356Z, 51.03
2023-03-16T21:09:13.374Z, 50.79
2023-03-16T21:10:13.370Z, 50.51
2023-03-16T21:11:13.540Z, 50.24
2023-03-16T21:12:13.382Z, 49.98
2023-03-16T21:13:13.391Z, 49.77
2023-03-16T21:14:13.539Z, 49.50
2023-03-16T21:15:13.541Z, 49.28
2023-03-16T21:16:13.568Z, 49.03
2023-03-16T21:17:13.538Z, 48.81
2023-03-16T21:18:13.536Z, 48.61
2023-03-16T21:19:13.547Z, 48.38
2023-03-16T21:20:13.626Z, 48.17
2023-03-16T21:21:13.548Z, 47.93
2023-03-16T21:22:13.549Z, 47.72
2023-03-16T21:23:13.552Z, 47.51
2023-03-16T21:24:13.549Z, 47.32
2023-03-16T21:25:13.549Z, 47.15
2023-03-16T21:26:13.546Z, 47.00
2023-03-16T21:27:13.550Z, 46.84
2023-03-16T21:28:13.554Z, 46.66
2023-03-16T21:29:13.555Z, 46.53
2023-03-16T21:30:13.727Z, 46.36
2023-03-16T21:31:13.649Z, 46.25
2023-03-16T21:32:13.736Z, 46.10
2023-03-16T21:33:13.722Z, 45.97
2023-03-16T21:34:13.724Z, 45.88
2023-03-16T21:35:13.735Z, 45.78
2023-03-16T21:36:13.751Z, 45.67
2023-03-16T21:37:13.723Z, 45.58
2023-03-16T21:38:13.734Z, 45.47
2023-03-16T21:39:13.729Z, 45.36
2023-03-16T21:40:13.729Z, 45.29
2023-03-16T21:41:13.735Z, 45.18
2023-03-16T21:42:13.731Z, 45.07
2023-03-16T21:43:13.731Z, 44.98
2023-03-16T21:44:13.758Z, 44.88
2023-03-16T21:45:13.733Z, 44.79
2023-03-16T21:46:13.765Z, 44.71
2023-03-16T21:47:13.743Z, 44.65
2023-03-16T21:48:13.736Z, 44.59
2023-03-16T21:49:13.765Z, 44.52
2023-03-16T21:50:13.759Z, 44.47
2023-03-16T21:51:13.794Z, 44.40
2023-03-16T21:52:13.763Z, 44.32
2023-03-16T21:53:13.770Z, 44.27
2023-03-16T21:54:13.822Z, 44.22
2023-03-16T21:55:20.129Z, 44.16
2023-03-16T21:56:13.802Z, 44.10
2023-03-16T21:57:13.857Z, 44.05
2023-03-16T21:58:13.836Z, 44.00
2023-03-16T21:59:13.809Z, 43.95
2023-03-16T22:00:13.796Z, 43.94
2023-03-16T22:01:13.794Z, 43.91
2023-03-16T22:02:13.933Z, 43.85
2023-03-16T22:03:13.861Z, 43.81
2023-03-16T22:04:13.884Z, 43.79
2023-03-16T22:05:13.870Z, 43.75
2023-03-16T22:06:13.933Z, 43.70
2023-03-16T22:07:14.091Z, 43.71
2023-03-16T22:08:13.959Z, 43.68
2023-03-16T22:09:13.941Z, 43.64
2023-03-16T22:10:13.942Z, 43.64
2023-03-16T22:11:13.918Z, 43.58
2023-03-16T22:12:14.082Z, 43.55
2023-03-16T22:13:13.907Z, 43.50
2023-03-16T22:14:13.925Z, 43.48
2023-03-16T22:15:13.920Z, 43.46
2023-03-16T22:16:13.955Z, 43.45
2023-03-16T22:17:14.005Z, 43.40
2023-03-16T22:18:13.959Z, 43.39
2023-03-16T22:19:14.008Z, 43.36
2023-03-16T22:20:13.966Z, 43.31
2023-03-16T22:21:14.006Z, 43.20
2023-03-16T22:22:13.984Z, 42.91
2023-03-16T22:23:13.984Z, 42.67
2023-03-16T22:24:14.009Z, 42.48
2023-03-16T22:25:14.026Z, 42.32
2023-03-16T22:26:14.090Z, 42.22
2023-03-16T22:27:14.079Z, 42.10
2023-03-16T22:28:14.123Z, 42.00
2023-03-16T22:29:14.120Z, 41.92
2023-03-16T22:30:14.157Z, 41.84
2023-03-16T22:31:14.204Z, 41.76
2023-03-16T22:32:14.175Z, 41.71
2023-03-16T22:33:14.141Z, 41.66
2023-03-16T22:34:14.166Z, 41.57
2023-03-16T22:35:14.142Z, 41.54
2023-03-16T22:36:14.146Z, 41.51
2023-03-16T22:37:14.166Z, 41.45
2023-03-16T22:38:14.191Z, 41.42
2023-03-16T22:39:14.206Z, 41.42
2023-03-16T22:40:14.224Z, 41.42
2023-03-16T22:41:14.229Z, 41.34
2023-03-16T22:42:14.227Z, 41.26
2023-03-16T22:43:14.248Z, 41.20
2023-03-16T22:44:14.233Z, 41.20
2023-03-16T22:45:14.239Z, 41.19
2023-03-16T22:46:14.274Z, 41.17
2023-03-16T22:47:14.311Z, 41.16
2023-03-16T22:48:14.292Z, 41.15
2023-03-16T22:49:14.527Z, 41.04
2023-03-16T22:50:14.354Z, 41.03
2023-03-16T22:51:14.386Z, 40.95
2023-03-16T22:52:14.357Z, 40.97
2023-03-16T22:53:14.356Z, 40.98
2023-03-16T22:54:14.365Z, 40.95
2023-03-16T22:55:14.366Z, 40.92
2023-03-16T22:56:14.380Z, 40.89
2023-03-16T22:57:14.388Z, 40.86
2023-03-16T22:58:14.497Z, 40.86
2023-03-16T22:59:14.452Z, 40.76
2023-03-16T23:00:14.447Z, 40.78
2023-03-16T23:01:14.475Z, 40.77
2023-03-16T23:02:14.453Z, 40.72
2023-03-16T23:03:14.469Z, 40.77
2023-03-16T23:04:14.531Z, 40.72
2023-03-16T23:05:14.516Z, 40.62
2023-03-16T23:06:14.506Z, 40.64
2023-03-16T23:07:14.583Z, 40.68
2023-03-16T23:08:14.575Z, 40.58
2023-03-16T23:09:14.602Z, 40.62
2023-03-16T23:10:14.573Z, 40.64
2023-03-16T23:11:14.628Z, 40.66
2023-03-16T23:12:14.626Z, 40.59
2023-03-16T23:13:14.648Z, 40.55
2023-03-16T23:14:14.627Z, 40.53
2023-03-16T23:15:14.622Z, 40.52
2023-03-16T23:16:14.657Z, 40.50
2023-03-16T23:17:14.634Z, 40.45
2023-03-16T23:18:14.656Z, 40.43
2023-03-16T23:19:24.040Z, 40.40
2023-03-16T23:20:14.678Z, 40.42
2023-03-16T23:21:14.688Z, 40.46
2023-03-16T23:22:14.739Z, 40.41
2023-03-16T23:23:14.721Z, 40.39
2023-03-16T23:24:14.807Z, 40.43
2023-03-16T23:25:14.798Z, 40.41
2023-03-16T23:26:14.829Z, 40.37
2023-03-16T23:27:14.795Z, 40.33
2023-03-16T23:28:14.833Z, 40.33
2023-03-16T23:29:14.821Z, 40.36
2023-03-16T23:30:14.895Z, 40.37
2023-03-16T23:31:14.987Z, 40.36
2023-03-16T23:32:14.897Z, 40.35
2023-03-16T23:33:14.899Z, 40.29
2023-03-16T23:34:14.898Z, 40.28
2023-03-16T23:35:14.882Z, 40.25
2023-03-16T23:36:14.910Z, 40.24
2023-03-16T23:37:14.908Z, 40.23
2023-03-16T23:38:14.895Z, 40.19
2023-03-16T23:39:14.921Z, 40.19
2023-03-16T23:40:14.904Z, 40.15
2023-03-16T23:41:14.933Z, 40.18
2023-03-16T23:42:14.933Z, 40.16
2023-03-16T23:43:15.028Z, 40.09
2023-03-16T23:44:14.997Z, 40.13
2023-03-16T23:45:15.006Z, 40.14
2023-03-16T23:46:15.128Z, 40.12
2023-03-16T23:47:14.991Z, 40.11
2023-03-16T23:48:15.019Z, 40.08
2023-03-16T23:49:15.071Z, 40.07
2023-03-16T23:50:15.036Z, 40.10
2023-03-16T23:51:15.040Z, 40.09
2023-03-16T23:52:15.132Z, 40.11
2023-03-16T23:53:15.127Z, 40.01
2023-03-16T23:54:15.161Z, 39.96
2023-03-16T23:55:15.131Z, 40.03
2023-03-16T23:56:15.195Z, 39.99
2023-03-16T23:57:15.173Z, 39.93
2023-03-16T23:58:15.186Z, 39.92
2023-03-16T23:59:15.175Z, 39.93
