createdAt,value
2022-10-01T00:06:05.253Z,100.00
2022-10-01T00:09:41.699Z,100.00
2022-10-01T00:14:43.450Z,100.00
2022-10-01T00:19:45.011Z,100.00
2022-10-01T00:24:47.304Z,100.00
2022-10-01T00:29:49.246Z,100.00
2022-10-01T00:34:50.719Z,99.50
2022-10-01T00:39:52.328Z,98.75
2022-10-01T00:44:54.136Z,99.89
2022-10-01T00:50:07.253Z,99.73
2022-10-01T00:55:18.890Z,99.61
2022-10-01T01:00:21.465Z,100.00
2022-10-01T01:05:23.731Z,100.00
2022-10-01T01:10:33.041Z,99.87
2022-10-01T01:15:46.486Z,99.24
2022-10-01T01:21:00.435Z,100.00
2022-10-01T01:26:14.006Z,100.00
2022-10-01T01:31:23.096Z,100.00
2022-10-01T01:36:30.429Z,100.00
2022-10-01T01:41:35.837Z,100.00
2022-10-01T01:46:41.860Z,100.00
2022-10-01T01:51:52.287Z,99.48
2022-10-01T01:56:56.475Z,100.00
2022-10-01T02:01:59.057Z,99.49
2022-10-01T02:07:16.144Z,100.00
2022-10-01T02:12:17.712Z,100.00
2022-10-01T02:17:25.192Z,100.00
2022-10-01T02:22:47.238Z,100.00
2022-10-01T02:27:59.180Z,100.00
2022-10-01T02:33:02.246Z,100.00
2022-10-01T02:38:07.033Z,99.31
2022-10-01T02:43:21.132Z,99.59
2022-10-01T02:48:22.636Z,98.59
2022-10-01T02:53:43.641Z,98.18
2022-10-01T02:58:45.161Z,97.00
2022-10-01T03:03:46.570Z,96.93
2022-10-01T03:08:48.012Z,95.84
2022-10-01T03:13:49.840Z,95.84
2022-10-01T03:18:51.303Z,95.10
2022-10-01T03:23:52.787Z,94.27
2022-10-01T03:28:54.278Z,93.90
2022-10-01T03:33:57.994Z,93.74
2022-10-01T03:38:59.479Z,93.02
2022-10-01T03:44:01.204Z,92.21
2022-10-01T03:49:03.394Z,91.21
2022-10-01T03:54:07.151Z,90.59
2022-10-01T03:59:12.105Z,89.39
2022-10-01T04:04:13.613Z,88.00
2022-10-01T04:09:15.079Z,87.96
2022-10-01T04:14:16.588Z,88.05
2022-10-01T04:19:19.251Z,87.07
2022-10-01T04:24:20.686Z,86.02
2022-10-01T04:29:22.248Z,84.55
2022-10-01T04:34:43.729Z,83.79
2022-10-01T04:39:45.322Z,83.33
2022-10-01T04:44:47.346Z,83.87
2022-10-01T04:49:49.123Z,84.40
2022-10-01T04:54:52.349Z,86.29
2022-10-01T04:59:53.836Z,87.09
2022-10-01T05:04:56.217Z,88.57
2022-10-01T05:09:58.692Z,88.74
2022-10-01T05:15:00.206Z,90.22
2022-10-01T05:20:03.745Z,90.79
2022-10-01T05:25:07.309Z,91.15
2022-10-01T05:30:10.672Z,91.31
2022-10-01T05:35:12.140Z,92.20
2022-10-01T05:40:13.866Z,93.23
2022-10-01T05:45:15.452Z,93.63
2022-10-01T05:50:16.955Z,94.22
2022-10-01T05:55:19.215Z,94.38
2022-10-01T06:00:21.630Z,94.76
2022-10-01T06:05:23.866Z,95.17
2022-10-01T06:10:25.849Z,95.78
2022-10-01T06:15:27.905Z,95.89
2022-10-01T06:20:29.695Z,96.31
2022-10-01T06:25:31.329Z,96.17
2022-10-01T06:30:35.635Z,96.99
2022-10-01T06:35:42.652Z,97.45
2022-10-01T06:40:44.274Z,96.56
2022-10-01T06:45:45.815Z,96.49
2022-10-01T06:50:49.624Z,97.08
2022-10-01T06:55:51.276Z,97.77
2022-10-01T07:00:59.085Z,97.38
2022-10-01T07:06:02.970Z,97.86
2022-10-01T07:11:05.131Z,98.46
2022-10-01T07:16:06.679Z,98.45
2022-10-01T07:21:08.365Z,97.90
2022-10-01T07:26:10.265Z,98.23
2022-10-01T07:31:11.830Z,97.67
2022-10-01T07:36:13.788Z,97.83
2022-10-01T07:41:17.326Z,96.98
2022-10-01T07:46:19.035Z,97.41
2022-10-01T07:51:21.034Z,98.04
2022-10-01T07:56:22.836Z,97.90
2022-10-01T08:01:25.135Z,98.59
2022-10-01T08:06:26.859Z,98.59
2022-10-01T08:11:28.296Z,99.81
2022-10-01T08:16:33.398Z,100.00
2022-10-01T08:21:36.467Z,100.00
2022-10-01T08:26:38.374Z,100.00
2022-10-01T08:31:41.092Z,100.00
2022-10-01T08:36:42.865Z,100.00
2022-10-01T08:41:56.367Z,100.00
2022-10-01T08:47:04.898Z,100.00
2022-10-01T08:52:25.668Z,100.00
2022-10-01T08:57:34.804Z,100.00
2022-10-01T09:02:40.340Z,100.00
2022-10-01T09:07:47.722Z,100.00
2022-10-01T09:13:11.311Z,100.00
2022-10-01T09:18:47.116Z,100.00
2022-10-01T09:24:02.150Z,100.00
2022-10-01T09:29:09.553Z,100.00
2022-10-01T09:34:29.984Z,100.00
2022-10-01T09:39:54.964Z,100.00
2022-10-01T09:45:00.165Z,100.00
2022-10-01T09:50:06.624Z,100.00
2022-10-01T09:55:20.344Z,100.00
2022-10-01T10:00:25.081Z,100.00
2022-10-01T10:05:38.938Z,100.00
2022-10-01T10:10:49.218Z,100.00
2022-10-01T10:15:53.699Z,100.00
2022-10-01T10:20:56.959Z,100.00
2022-10-01T10:26:01.076Z,100.00
2022-10-01T10:31:02.720Z,100.00
2022-10-01T10:36:06.292Z,100.00
2022-10-01T10:41:16.826Z,100.00
2022-10-01T10:46:35.439Z,100.00
2022-10-01T10:51:45.337Z,100.00
2022-10-01T10:56:55.327Z,100.00
2022-10-01T11:01:56.902Z,100.00
2022-10-01T11:07:01.639Z,100.00
2022-10-01T11:12:19.183Z,100.00
2022-10-01T11:17:31.234Z,100.00
2022-10-01T11:23:05.881Z,100.00
2022-10-01T11:28:22.101Z,100.00
2022-10-01T11:33:50.504Z,100.00
2022-10-01T11:39:05.666Z,99.02
2022-10-01T11:44:15.540Z,97.92
2022-10-01T11:49:55.667Z,96.81
2022-10-01T11:55:37.561Z,94.99
2022-10-01T12:00:41.338Z,94.96
2022-10-01T12:05:43.213Z,94.36
2022-10-01T12:10:52.980Z,92.03
2022-10-01T12:16:10.142Z,92.14
2022-10-01T12:21:23.682Z,91.46
2022-10-01T12:27:20.077Z,90.28
2022-10-01T12:32:41.717Z,89.40
2022-10-01T12:38:15.607Z,90.52
2022-10-01T12:43:50.821Z,89.46
2022-10-01T12:49:04.209Z,88.71
2022-10-01T12:54:32.257Z,87.34
2022-10-01T13:00:04.852Z,86.41
2022-10-01T13:05:24.511Z,85.26
2022-10-01T13:10:48.935Z,83.93
2022-10-01T13:16:04.039Z,85.33
2022-10-01T13:21:17.767Z,85.26
2022-10-01T13:26:23.306Z,84.03
2022-10-01T13:31:37.303Z,84.27
2022-10-01T13:36:40.012Z,84.19
2022-10-01T13:41:42.288Z,84.95
2022-10-01T13:47:03.096Z,84.35
2022-10-01T13:52:06.091Z,84.59
2022-10-01T13:57:43.566Z,84.20
2022-10-01T14:03:00.330Z,83.11
2022-10-01T14:08:21.436Z,83.68
2022-10-01T14:13:42.595Z,83.78
2022-10-01T14:18:48.416Z,82.88
2022-10-01T14:24:28.452Z,82.94
2022-10-01T14:29:41.850Z,82.69
2022-10-01T14:34:50.578Z,83.27
2022-10-01T14:40:14.240Z,82.88
2022-10-01T14:45:19.503Z,82.75
2022-10-01T14:50:21.546Z,81.76
2022-10-01T14:55:24.677Z,81.48
2022-10-01T15:00:29.324Z,81.17
2022-10-01T15:05:36.882Z,80.77
2022-10-01T15:10:42.085Z,81.14
2022-10-01T15:15:43.911Z,80.90
2022-10-01T15:20:53.372Z,81.14
2022-10-01T15:25:56.682Z,80.34
2022-10-01T15:31:06.795Z,81.29
2022-10-01T15:36:18.929Z,82.13
2022-10-01T15:41:32.877Z,82.76
2022-10-01T15:46:35.855Z,82.49
2022-10-01T15:52:07.303Z,83.37
2022-10-01T15:57:14.889Z,83.52
2022-10-01T16:02:23.028Z,84.01
2022-10-01T16:07:30.512Z,83.30
2022-10-01T16:12:32.083Z,83.92
2022-10-01T16:17:37.575Z,84.04
2022-10-01T16:22:39.897Z,84.59
2022-10-01T16:27:47.379Z,84.70
2022-10-01T16:32:49.550Z,85.07
2022-10-01T16:37:54.248Z,84.71
2022-10-01T16:42:56.128Z,84.94
2022-10-01T16:48:00.786Z,84.97
2022-10-01T16:53:04.309Z,84.26
2022-10-01T16:58:09.034Z,84.97
2022-10-01T17:03:19.938Z,85.28
2022-10-01T17:08:21.610Z,85.62
2022-10-01T17:13:28.742Z,85.42
2022-10-01T17:18:30.315Z,85.76
2022-10-01T17:23:32.093Z,87.59
2022-10-01T17:28:34.060Z,88.68
2022-10-01T17:33:36.608Z,89.90
2022-10-01T17:38:40.340Z,91.02
2022-10-01T17:43:42.096Z,92.16
2022-10-01T17:48:43.808Z,93.67
2022-10-01T17:53:45.524Z,94.88
2022-10-01T17:58:47.232Z,96.71
2022-10-01T18:03:55.813Z,99.09
2022-10-01T18:08:57.463Z,100.00
2022-10-01T18:13:59.503Z,100.00
2022-10-01T18:24:24.424Z,100.00
2022-10-01T18:29:29.705Z,100.00
2022-10-01T18:34:42.147Z,100.00
2022-10-01T18:39:47.521Z,100.00
2022-10-01T18:44:58.202Z,100.00
2022-10-01T18:50:11.352Z,100.00
2022-10-01T18:55:36.888Z,100.00
2022-10-01T19:00:47.248Z,100.00
2022-10-01T19:06:16.356Z,100.00
2022-10-01T19:11:29.005Z,100.00
2022-10-01T19:16:36.083Z,100.00
2022-10-01T19:21:55.798Z,100.00
2022-10-01T19:27:21.649Z,100.00
2022-10-01T19:32:27.364Z,100.00
2022-10-01T19:37:36.876Z,100.00
2022-10-01T19:42:43.124Z,100.00
2022-10-01T19:47:52.122Z,100.00
2022-10-01T19:52:57.284Z,100.00
2022-10-01T19:57:59.527Z,100.00
2022-10-01T20:03:11.317Z,100.00
2022-10-01T20:08:16.183Z,100.00
2022-10-01T20:13:22.557Z,100.00
2022-10-01T20:18:47.846Z,100.00
2022-10-01T20:23:58.076Z,100.00
2022-10-01T20:28:59.503Z,100.00
2022-10-01T20:34:06.933Z,100.00
2022-10-01T20:39:25.387Z,100.00
2022-10-01T20:44:33.900Z,100.00
2022-10-01T20:49:56.126Z,100.00
2022-10-01T20:55:06.912Z,100.00
2022-10-01T21:00:21.600Z,100.00
2022-10-01T21:05:46.482Z,100.00
2022-10-01T21:10:55.802Z,100.00
2022-10-01T21:16:06.186Z,100.00
2022-10-01T21:21:16.920Z,100.00
2022-10-01T21:26:25.448Z,100.00
2022-10-01T21:31:45.019Z,100.00
2022-10-01T21:36:55.577Z,100.00
2022-10-01T21:42:06.126Z,100.00
2022-10-01T21:47:45.410Z,100.00
2022-10-01T21:53:31.881Z,100.00
2022-10-01T21:58:52.285Z,100.00
2022-10-01T22:04:29.093Z,100.00
2022-10-01T22:09:39.798Z,100.00
2022-10-01T22:14:43.839Z,100.00
2022-10-01T22:19:51.334Z,100.00
2022-10-01T22:24:54.465Z,100.00
2022-10-01T22:30:01.911Z,100.00
2022-10-01T22:35:09.596Z,100.00
2022-10-01T22:40:21.122Z,100.00
2022-10-01T22:45:29.797Z,100.00
2022-10-01T22:50:50.315Z,100.00
2022-10-01T22:55:57.088Z,100.00
2022-10-01T23:01:15.321Z,100.00
2022-10-01T23:06:34.685Z,100.00
2022-10-01T23:11:58.688Z,100.00
2022-10-01T23:17:09.203Z,100.00
2022-10-01T23:22:16.760Z,100.00
2022-10-01T23:27:27.230Z,100.00
2022-10-01T23:32:41.856Z,100.00
2022-10-01T23:37:57.468Z,100.00
2022-10-01T23:43:05.205Z,100.00
2022-10-01T23:48:15.610Z,100.00
2022-10-01T23:53:24.185Z,100.00
2022-10-01T23:58:30.150Z,100.00
