createdAt,value
2022-10-18T00:00:02.698Z,1.00
2022-10-18T00:01:02.682Z,1.00
2022-10-18T00:02:02.706Z,1.00
2022-10-18T00:03:02.660Z,1.00
2022-10-18T00:04:02.675Z,1.00
2022-10-18T00:05:02.651Z,1.00
2022-10-18T00:06:02.636Z,1.00
2022-10-18T00:07:02.638Z,1.00
2022-10-18T00:08:02.627Z,1.00
2022-10-18T00:09:02.634Z,1.00
2022-10-18T00:10:02.615Z,1.00
2022-10-18T00:11:02.599Z,1.00
2022-10-18T00:12:02.596Z,1.00
2022-10-18T00:13:02.593Z,1.00
2022-10-18T00:14:02.580Z,1.00
2022-10-18T00:15:02.596Z,1.00
2022-10-18T00:16:02.565Z,1.00
2022-10-18T00:17:02.568Z,1.00
2022-10-18T00:18:02.558Z,1.00
2022-10-18T00:19:02.543Z,1.00
2022-10-18T00:20:02.560Z,1.00
2022-10-18T00:21:02.527Z,1.00
2022-10-18T00:22:02.519Z,1.00
2022-10-18T00:23:02.516Z,1.00
2022-10-18T00:24:02.504Z,1.00
2022-10-18T00:25:02.523Z,1.00
2022-10-18T00:26:02.478Z,1.00
2022-10-18T00:27:02.486Z,1.00
2022-10-18T00:28:02.464Z,1.00
2022-10-18T00:29:02.585Z,1.00
2022-10-18T00:30:02.452Z,1.00
2022-10-18T00:31:02.452Z,1.00
2022-10-18T00:32:02.433Z,1.00
2022-10-18T00:33:02.429Z,1.00
2022-10-18T00:34:02.419Z,1.00
2022-10-18T00:35:02.432Z,1.00
2022-10-18T00:36:02.421Z,1.00
2022-10-18T00:37:02.438Z,1.00
2022-10-18T00:38:02.395Z,1.00
2022-10-18T00:39:02.376Z,1.00
2022-10-18T00:40:02.393Z,1.00
2022-10-18T00:41:02.384Z,1.00
2022-10-18T00:42:02.358Z,1.00
2022-10-18T00:43:02.359Z,1.00
2022-10-18T00:44:02.340Z,1.00
2022-10-18T00:45:02.339Z,1.00
2022-10-18T00:46:02.326Z,1.00
2022-10-18T00:47:02.317Z,1.00
2022-10-18T00:48:02.316Z,1.00
2022-10-18T00:49:02.323Z,1.00
2022-10-18T00:50:02.296Z,1.00
2022-10-18T00:51:02.285Z,1.00
2022-10-18T00:52:02.274Z,1.00
2022-10-18T00:53:02.293Z,1.00
2022-10-18T00:54:02.287Z,1.00
2022-10-18T00:55:02.277Z,1.00
2022-10-18T00:56:02.242Z,1.00
2022-10-18T00:57:02.238Z,1.00
2022-10-18T00:58:02.231Z,1.00
2022-10-18T00:59:02.238Z,1.00
2022-10-18T01:00:02.249Z,1.00
2022-10-18T01:01:02.210Z,1.00
2022-10-18T01:02:02.260Z,1.00
2022-10-18T01:03:02.191Z,1.00
2022-10-18T01:04:02.205Z,1.00
2022-10-18T01:05:02.181Z,1.00
2022-10-18T01:06:02.170Z,1.00
2022-10-18T01:07:02.185Z,1.00
2022-10-18T01:08:02.154Z,1.00
2022-10-18T01:09:02.155Z,1.00
2022-10-18T01:10:02.162Z,1.00
2022-10-18T01:11:02.131Z,1.00
2022-10-18T01:12:02.124Z,1.00
2022-10-18T01:13:02.116Z,1.00
2022-10-18T01:14:02.118Z,1.00
2022-10-18T01:15:02.102Z,1.00
2022-10-18T01:16:02.117Z,1.00
2022-10-18T01:17:02.363Z,1.00
2022-10-18T01:18:02.118Z,1.00
2022-10-18T01:19:02.071Z,1.00
2022-10-18T01:20:02.064Z,1.00
2022-10-18T01:21:02.057Z,1.00
2022-10-18T01:22:02.051Z,1.00
2022-10-18T01:23:02.034Z,1.00
2022-10-18T01:24:02.057Z,1.00
2022-10-18T01:26:02.012Z,1.00
2022-10-18T01:27:02.009Z,1.00
2022-10-18T01:28:02.000Z,1.00
2022-10-18T01:29:02.100Z,1.00
2022-10-18T01:30:02.003Z,1.00
2022-10-18T01:31:01.978Z,1.00
2022-10-18T01:32:01.992Z,1.00
2022-10-18T01:33:01.966Z,1.00
2022-10-18T01:35:01.965Z,1.00
2022-10-18T01:36:01.939Z,1.00
2022-10-18T01:37:01.940Z,1.00
2022-10-18T01:38:01.922Z,1.00
2022-10-18T01:39:01.914Z,1.00
2022-10-18T01:40:01.907Z,1.00
2022-10-18T01:41:01.917Z,1.00
2022-10-18T01:42:01.890Z,1.00
2022-10-18T01:43:01.957Z,1.00
2022-10-18T01:44:01.879Z,1.00
2022-10-18T01:45:01.894Z,1.00
2022-10-18T01:46:01.883Z,1.00
2022-10-18T01:47:01.863Z,1.00
2022-10-18T01:48:01.852Z,1.00
2022-10-18T01:49:01.849Z,1.00
2022-10-18T01:50:01.854Z,1.00
2022-10-18T01:51:01.847Z,1.00
2022-10-18T01:52:01.866Z,1.00
2022-10-18T01:53:01.809Z,1.00
2022-10-18T01:54:01.818Z,1.00
2022-10-18T01:55:01.793Z,1.00
2022-10-18T01:56:01.783Z,1.00
2022-10-18T01:57:01.775Z,1.00
2022-10-18T01:58:01.789Z,1.00
2022-10-18T01:59:01.756Z,1.00
2022-10-18T02:00:01.757Z,1.00
2022-10-18T02:01:01.795Z,1.00
2022-10-18T02:02:01.752Z,1.00
2022-10-18T02:03:01.737Z,1.00
2022-10-18T02:04:01.744Z,1.00
2022-10-18T02:05:01.715Z,1.00
2022-10-18T02:06:01.705Z,1.00
2022-10-18T02:07:01.696Z,1.00
2022-10-18T02:08:12.607Z,1.00
2022-10-18T02:09:02.703Z,1.00
2022-10-18T02:10:01.710Z,1.00
2022-10-18T02:11:01.664Z,1.00
2022-10-18T02:12:01.649Z,1.00
2022-10-18T02:13:01.641Z,1.00
2022-10-18T02:14:01.650Z,1.00
2022-10-18T02:15:01.633Z,1.00
2022-10-18T02:16:01.618Z,1.00
2022-10-18T02:17:01.621Z,1.00
2022-10-18T02:18:01.602Z,1.00
2022-10-18T02:19:01.620Z,1.00
2022-10-18T02:20:01.623Z,1.00
2022-10-18T02:21:01.583Z,1.00
2022-10-18T02:22:01.574Z,1.00
2022-10-18T02:23:01.559Z,1.00
2022-10-18T02:24:01.562Z,1.00
2022-10-18T02:25:01.570Z,1.00
2022-10-18T02:26:01.536Z,1.00
2022-10-18T02:27:01.562Z,1.00
2022-10-18T02:28:01.520Z,1.00
2022-10-18T02:29:01.516Z,1.00
2022-10-18T02:30:01.533Z,1.00
2022-10-18T02:31:01.528Z,1.00
2022-10-18T02:32:01.512Z,1.00
2022-10-18T02:33:01.483Z,1.00
2022-10-18T02:34:01.477Z,1.00
2022-10-18T02:35:01.466Z,1.00
2022-10-18T02:36:01.463Z,1.00
2022-10-18T02:37:01.459Z,1.00
2022-10-18T02:38:01.478Z,1.00
2022-10-18T02:39:01.444Z,1.00
2022-10-18T02:40:01.431Z,1.00
2022-10-18T02:41:01.426Z,1.00
2022-10-18T02:42:01.418Z,1.00
2022-10-18T02:43:01.422Z,1.00
2022-10-18T02:44:01.402Z,1.00
2022-10-18T02:45:01.389Z,1.00
2022-10-18T02:46:01.372Z,1.00
2022-10-18T02:47:01.393Z,1.00
2022-10-18T02:48:01.368Z,1.00
2022-10-18T02:49:01.353Z,1.00
2022-10-18T02:50:01.352Z,1.00
2022-10-18T02:51:01.342Z,1.00
2022-10-18T02:52:01.338Z,1.00
2022-10-18T02:53:01.377Z,1.00
2022-10-18T02:54:01.311Z,1.00
2022-10-18T02:55:01.310Z,1.00
2022-10-18T02:56:01.305Z,1.00
2022-10-18T02:57:01.296Z,1.00
2022-10-18T02:58:01.289Z,1.00
2022-10-18T02:59:01.293Z,1.00
2022-10-18T03:00:01.276Z,1.00
2022-10-18T03:01:01.270Z,1.00
2022-10-18T03:02:01.255Z,1.00
2022-10-18T03:03:01.305Z,1.00
2022-10-18T03:04:01.236Z,1.00
2022-10-18T03:05:01.232Z,1.00
2022-10-18T03:06:01.215Z,1.00
2022-10-18T03:07:01.214Z,1.00
2022-10-18T03:08:01.203Z,1.00
2022-10-18T03:09:01.214Z,1.00
2022-10-18T03:10:01.213Z,1.00
2022-10-18T03:11:01.185Z,1.00
2022-10-18T03:12:01.238Z,1.00
2022-10-18T03:13:01.188Z,1.00
2022-10-18T03:14:01.163Z,1.00
2022-10-18T03:15:01.152Z,1.00
2022-10-18T03:16:01.147Z,1.00
2022-10-18T03:17:01.139Z,1.00
2022-10-18T03:18:01.144Z,1.00
2022-10-18T03:19:01.120Z,1.00
2022-10-18T03:20:01.104Z,1.00
2022-10-18T03:21:01.095Z,1.00
2022-10-18T03:22:01.110Z,1.00
2022-10-18T03:23:01.083Z,1.00
2022-10-18T03:24:01.087Z,1.00
2022-10-18T03:25:01.082Z,1.00
2022-10-18T03:26:01.105Z,1.00
2022-10-18T03:27:01.086Z,1.00
2022-10-18T03:28:01.051Z,1.00
2022-10-18T03:29:01.129Z,1.00
2022-10-18T03:30:01.033Z,1.00
2022-10-18T03:31:01.031Z,1.00
2022-10-18T03:32:01.016Z,1.00
2022-10-18T03:33:01.029Z,1.00
2022-10-18T03:34:01.009Z,1.00
2022-10-18T03:35:00.991Z,1.00
2022-10-18T03:36:00.982Z,1.00
2022-10-18T03:37:03.469Z,1.00
2022-10-18T03:38:00.986Z,1.00
2022-10-18T03:39:00.971Z,1.00
2022-10-18T03:40:00.984Z,1.00
2022-10-18T03:41:00.954Z,1.00
2022-10-18T03:42:00.954Z,1.00
2022-10-18T03:43:00.943Z,1.00
2022-10-18T03:44:00.930Z,1.00
2022-10-18T03:45:00.940Z,1.00
2022-10-18T03:46:00.940Z,1.00
2022-10-18T03:47:00.910Z,1.00
2022-10-18T03:48:00.897Z,1.00
2022-10-18T03:49:00.905Z,1.00
2022-10-18T03:50:00.894Z,1.00
2022-10-18T03:51:00.887Z,1.00
2022-10-18T03:52:00.887Z,1.00
2022-10-18T03:53:00.865Z,1.00
2022-10-18T03:54:00.859Z,1.00
2022-10-18T03:55:00.853Z,1.00
2022-10-18T03:56:00.838Z,1.00
2022-10-18T03:57:00.849Z,1.00
2022-10-18T03:58:00.821Z,1.00
2022-10-18T03:59:00.841Z,1.00
2022-10-18T04:00:00.824Z,1.00
2022-10-18T04:01:00.802Z,1.00
2022-10-18T04:02:00.867Z,1.00
2022-10-18T04:03:00.808Z,1.00
2022-10-18T04:04:00.776Z,1.00
2022-10-18T04:05:00.769Z,1.00
2022-10-18T04:06:00.772Z,1.00
2022-10-18T04:07:00.756Z,1.00
2022-10-18T04:08:00.869Z,1.00
2022-10-18T04:09:01.191Z,1.00
2022-10-18T04:10:00.737Z,1.00
2022-10-18T04:11:00.782Z,1.00
2022-10-18T04:12:00.730Z,1.00
2022-10-18T04:13:00.715Z,1.00
2022-10-18T04:14:00.701Z,1.00
2022-10-18T04:15:00.690Z,1.00
2022-10-18T04:16:00.687Z,1.00
2022-10-18T04:17:00.714Z,1.00
2022-10-18T04:18:00.721Z,1.00
2022-10-18T04:19:00.664Z,1.00
2022-10-18T04:20:00.644Z,1.00
2022-10-18T04:21:00.675Z,1.00
2022-10-18T04:22:00.646Z,1.00
2022-10-18T04:23:00.671Z,1.00
2022-10-18T04:24:00.620Z,1.00
2022-10-18T04:25:00.617Z,1.00
2022-10-18T04:26:00.610Z,1.00
2022-10-18T04:27:00.597Z,1.00
2022-10-18T04:28:00.643Z,1.00
2022-10-18T04:29:00.728Z,1.00
2022-10-18T04:30:00.582Z,1.00
2022-10-18T04:31:00.565Z,1.00
2022-10-18T04:32:00.560Z,1.00
2022-10-18T04:33:00.547Z,1.00
2022-10-18T04:34:00.543Z,1.00
2022-10-18T04:35:00.555Z,1.00
2022-10-18T04:36:00.528Z,1.00
2022-10-18T04:37:00.516Z,1.00
2022-10-18T04:38:00.506Z,1.00
2022-10-18T04:39:00.530Z,1.00
2022-10-18T04:40:00.513Z,1.00
2022-10-18T04:41:00.490Z,1.00
2022-10-18T04:42:00.481Z,1.00
2022-10-18T04:43:00.476Z,1.00
2022-10-18T04:44:00.474Z,1.00
2022-10-18T04:45:00.488Z,1.00
2022-10-18T04:46:00.454Z,1.00
2022-10-18T04:47:00.465Z,1.00
2022-10-18T04:48:00.435Z,1.00
2022-10-18T04:49:00.428Z,1.00
2022-10-18T04:50:00.413Z,1.00
2022-10-18T04:51:00.406Z,1.00
2022-10-18T04:52:00.413Z,1.00
2022-10-18T04:53:00.419Z,1.00
2022-10-18T04:54:00.400Z,1.00
2022-10-18T04:55:00.379Z,1.00
2022-10-18T04:56:00.371Z,1.00
2022-10-18T04:57:07.400Z,1.00
2022-10-18T04:58:00.355Z,1.00
2022-10-18T04:59:00.357Z,1.00
2022-10-18T05:00:00.344Z,1.00
2022-10-18T05:01:00.335Z,1.00
2022-10-18T05:02:00.522Z,1.00
2022-10-18T05:03:00.320Z,1.00
2022-10-18T05:04:00.313Z,1.00
2022-10-18T05:05:00.313Z,1.00
2022-10-18T05:06:03.421Z,1.00
2022-10-18T05:07:00.313Z,1.00
2022-10-18T05:08:00.277Z,1.00
2022-10-18T05:09:00.261Z,1.00
2022-10-18T05:10:00.272Z,1.00
2022-10-18T05:11:00.302Z,1.00
2022-10-18T05:12:00.243Z,1.00
2022-10-18T05:13:00.231Z,1.00
2022-10-18T05:14:00.233Z,1.00
2022-10-18T05:15:00.227Z,1.00
2022-10-18T05:16:00.266Z,1.00
2022-10-18T05:17:00.212Z,1.00
2022-10-18T05:18:00.186Z,1.00
2022-10-18T05:19:00.211Z,1.00
2022-10-18T05:20:00.287Z,1.00
2022-10-18T05:21:00.191Z,1.00
2022-10-18T05:22:00.168Z,0.00
2022-10-18T05:23:00.158Z,0.00
2022-10-18T05:24:00.146Z,0.00
2022-10-18T05:25:00.130Z,0.00
2022-10-18T05:26:00.144Z,0.00
2022-10-18T05:27:00.142Z,0.00
2022-10-18T05:28:06.240Z,0.00
2022-10-18T05:29:00.275Z,0.00
2022-10-18T05:30:02.924Z,1.00
2022-10-18T05:31:01.090Z,1.00
2022-10-18T05:32:00.112Z,1.00
2022-10-18T05:33:00.098Z,1.00
2022-10-18T05:34:00.084Z,1.00
2022-10-18T05:35:00.083Z,1.00
2022-10-18T05:36:00.050Z,1.00
2022-10-18T05:37:00.044Z,2.00
2022-10-18T05:38:00.027Z,1.00
2022-10-18T05:39:02.538Z,1.00
2022-10-18T05:40:00.021Z,2.00
2022-10-18T05:41:00.037Z,2.00
2022-10-18T05:42:00.017Z,3.00
2022-10-18T05:42:59.991Z,2.00
2022-10-18T05:43:59.998Z,3.00
2022-10-18T05:44:59.983Z,3.00
2022-10-18T05:45:59.970Z,4.00
2022-10-18T05:46:59.990Z,5.00
2022-10-18T05:47:59.953Z,5.00
2022-10-18T05:48:59.943Z,5.00
2022-10-18T05:49:59.928Z,6.00
2022-10-18T05:50:59.934Z,6.00
2022-10-18T05:51:59.934Z,8.00
2022-10-18T05:53:11.864Z,6.00
2022-10-18T05:54:00.917Z,7.00
2022-10-18T05:54:59.908Z,7.00
2022-10-18T05:55:59.915Z,8.00
2022-10-18T05:56:59.897Z,12.00
2022-10-18T05:57:59.878Z,11.00
2022-10-18T05:58:59.870Z,12.00
2022-10-18T05:59:59.856Z,15.00
2022-10-18T06:00:59.901Z,17.00
2022-10-18T06:01:59.854Z,21.00
2022-10-18T06:03:00.529Z,24.00
2022-10-18T06:03:59.838Z,28.00
2022-10-18T06:04:59.809Z,34.00
2022-10-18T06:05:59.809Z,41.00
2022-10-18T06:06:59.798Z,45.00
2022-10-18T06:07:59.804Z,52.00
2022-10-18T06:08:59.800Z,57.00
2022-10-18T06:09:59.795Z,66.00
2022-10-18T06:10:59.766Z,72.00
2022-10-18T06:11:59.761Z,75.00
2022-10-18T06:12:59.757Z,76.00
2022-10-18T06:13:59.740Z,77.00
2022-10-18T06:14:59.758Z,75.00
2022-10-18T06:15:59.724Z,73.00
2022-10-18T06:16:59.710Z,66.00
2022-10-18T06:17:59.710Z,64.00
2022-10-18T06:18:59.701Z,59.00
2022-10-18T06:19:59.686Z,56.00
2022-10-18T06:20:59.701Z,50.00
2022-10-18T06:21:59.671Z,51.00
2022-10-18T06:22:59.668Z,52.00
2022-10-18T06:23:59.670Z,53.00
2022-10-18T06:24:59.676Z,56.00
2022-10-18T06:25:59.643Z,55.00
2022-10-18T06:26:59.673Z,51.00
2022-10-18T06:27:59.630Z,48.00
2022-10-18T06:28:59.661Z,47.00
2022-10-18T06:29:59.608Z,43.00
2022-10-18T06:30:59.617Z,43.00
2022-10-18T06:31:59.594Z,42.00
2022-10-18T06:32:59.609Z,43.00
2022-10-18T06:33:59.578Z,41.00
2022-10-18T06:34:59.571Z,43.00
2022-10-18T06:35:59.567Z,48.00
2022-10-18T06:36:59.554Z,51.00
2022-10-18T06:37:59.540Z,58.00
2022-10-18T06:38:59.557Z,66.00
2022-10-18T06:39:59.527Z,75.00
2022-10-18T06:40:59.524Z,83.00
2022-10-18T06:41:59.525Z,90.00
2022-10-18T06:43:00.433Z,96.00
2022-10-18T06:44:00.502Z,103.00
2022-10-18T06:44:59.494Z,106.00
2022-10-18T06:45:59.494Z,116.00
2022-10-18T06:46:59.474Z,123.00
2022-10-18T06:47:59.470Z,125.00
2022-10-18T06:48:59.478Z,128.00
2022-10-18T06:49:59.451Z,129.00
2022-10-18T06:50:59.446Z,133.00
2022-10-18T06:51:59.446Z,125.00
2022-10-18T06:52:59.426Z,112.00
2022-10-18T06:54:16.797Z,107.00
2022-10-18T06:55:00.433Z,109.00
2022-10-18T06:55:59.402Z,118.00
2022-10-18T06:56:59.401Z,124.00
2022-10-18T06:57:59.387Z,138.00
2022-10-18T06:59:59.370Z,157.00
2022-10-18T07:00:59.379Z,162.00
2022-10-18T07:01:59.411Z,163.00
2022-10-18T07:02:59.353Z,152.00
2022-10-18T07:03:59.356Z,145.00
2022-10-18T07:04:59.332Z,136.00
2022-10-18T07:05:59.318Z,134.00
2022-10-18T07:06:59.330Z,132.00
2022-10-18T07:07:59.299Z,130.00
2022-10-18T07:08:59.296Z,128.00
2022-10-18T07:09:59.310Z,131.00
2022-10-18T07:10:59.275Z,134.00
2022-10-18T07:11:59.285Z,143.00
2022-10-18T07:13:13.666Z,154.00
2022-10-18T07:14:00.268Z,161.00
2022-10-18T07:14:59.256Z,175.00
2022-10-18T07:15:59.265Z,187.00
2022-10-18T07:16:59.235Z,196.00
2022-10-18T07:17:59.229Z,204.00
2022-10-18T07:18:59.213Z,213.00
2022-10-18T07:19:59.215Z,216.00
2022-10-18T07:20:59.199Z,214.00
2022-10-18T07:21:59.209Z,213.00
2022-10-18T07:22:59.190Z,208.00
2022-10-18T07:23:59.202Z,207.00
2022-10-18T07:24:59.173Z,206.00
2022-10-18T07:25:59.162Z,204.00
2022-10-18T07:26:59.189Z,199.00
2022-10-18T07:27:59.144Z,196.00
2022-10-18T07:28:59.274Z,193.00
2022-10-18T07:29:59.137Z,194.00
2022-10-18T07:31:03.602Z,201.00
2022-10-18T07:32:00.124Z,206.00
2022-10-18T07:32:59.120Z,213.00
2022-10-18T07:33:59.100Z,215.00
2022-10-18T07:34:59.181Z,216.00
2022-10-18T07:35:59.096Z,217.00
2022-10-18T07:36:59.112Z,219.00
2022-10-18T07:37:59.063Z,223.00
2022-10-18T07:38:59.071Z,229.00
2022-10-18T07:39:59.051Z,234.00
2022-10-18T07:40:59.071Z,239.00
2022-10-18T07:41:59.076Z,243.00
2022-10-18T07:43:01.631Z,240.00
2022-10-18T07:44:00.035Z,235.00
2022-10-18T07:44:59.018Z,230.00
2022-10-18T07:45:59.028Z,219.00
2022-10-18T07:46:59.005Z,205.00
2022-10-18T07:47:58.998Z,195.00
2022-10-18T07:48:58.990Z,190.00
2022-10-18T07:49:58.983Z,186.00
2022-10-18T07:50:58.975Z,184.00
2022-10-18T07:51:58.987Z,183.00
2022-10-18T07:52:58.965Z,182.00
2022-10-18T07:53:58.968Z,185.00
2022-10-18T07:54:58.993Z,186.00
2022-10-18T07:55:58.937Z,189.00
2022-10-18T07:56:58.990Z,195.00
2022-10-18T07:57:58.920Z,205.00
2022-10-18T07:58:58.923Z,214.00
2022-10-18T07:59:58.893Z,226.00
2022-10-18T08:00:58.887Z,229.00
2022-10-18T08:01:58.932Z,232.00
2022-10-18T08:02:58.907Z,229.00
2022-10-18T08:04:02.067Z,218.00
2022-10-18T08:04:59.876Z,215.00
2022-10-18T08:05:58.860Z,213.00
2022-10-18T08:06:58.846Z,209.00
2022-10-18T08:07:58.832Z,205.00
2022-10-18T08:08:58.850Z,205.00
2022-10-18T08:09:58.816Z,203.00
2022-10-18T08:10:58.813Z,195.00
2022-10-18T08:11:58.805Z,193.00
2022-10-18T08:12:58.795Z,182.00
2022-10-18T08:13:58.790Z,175.00
2022-10-18T08:14:58.802Z,170.00
2022-10-18T08:15:58.770Z,168.00
2022-10-18T08:16:58.762Z,173.00
2022-10-18T08:17:58.753Z,180.00
2022-10-18T08:18:58.750Z,194.00
2022-10-18T08:20:12.142Z,211.00
2022-10-18T08:20:59.730Z,230.00
2022-10-18T08:21:58.733Z,246.00
2022-10-18T08:23:00.292Z,258.00
2022-10-18T08:23:58.706Z,270.00
2022-10-18T08:24:58.708Z,285.00
2022-10-18T08:25:58.698Z,305.00
2022-10-18T08:26:58.680Z,327.00
2022-10-18T08:27:58.696Z,346.00
2022-10-18T08:29:10.669Z,366.00
2022-10-18T08:29:58.746Z,381.00
2022-10-18T08:30:58.684Z,392.00
2022-10-18T08:31:58.638Z,391.00
2022-10-18T08:32:58.635Z,389.00
2022-10-18T08:33:58.653Z,384.00
2022-10-18T08:34:58.634Z,385.00
2022-10-18T08:35:58.610Z,392.00
2022-10-18T08:36:58.637Z,397.00
2022-10-18T08:37:58.599Z,403.00
2022-10-18T08:38:58.592Z,413.00
2022-10-18T08:39:58.597Z,411.00
2022-10-18T08:40:58.578Z,398.00
2022-10-18T08:41:58.602Z,378.00
2022-10-18T08:42:58.559Z,361.00
2022-10-18T08:44:00.205Z,348.00
2022-10-18T08:45:02.033Z,346.00
2022-10-18T08:45:58.531Z,340.00
2022-10-18T08:46:58.537Z,325.00
2022-10-18T08:47:58.538Z,314.00
2022-10-18T08:48:58.513Z,309.00
2022-10-18T08:49:58.525Z,300.00
2022-10-18T08:50:58.495Z,290.00
2022-10-18T08:51:58.486Z,286.00
2022-10-18T08:52:58.478Z,279.00
2022-10-18T08:53:58.484Z,275.00
2022-10-18T08:54:58.465Z,267.00
2022-10-18T08:55:58.462Z,267.00
2022-10-18T08:56:58.443Z,256.00
2022-10-18T08:57:58.439Z,250.00
2022-10-18T08:58:58.469Z,239.00
2022-10-18T08:59:58.430Z,235.00
2022-10-18T09:00:58.421Z,234.00
2022-10-18T09:01:58.412Z,233.00
2022-10-18T09:02:58.444Z,236.00
2022-10-18T09:03:58.416Z,232.00
2022-10-18T09:04:58.409Z,229.00
2022-10-18T09:05:58.381Z,237.00
2022-10-18T09:06:58.378Z,263.00
2022-10-18T09:07:58.362Z,291.00
2022-10-18T09:08:58.368Z,313.00
2022-10-18T09:09:58.372Z,320.00
2022-10-18T09:12:01.174Z,332.00
2022-10-18T09:12:58.330Z,348.00
2022-10-18T09:13:58.313Z,338.00
2022-10-18T09:14:58.313Z,311.00
2022-10-18T09:15:58.320Z,290.00
2022-10-18T09:16:58.317Z,252.00
2022-10-18T09:17:58.381Z,251.00
2022-10-18T09:18:58.325Z,259.00
2022-10-18T09:19:58.276Z,268.00
2022-10-18T09:20:58.282Z,273.00
2022-10-18T09:21:58.295Z,285.00
2022-10-18T09:22:58.279Z,301.00
2022-10-18T09:23:58.251Z,325.00
2022-10-18T09:24:58.245Z,336.00
2022-10-18T09:25:58.231Z,357.00
2022-10-18T09:26:58.226Z,384.00
2022-10-18T09:27:58.219Z,402.00
2022-10-18T09:28:58.412Z,419.00
2022-10-18T09:29:58.202Z,455.00
2022-10-18T09:30:59.592Z,461.00
2022-10-18T09:31:58.177Z,457.00
2022-10-18T09:32:58.203Z,448.00
2022-10-18T09:33:58.164Z,464.00
2022-10-18T09:34:58.169Z,476.00
2022-10-18T09:35:58.152Z,477.00
2022-10-18T09:36:58.181Z,442.00
2022-10-18T09:37:58.138Z,375.00
2022-10-18T09:39:00.286Z,321.00
2022-10-18T09:39:58.128Z,291.00
2022-10-18T09:40:58.128Z,300.00
2022-10-18T09:41:58.111Z,304.00
2022-10-18T09:42:58.117Z,292.00
2022-10-18T09:43:58.105Z,310.00
2022-10-18T09:44:58.083Z,313.00
2022-10-18T09:45:58.075Z,317.00
2022-10-18T09:46:58.074Z,320.00
2022-10-18T09:47:58.068Z,329.00
2022-10-18T09:48:58.091Z,331.00
2022-10-18T09:49:58.078Z,334.00
2022-10-18T09:50:58.044Z,341.00
2022-10-18T09:51:58.046Z,350.00
2022-10-18T09:52:58.030Z,352.00
2022-10-18T09:53:58.019Z,337.00
2022-10-18T09:54:58.037Z,313.00
2022-10-18T09:55:58.015Z,298.00
2022-10-18T09:56:58.004Z,307.00
2022-10-18T09:57:57.992Z,306.00
2022-10-18T09:58:57.974Z,310.00
2022-10-18T09:59:57.998Z,318.00
2022-10-18T10:00:57.967Z,352.00
2022-10-18T10:01:57.979Z,395.00
2022-10-18T10:02:57.950Z,450.00
2022-10-18T10:03:57.938Z,517.00
2022-10-18T10:04:57.984Z,550.00
2022-10-18T10:05:57.927Z,593.00
2022-10-18T10:06:57.920Z,632.00
2022-10-18T10:07:57.906Z,669.00
2022-10-18T10:08:57.902Z,714.00
2022-10-18T10:09:57.914Z,735.00
2022-10-18T10:10:57.899Z,728.00
2022-10-18T10:11:57.886Z,706.00
2022-10-18T10:12:57.873Z,685.00
2022-10-18T10:13:57.861Z,663.00
2022-10-18T10:14:57.856Z,632.00
2022-10-18T10:15:57.878Z,621.00
2022-10-18T10:16:57.860Z,618.00
2022-10-18T10:17:57.829Z,639.00
2022-10-18T10:18:57.842Z,716.00
2022-10-18T10:19:57.840Z,829.00
2022-10-18T10:20:57.808Z,957.00
2022-10-18T10:21:57.805Z,1064.00
2022-10-18T10:22:57.791Z,1126.00
2022-10-18T10:23:57.777Z,1170.00
2022-10-18T10:24:57.801Z,1180.00
2022-10-18T10:25:57.769Z,1210.00
2022-10-18T10:26:57.769Z,1237.00
2022-10-18T10:27:57.755Z,1275.00
2022-10-18T10:28:57.812Z,1303.00
2022-10-18T10:29:59.582Z,1306.00
2022-10-18T10:30:57.756Z,1242.00
2022-10-18T10:31:57.740Z,1170.00
2022-10-18T10:32:57.714Z,1131.00
2022-10-18T10:33:57.727Z,1109.00
2022-10-18T10:34:57.703Z,1089.00
2022-10-18T10:35:57.685Z,1076.00
2022-10-18T10:36:57.696Z,1064.00
2022-10-18T10:37:57.697Z,1078.00
2022-10-18T10:38:57.673Z,1050.00
2022-10-18T10:40:17.271Z,1048.00
2022-10-18T10:40:58.659Z,1044.00
2022-10-18T10:41:57.640Z,1061.00
2022-10-18T10:43:08.733Z,1062.00
2022-10-18T10:43:58.662Z,1015.00
2022-10-18T10:44:57.631Z,984.00
2022-10-18T10:45:57.616Z,1012.00
2022-10-18T10:46:57.614Z,1056.00
2022-10-18T10:47:57.595Z,1101.00
2022-10-18T10:49:21.740Z,1138.00
2022-10-18T10:49:58.620Z,1190.00
2022-10-18T10:50:57.589Z,1262.00
2022-10-18T10:52:08.340Z,1275.00
2022-10-18T10:52:58.569Z,1227.00
2022-10-18T10:53:57.563Z,1098.00
2022-10-18T10:55:05.771Z,1009.00
2022-10-18T10:55:58.556Z,1018.00
2022-10-18T10:56:57.557Z,1079.00
2022-10-18T10:58:04.582Z,1145.00
2022-10-18T10:58:57.560Z,1158.00
2022-10-18T10:59:57.509Z,1158.00
2022-10-18T11:00:57.502Z,1170.00
2022-10-18T11:01:57.492Z,1275.00
2022-10-18T11:03:05.834Z,1329.00
2022-10-18T11:03:58.517Z,1323.00
2022-10-18T11:04:57.476Z,1235.00
2022-10-18T11:05:57.484Z,1110.00
2022-10-18T11:06:57.456Z,1053.00
2022-10-18T11:07:57.467Z,1019.00
2022-10-18T11:08:57.445Z,987.00
2022-10-18T11:09:57.437Z,971.00
2022-10-18T11:10:57.430Z,936.00
2022-10-18T11:11:57.423Z,903.00
2022-10-18T11:12:57.417Z,841.00
2022-10-18T11:14:13.695Z,792.00
2022-10-18T11:14:58.424Z,723.00
2022-10-18T11:15:57.387Z,665.00
2022-10-18T11:16:57.399Z,656.00
2022-10-18T11:17:57.381Z,662.00
2022-10-18T11:18:57.395Z,666.00
2022-10-18T11:19:57.381Z,684.00
2022-10-18T11:20:57.366Z,701.00
2022-10-18T11:21:57.368Z,710.00
2022-10-18T11:22:57.340Z,682.00
2022-10-18T11:23:57.356Z,666.00
2022-10-18T11:24:57.316Z,668.00
2022-10-18T11:25:57.308Z,700.00
2022-10-18T11:26:57.309Z,748.00
2022-10-18T11:27:57.299Z,806.00
2022-10-18T11:28:57.415Z,856.00
2022-10-18T11:29:57.296Z,919.00
2022-10-18T11:30:57.291Z,986.00
2022-10-18T11:31:57.264Z,1071.00
2022-10-18T11:32:57.269Z,1180.00
2022-10-18T11:34:08.889Z,1284.00
2022-10-18T11:34:58.242Z,1373.00
2022-10-18T11:36:00.275Z,1480.00
2022-10-18T11:37:22.526Z,1612.00
2022-10-18T11:37:58.232Z,1692.00
2022-10-18T11:38:57.213Z,1695.00
2022-10-18T11:39:57.219Z,1685.00
2022-10-18T11:40:57.199Z,1692.00
2022-10-18T11:41:57.184Z,1703.00
2022-10-18T11:42:57.211Z,1715.00
2022-10-18T11:44:02.614Z,1732.00
2022-10-18T11:44:58.182Z,1763.00
2022-10-18T11:45:57.156Z,1783.00
2022-10-18T11:46:57.148Z,1764.00
2022-10-18T11:47:57.148Z,1669.00
2022-10-18T11:48:57.174Z,1539.00
2022-10-18T11:49:57.153Z,1349.00
2022-10-18T11:50:57.123Z,1275.00
2022-10-18T11:52:07.867Z,1465.00
2022-10-18T11:52:58.106Z,1418.00
2022-10-18T11:53:57.095Z,1331.00
2022-10-18T11:54:57.087Z,1369.00
2022-10-18T11:55:57.097Z,2318.00
2022-10-18T11:56:57.075Z,1829.00
2022-10-18T11:57:57.072Z,1935.00
2022-10-18T11:58:57.099Z,1910.00
2022-10-18T11:59:57.066Z,1974.00
2022-10-18T12:00:57.036Z,1891.00
2022-10-18T12:01:57.027Z,1761.00
2022-10-18T12:02:57.185Z,1660.00
2022-10-18T12:03:57.048Z,1600.00
2022-10-18T12:05:18.865Z,1602.00
2022-10-18T12:05:58.012Z,1475.00
2022-10-18T12:06:56.995Z,1337.00
2022-10-18T12:07:57.007Z,1265.00
2022-10-18T12:08:57.007Z,1290.00
2022-10-18T12:09:56.978Z,1508.00
2022-10-18T12:11:05.098Z,1299.00
2022-10-18T12:11:57.967Z,1119.00
2022-10-18T12:12:56.961Z,1142.00
2022-10-18T12:13:56.987Z,2419.00
2022-10-18T12:14:56.947Z,2678.00
2022-10-18T12:15:56.924Z,3064.00
2022-10-18T12:17:20.260Z,1516.00
2022-10-18T12:17:58.016Z,2626.00
2022-10-18T12:18:56.918Z,1513.00
2022-10-18T12:19:56.907Z,1548.00
2022-10-18T12:20:56.890Z,1460.00
2022-10-18T12:21:56.881Z,1409.00
2022-10-18T12:22:56.867Z,1413.00
2022-10-18T12:23:56.849Z,1377.00
2022-10-18T12:24:56.867Z,1418.00
2022-10-18T12:25:56.842Z,1438.00
2022-10-18T12:26:56.840Z,1328.00
2022-10-18T12:27:56.877Z,1289.00
2022-10-18T12:28:56.880Z,2716.00
2022-10-18T12:29:56.818Z,2863.00
2022-10-18T12:30:56.829Z,2884.00
2022-10-18T12:31:56.809Z,2859.00
2022-10-18T12:33:08.695Z,2817.00
2022-10-18T12:33:57.788Z,2748.00
2022-10-18T12:34:56.787Z,2725.00
2022-10-18T12:35:56.765Z,2709.00
2022-10-18T12:36:56.847Z,2679.00
2022-10-18T12:37:56.757Z,2657.00
2022-10-18T12:38:56.766Z,2685.00
2022-10-18T12:40:09.711Z,2639.00
2022-10-18T12:40:57.735Z,2397.00
2022-10-18T12:41:56.725Z,2653.00
2022-10-18T12:42:56.726Z,1213.00
2022-10-18T12:43:56.765Z,2623.00
2022-10-18T12:44:56.704Z,2609.00
2022-10-18T12:45:56.692Z,2210.00
2022-10-18T12:46:56.709Z,1517.00
2022-10-18T12:47:56.686Z,2511.00
2022-10-18T12:48:56.682Z,1725.00
2022-10-18T12:49:56.698Z,1691.00
2022-10-18T12:50:56.652Z,2311.00
2022-10-18T12:51:56.665Z,1615.00