createdAt,value
2023-02-19T00:00:32.088Z,95922.16
2023-02-19T00:02:58.566Z,95919.84
2023-02-19T00:05:24.927Z,95921.84
2023-02-19T00:07:51.302Z,95913.88
2023-02-19T00:10:17.688Z,95914.91
2023-02-19T00:12:44.126Z,95923.28
2023-02-19T00:15:10.477Z,95921.38
2023-02-19T00:17:36.876Z,95917.56
2023-02-19T00:20:03.310Z,95913.44
2023-02-19T00:22:29.653Z,95911.50
2023-02-19T00:24:56.033Z,95916.00
2023-02-19T00:27:22.412Z,95917.91
2023-02-19T00:29:48.779Z,95915.53
2023-02-19T00:32:15.198Z,95906.03
2023-02-19T00:34:41.604Z,95913.44
2023-02-19T00:37:07.952Z,95913.13
2023-02-19T00:39:34.327Z,95916.94
2023-02-19T00:42:00.677Z,95917.34
2023-02-19T00:44:27.076Z,95905.66
2023-02-19T00:46:53.501Z,95914.00
2023-02-19T00:49:19.889Z,95913.50
2023-02-19T00:51:46.255Z,95916.59
2023-02-19T00:54:12.618Z,95924.78
2023-02-19T00:56:39.087Z,95921.91
2023-02-19T00:59:05.458Z,95917.66
2023-02-19T01:01:31.973Z,95923.31
2023-02-19T01:03:58.387Z,95922.97
2023-02-19T01:06:24.810Z,95918.34
2023-02-19T01:08:51.194Z,95912.00
2023-02-19T01:11:17.586Z,95908.34
2023-02-19T01:13:43.975Z,95907.66
2023-02-19T01:16:10.345Z,95907.41
2023-02-19T01:18:36.772Z,95906.06
2023-02-19T01:21:03.130Z,95907.94
2023-02-19T01:23:29.486Z,95902.25
2023-02-19T01:25:55.885Z,95912.56
2023-02-19T01:28:22.231Z,95905.78
2023-02-19T01:30:48.626Z,95906.47
2023-02-19T01:33:14.978Z,95903.41
2023-02-19T01:35:41.348Z,95897.94
2023-02-19T01:38:07.813Z,95897.84
2023-02-19T01:40:34.187Z,95898.84
2023-02-19T01:43:00.636Z,95897.53
2023-02-19T01:45:27.010Z,95889.28
2023-02-19T01:47:53.392Z,95890.03
2023-02-19T01:50:19.756Z,95891.72
2023-02-19T01:52:46.136Z,95885.84
2023-02-19T01:55:12.501Z,95877.94
2023-02-19T01:57:38.896Z,95884.03
2023-02-19T02:00:05.266Z,95884.53
2023-02-19T02:02:31.634Z,95876.78
2023-02-19T02:04:57.996Z,95875.38
2023-02-19T02:07:24.389Z,95872.78
2023-02-19T02:09:50.772Z,95866.03
2023-02-19T02:12:17.149Z,95866.34
2023-02-19T02:14:43.504Z,95862.69
2023-02-19T02:17:09.958Z,95865.97
2023-02-19T02:19:36.329Z,95864.25
2023-02-19T02:22:02.693Z,95862.59
2023-02-19T02:24:29.061Z,95858.44
2023-02-19T02:26:55.428Z,95852.63
2023-02-19T02:29:21.789Z,95854.16
2023-02-19T02:31:48.324Z,95854.06
2023-02-19T02:34:14.737Z,95855.31
2023-02-19T02:36:41.145Z,95855.16
2023-02-19T02:39:07.596Z,95848.97
2023-02-19T02:41:33.996Z,95841.75
2023-02-19T02:44:00.351Z,95841.31
2023-02-19T02:46:26.725Z,95852.31
2023-02-19T02:48:53.101Z,95846.84
2023-02-19T02:51:19.509Z,95847.25
2023-02-19T02:53:45.881Z,95843.38
2023-02-19T02:56:12.267Z,95849.19
2023-02-19T02:58:38.640Z,95851.31
2023-02-19T03:01:05.080Z,95850.09
2023-02-19T03:03:31.460Z,95845.00
2023-02-19T03:05:57.815Z,95840.16
2023-02-19T03:08:24.177Z,95838.50
2023-02-19T03:10:50.911Z,95838.69
2023-02-19T03:13:17.290Z,95835.34
2023-02-19T03:15:43.669Z,95831.19
2023-02-19T03:18:10.038Z,95833.03
2023-02-19T03:20:36.411Z,95841.81
2023-02-19T03:23:02.793Z,95843.44
2023-02-19T03:25:29.157Z,95844.41
2023-02-19T03:27:55.538Z,95833.22
2023-02-19T03:30:21.950Z,95832.97
2023-02-19T03:32:48.328Z,95811.50
2023-02-19T03:35:14.717Z,95813.91
2023-02-19T03:37:41.144Z,95826.03
2023-02-19T03:40:07.522Z,95829.47
2023-02-19T03:42:33.982Z,95818.28
2023-02-19T03:45:00.376Z,95826.41
2023-02-19T03:47:26.760Z,95831.25
2023-02-19T03:49:53.133Z,95825.13
2023-02-19T03:52:19.534Z,95827.50
2023-02-19T03:54:45.897Z,95822.81
2023-02-19T03:57:12.260Z,95835.91
2023-02-19T03:59:38.627Z,95838.38
2023-02-19T04:02:05.013Z,95831.91
2023-02-19T04:04:31.410Z,95833.25
2023-02-19T04:06:57.834Z,95838.00
2023-02-19T04:09:24.196Z,95842.47
2023-02-19T04:11:50.561Z,95853.44
2023-02-19T04:14:16.943Z,95848.78
2023-02-19T04:16:43.346Z,95847.41
2023-02-19T04:19:09.820Z,95853.78
2023-02-19T04:21:36.193Z,95860.25
2023-02-19T04:24:02.630Z,95858.72
2023-02-19T04:26:29.021Z,95852.69
2023-02-19T04:28:55.508Z,95854.25
2023-02-19T04:31:21.924Z,95856.03
2023-02-19T04:33:48.330Z,95869.88
2023-02-19T04:36:14.717Z,95880.31
2023-02-19T04:38:41.117Z,95881.00
2023-02-19T04:41:07.654Z,95885.41
2023-02-19T04:43:34.096Z,95882.13
2023-02-19T04:46:00.505Z,95884.06
2023-02-19T04:48:26.886Z,95891.94
2023-02-19T04:50:53.269Z,95885.34
2023-02-19T04:53:19.630Z,95880.59
2023-02-19T04:55:46.088Z,95883.44
2023-02-19T04:58:12.538Z,95895.09
2023-02-19T05:00:39.937Z,95897.91
2023-02-19T05:03:06.296Z,95902.78
2023-02-19T05:05:32.649Z,95901.38
2023-02-19T05:07:59.058Z,95879.69
2023-02-19T05:10:28.385Z,95857.03
2023-02-19T05:12:56.831Z,95860.63
2023-02-19T05:15:24.172Z,95862.91
2023-02-19T05:17:50.566Z,95861.19
2023-02-19T05:20:16.922Z,95858.59
2023-02-19T05:22:43.311Z,95859.34
2023-02-19T05:25:09.736Z,95854.72
2023-02-19T05:27:36.127Z,95839.22
2023-02-19T05:30:02.592Z,95826.72
2023-02-19T05:32:29.030Z,95824.91
2023-02-19T05:34:55.384Z,95827.19
2023-02-19T05:37:21.763Z,95829.88
2023-02-19T05:39:48.179Z,95817.53
2023-02-19T05:42:14.556Z,95828.66
2023-02-19T05:44:40.932Z,95806.94
2023-02-19T05:47:07.304Z,95812.97
2023-02-19T05:49:33.714Z,95826.97
2023-02-19T05:52:00.210Z,95836.00
2023-02-19T05:54:26.707Z,95844.06
2023-02-19T05:56:53.117Z,95840.31
2023-02-19T05:59:19.476Z,95823.69
2023-02-19T06:01:45.840Z,95825.66
2023-02-19T06:04:12.251Z,95839.91
2023-02-19T06:06:38.704Z,95826.94
2023-02-19T06:09:05.086Z,95831.00
2023-02-19T06:11:31.499Z,95829.38
2023-02-19T06:13:57.921Z,95834.31
2023-02-19T06:16:24.391Z,95852.66
2023-02-19T06:18:50.818Z,95869.31
2023-02-19T06:21:17.261Z,95860.94
2023-02-19T06:23:43.645Z,95865.66
2023-02-19T06:26:10.008Z,95872.56
2023-02-19T06:28:36.386Z,95867.94
2023-02-19T06:31:02.795Z,95876.50
2023-02-19T06:33:29.252Z,95890.94
2023-02-19T06:35:55.634Z,95904.72
2023-02-19T06:38:22.009Z,95896.00
2023-02-19T06:40:48.432Z,95903.53
2023-02-19T06:43:14.778Z,95908.47
2023-02-19T06:45:41.146Z,95897.53
2023-02-19T06:48:07.526Z,95894.91
2023-02-19T06:50:33.873Z,95894.91
2023-02-19T06:53:00.261Z,95892.97
2023-02-19T06:55:26.636Z,95892.78
2023-02-19T06:57:53.039Z,95896.53
2023-02-19T07:00:19.426Z,95899.94
2023-02-19T07:02:45.808Z,95897.03
2023-02-19T07:05:12.190Z,95895.59
2023-02-19T07:07:38.561Z,95900.53
2023-02-19T07:10:04.929Z,95905.78
2023-02-19T07:12:31.281Z,95914.72
2023-02-19T07:14:57.739Z,95922.97
2023-02-19T07:17:24.101Z,95931.28
2023-02-19T07:19:50.464Z,95929.88
2023-02-19T07:22:16.838Z,95938.69
2023-02-19T07:24:43.213Z,95938.75
2023-02-19T07:27:09.584Z,95941.97
2023-02-19T07:29:35.947Z,95923.81
2023-02-19T07:32:02.442Z,95933.41
2023-02-19T07:34:28.813Z,95931.69
2023-02-19T07:36:55.168Z,95952.13
2023-02-19T07:39:21.567Z,95960.66
2023-02-19T07:41:47.937Z,95965.44
2023-02-19T07:44:14.333Z,95967.88
2023-02-19T07:46:40.714Z,95972.09
2023-02-19T07:49:07.084Z,95967.81
2023-02-19T07:51:33.469Z,95970.53
2023-02-19T07:53:59.820Z,95976.69
2023-02-19T07:56:26.243Z,95975.16
2023-02-19T07:58:52.650Z,95976.09
2023-02-19T08:01:19.249Z,95981.91
2023-02-19T08:03:45.673Z,95983.44
2023-02-19T08:06:12.051Z,95981.13
2023-02-19T08:08:38.430Z,95976.28
2023-02-19T08:11:04.796Z,95983.59
2023-02-19T08:13:31.174Z,95989.53
2023-02-19T08:16:07.521Z,95986.75
2023-02-19T08:18:41.082Z,95981.53
2023-02-19T08:21:07.478Z,95991.59
2023-02-19T08:23:33.883Z,95987.38
2023-02-19T08:26:00.308Z,95989.03
2023-02-19T08:28:26.687Z,95993.59
2023-02-19T08:30:53.130Z,95986.69
2023-02-19T08:33:19.521Z,95992.13
2023-02-19T08:35:45.877Z,95991.50
2023-02-19T08:38:12.320Z,95989.03
2023-02-19T08:40:38.725Z,96001.03
2023-02-19T08:43:05.092Z,96000.00
2023-02-19T08:45:31.498Z,96004.66
2023-02-19T08:47:57.891Z,96010.44
2023-02-19T08:50:24.382Z,96007.28
2023-02-19T08:52:50.763Z,96009.56
2023-02-19T08:55:17.135Z,96011.22
2023-02-19T08:57:43.701Z,96009.41
2023-02-19T09:00:10.078Z,96005.16
2023-02-19T09:02:36.460Z,96006.63
2023-02-19T09:05:02.926Z,96004.38
2023-02-19T09:07:29.363Z,96009.63
2023-02-19T09:09:55.736Z,96008.09
2023-02-19T09:12:22.119Z,96004.41
2023-02-19T09:14:48.515Z,96006.19
2023-02-19T09:17:14.912Z,96010.59
2023-02-19T09:19:41.303Z,96012.50
2023-02-19T09:22:07.670Z,96012.09
2023-02-19T09:24:34.023Z,96024.97
2023-02-19T09:27:00.375Z,96013.88
2023-02-19T09:29:26.776Z,96014.47
2023-02-19T09:31:53.204Z,96018.72
2023-02-19T09:34:19.574Z,96013.88
2023-02-19T09:36:45.941Z,96008.88
2023-02-19T09:39:12.341Z,96009.81
2023-02-19T09:41:38.730Z,96005.41
2023-02-19T09:44:05.094Z,96002.47
2023-02-19T09:46:31.686Z,96010.09
2023-02-19T09:48:58.157Z,96008.47
2023-02-19T09:51:24.501Z,96011.44
2023-02-19T09:53:50.944Z,96012.63
2023-02-19T09:56:17.299Z,96005.09
2023-02-19T09:58:43.667Z,96010.41
2023-02-19T10:01:10.457Z,96006.94
2023-02-19T10:03:37.073Z,96006.09
2023-02-19T10:06:03.425Z,96005.41
2023-02-19T10:08:29.802Z,96002.31
2023-02-19T10:10:56.164Z,96001.72
2023-02-19T10:13:22.592Z,96004.09
2023-02-19T10:15:49.010Z,96006.28
2023-02-19T10:18:15.422Z,96005.59
2023-02-19T10:20:41.786Z,96006.72
2023-02-19T10:23:08.163Z,96005.97
2023-02-19T10:25:36.385Z,96005.34
2023-02-19T10:28:02.739Z,96000.78
2023-02-19T10:30:29.138Z,96005.69
2023-02-19T10:32:55.584Z,96007.78
2023-02-19T10:35:21.945Z,96015.34
2023-02-19T10:37:48.322Z,96011.50
2023-02-19T10:40:14.723Z,96017.53
2023-02-19T10:42:41.125Z,96021.38
2023-02-19T10:45:07.495Z,96003.31
2023-02-19T10:47:33.866Z,96011.28
2023-02-19T10:50:01.504Z,96002.59
2023-02-19T10:52:28.897Z,96006.75
2023-02-19T10:54:55.244Z,96010.47
2023-02-19T10:57:21.603Z,96003.94
2023-02-19T10:59:47.977Z,96003.06
2023-02-19T11:02:14.372Z,96009.25
2023-02-19T11:04:40.804Z,96013.03
2023-02-19T11:07:07.173Z,96002.47
2023-02-19T11:09:33.549Z,96005.63
2023-02-19T11:11:59.930Z,96008.34
2023-02-19T11:14:26.388Z,96005.06
2023-02-19T11:16:52.731Z,95991.84
2023-02-19T11:19:19.093Z,96002.94
2023-02-19T11:21:45.445Z,95992.34
2023-02-19T11:24:11.821Z,95988.25
2023-02-19T11:26:38.206Z,95980.00
2023-02-19T11:29:04.605Z,95974.84
2023-02-19T11:31:31.060Z,95971.03
2023-02-19T11:33:57.507Z,95973.72
2023-02-19T11:36:23.932Z,95956.16
2023-02-19T11:38:50.320Z,95960.69
2023-02-19T11:41:16.709Z,95964.47
2023-02-19T11:43:43.083Z,95956.38
2023-02-19T11:46:09.482Z,95956.94
2023-02-19T11:48:35.847Z,95951.16
2023-02-19T11:51:02.244Z,95954.75
2023-02-19T11:53:28.718Z,95950.56
2023-02-19T11:55:55.123Z,95942.63
2023-02-19T11:58:21.517Z,95938.66
2023-02-19T12:00:49.250Z,95936.88
2023-02-19T12:03:15.631Z,95932.59
2023-02-19T12:05:42.002Z,95924.13
2023-02-19T12:08:08.448Z,95925.66
2023-02-19T12:10:34.798Z,95921.25
2023-02-19T12:13:01.163Z,95918.31
2023-02-19T12:15:27.568Z,95912.50
2023-02-19T12:17:53.920Z,95908.47
2023-02-19T12:20:20.307Z,95901.75
2023-02-19T12:22:46.673Z,95902.97
2023-02-19T12:28:03.355Z,95902.50
2023-02-19T12:30:29.817Z,95910.41
2023-02-19T12:32:56.273Z,95909.44
2023-02-19T12:35:22.637Z,95905.22
2023-02-19T12:37:49.007Z,95907.59
2023-02-19T12:40:15.361Z,95903.81
2023-02-19T12:42:41.762Z,95908.78
2023-02-19T12:45:08.430Z,95902.06
2023-02-19T12:47:34.793Z,95896.63
2023-02-19T12:50:01.190Z,95898.69
2023-02-19T12:52:27.552Z,95894.59
2023-02-19T12:54:55.825Z,95898.75
2023-02-19T12:57:22.444Z,95903.56
2023-02-19T12:59:48.832Z,95895.31
2023-02-19T13:02:15.263Z,95894.81
2023-02-19T13:04:41.675Z,95893.41
2023-02-19T13:07:08.058Z,95889.41
2023-02-19T13:09:34.473Z,95875.00
2023-02-19T13:12:00.876Z,95874.88
2023-02-19T13:14:27.241Z,95879.78
2023-02-19T13:16:53.722Z,95871.19
2023-02-19T13:19:20.165Z,95870.53
2023-02-19T13:21:46.533Z,95862.16
2023-02-19T13:24:12.958Z,95863.75
2023-02-19T13:26:39.332Z,95871.78
2023-02-19T13:29:05.698Z,95873.91
2023-02-19T13:31:32.176Z,95871.19
2023-02-19T13:33:58.616Z,95864.00
2023-02-19T13:36:26.599Z,95852.84
2023-02-19T13:38:53.024Z,95858.97
2023-02-19T13:41:19.427Z,95858.38
2023-02-19T13:43:45.789Z,95863.50
2023-02-19T13:46:12.255Z,95878.84
2023-02-19T13:48:38.692Z,95867.91
2023-02-19T13:51:05.062Z,95865.09
2023-02-19T13:53:31.446Z,95869.09
2023-02-19T13:55:57.818Z,95860.47
2023-02-19T13:58:24.185Z,95851.63
2023-02-19T14:00:50.563Z,95851.41
2023-02-19T14:03:16.936Z,95844.56
2023-02-19T14:05:43.313Z,95850.53
2023-02-19T14:08:09.694Z,95852.53
2023-02-19T14:10:36.057Z,95852.38
2023-02-19T14:13:02.423Z,95849.78
2023-02-19T14:15:28.834Z,95842.75
2023-02-19T14:17:55.225Z,95843.13
2023-02-19T14:20:21.598Z,95837.91
2023-02-19T14:22:47.941Z,95834.59
2023-02-19T14:25:14.310Z,95830.63
2023-02-19T14:27:40.685Z,95827.09
2023-02-19T14:30:07.096Z,95817.59
2023-02-19T14:32:33.587Z,95815.75
2023-02-19T14:34:59.947Z,95809.44
2023-02-19T14:37:26.311Z,95812.84
2023-02-19T14:39:52.679Z,95834.44
2023-02-19T14:42:19.072Z,95821.94
2023-02-19T14:44:45.476Z,95821.53
2023-02-19T14:47:11.830Z,95816.06
2023-02-19T14:49:38.195Z,95813.44
2023-02-19T14:52:04.571Z,95814.41
2023-02-19T14:54:30.939Z,95818.63
2023-02-19T14:56:57.462Z,95827.97
2023-02-19T14:59:23.822Z,95830.47
2023-02-19T15:01:50.230Z,95828.31
2023-02-19T15:04:16.624Z,95836.97
2023-02-19T15:06:42.974Z,95828.25
2023-02-19T15:09:09.366Z,95845.88
2023-02-19T15:11:35.747Z,95834.28
2023-02-19T15:14:02.130Z,95829.09
2023-02-19T15:16:28.747Z,95827.38
2023-02-19T15:18:55.149Z,95827.72
2023-02-19T15:21:21.510Z,95829.63
2023-02-19T15:23:47.901Z,95825.56
2023-02-19T15:26:14.287Z,95830.53
2023-02-19T15:28:40.672Z,95822.56
2023-02-19T15:31:07.037Z,95821.06
2023-02-19T15:33:33.457Z,95817.69
2023-02-19T15:35:59.841Z,95820.28
2023-02-19T15:38:26.246Z,95829.81
2023-02-19T15:40:52.653Z,95837.25
2023-02-19T15:43:19.023Z,95839.13
2023-02-19T15:45:45.390Z,95826.19
2023-02-19T15:48:11.795Z,95824.63
2023-02-19T15:50:38.168Z,95817.84
2023-02-19T15:53:04.537Z,95824.06
2023-02-19T15:55:30.926Z,95826.75
2023-02-19T15:57:57.280Z,95834.22
2023-02-19T16:00:23.664Z,95834.22
2023-02-19T16:02:50.096Z,95840.88
2023-02-19T16:05:16.478Z,95839.88
2023-02-19T16:07:42.842Z,95841.53
2023-02-19T16:10:09.238Z,95864.22
2023-02-19T16:12:35.618Z,95858.19
2023-02-19T16:15:01.959Z,95857.53
2023-02-19T16:17:28.342Z,95861.75
2023-02-19T16:19:54.723Z,95868.75
2023-02-19T16:22:21.107Z,95866.06
2023-02-19T16:24:47.467Z,95863.78
2023-02-19T16:27:13.847Z,95860.38
2023-02-19T16:29:40.232Z,95855.97
2023-02-19T16:32:06.678Z,95858.09
2023-02-19T16:34:33.275Z,95868.78
2023-02-19T16:36:59.723Z,95874.41
2023-02-19T16:39:26.081Z,95880.41
2023-02-19T16:41:52.448Z,95876.00
2023-02-19T16:44:18.890Z,95886.03
2023-02-19T16:46:45.240Z,95880.88
2023-02-19T16:49:13.104Z,95892.81
2023-02-19T16:51:39.493Z,95898.13
2023-02-19T16:54:05.866Z,95909.31
2023-02-19T16:56:32.264Z,95908.78
2023-02-19T16:58:58.622Z,95919.09
2023-02-19T17:01:25.012Z,95922.00
2023-02-19T17:03:51.447Z,95930.78
2023-02-19T17:06:17.836Z,95925.78
2023-02-19T17:08:44.191Z,95926.09
2023-02-19T17:11:10.903Z,95936.34
2023-02-19T17:13:37.440Z,95939.38
2023-02-19T17:16:03.884Z,95935.53
2023-02-19T17:18:30.319Z,95949.91
2023-02-19T17:20:56.698Z,95949.00
2023-02-19T17:23:24.488Z,95955.03
2023-02-19T17:25:50.969Z,95965.53
2023-02-19T17:28:17.361Z,95961.34
2023-02-19T17:30:43.722Z,95959.41
2023-02-19T17:33:10.112Z,95964.28
2023-02-19T17:35:36.489Z,95963.88
2023-02-19T17:38:02.867Z,95973.00
2023-02-19T17:40:33.060Z,95977.53
2023-02-19T17:43:00.026Z,95985.34
2023-02-19T17:46:41.253Z,95979.22
2023-02-19T17:49:07.610Z,95969.84
2023-02-19T17:51:33.968Z,95976.63
2023-02-19T17:54:00.369Z,95978.09
2023-02-19T17:56:26.757Z,95975.03
2023-02-19T17:58:53.160Z,95987.75
2023-02-19T18:01:19.554Z,95981.53
2023-02-19T18:03:46.007Z,95994.13
2023-02-19T18:06:12.402Z,95988.81
2023-02-19T18:08:38.773Z,95984.06
2023-02-19T18:11:05.135Z,95994.88
2023-02-19T18:13:31.509Z,95989.41
2023-02-19T18:15:57.903Z,95998.41
2023-02-19T18:18:24.283Z,95994.63
2023-02-19T18:20:50.630Z,96001.84
2023-02-19T18:23:17.025Z,96005.81
2023-02-19T18:25:43.472Z,96004.66
2023-02-19T18:28:09.861Z,96004.66
2023-02-19T18:30:36.305Z,96004.97
2023-02-19T18:33:02.741Z,96011.81
2023-02-19T18:35:31.790Z,96012.94
2023-02-19T18:37:59.085Z,96012.81
2023-02-19T18:40:25.466Z,96000.38
2023-02-19T18:42:51.877Z,96001.28
2023-02-19T18:45:18.261Z,95999.56
2023-02-19T18:47:44.646Z,95997.44
2023-02-19T18:50:11.008Z,95999.66
2023-02-19T18:52:37.413Z,95995.84
2023-02-19T18:55:03.770Z,95993.56
2023-02-19T18:57:30.126Z,95990.78
2023-02-19T18:59:56.489Z,95993.13
2023-02-19T19:02:22.845Z,96001.81
2023-02-19T19:04:49.226Z,95990.13
2023-02-19T19:07:15.588Z,95983.69
2023-02-19T19:09:41.998Z,95989.00
2023-02-19T19:12:08.401Z,95997.38
2023-02-19T19:14:34.777Z,95990.69
2023-02-19T19:17:01.173Z,96006.63
2023-02-19T19:19:27.536Z,95999.41
2023-02-19T19:21:53.949Z,96003.88
2023-02-19T19:24:20.315Z,96004.28
2023-02-19T19:26:46.680Z,96005.16
2023-02-19T19:29:13.453Z,96008.66
2023-02-19T19:31:39.888Z,96009.56
2023-02-19T19:34:06.349Z,96018.22
2023-02-19T19:36:32.729Z,96014.16
2023-02-19T19:38:59.181Z,96018.94
2023-02-19T19:41:25.625Z,96021.19
2023-02-19T19:43:51.993Z,96024.78
2023-02-19T19:46:18.402Z,96017.97
2023-02-19T19:48:44.787Z,96013.50
2023-02-19T19:51:11.456Z,96014.97
2023-02-19T19:53:39.170Z,96009.38
2023-02-19T19:56:05.558Z,96008.16
2023-02-19T19:58:31.949Z,96008.31
2023-02-19T20:00:58.344Z,96010.19
2023-02-19T20:03:24.725Z,95995.44
2023-02-19T20:05:51.112Z,95994.72
2023-02-19T20:08:17.544Z,95988.75
2023-02-19T20:10:45.402Z,95985.75
2023-02-19T20:13:11.892Z,95990.66
2023-02-19T20:15:40.085Z,95988.34
2023-02-19T20:18:06.472Z,95994.19
2023-02-19T20:20:32.837Z,95994.91
2023-02-19T20:22:59.208Z,96007.63
2023-02-19T20:25:25.660Z,96020.06
2023-02-19T20:27:52.044Z,96020.47
2023-02-19T20:30:18.451Z,96021.88
2023-02-19T20:32:44.853Z,96024.72
2023-02-19T20:35:11.220Z,96029.09
2023-02-19T20:37:37.655Z,96026.78
2023-02-19T20:40:04.019Z,96027.19
2023-02-19T20:42:30.370Z,96030.88
2023-02-19T20:44:56.792Z,96037.72
2023-02-19T20:47:23.163Z,96042.47
2023-02-19T20:49:49.560Z,96049.34
2023-02-19T20:52:16.007Z,96062.06
2023-02-19T20:54:42.400Z,96066.34
2023-02-19T20:57:08.781Z,96062.22
2023-02-19T20:59:35.222Z,96062.56
2023-02-19T21:02:01.715Z,96056.78
2023-02-19T21:04:28.170Z,96068.41
2023-02-19T21:06:54.549Z,96073.41
2023-02-19T21:09:20.916Z,96075.69
2023-02-19T21:11:47.315Z,96066.22
2023-02-19T21:14:13.669Z,96067.13
2023-02-19T21:16:40.065Z,96056.38
2023-02-19T21:19:06.415Z,96045.13
2023-02-19T21:21:32.939Z,96047.41
2023-02-19T21:23:59.331Z,96058.72
2023-02-19T21:26:25.722Z,96042.94
2023-02-19T21:28:52.152Z,96040.16
2023-02-19T21:31:18.608Z,96055.63
2023-02-19T21:33:45.028Z,96055.16
2023-02-19T21:36:11.637Z,96061.25
2023-02-19T21:38:38.293Z,96069.81
2023-02-19T21:41:04.662Z,96068.47
2023-02-19T21:43:31.052Z,96074.78
2023-02-19T21:45:57.445Z,96069.28
2023-02-19T21:48:23.905Z,96081.41
2023-02-19T21:50:50.335Z,96083.69
2023-02-19T21:53:16.693Z,96081.09
2023-02-19T21:55:57.454Z,96084.22
2023-02-19T21:58:24.449Z,96082.00
2023-02-19T22:00:50.835Z,96088.34
2023-02-19T22:03:17.213Z,96087.06
2023-02-19T22:05:43.593Z,96079.91
2023-02-19T22:08:09.957Z,96092.47
2023-02-19T22:10:36.337Z,96076.63
2023-02-19T22:13:02.721Z,96076.31
2023-02-19T22:15:29.093Z,96077.19
2023-02-19T22:17:55.506Z,96077.88
2023-02-19T22:20:21.879Z,96066.06
2023-02-19T22:22:48.264Z,96079.84
2023-02-19T22:25:14.650Z,96082.88
2023-02-19T22:27:41.041Z,96080.09
2023-02-19T22:30:08.710Z,96082.38
2023-02-19T22:32:35.228Z,96074.78
2023-02-19T22:35:01.688Z,96077.44
2023-02-19T22:37:28.090Z,96074.19
2023-02-19T22:39:54.489Z,96082.56
2023-02-19T22:42:20.862Z,96078.97
2023-02-19T22:44:47.389Z,96083.41
2023-02-19T22:47:13.780Z,96084.31
2023-02-19T22:49:40.134Z,96087.22
2023-02-19T22:52:06.629Z,96090.13
2023-02-19T22:54:32.984Z,96097.13
2023-02-19T22:56:59.358Z,96093.19
2023-02-19T22:59:25.722Z,96092.81
2023-02-19T23:01:52.119Z,96101.03
2023-02-19T23:04:18.524Z,96091.44
2023-02-19T23:06:45.531Z,96090.53
2023-02-19T23:09:11.946Z,96094.63
2023-02-19T23:11:38.360Z,96092.38
2023-02-19T23:14:04.745Z,96086.19
2023-02-19T23:16:31.120Z,96083.41
2023-02-19T23:18:57.524Z,96079.13
2023-02-19T23:21:23.909Z,96087.88
2023-02-19T23:23:50.376Z,96088.53
2023-02-19T23:26:16.783Z,96083.03
2023-02-19T23:28:43.226Z,96090.69
2023-02-19T23:31:09.782Z,96080.53
2023-02-19T23:33:36.245Z,96094.03
2023-02-19T23:36:02.620Z,96101.38
2023-02-19T23:38:29.015Z,96096.38
2023-02-19T23:40:55.392Z,96096.00
2023-02-19T23:43:21.746Z,96097.69
2023-02-19T23:45:48.275Z,96105.00
2023-02-19T23:48:14.659Z,96106.47
2023-02-19T23:50:41.113Z,96093.53
2023-02-19T23:53:07.510Z,96101.53
2023-02-19T23:55:33.877Z,96105.00
2023-02-19T23:58:00.233Z,96109.56
