createdAt,value
2018-12-10T00:01:20.199Z,10.47
2018-12-10T00:04:24.972Z,13.70
2018-12-10T00:07:29.453Z,12.27
2018-12-10T00:10:41.396Z,12.87
2018-12-10T00:13:41.143Z,11.93
2018-12-10T00:16:45.863Z,11.80
2018-12-10T00:19:50.370Z,9.50
2018-12-10T00:22:54.963Z,7.87
2018-12-10T00:25:59.579Z,15.17
2018-12-10T00:32:16.103Z,9.97
2018-12-10T00:35:23.727Z,12.27
2018-12-10T00:38:29.823Z,10.40
2018-12-10T00:41:34.434Z,17.13
2018-12-10T00:44:39.017Z,11.70
2018-12-10T00:47:43.841Z,11.10
2018-12-10T00:50:48.327Z,12.27
2018-12-10T00:57:05.181Z,11.17
2018-12-10T01:00:10.218Z,9.80
2018-12-10T01:03:14.818Z,3.23
2018-12-10T01:06:20.272Z,9.87
2018-12-10T01:09:24.902Z,7.33
2018-12-10T01:12:29.366Z,7.70
2018-12-10T01:15:34.714Z,10.83
2018-12-10T01:18:40.442Z,6.53
2018-12-10T01:21:46.629Z,9.47
2018-12-10T01:28:05.358Z,9.80
2018-12-10T01:31:10.039Z,8.70
2018-12-10T01:34:15.026Z,15.90
2018-12-10T01:37:19.756Z,9.93
2018-12-10T01:40:24.582Z,10.07
2018-12-10T01:43:29.269Z,13.60
2018-12-10T01:46:36.015Z,18.77
2018-12-10T01:49:40.597Z,17.70
2018-12-10T01:52:45.131Z,15.03
2018-12-10T01:55:50.023Z,16.13
2018-12-10T01:58:55.544Z,14.03
2018-12-10T02:02:00.253Z,14.70
2018-12-10T02:05:05.014Z,12.97
2018-12-10T02:08:09.449Z,11.67
2018-12-10T02:11:14.140Z,13.90
2018-12-10T02:14:19.149Z,16.83
2018-12-10T02:20:38.573Z,13.27
2018-12-10T02:23:43.185Z,14.33
2018-12-10T02:26:48.681Z,7.47
2018-12-10T02:33:05.915Z,16.10
2018-12-10T02:36:10.469Z,17.87
2018-12-10T02:39:20.025Z,20.10
2018-12-10T02:42:24.499Z,17.03
2018-12-10T02:45:29.162Z,12.63
2018-12-10T02:48:33.676Z,21.33
2018-12-10T02:51:38.370Z,15.27
2018-12-10T02:54:42.904Z,16.37
2018-12-10T02:57:48.185Z,17.87
2018-12-10T03:00:53.999Z,14.83
2018-12-10T03:03:58.528Z,15.10
2018-12-10T03:07:03.060Z,16.27
2018-12-10T03:10:08.107Z,16.10
2018-12-10T03:13:13.032Z,8.83
2018-12-10T03:16:17.858Z,10.40
2018-12-10T03:19:23.120Z,9.40
2018-12-10T03:22:28.409Z,15.17
2018-12-10T03:25:33.646Z,8.67
2018-12-10T03:28:38.158Z,13.67
2018-12-10T03:31:44.070Z,10.63
2018-12-10T03:34:48.910Z,12.87
2018-12-10T03:37:53.568Z,15.17
2018-12-10T03:40:58.226Z,18.93
2018-12-10T03:44:04.281Z,7.93
2018-12-10T03:47:09.165Z,12.40
2018-12-10T03:50:13.826Z,11.83
2018-12-10T03:53:18.468Z,11.00
2018-12-10T03:59:35.876Z,10.53
2018-12-10T04:02:40.399Z,9.33
2018-12-10T04:05:45.396Z,11.90
2018-12-10T04:08:50.125Z,10.17
2018-12-10T04:11:54.943Z,17.80
2018-12-10T04:15:01.778Z,11.57
2018-12-10T04:18:07.256Z,10.20
2018-12-10T04:21:11.854Z,12.23
2018-12-10T04:24:16.406Z,10.77
2018-12-10T04:27:20.935Z,10.87
2018-12-10T04:30:25.945Z,7.57
2018-12-10T04:33:30.519Z,10.83
2018-12-10T04:36:35.592Z,5.17
2018-12-10T04:39:40.707Z,13.63
2018-12-10T04:42:45.257Z,12.17
2018-12-10T04:45:50.192Z,7.53
2018-12-10T04:48:56.391Z,12.27
2018-12-10T04:52:00.892Z,11.77
2018-12-10T04:55:06.049Z,10.13
2018-12-10T04:58:11.066Z,13.23
2018-12-10T05:01:15.687Z,15.07
2018-12-10T05:04:20.538Z,6.97
2018-12-10T05:07:25.066Z,7.90
2018-12-10T05:10:29.867Z,7.07
2018-12-10T05:13:35.291Z,15.03
2018-12-10T05:16:40.460Z,11.40
2018-12-10T05:19:45.190Z,9.00
2018-12-10T05:22:49.670Z,15.17
2018-12-10T05:25:54.324Z,10.23
2018-12-10T05:29:00.223Z,10.33
2018-12-10T05:32:04.902Z,14.07
2018-12-10T05:35:09.512Z,19.13
2018-12-10T05:38:14.146Z,10.93
2018-12-10T05:41:18.557Z,17.00
2018-12-10T05:44:23.119Z,12.57
2018-12-10T05:47:29.159Z,15.80
2018-12-10T05:50:33.689Z,10.20
2018-12-10T05:53:39.708Z,11.90
2018-12-10T05:56:44.135Z,16.20
2018-12-10T05:59:49.187Z,11.53
2018-12-10T06:02:53.745Z,9.93
2018-12-10T06:05:58.337Z,13.30
2018-12-10T06:09:03.265Z,11.47
2018-12-10T06:12:08.158Z,13.37
2018-12-10T06:15:12.879Z,16.07
2018-12-10T06:18:17.555Z,10.07
2018-12-10T06:21:22.154Z,15.00
2018-12-10T06:24:27.269Z,11.90
2018-12-10T06:27:31.819Z,16.37
2018-12-10T06:30:36.317Z,10.63
2018-12-10T06:33:41.061Z,10.23
2018-12-10T06:36:45.583Z,9.63
2018-12-10T06:39:58.408Z,17.63
2018-12-10T06:43:02.761Z,12.30
2018-12-10T06:46:09.279Z,11.47
2018-12-10T06:49:13.735Z,13.37
2018-12-10T06:52:18.137Z,9.20
2018-12-10T06:55:22.765Z,5.13
2018-12-10T06:58:27.061Z,2.03
2018-12-10T07:01:31.699Z,0.97
2018-12-10T07:04:36.113Z,2.13
2018-12-10T07:07:40.520Z,3.40
2018-12-10T07:10:46.446Z,5.23
2018-12-10T07:13:50.739Z,7.90
2018-12-10T07:16:56.155Z,5.90
2018-12-10T07:20:01.256Z,3.27
2018-12-10T07:23:06.300Z,6.27
2018-12-10T07:26:10.847Z,7.60
2018-12-10T07:29:15.765Z,7.73
2018-12-10T07:32:20.137Z,12.10
2018-12-10T07:35:24.566Z,5.03
2018-12-10T07:38:28.863Z,8.20
2018-12-10T07:41:33.329Z,7.53
2018-12-10T07:44:37.981Z,9.20
2018-12-10T07:47:42.362Z,9.30
2018-12-10T07:50:47.464Z,10.00
2018-12-10T07:57:08.426Z,9.80
2018-12-10T08:00:12.789Z,8.33
2018-12-10T08:03:18.322Z,9.93
2018-12-10T08:06:29.433Z,10.87
2018-12-10T08:09:35.135Z,11.73
2018-12-10T08:12:40.613Z,14.10
2018-12-10T08:15:45.129Z,11.50
2018-12-10T08:18:51.869Z,17.00
2018-12-10T08:21:56.207Z,9.93
2018-12-10T08:25:00.631Z,15.50
2018-12-10T08:28:05.087Z,11.77
2018-12-10T08:31:09.624Z,11.20
2018-12-10T08:34:14.001Z,17.57
2018-12-10T08:37:18.923Z,12.07
2018-12-10T08:40:23.389Z,12.07
2018-12-10T08:43:27.811Z,8.03
2018-12-10T08:46:34.035Z,9.37
2018-12-10T08:49:39.561Z,11.87
2018-12-10T08:52:44.041Z,12.03
2018-12-10T08:55:48.753Z,7.70
2018-12-10T08:58:53.347Z,7.20
2018-12-10T09:01:58.689Z,9.87
2018-12-10T09:05:06.428Z,5.50
2018-12-10T09:08:10.967Z,14.10
2018-12-10T09:11:15.438Z,9.00
2018-12-10T09:17:37.397Z,6.93
2018-12-10T09:20:41.859Z,6.67
2018-12-10T09:23:46.536Z,6.13
2018-12-10T09:26:54.299Z,7.13
2018-12-10T09:33:25.506Z,8.37
2018-12-10T09:36:30.241Z,11.00
2018-12-10T09:39:38.914Z,9.80
2018-12-10T09:42:45.770Z,14.23
2018-12-10T09:45:51.476Z,8.53
2018-12-10T09:48:58.600Z,9.37
2018-12-10T09:52:12.243Z,8.67
2018-12-10T09:55:17.763Z,2.83
2018-12-10T10:01:36.722Z,8.03
2018-12-10T10:04:41.999Z,14.53
2018-12-10T10:07:51.260Z,11.40
2018-12-10T10:10:55.789Z,7.20
2018-12-10T10:14:00.216Z,9.47
2018-12-10T10:17:05.165Z,11.60
2018-12-10T10:20:09.723Z,8.27
2018-12-10T10:23:15.700Z,8.93
2018-12-10T10:26:20.133Z,7.83
2018-12-10T10:29:55.303Z,6.73
2018-12-10T10:33:00.251Z,3.03
2018-12-10T10:36:07.110Z,4.03
2018-12-10T10:39:11.597Z,7.70
2018-12-10T10:42:21.449Z,5.90
2018-12-10T10:45:34.449Z,11.67
2018-12-10T10:48:33.620Z,9.60
2018-12-10T10:51:38.611Z,8.53
2018-12-10T10:54:43.007Z,7.33
2018-12-10T10:57:48.614Z,5.87
2018-12-10T11:00:58.515Z,6.63
2018-12-10T11:04:04.156Z,10.23
2018-12-10T11:07:08.787Z,10.70
2018-12-10T11:10:25.669Z,8.60
2018-12-10T11:13:31.003Z,10.43
2018-12-10T11:16:36.386Z,5.87
2018-12-10T11:19:41.421Z,12.13
2018-12-10T11:22:46.445Z,8.97
2018-12-10T11:25:52.887Z,5.87
2018-12-10T11:29:00.181Z,8.00
2018-12-10T11:32:16.030Z,9.13
2018-12-10T11:35:21.419Z,8.83
2018-12-10T11:38:26.235Z,13.47
2018-12-10T11:41:30.719Z,13.30
2018-12-10T11:44:37.602Z,7.23
2018-12-10T11:47:48.545Z,10.00
2018-12-10T11:50:53.063Z,7.70
2018-12-10T11:53:57.380Z,5.70
2018-12-10T11:57:01.679Z,10.37
2018-12-10T12:00:08.504Z,6.40
2018-12-10T12:29:19.209Z,8.17
2018-12-10T12:32:22.445Z,8.07
2018-12-10T12:35:25.797Z,8.27
2018-12-10T12:41:09.618Z,5.97
2018-12-10T12:44:13.028Z,9.80
2018-12-10T12:47:17.133Z,6.23
2018-12-10T12:50:21.512Z,5.53
2018-12-10T12:53:25.818Z,7.87
2018-12-10T12:56:29.122Z,8.40
2018-12-10T12:59:33.016Z,9.53
2018-12-10T13:02:36.365Z,10.10
2018-12-10T13:05:39.678Z,9.17
2018-12-10T13:08:43.136Z,8.47
2018-12-10T13:11:46.324Z,7.23
2018-12-10T13:14:49.945Z,5.87
2018-12-10T13:17:53.164Z,6.60
2018-12-10T13:20:56.400Z,11.70
2018-12-10T13:23:59.700Z,13.87
2018-12-10T13:27:02.986Z,12.23
2018-12-10T13:30:06.470Z,15.57
2018-12-10T13:33:10.118Z,10.30
2018-12-10T13:36:13.358Z,16.07
2018-12-10T13:39:16.563Z,12.77
2018-12-10T13:42:19.776Z,10.10
2018-12-10T13:45:22.980Z,16.43
2018-12-10T13:48:27.031Z,17.10
2018-12-10T13:51:30.262Z,15.83
2018-12-10T13:54:33.490Z,13.03
2018-12-10T13:57:37.029Z,12.40
2018-12-10T14:00:40.764Z,13.67
2018-12-10T14:03:44.694Z,7.97
2018-12-10T14:06:49.183Z,11.33
2018-12-10T14:09:52.537Z,14.23
2018-12-10T14:12:55.845Z,14.67
2018-12-10T14:15:59.226Z,8.20
2018-12-10T14:19:02.698Z,8.37
2018-12-10T14:22:06.062Z,10.90
2018-12-10T14:25:30.245Z,16.30
2018-12-10T14:28:33.631Z,11.60
2018-12-10T14:31:36.804Z,7.47
2018-12-10T14:34:39.983Z,6.90
2018-12-10T14:37:43.167Z,13.87
2018-12-10T14:40:46.455Z,9.53
2018-12-10T14:43:49.628Z,16.47
2018-12-10T14:46:53.882Z,10.57
2018-12-10T14:49:57.101Z,16.33
2018-12-10T14:53:02.919Z,11.87
2018-12-10T14:56:07.185Z,12.30
2018-12-10T14:59:10.496Z,12.63
2018-12-10T15:02:13.704Z,16.90
2018-12-10T15:05:16.950Z,17.20
2018-12-10T15:08:21.354Z,19.77
2018-12-10T15:11:24.564Z,19.67
2018-12-10T15:14:27.904Z,20.63
2018-12-10T15:17:31.474Z,17.37
2018-12-10T15:20:34.901Z,19.17
2018-12-10T15:23:38.201Z,18.87
2018-12-10T15:26:41.464Z,15.93
2018-12-10T15:29:44.655Z,20.40
2018-12-10T15:32:48.117Z,15.33
2018-12-10T15:35:51.379Z,22.63
2018-12-10T15:38:54.578Z,10.00
2018-12-10T15:41:57.806Z,11.77
2018-12-10T15:45:01.178Z,18.97
2018-12-10T15:48:04.465Z,12.67
2018-12-10T15:51:08.607Z,14.23
2018-12-10T15:54:11.818Z,18.20
2018-12-10T15:57:16.433Z,7.20
2018-12-10T16:00:19.959Z,18.93
2018-12-10T16:03:23.261Z,11.17
2018-12-10T16:06:26.757Z,15.40
2018-12-10T16:09:30.248Z,11.77
2018-12-10T16:12:33.474Z,15.50
2018-12-10T16:15:36.801Z,16.07
2018-12-10T16:18:40.008Z,15.30
2018-12-10T16:21:44.057Z,19.40
2018-12-10T16:24:47.233Z,20.37
2018-12-10T16:27:50.652Z,13.43
2018-12-10T16:30:54.244Z,13.90
2018-12-10T16:33:57.458Z,15.97
2018-12-10T16:37:00.638Z,14.40
2018-12-10T16:40:04.798Z,16.83
2018-12-10T16:43:08.035Z,18.67
2018-12-10T16:46:11.283Z,20.00
2018-12-10T16:49:14.552Z,16.43
2018-12-10T16:52:18.013Z,18.27
2018-12-10T16:55:21.522Z,18.37
2018-12-10T16:58:24.899Z,19.77
2018-12-10T17:01:28.100Z,14.90
2018-12-10T17:04:31.634Z,21.07
2018-12-10T17:07:35.012Z,14.33
2018-12-10T17:10:38.284Z,22.20
2018-12-10T17:13:41.477Z,13.00
2018-12-10T17:16:45.048Z,17.93
2018-12-10T17:19:48.256Z,23.40
2018-12-10T17:22:52.852Z,20.13
2018-12-10T17:25:56.147Z,21.23
2018-12-10T17:28:59.452Z,18.10
2018-12-10T17:32:03.765Z,18.27
2018-12-10T17:35:07.336Z,24.70
2018-12-10T17:38:10.707Z,19.77
2018-12-10T17:41:14.010Z,18.00
2018-12-10T17:44:17.353Z,20.50
2018-12-10T17:47:20.753Z,14.20
2018-12-10T17:50:23.974Z,13.67
2018-12-10T17:53:27.228Z,12.63
2018-12-10T17:56:30.673Z,14.33
2018-12-10T17:59:34.381Z,16.50
2018-12-10T18:02:37.696Z,16.37
2018-12-10T18:05:40.934Z,18.57
2018-12-10T18:08:44.230Z,16.17
2018-12-10T18:11:47.564Z,14.33
2018-12-10T18:14:50.843Z,19.10
2018-12-10T18:17:54.138Z,16.50
2018-12-10T18:20:57.806Z,11.63
2018-12-10T18:24:01.008Z,13.87
2018-12-10T18:27:04.590Z,19.60
2018-12-10T18:30:10.006Z,11.60
2018-12-10T18:33:13.285Z,16.17
2018-12-10T18:36:16.689Z,14.70
2018-12-10T18:39:23.289Z,15.07
2018-12-10T18:42:30.928Z,11.83
2018-12-10T18:45:34.481Z,12.33
2018-12-10T18:48:37.915Z,20.60
2018-12-10T18:51:41.394Z,16.73
2018-12-10T18:54:44.853Z,17.80
2018-12-10T18:57:48.141Z,12.63
2018-12-10T19:00:51.605Z,16.87
2018-12-10T19:03:54.875Z,18.47
2018-12-10T19:06:58.180Z,15.37
2018-12-10T19:10:01.498Z,17.77
2018-12-10T19:13:04.825Z,16.00
2018-12-10T19:16:09.493Z,14.63
2018-12-10T19:19:14.362Z,17.73
2018-12-10T19:22:17.777Z,13.10
2018-12-10T19:25:21.139Z,16.93
2018-12-10T19:28:24.644Z,13.43
2018-12-10T19:31:28.029Z,14.60
2018-12-10T19:34:31.388Z,20.67
2018-12-10T19:37:34.865Z,13.10
2018-12-10T19:40:38.411Z,12.27
2018-12-10T19:43:41.964Z,12.00
2018-12-10T19:46:45.447Z,19.43
2018-12-10T19:49:49.506Z,17.23
2018-12-10T19:52:53.073Z,16.63
2018-12-10T19:55:56.553Z,14.80
2018-12-10T19:59:01.468Z,17.40
2018-12-10T20:02:05.109Z,18.63
2018-12-10T20:05:08.736Z,18.13
2018-12-10T20:08:12.327Z,10.87
2018-12-10T20:11:15.728Z,16.23
2018-12-10T20:14:19.809Z,22.40
2018-12-10T20:17:23.666Z,25.83
2018-12-10T20:20:28.136Z,19.80
2018-12-10T20:23:31.535Z,24.57
2018-12-10T20:26:35.101Z,19.10
2018-12-10T20:29:38.545Z,16.67
2018-12-10T20:32:41.994Z,30.73
2018-12-10T20:35:45.573Z,27.00
2018-12-10T20:38:49.043Z,17.97
2018-12-10T20:41:52.613Z,23.37
2018-12-10T20:44:56.128Z,20.73
2018-12-10T20:47:59.566Z,25.33
2018-12-10T20:51:03.058Z,15.73
2018-12-10T20:54:08.220Z,17.57
2018-12-10T20:57:11.573Z,16.80
2018-12-10T21:00:15.085Z,15.03
2018-12-10T21:03:18.375Z,17.33
2018-12-10T21:06:28.263Z,17.37
2018-12-10T21:09:31.567Z,25.50
2018-12-10T21:12:34.955Z,20.50
2018-12-10T21:15:38.442Z,25.77
2018-12-10T21:18:41.758Z,17.77
2018-12-10T21:21:45.310Z,26.40
2018-12-10T21:24:48.591Z,19.17
2018-12-10T21:27:52.397Z,20.77
2018-12-10T21:30:55.665Z,22.63
2018-12-10T21:34:00.612Z,19.73
2018-12-10T21:37:04.911Z,10.53
2018-12-10T21:40:08.394Z,19.30
2018-12-10T21:43:11.723Z,18.00
2018-12-10T21:46:15.060Z,17.40
2018-12-10T21:49:18.248Z,22.57
2018-12-10T21:52:21.423Z,18.23
2018-12-10T21:55:24.725Z,23.17
2018-12-10T21:58:27.973Z,20.77
2018-12-10T22:01:31.395Z,22.97
2018-12-10T22:04:34.653Z,19.13
2018-12-10T22:07:38.075Z,16.13
2018-12-10T22:10:42.097Z,20.97
2018-12-10T22:13:45.367Z,16.60
2018-12-10T22:16:48.662Z,16.27
2018-12-10T22:19:51.877Z,18.30
2018-12-10T22:22:55.212Z,13.30
2018-12-10T22:25:58.490Z,16.90
2018-12-10T22:29:03.471Z,24.73
2018-12-10T22:32:06.986Z,17.37
2018-12-10T22:35:10.529Z,21.17
2018-12-10T22:38:13.997Z,17.67
2018-12-10T22:41:17.429Z,14.60
2018-12-10T22:44:22.399Z,16.53
2018-12-10T22:47:25.754Z,17.40
2018-12-10T22:50:29.800Z,16.13
2018-12-10T22:53:34.214Z,22.63
2018-12-10T22:56:37.708Z,17.03
2018-12-10T22:59:41.464Z,15.77
2018-12-10T23:02:44.898Z,16.90
2018-12-10T23:05:50.835Z,20.17
2018-12-10T23:08:55.592Z,17.90
2018-12-10T23:11:58.847Z,15.87
2018-12-10T23:15:02.778Z,17.03
2018-12-10T23:18:06.371Z,19.53
2018-12-10T23:21:09.796Z,15.63
2018-12-10T23:24:13.225Z,20.03
2018-12-10T23:27:16.393Z,20.20
2018-12-10T23:30:19.697Z,17.50
2018-12-10T23:33:22.902Z,18.87
2018-12-10T23:36:26.246Z,17.63
2018-12-10T23:39:29.460Z,18.13
2018-12-10T23:42:32.892Z,13.93
2018-12-10T23:45:36.180Z,21.03
2018-12-10T23:48:39.339Z,27.10
2018-12-10T23:51:42.559Z,23.33
2018-12-10T23:54:45.798Z,20.77
2018-12-10T23:57:48.972Z,19.77
